createdAt,value
2023-05-05T00:00:17.263Z,6.23
2023-05-05T00:02:45.918Z,5.97
2023-05-05T00:05:14.895Z,6.17
2023-05-05T00:07:43.226Z,6.70
2023-05-05T00:10:12.010Z,6.07
2023-05-05T00:12:40.454Z,5.97
2023-05-05T00:15:09.347Z,6.37
2023-05-05T00:17:37.500Z,5.87
2023-05-05T00:20:06.130Z,5.93
2023-05-05T00:22:34.825Z,6.23
2023-05-05T00:25:03.472Z,5.87
2023-05-05T00:27:32.160Z,5.77
2023-05-05T00:30:00.057Z,6.20
2023-05-05T00:32:28.412Z,5.60
2023-05-05T00:34:57.012Z,5.83
2023-05-05T00:37:24.873Z,5.97
2023-05-05T00:39:53.448Z,8.00
2023-05-05T00:42:21.931Z,11.97
2023-05-05T00:44:50.308Z,10.60
2023-05-05T00:47:18.790Z,9.37
2023-05-05T00:49:47.268Z,9.73
2023-05-05T00:52:15.660Z,9.63
2023-05-05T00:54:44.229Z,9.10
2023-05-05T00:57:12.811Z,9.00
2023-05-05T00:59:42.214Z,10.50
2023-05-05T01:02:11.202Z,9.20
2023-05-05T01:04:39.022Z,9.43
2023-05-05T01:07:25.527Z,8.33
2023-05-05T01:10:11.083Z,9.57
2023-05-05T01:12:42.080Z,9.80
2023-05-05T01:15:24.006Z,10.67
2023-05-05T01:20:23.772Z,9.65
2023-05-05T01:22:56.709Z,9.03
2023-05-05T01:25:29.664Z,11.00
2023-05-05T01:28:17.165Z,9.23
2023-05-05T01:31:03.934Z,10.13
2023-05-05T01:33:33.753Z,9.47
2023-05-05T01:36:03.615Z,9.27
2023-05-05T01:38:33.785Z,10.43
2023-05-05T01:41:06.978Z,9.23
2023-05-05T01:43:36.225Z,8.70
2023-05-05T01:46:06.535Z,8.80
2023-05-05T01:48:34.575Z,8.80
2023-05-05T01:51:03.629Z,8.80
2023-05-05T01:53:32.160Z,7.40
2023-05-05T01:56:01.094Z,9.00
2023-05-05T01:58:30.493Z,7.57
2023-05-05T02:00:59.891Z,8.80
2023-05-05T02:03:28.070Z,6.93
2023-05-05T02:05:56.035Z,6.93
2023-05-05T02:08:24.530Z,7.47
2023-05-05T02:10:52.864Z,7.50
2023-05-05T02:13:21.871Z,6.93
2023-05-05T02:15:51.340Z,7.60
2023-05-05T02:20:47.747Z,8.43
2023-05-05T02:23:16.318Z,6.87
2023-05-05T02:25:46.207Z,7.30
2023-05-05T02:28:16.222Z,7.37
2023-05-05T02:30:45.007Z,6.80
2023-05-05T02:33:14.914Z,6.97
2023-05-05T02:35:43.659Z,5.80
2023-05-05T02:38:13.638Z,6.30
2023-05-05T02:40:43.401Z,6.17
2023-05-05T02:43:12.948Z,6.17
2023-05-05T02:48:07.885Z,5.60
2023-05-05T02:50:36.439Z,5.10
2023-05-05T02:53:05.044Z,6.50
2023-05-05T02:55:34.575Z,4.67
2023-05-05T03:00:34.461Z,5.70
2023-05-05T03:03:04.463Z,5.17
2023-05-05T03:05:34.602Z,5.50
2023-05-05T03:08:04.411Z,5.57
2023-05-05T03:10:34.072Z,5.43
2023-05-05T03:13:03.307Z,6.10
2023-05-05T03:15:32.807Z,6.50
2023-05-05T03:18:01.154Z,6.30
2023-05-05T03:20:29.835Z,6.60
2023-05-05T03:22:58.310Z,6.13
2023-05-05T03:25:27.767Z,6.77
2023-05-05T03:27:56.525Z,5.60
2023-05-05T03:30:24.830Z,6.20
2023-05-05T03:32:53.180Z,5.63
2023-05-05T03:35:21.696Z,5.70
2023-05-05T03:37:50.112Z,5.73
2023-05-05T03:40:18.869Z,5.60
2023-05-05T03:42:47.446Z,5.30
2023-05-05T03:45:15.887Z,5.57
2023-05-05T03:47:44.385Z,5.03
2023-05-05T03:50:12.202Z,5.40
2023-05-05T03:52:40.533Z,5.90
2023-05-05T03:55:09.187Z,5.00
2023-05-05T03:57:37.329Z,5.70
2023-05-05T04:00:06.359Z,6.20
2023-05-05T04:02:34.364Z,6.40
2023-05-05T04:05:02.928Z,6.90
2023-05-05T04:07:30.733Z,5.77
2023-05-05T04:09:59.258Z,7.13
2023-05-05T04:12:27.587Z,6.93
2023-05-05T04:14:56.184Z,8.67
2023-05-05T04:17:23.958Z,8.57
2023-05-05T04:19:52.433Z,9.60
2023-05-05T04:22:21.127Z,8.70
2023-05-05T04:24:48.915Z,9.60
2023-05-05T04:27:17.352Z,8.80
2023-05-05T04:29:45.339Z,10.07
2023-05-05T04:32:13.810Z,9.37
2023-05-05T04:34:42.021Z,9.07
2023-05-05T04:37:10.468Z,8.73
2023-05-05T04:39:38.834Z,8.73
2023-05-05T04:42:07.212Z,8.73
2023-05-05T04:44:35.494Z,8.20
2023-05-05T04:47:04.710Z,8.40
2023-05-05T04:49:33.274Z,8.83
2023-05-05T04:52:01.764Z,7.57
2023-05-05T04:54:30.242Z,7.50
2023-05-05T04:56:59.748Z,7.87
2023-05-05T04:59:28.064Z,7.13
2023-05-05T05:01:56.477Z,7.87
2023-05-05T05:04:26.414Z,6.57
2023-05-05T05:06:56.153Z,6.33
2023-05-05T05:09:24.510Z,8.07
2023-05-05T05:11:53.691Z,7.20
2023-05-05T05:14:21.819Z,7.33
2023-05-05T05:16:51.357Z,7.40
2023-05-05T05:19:19.768Z,6.90
2023-05-05T05:21:48.553Z,7.07
2023-05-05T05:24:16.890Z,7.17
2023-05-05T05:26:45.825Z,6.70
2023-05-05T05:29:14.306Z,6.57
2023-05-05T05:31:42.175Z,7.23
2023-05-05T05:34:12.622Z,6.50
2023-05-05T05:36:40.871Z,6.17
2023-05-05T05:39:09.378Z,6.73
2023-05-05T05:41:37.589Z,6.53
2023-05-05T05:44:05.486Z,6.47
2023-05-05T05:46:34.007Z,6.17
2023-05-05T05:49:02.608Z,5.93
2023-05-05T05:51:32.001Z,5.77
2023-05-05T05:54:00.474Z,6.07
2023-05-05T05:56:28.933Z,6.30
2023-05-05T05:58:57.762Z,6.50
2023-05-05T06:01:25.810Z,7.07
2023-05-05T06:03:54.395Z,5.70
2023-05-05T06:06:22.884Z,5.57
2023-05-05T06:08:51.486Z,5.70
2023-05-05T06:11:19.915Z,5.83
2023-05-05T06:13:48.411Z,6.23
2023-05-05T06:16:16.914Z,5.60
2023-05-05T06:18:45.485Z,5.60
2023-05-05T06:21:14.060Z,5.23
2023-05-05T06:23:42.612Z,5.57
2023-05-05T06:26:11.385Z,5.50
2023-05-05T06:28:39.945Z,6.23
2023-05-05T06:31:08.411Z,6.27
2023-05-05T06:33:36.873Z,6.40
2023-05-05T06:36:05.528Z,6.90
2023-05-05T06:38:34.041Z,6.47
2023-05-05T06:41:02.536Z,6.10
2023-05-05T06:43:30.903Z,6.00
2023-05-05T06:45:59.324Z,6.30
2023-05-05T06:48:27.832Z,6.87
2023-05-05T06:50:56.988Z,6.23
2023-05-05T06:53:25.760Z,7.43
2023-05-05T06:55:54.096Z,6.10
2023-05-05T06:58:22.608Z,6.43
2023-05-05T07:00:51.049Z,6.10
2023-05-05T07:03:19.729Z,5.70
2023-05-05T07:05:48.391Z,4.00
2023-05-05T07:08:16.841Z,3.50
2023-05-05T07:10:45.433Z,3.30
2023-05-05T07:13:13.743Z,3.00
2023-05-05T07:15:46.749Z,3.50
2023-05-05T07:18:15.416Z,3.80
2023-05-05T07:20:44.998Z,4.77
2023-05-05T07:23:13.916Z,3.90
2023-05-05T07:25:42.566Z,3.57
2023-05-05T07:28:11.367Z,3.33
2023-05-05T07:30:39.877Z,2.33
2023-05-05T07:33:08.396Z,3.03
2023-05-05T07:35:36.900Z,3.23
2023-05-05T07:38:05.404Z,3.10
2023-05-05T07:40:34.425Z,2.87
2023-05-05T07:43:03.166Z,3.23
2023-05-05T07:45:31.462Z,2.90
2023-05-05T07:48:00.063Z,2.67
2023-05-05T07:50:28.953Z,2.63
2023-05-05T07:53:06.551Z,2.47
2023-05-05T07:55:27.306Z,2.60
2023-05-05T07:57:56.002Z,3.57
2023-05-05T08:00:24.369Z,3.93
2023-05-05T08:02:52.840Z,2.90
2023-05-05T08:05:21.284Z,2.23
2023-05-05T08:07:49.192Z,2.10
2023-05-05T08:10:17.797Z,1.90
2023-05-05T08:12:46.007Z,2.00
2023-05-05T08:15:14.591Z,2.23
2023-05-05T08:17:47.738Z,2.30
2023-05-05T08:20:16.942Z,2.60
2023-05-05T08:27:40.489Z,2.17
2023-05-05T08:30:09.697Z,2.00
2023-05-05T08:37:33.808Z,2.58
2023-05-05T08:40:02.468Z,2.73
2023-05-05T08:42:37.894Z,2.83
2023-05-05T08:45:01.674Z,2.97
2023-05-05T08:47:32.811Z,3.00
2023-05-05T08:50:02.423Z,2.60
2023-05-05T08:52:33.250Z,2.50
2023-05-05T08:55:03.250Z,3.23
2023-05-05T08:57:37.368Z,3.00
2023-05-05T09:00:06.283Z,2.90
2023-05-05T09:02:35.341Z,2.37
2023-05-05T09:07:33.376Z,2.45
2023-05-05T09:10:02.010Z,2.50
2023-05-05T09:12:32.518Z,4.83
2023-05-05T09:15:02.630Z,2.30
2023-05-05T09:17:32.201Z,2.10
2023-05-05T09:20:09.161Z,2.17
2023-05-05T09:22:39.269Z,2.53
2023-05-05T09:25:08.805Z,3.33
2023-05-05T09:27:45.894Z,2.90
2023-05-05T09:30:16.624Z,2.90
2023-05-05T09:32:54.590Z,5.23
2023-05-05T09:35:23.775Z,3.93
2023-05-05T09:37:52.251Z,3.13
2023-05-05T09:40:21.106Z,2.93
2023-05-05T09:42:49.518Z,4.10
2023-05-05T09:45:22.245Z,3.30
2023-05-05T09:47:52.007Z,2.93
2023-05-05T09:50:20.739Z,2.57
2023-05-05T09:52:56.481Z,2.80
2023-05-05T09:55:25.024Z,2.87
2023-05-05T09:57:53.491Z,4.13
2023-05-05T10:00:21.653Z,3.07
2023-05-05T10:02:50.384Z,2.77
2023-05-05T10:05:19.529Z,3.10
2023-05-05T10:07:48.737Z,2.63
2023-05-05T10:12:47.132Z,2.62
2023-05-05T10:15:17.141Z,3.30
2023-05-05T10:18:02.266Z,2.60
2023-05-05T10:20:17.122Z,2.27
2023-05-05T10:22:46.867Z,2.70
2023-05-05T10:25:16.485Z,2.80
2023-05-05T10:27:45.847Z,2.57
2023-05-05T10:30:31.257Z,2.03
2023-05-05T10:33:18.548Z,2.40
2023-05-05T10:35:37.857Z,2.40
2023-05-05T10:38:07.825Z,2.10
2023-05-05T10:40:36.620Z,2.43
2023-05-05T10:43:05.557Z,2.70
2023-05-05T10:45:33.960Z,7.67
2023-05-05T10:48:04.212Z,2.40
2023-05-05T10:50:37.187Z,2.60
2023-05-05T10:53:10.336Z,5.83
2023-05-05T10:55:49.464Z,2.30
2023-05-05T10:58:43.720Z,2.37
2023-05-05T11:01:04.905Z,2.10
2023-05-05T11:03:33.505Z,2.17
2023-05-05T11:06:06.490Z,3.03
2023-05-05T11:08:35.800Z,2.40
2023-05-05T11:13:31.975Z,1.92
2023-05-05T11:16:01.092Z,1.97
2023-05-05T11:18:39.276Z,1.80
2023-05-05T11:21:17.281Z,2.30
2023-05-05T11:23:46.513Z,2.20
2023-05-05T11:26:15.314Z,2.30
2023-05-05T11:28:56.716Z,1.90
2023-05-05T11:31:25.161Z,1.90
2023-05-05T11:33:54.090Z,1.80
2023-05-05T11:36:24.152Z,1.93
2023-05-05T11:39:03.705Z,1.93
2023-05-05T11:41:33.959Z,1.80
2023-05-05T11:44:12.980Z,1.43
2023-05-05T11:46:42.095Z,1.63
2023-05-05T11:51:41.303Z,1.92
2023-05-05T11:54:09.900Z,1.80
2023-05-05T11:56:39.263Z,1.77
2023-05-05T11:59:09.465Z,2.03
2023-05-05T12:01:42.154Z,2.00
2023-05-05T12:04:14.080Z,2.13
2023-05-05T12:06:42.900Z,2.00
2023-05-05T12:09:17.382Z,2.20
2023-05-05T12:11:52.894Z,2.10
2023-05-05T12:14:21.867Z,2.03
2023-05-05T12:16:56.844Z,1.60
2023-05-05T12:19:26.738Z,2.43
2023-05-05T12:21:55.115Z,2.17
2023-05-05T12:24:23.823Z,2.00
2023-05-05T12:26:52.349Z,1.77
2023-05-05T12:29:28.149Z,2.27
2023-05-05T12:31:58.214Z,1.77
2023-05-05T12:34:26.786Z,1.80
2023-05-05T12:36:55.303Z,1.77
2023-05-05T12:39:24.211Z,1.93
2023-05-05T12:41:52.500Z,1.60
2023-05-05T12:44:21.218Z,2.03
2023-05-05T12:46:52.105Z,1.47
2023-05-05T12:49:21.076Z,1.90
2023-05-05T12:51:56.308Z,2.10
2023-05-05T12:54:25.684Z,1.60
2023-05-05T12:56:54.095Z,1.87
2023-05-05T12:59:24.440Z,1.70
2023-05-05T13:01:53.855Z,1.77
2023-05-05T13:04:23.678Z,1.87
2023-05-05T13:06:54.528Z,2.17
2023-05-05T13:09:26.694Z,1.70
2023-05-05T13:11:55.595Z,1.93
2023-05-05T13:14:25.075Z,1.83
2023-05-05T13:16:53.991Z,2.90
2023-05-05T13:19:23.947Z,2.20
2023-05-05T13:21:52.589Z,2.20
2023-05-05T13:24:28.717Z,1.67
2023-05-05T13:26:50.922Z,2.73
2023-05-05T13:29:19.619Z,2.20
2023-05-05T13:31:48.155Z,2.80
2023-05-05T13:34:16.487Z,2.10
2023-05-05T13:36:44.595Z,2.17
2023-05-05T13:39:13.248Z,2.27
2023-05-05T13:41:41.827Z,1.87
2023-05-05T13:44:09.668Z,1.90
2023-05-05T13:46:38.006Z,1.93
2023-05-05T13:49:06.288Z,2.50
2023-05-05T13:51:35.356Z,2.37
2023-05-05T13:54:04.586Z,2.20
2023-05-05T13:56:33.698Z,2.20
2023-05-05T13:59:02.690Z,2.70
2023-05-05T14:01:31.273Z,2.23
2023-05-05T14:04:00.484Z,2.27
2023-05-05T14:06:29.764Z,2.40
2023-05-05T14:08:58.292Z,2.67
2023-05-05T14:11:26.076Z,2.93
2023-05-05T14:13:54.758Z,2.50
2023-05-05T14:16:23.121Z,2.77
2023-05-05T14:18:51.601Z,2.83
2023-05-05T14:21:19.975Z,2.20
2023-05-05T14:23:48.356Z,2.97
2023-05-05T14:26:16.880Z,2.17
2023-05-05T14:28:48.308Z,2.43
2023-05-05T14:31:16.359Z,2.13
2023-05-05T14:33:44.869Z,2.20
2023-05-05T14:36:14.131Z,2.03
2023-05-05T14:38:43.528Z,2.03
2023-05-05T14:43:38.820Z,2.25
2023-05-05T14:46:07.541Z,2.03
2023-05-05T14:48:36.149Z,2.27
2023-05-05T14:51:05.396Z,3.03
2023-05-05T14:53:33.416Z,2.40
2023-05-05T14:56:02.913Z,2.10
2023-05-05T14:58:31.565Z,1.77
2023-05-05T15:01:03.010Z,2.10
2023-05-05T15:03:32.149Z,2.77
2023-05-05T15:06:00.888Z,2.13
2023-05-05T15:08:29.230Z,2.43
2023-05-05T15:10:57.129Z,2.13
2023-05-05T15:13:25.697Z,2.13
2023-05-05T15:15:53.987Z,2.00
2023-05-05T15:18:22.326Z,2.27
2023-05-05T15:20:50.823Z,1.70
2023-05-05T15:23:19.194Z,2.27
2023-05-05T15:25:47.490Z,2.13
2023-05-05T15:28:16.151Z,2.23
2023-05-05T15:30:44.481Z,2.47
2023-05-05T15:33:12.733Z,2.10
2023-05-05T15:35:41.183Z,2.20
2023-05-05T15:38:09.562Z,3.37
2023-05-05T15:40:39.236Z,3.73
2023-05-05T15:43:07.623Z,2.90
2023-05-05T15:45:36.180Z,2.30
2023-05-05T15:48:05.144Z,3.40
2023-05-05T15:50:33.712Z,2.83
2023-05-05T15:53:01.893Z,2.77
2023-05-05T15:55:30.263Z,2.53
2023-05-05T15:57:58.766Z,3.57
2023-05-05T16:00:27.339Z,3.17
2023-05-05T16:02:56.061Z,3.00
2023-05-05T16:05:24.122Z,3.10
2023-05-05T16:07:54.406Z,2.53
2023-05-05T16:10:22.837Z,2.80
2023-05-05T16:12:52.717Z,2.50
2023-05-05T16:15:21.245Z,2.40
2023-05-05T16:17:49.799Z,3.10
2023-05-05T16:20:18.314Z,3.70
2023-05-05T16:22:46.838Z,2.80
2023-05-05T16:25:19.364Z,3.40
2023-05-05T16:27:47.680Z,3.47
2023-05-05T16:30:16.245Z,2.90
2023-05-05T16:32:44.228Z,3.37
2023-05-05T16:35:12.725Z,3.10
2023-05-05T16:37:41.136Z,2.87
2023-05-05T16:40:09.971Z,3.80
2023-05-05T16:42:38.485Z,3.10
2023-05-05T16:45:07.955Z,2.90
2023-05-05T16:47:36.211Z,3.30
2023-05-05T16:50:04.914Z,2.60
2023-05-05T16:52:33.560Z,3.17
2023-05-05T16:55:03.651Z,3.37
2023-05-05T16:57:32.692Z,3.33
2023-05-05T17:00:00.714Z,3.77
2023-05-05T17:02:29.257Z,3.83
2023-05-05T17:04:57.785Z,3.43
2023-05-05T17:07:26.474Z,3.70
2023-05-05T17:09:54.675Z,3.60
2023-05-05T17:12:23.225Z,3.23
2023-05-05T17:14:52.013Z,3.73
2023-05-05T17:17:20.521Z,3.57
2023-05-05T17:19:48.869Z,3.90
2023-05-05T17:22:17.251Z,3.53
2023-05-05T17:24:45.841Z,4.43
2023-05-05T17:27:13.909Z,3.97
2023-05-05T17:29:42.137Z,4.63
2023-05-05T17:32:10.750Z,5.13
2023-05-05T17:34:39.457Z,4.37
2023-05-05T17:37:09.680Z,4.40
2023-05-05T17:39:38.054Z,4.77
2023-05-05T17:42:06.472Z,4.57
2023-05-05T17:44:35.028Z,3.57
2023-05-05T17:47:04.638Z,3.90
2023-05-05T17:49:33.317Z,4.23
2023-05-05T17:52:01.826Z,4.30
2023-05-05T17:54:30.273Z,4.50
2023-05-05T17:56:59.996Z,4.83
2023-05-05T17:59:28.464Z,7.33
2023-05-05T18:01:56.954Z,5.30
2023-05-05T18:04:25.847Z,4.83
2023-05-05T18:06:58.662Z,4.23
2023-05-05T18:09:27.828Z,4.70
2023-05-05T18:11:57.758Z,4.43
2023-05-05T18:14:26.351Z,3.90
2023-05-05T18:16:54.258Z,4.37
2023-05-05T18:19:22.791Z,4.67
2023-05-05T18:21:54.601Z,5.27
2023-05-05T18:24:23.029Z,4.90
2023-05-05T18:26:51.719Z,4.73
2023-05-05T18:29:21.988Z,5.57
2023-05-05T18:31:53.225Z,6.50
2023-05-05T18:34:22.488Z,6.03
2023-05-05T18:36:53.834Z,5.77
2023-05-05T18:39:22.223Z,5.33
2023-05-05T18:41:50.355Z,5.77
2023-05-05T18:44:19.994Z,6.50
2023-05-05T18:46:48.573Z,6.20
2023-05-05T18:49:16.955Z,7.70
2023-05-05T18:51:45.276Z,8.07
2023-05-05T18:54:13.728Z,6.23
2023-05-05T18:56:42.915Z,6.10
2023-05-05T18:59:11.287Z,5.83
2023-05-05T19:01:39.580Z,6.07
2023-05-05T19:04:18.756Z,5.37
2023-05-05T19:06:39.631Z,8.30
2023-05-05T19:09:08.179Z,6.90
2023-05-05T19:11:36.183Z,7.10
2023-05-05T19:14:05.061Z,6.43
2023-05-05T19:16:33.123Z,6.40
2023-05-05T19:19:01.001Z,5.50
2023-05-05T19:21:28.949Z,6.20
2023-05-05T19:23:57.376Z,5.77
2023-05-05T19:26:26.717Z,5.13
2023-05-05T19:28:55.115Z,6.47
2023-05-05T19:31:25.131Z,5.87
2023-05-05T19:33:53.541Z,10.77
2023-05-05T19:36:21.891Z,21.33
2023-05-05T19:38:50.471Z,21.03
2023-05-05T19:41:18.369Z,11.20
2023-05-05T19:43:47.218Z,8.53
2023-05-05T19:46:15.622Z,6.97
2023-05-05T19:48:44.448Z,6.03
2023-05-05T19:51:13.129Z,7.87
2023-05-05T19:53:43.289Z,8.50
2023-05-05T19:56:12.402Z,10.23
2023-05-05T19:58:54.397Z,7.50
2023-05-05T20:01:22.856Z,6.00
2023-05-05T20:03:51.948Z,6.17
2023-05-05T20:06:20.301Z,11.73
2023-05-05T20:08:49.020Z,15.20
2023-05-05T20:11:17.125Z,20.73
2023-05-05T20:13:45.389Z,11.67
2023-05-05T20:16:14.094Z,7.00
2023-05-05T20:18:42.692Z,8.70
2023-05-05T20:21:11.235Z,24.03
2023-05-05T20:23:39.683Z,25.33
2023-05-05T20:26:08.164Z,28.27
2023-05-05T20:28:36.584Z,26.00
2023-05-05T20:31:05.014Z,13.77
2023-05-05T20:33:33.398Z,10.80
2023-05-05T20:36:01.408Z,12.43
2023-05-05T20:38:29.926Z,28.10
2023-05-05T20:40:58.585Z,23.93
2023-05-05T20:43:27.158Z,23.53
2023-05-05T20:45:55.542Z,21.27
2023-05-05T20:48:24.030Z,9.53
2023-05-05T20:50:52.692Z,9.77
2023-05-05T20:53:21.760Z,8.73
2023-05-05T20:55:51.212Z,7.80
2023-05-05T21:00:47.135Z,7.78
2023-05-05T21:03:15.810Z,7.83
2023-05-05T21:05:45.240Z,8.97
2023-05-05T21:10:40.620Z,7.92
2023-05-05T21:13:09.060Z,7.83
2023-05-05T21:15:38.063Z,7.63
2023-05-05T21:18:07.939Z,7.17
2023-05-05T21:20:36.672Z,6.87
2023-05-05T21:23:05.212Z,6.97
2023-05-05T21:25:33.592Z,6.97
2023-05-05T21:28:01.986Z,7.20
2023-05-05T21:30:30.514Z,7.00
2023-05-05T21:32:58.385Z,7.90
2023-05-05T21:35:26.802Z,8.63
2023-05-05T21:37:55.132Z,9.20
2023-05-05T21:40:23.685Z,8.43
2023-05-05T21:42:52.147Z,7.67
2023-05-05T21:45:20.783Z,8.33
2023-05-05T21:47:49.363Z,8.70
2023-05-05T21:50:18.002Z,8.87
2023-05-05T21:52:46.434Z,8.20
2023-05-05T21:55:14.666Z,9.33
2023-05-05T21:57:43.269Z,9.33
2023-05-05T22:00:13.730Z,8.63
2023-05-05T22:02:42.195Z,10.20
2023-05-05T22:05:11.047Z,8.73
2023-05-05T22:07:40.430Z,8.43
2023-05-05T22:10:09.360Z,9.73
2023-05-05T22:12:37.936Z,9.80
2023-05-05T22:15:06.911Z,8.63
2023-05-05T22:17:34.863Z,9.30
2023-05-05T22:20:02.888Z,9.53
2023-05-05T22:22:31.651Z,10.00
2023-05-05T22:25:00.149Z,9.40
2023-05-05T22:27:28.616Z,8.37
2023-05-05T22:29:57.084Z,9.03
2023-05-05T22:32:25.339Z,9.13
2023-05-05T22:34:54.053Z,9.07
2023-05-05T22:37:22.430Z,9.33
2023-05-05T22:39:50.597Z,9.77
2023-05-05T22:42:18.773Z,8.90
2023-05-05T22:44:47.053Z,10.03
2023-05-05T22:47:15.311Z,9.97
2023-05-05T22:49:43.659Z,10.20
2023-05-05T22:52:12.961Z,11.20
2023-05-05T22:54:41.601Z,11.57
2023-05-05T22:57:10.050Z,12.97
2023-05-05T22:59:38.058Z,12.40
2023-05-05T23:02:06.850Z,11.93
2023-05-05T23:04:35.222Z,11.80
2023-05-05T23:07:03.642Z,13.13
2023-05-05T23:09:32.319Z,11.83
2023-05-05T23:12:01.230Z,12.90
2023-05-05T23:14:31.806Z,12.50
2023-05-05T23:17:00.022Z,11.83
2023-05-05T23:19:32.356Z,12.33
2023-05-05T23:22:00.994Z,13.93
2023-05-05T23:24:29.890Z,13.53
2023-05-05T23:26:59.861Z,12.80
2023-05-05T23:29:28.650Z,13.20
2023-05-05T23:31:57.581Z,12.73
2023-05-05T23:34:26.827Z,15.03
2023-05-05T23:36:55.227Z,13.60
2023-05-05T23:39:23.351Z,14.63
2023-05-05T23:41:51.762Z,14.23
2023-05-05T23:44:20.133Z,15.10
2023-05-05T23:46:47.982Z,14.13
2023-05-05T23:49:16.691Z,12.77
2023-05-05T23:51:45.178Z,13.43
2023-05-05T23:54:13.039Z,12.70
2023-05-05T23:56:41.212Z,13.80
2023-05-05T23:59:09.085Z,13.17
