createdAt,value
2022-08-22T00:00:17.707Z,5.20
2022-08-22T00:02:52.600Z,3.22
2022-08-22T00:02:55.327Z,6.55
2022-08-22T00:03:11.262Z,3.35
2022-08-22T00:03:23.950Z,6.63
2022-08-22T00:06:43.102Z,6.72
2022-08-22T00:10:25.217Z,6.95
2022-08-22T00:16:51.495Z,4.53
2022-08-22T00:20:10.367Z,5.97
2022-08-22T00:23:24.556Z,7.47
2022-08-22T00:26:26.844Z,6.28
2022-08-22T00:29:55.608Z,6.68
2022-08-22T00:33:02.456Z,7.72
2022-08-22T00:36:29.740Z,6.57
2022-08-22T00:39:34.740Z,7.57
2022-08-22T00:42:37.449Z,6.95
2022-08-22T00:46:08.488Z,6.93
2022-08-22T00:49:48.049Z,7.40
2022-08-22T00:53:27.558Z,9.25
2022-08-22T00:56:42.588Z,7.05
2022-08-22T00:59:48.283Z,10.68
2022-08-22T01:03:10.420Z,10.93
2022-08-22T01:06:13.188Z,9.23
2022-08-22T01:09:33.897Z,10.18
2022-08-22T01:12:39.216Z,11.30
2022-08-22T01:15:42.803Z,14.02
2022-08-22T01:18:48.176Z,11.38
2022-08-22T01:22:27.777Z,9.38
2022-08-22T01:25:30.069Z,10.15
2022-08-22T01:31:57.339Z,12.18
2022-08-22T01:35:21.109Z,11.63
2022-08-22T01:38:43.294Z,11.90
2022-08-22T01:41:57.586Z,10.02
2022-08-22T01:45:14.247Z,9.80
2022-08-22T01:48:25.417Z,9.77
2022-08-22T01:51:46.225Z,10.30
2022-08-22T01:54:58.623Z,11.27
2022-08-22T01:58:04.874Z,11.95
2022-08-22T02:01:10.281Z,10.43
2022-08-22T02:04:12.657Z,11.05
2022-08-22T02:07:18.043Z,10.10
2022-08-22T02:10:24.976Z,10.55
2022-08-22T02:13:44.884Z,10.13
2022-08-22T02:16:53.390Z,10.10
2022-08-22T02:20:04.388Z,18.20
2022-08-22T02:23:37.341Z,12.85
2022-08-22T02:30:10.121Z,10.15
2022-08-22T02:33:29.408Z,10.80
2022-08-22T02:36:50.608Z,10.77
2022-08-22T02:40:04.402Z,10.68
2022-08-22T02:43:29.085Z,10.35
2022-08-22T02:46:49.161Z,11.10
2022-08-22T02:49:51.444Z,14.48
2022-08-22T02:53:14.589Z,10.25
2022-08-22T02:56:50.563Z,13.48
2022-08-22T03:00:31.973Z,11.40
2022-08-22T03:03:38.694Z,10.65
2022-08-22T03:06:59.584Z,10.05
2022-08-22T03:10:14.990Z,11.18
2022-08-22T03:13:37.675Z,11.15
2022-08-22T03:16:39.946Z,11.82
2022-08-22T03:20:10.839Z,11.85
2022-08-22T03:23:16.255Z,9.57
2022-08-22T03:26:49.293Z,9.13
2022-08-22T03:29:58.004Z,6.88
2022-08-22T03:33:21.940Z,8.23
2022-08-22T03:36:27.804Z,7.15
2022-08-22T03:39:44.285Z,6.13
2022-08-22T03:42:58.565Z,6.43
2022-08-22T03:46:00.843Z,8.85
2022-08-22T03:49:28.235Z,8.25
2022-08-22T03:52:46.838Z,6.07
2022-08-22T03:56:26.032Z,7.57
2022-08-22T03:59:53.116Z,6.68
2022-08-22T04:03:33.710Z,5.65
2022-08-22T04:07:28.384Z,5.35
2022-08-22T04:10:49.835Z,7.72
2022-08-22T04:14:10.270Z,6.15
2022-08-22T04:17:21.506Z,6.93
2022-08-22T04:20:39.296Z,9.63
2022-08-22T04:23:53.658Z,7.20
2022-08-22T04:27:17.303Z,7.25
2022-08-22T04:30:37.922Z,7.00
2022-08-22T04:33:59.926Z,7.28
2022-08-22T04:37:09.222Z,9.80
2022-08-22T04:40:17.781Z,6.00
2022-08-22T04:43:38.543Z,6.95
2022-08-22T04:47:02.565Z,9.52
2022-08-22T04:50:14.175Z,5.15
2022-08-22T04:54:03.471Z,6.65
2022-08-22T04:57:55.914Z,6.28
2022-08-22T05:01:07.218Z,4.40
2022-08-22T05:04:13.490Z,5.03
2022-08-22T05:07:15.768Z,5.20
2022-08-22T05:10:25.458Z,5.60
2022-08-22T05:13:40.836Z,8.88
2022-08-22T05:16:48.707Z,4.65
2022-08-22T05:19:55.732Z,3.80
2022-08-22T05:23:17.402Z,6.50
2022-08-22T05:26:21.440Z,3.55
2022-08-22T05:29:27.809Z,3.80
2022-08-22T05:32:40.532Z,3.95
2022-08-22T05:39:04.751Z,3.40
2022-08-22T05:42:13.965Z,3.20
2022-08-22T05:45:18.899Z,2.72
2022-08-22T05:48:22.646Z,4.53
2022-08-22T05:51:32.238Z,2.50
2022-08-22T05:54:48.155Z,1.58
2022-08-22T05:57:59.951Z,3.45
2022-08-22T06:01:14.542Z,1.83
2022-08-22T06:04:16.871Z,1.50
2022-08-22T06:07:40.088Z,1.40
2022-08-22T06:10:48.367Z,1.23
2022-08-22T06:13:58.110Z,3.85
2022-08-22T06:17:11.548Z,1.60
2022-08-22T06:20:21.062Z,1.38
2022-08-22T06:23:29.959Z,1.55
2022-08-22T06:26:36.144Z,3.75
2022-08-22T06:30:00.412Z,1.15
2022-08-22T06:33:13.600Z,1.02
2022-08-22T06:36:20.647Z,1.55
2022-08-22T06:39:31.056Z,2.05
2022-08-22T06:42:36.863Z,1.10
2022-08-22T06:45:40.266Z,1.20
2022-08-22T06:48:44.235Z,1.35
2022-08-22T06:51:46.947Z,0.80
2022-08-22T06:54:54.228Z,1.40
2022-08-22T06:58:05.319Z,1.05
2022-08-22T07:01:12.768Z,1.45
2022-08-22T07:04:15.659Z,1.98
2022-08-22T07:07:24.649Z,1.40
2022-08-22T07:10:27.034Z,3.33
2022-08-22T07:16:39.654Z,2.20
2022-08-22T07:19:58.774Z,2.35
2022-08-22T07:23:10.350Z,1.45
2022-08-22T07:26:59.923Z,2.05
2022-08-22T07:30:10.850Z,1.75
2022-08-22T07:33:26.407Z,3.63
2022-08-22T07:36:39.968Z,1.05
2022-08-22T07:39:49.230Z,1.88
2022-08-22T07:42:54.417Z,2.88
2022-08-22T07:46:02.687Z,2.47
2022-08-22T07:49:09.489Z,3.85
2022-08-22T07:52:13.695Z,2.70
2022-08-22T07:55:18.762Z,3.67
2022-08-22T07:58:23.816Z,1.48
2022-08-22T08:01:26.744Z,1.95
2022-08-22T08:04:36.912Z,1.40
2022-08-22T08:07:45.157Z,2.00
2022-08-22T08:10:48.924Z,1.15
2022-08-22T08:13:57.464Z,1.42
2022-08-22T08:17:09.981Z,1.55
2022-08-22T08:20:19.010Z,1.27
2022-08-22T08:23:23.435Z,1.85
2022-08-22T08:26:39.891Z,2.47
2022-08-22T08:29:51.101Z,1.73
2022-08-22T08:32:59.613Z,1.48
2022-08-22T08:36:24.977Z,2.10
2022-08-22T08:39:37.266Z,2.85
2022-08-22T08:42:45.771Z,2.75
2022-08-22T08:46:05.653Z,1.40
2022-08-22T08:49:33.615Z,1.50
2022-08-22T08:52:41.963Z,1.50
2022-08-22T08:56:05.870Z,2.00
2022-08-22T08:59:10.987Z,1.70
2022-08-22T09:02:20.353Z,2.25
2022-08-22T09:05:50.880Z,1.23
2022-08-22T09:09:23.429Z,1.73
2022-08-22T09:12:28.762Z,1.77
2022-08-22T09:15:58.677Z,1.60
2022-08-22T09:19:13.237Z,1.40
2022-08-22T09:22:24.845Z,1.63
2022-08-22T09:25:38.347Z,0.95
2022-08-22T09:28:46.781Z,1.20
2022-08-22T09:32:00.987Z,1.50
2022-08-22T09:35:25.799Z,1.23
2022-08-22T09:38:54.449Z,2.00
2022-08-22T09:42:14.087Z,0.50
2022-08-22T09:45:37.897Z,0.88
2022-08-22T09:49:09.946Z,0.60
2022-08-22T09:52:33.298Z,1.80
2022-08-22T09:55:59.235Z,0.93
2022-08-22T09:59:21.997Z,0.88
2022-08-22T10:02:43.391Z,0.88
2022-08-22T10:06:05.561Z,1.17
2022-08-22T10:09:21.663Z,0.77
2022-08-22T10:12:36.921Z,3.00
2022-08-22T10:15:53.314Z,3.15
2022-08-22T10:19:35.536Z,0.68
2022-08-22T10:22:37.821Z,2.15
2022-08-22T10:26:01.601Z,1.38
2022-08-22T10:29:31.890Z,0.50
2022-08-22T10:32:40.606Z,2.17
2022-08-22T10:36:06.160Z,0.85
2022-08-22T10:39:12.016Z,1.27
2022-08-22T10:42:35.357Z,1.50
2022-08-22T10:45:44.019Z,0.80
2022-08-22T10:48:46.282Z,2.42
2022-08-22T10:52:17.007Z,1.63
2022-08-22T10:55:27.491Z,0.70
2022-08-22T10:58:36.289Z,1.05
2022-08-22T11:01:46.108Z,1.52
2022-08-22T11:05:12.252Z,0.47
2022-08-22T11:08:43.234Z,0.52
2022-08-22T11:12:16.764Z,0.52
2022-08-22T11:15:38.973Z,4.32
2022-08-22T11:19:14.753Z,0.60
2022-08-22T11:22:38.337Z,0.95
2022-08-22T11:25:40.627Z,0.60
2022-08-22T11:28:45.542Z,1.02
2022-08-22T11:32:09.976Z,1.58
2022-08-22T11:35:24.932Z,1.42
2022-08-22T11:38:36.518Z,1.40
2022-08-22T11:41:39.403Z,0.80
2022-08-22T11:45:08.156Z,1.85
2022-08-22T11:48:41.335Z,0.80
2022-08-22T11:51:57.908Z,1.30
2022-08-22T11:55:09.280Z,1.27
2022-08-22T11:58:15.159Z,2.17
2022-08-22T12:01:19.506Z,1.67
2022-08-22T12:04:42.680Z,2.33
2022-08-22T12:07:56.595Z,2.03
2022-08-22T12:11:11.270Z,2.95
2022-08-22T12:14:26.894Z,1.85
2022-08-22T12:17:55.364Z,2.17
2022-08-22T12:20:58.037Z,1.77
2022-08-22T12:24:20.853Z,2.75
2022-08-22T12:27:55.306Z,1.38
2022-08-22T12:31:06.553Z,1.60
2022-08-22T12:34:24.627Z,3.20
2022-08-22T12:37:52.029Z,1.30
2022-08-22T12:40:58.444Z,2.15
2022-08-22T12:44:16.994Z,2.65
2022-08-22T12:47:34.275Z,0.88
2022-08-22T12:50:46.084Z,1.50
2022-08-22T12:54:01.097Z,1.58
2022-08-22T12:57:23.820Z,4.30
2022-08-22T13:00:45.310Z,1.67
2022-08-22T13:03:53.368Z,1.50
2022-08-22T13:07:07.457Z,2.95
2022-08-22T13:10:17.607Z,3.03
2022-08-22T13:13:36.913Z,1.85
2022-08-22T13:16:48.962Z,2.67
2022-08-22T13:20:06.423Z,4.00
2022-08-22T13:23:39.968Z,2.03
2022-08-22T13:27:07.457Z,2.00
2022-08-22T13:30:26.710Z,1.75
2022-08-22T13:33:40.733Z,9.20
2022-08-22T13:36:51.708Z,2.33
2022-08-22T13:40:04.486Z,2.70
2022-08-22T13:43:10.653Z,2.60
2022-08-22T13:46:13.165Z,2.13
2022-08-22T13:52:37.913Z,3.78
2022-08-22T13:55:43.624Z,1.40
2022-08-22T13:58:50.006Z,4.03
2022-08-22T14:02:17.896Z,4.13
2022-08-22T14:05:26.870Z,1.90
2022-08-22T14:08:34.318Z,3.67
2022-08-22T14:11:48.675Z,2.08
2022-08-22T14:15:00.196Z,3.78
2022-08-22T14:18:14.174Z,5.90
2022-08-22T14:21:28.603Z,6.63
2022-08-22T14:24:55.999Z,4.45
2022-08-22T14:28:06.430Z,2.40
2022-08-22T14:31:13.876Z,2.95
2022-08-22T14:34:17.103Z,2.20
2022-08-22T14:37:30.369Z,2.60
2022-08-22T14:40:36.399Z,3.42
2022-08-22T14:44:02.614Z,2.08
2022-08-22T14:47:15.872Z,3.03
2022-08-22T14:50:42.166Z,2.95
2022-08-22T14:53:44.588Z,1.90
2022-08-22T14:56:48.680Z,2.20
2022-08-22T14:59:52.269Z,1.77
2022-08-22T15:03:05.353Z,1.95
2022-08-22T15:06:12.073Z,3.42
2022-08-22T15:09:32.879Z,1.15
2022-08-22T15:12:39.460Z,1.75
2022-08-22T15:15:53.406Z,1.30
2022-08-22T15:18:58.235Z,1.40
2022-08-22T15:22:13.637Z,1.90
2022-08-22T15:25:37.610Z,1.98
2022-08-22T15:28:53.191Z,2.25
2022-08-22T15:32:00.265Z,1.75
2022-08-22T15:35:07.639Z,1.45
2022-08-22T15:38:27.839Z,2.40
2022-08-22T15:41:40.888Z,2.65
2022-08-22T15:44:47.461Z,1.45
2022-08-22T15:47:52.651Z,1.70
2022-08-22T15:51:02.506Z,1.35
2022-08-22T15:54:25.011Z,1.25
2022-08-22T15:57:28.382Z,2.60
2022-08-22T16:03:36.391Z,0.82
2022-08-22T16:06:50.692Z,1.88
2022-08-22T16:09:56.673Z,3.55
2022-08-22T16:13:37.953Z,2.75
2022-08-22T16:17:03.234Z,2.88
2022-08-22T16:20:09.892Z,2.33
2022-08-22T16:23:22.450Z,1.83
2022-08-22T16:26:31.100Z,2.03
2022-08-22T16:29:41.261Z,2.78
2022-08-22T16:32:52.615Z,1.52
2022-08-22T16:36:32.368Z,1.00
2022-08-22T16:39:34.930Z,0.90
2022-08-22T16:45:44.473Z,3.70
2022-08-22T16:48:46.977Z,1.90
2022-08-22T16:55:28.590Z,3.25
2022-08-22T16:59:09.953Z,2.83
2022-08-22T17:02:52.882Z,1.88
2022-08-22T17:06:25.597Z,1.20
2022-08-22T17:09:45.584Z,2.15
2022-08-22T17:13:11.732Z,0.70
2022-08-22T17:16:36.667Z,2.25
2022-08-22T17:20:06.885Z,0.50
2022-08-22T17:23:46.637Z,1.23
2022-08-22T17:26:58.061Z,1.58
2022-08-22T17:30:25.695Z,0.77
2022-08-22T17:33:30.940Z,1.77
2022-08-22T17:36:48.684Z,2.65
2022-08-22T17:40:28.304Z,10.88
2022-08-22T17:43:49.049Z,2.42
2022-08-22T17:47:12.238Z,0.88
2022-08-22T17:50:46.070Z,0.98
2022-08-22T17:53:54.602Z,1.35
2022-08-22T17:57:05.966Z,1.83
2022-08-22T18:00:25.416Z,3.97
2022-08-22T18:03:35.148Z,0.90
2022-08-22T18:06:46.283Z,1.52
2022-08-22T18:10:17.320Z,3.72
2022-08-22T18:13:54.813Z,2.25
2022-08-22T18:16:59.607Z,4.30
2022-08-22T18:20:25.084Z,1.45
2022-08-22T18:23:40.154Z,2.05
2022-08-22T18:26:43.766Z,1.38
2022-08-22T18:29:52.972Z,2.15
2022-08-22T18:33:42.730Z,1.63
2022-08-22T18:36:55.449Z,4.28
2022-08-22T18:40:11.414Z,1.67
2022-08-22T18:43:19.867Z,3.03
2022-08-22T18:46:28.675Z,1.88
2022-08-22T18:49:30.798Z,2.78
2022-08-22T18:52:38.162Z,1.67
2022-08-22T18:55:55.772Z,3.35
2022-08-22T18:59:06.046Z,1.23
2022-08-22T19:02:33.836Z,4.72
2022-08-22T19:06:04.803Z,4.10
2022-08-22T19:09:13.396Z,1.98
2022-08-22T19:12:53.989Z,2.05
2022-08-22T19:16:14.133Z,2.67
2022-08-22T19:19:23.665Z,1.75
2022-08-22T19:22:31.079Z,2.90
2022-08-22T19:25:33.950Z,1.67
2022-08-22T19:28:37.593Z,6.28
2022-08-22T19:31:43.689Z,4.15
2022-08-22T19:34:47.688Z,2.15
2022-08-22T19:37:57.979Z,3.60
2022-08-22T19:41:00.197Z,2.58
2022-08-22T19:44:03.358Z,1.30
2022-08-22T19:47:09.205Z,1.25
2022-08-22T19:50:18.034Z,1.33
2022-08-22T19:53:32.173Z,2.72
2022-08-22T19:56:59.270Z,3.05
2022-08-22T20:00:16.198Z,1.48
2022-08-22T20:03:42.317Z,2.42
2022-08-22T20:06:48.333Z,1.15
2022-08-22T20:10:18.247Z,1.70
2022-08-22T20:13:29.975Z,2.60
2022-08-22T20:17:06.585Z,1.43
2022-08-22T20:20:35.031Z,1.35
2022-08-22T20:23:38.781Z,2.10
2022-08-22T20:26:57.660Z,1.35
2022-08-22T20:30:05.471Z,2.38
2022-08-22T20:33:11.402Z,1.42
2022-08-22T20:36:28.409Z,2.05
2022-08-22T20:39:58.809Z,2.97
2022-08-22T20:43:31.979Z,2.45
2022-08-22T20:46:53.618Z,1.92
2022-08-22T20:50:01.007Z,2.20
2022-08-22T20:53:16.001Z,1.30
2022-08-22T20:56:46.007Z,1.35
2022-08-22T21:00:10.900Z,1.15
2022-08-22T21:03:32.148Z,0.65
2022-08-22T21:06:34.703Z,2.00
2022-08-22T21:09:37.206Z,0.88
2022-08-22T21:15:46.219Z,4.70
2022-08-22T21:18:51.275Z,0.70
2022-08-22T21:21:54.177Z,1.00
2022-08-22T21:24:57.864Z,1.33
2022-08-22T21:28:00.115Z,1.40
2022-08-22T21:31:11.904Z,0.75
2022-08-22T21:34:41.971Z,1.83
2022-08-22T21:37:46.564Z,1.15
2022-08-22T21:40:49.030Z,1.52
2022-08-22T21:46:57.611Z,2.42
2022-08-22T21:50:13.226Z,1.55
2022-08-22T21:53:27.694Z,1.70
2022-08-22T21:56:30.145Z,1.58
2022-08-22T22:03:02.874Z,0.40
2022-08-22T22:06:06.651Z,0.98
2022-08-22T22:09:13.293Z,1.30
2022-08-22T22:12:17.702Z,1.27
2022-08-22T22:15:23.452Z,1.15
2022-08-22T22:18:30.646Z,4.22
2022-08-22T22:21:33.157Z,1.92
2022-08-22T22:27:37.622Z,2.58
2022-08-22T22:33:43.022Z,1.35
2022-08-22T22:36:45.701Z,0.55
2022-08-22T22:39:47.856Z,1.70
2022-08-22T22:42:50.519Z,3.00
2022-08-22T22:45:52.579Z,1.60
2022-08-22T22:48:56.104Z,1.20
2022-08-22T22:52:01.458Z,0.45
2022-08-22T22:55:04.231Z,2.72
2022-08-22T22:58:07.376Z,1.05
2022-08-22T23:01:19.805Z,2.08
2022-08-22T23:04:21.924Z,2.10
2022-08-22T23:07:26.297Z,1.50
2022-08-22T23:10:30.215Z,1.05
2022-08-22T23:13:32.661Z,2.42
2022-08-22T23:16:40.042Z,3.22
2022-08-22T23:19:42.679Z,1.00
2022-08-22T23:22:48.822Z,1.65
2022-08-22T23:25:51.317Z,0.85
2022-08-22T23:31:58.763Z,3.47
2022-08-22T23:35:01.222Z,3.13
2022-08-22T23:41:09.814Z,5.72
2022-08-22T23:44:15.380Z,1.05
2022-08-22T23:47:17.568Z,2.35
2022-08-22T23:50:20.087Z,3.47
2022-08-22T23:56:36.574Z,1.37
2022-08-22T23:59:40.738Z,3.17
