createdAt,value
2022-08-12T00:00:57.978Z,54.7
2022-08-12T00:02:08.094Z,54.9
2022-08-12T00:03:18.221Z,56.2
2022-08-12T00:04:28.329Z,55.5
2022-08-12T00:05:37.478Z,54.9
2022-08-12T00:06:46.617Z,55.5
2022-08-12T00:07:55.754Z,55
2022-08-12T00:09:04.897Z,55
2022-08-12T00:10:15.014Z,54.9
2022-08-12T00:11:25.135Z,55.8
2022-08-12T00:12:35.257Z,56.6
2022-08-12T00:13:45.357Z,55.1
2022-08-12T00:14:55.495Z,55
2022-08-12T00:16:05.593Z,55.2
2022-08-12T00:17:15.731Z,55.4
2022-08-12T00:18:25.829Z,55.9
2022-08-12T00:19:35.966Z,56.1
2022-08-12T00:20:46.072Z,56.4
2022-08-12T00:21:55.224Z,56.6
2022-08-12T00:23:05.341Z,56.1
2022-08-12T00:24:15.460Z,55.8
2022-08-12T00:25:25.572Z,56.6
2022-08-12T00:26:35.687Z,57.1
2022-08-12T00:27:45.814Z,56.8
2022-08-12T00:28:55.924Z,56.6
2022-08-12T00:30:06.045Z,57
2022-08-12T00:31:16.156Z,57.3
2022-08-12T00:32:25.310Z,56.4
2022-08-12T00:33:34.436Z,57.3
2022-08-12T00:34:44.550Z,57.9
2022-08-12T00:35:53.702Z,57
2022-08-12T00:37:03.818Z,56.7
2022-08-12T00:38:12.961Z,56.9
2022-08-12T00:39:23.070Z,57.1
2022-08-12T00:40:33.195Z,57.5
2022-08-12T00:41:43.306Z,57.5
2022-08-12T00:42:53.419Z,57.4
2022-08-12T00:44:03.537Z,57.2
2022-08-12T00:45:13.655Z,57.4
2022-08-12T00:46:23.771Z,57.6
2022-08-12T00:47:33.892Z,57.6
2022-08-12T00:48:44.015Z,58.1
2022-08-12T00:49:54.135Z,57.9
2022-08-12T00:51:04.243Z,57.8
2022-08-12T00:52:14.372Z,57.9
2022-08-12T00:53:24.479Z,58
2022-08-12T00:54:33.626Z,58
2022-08-12T00:55:43.733Z,58.1
2022-08-12T00:56:53.847Z,58.3
2022-08-12T00:58:03.974Z,58.3
2022-08-12T00:59:14.097Z,58
2022-08-12T01:00:23.235Z,58.2
2022-08-12T01:01:32.367Z,58.1
2022-08-12T01:02:42.492Z,58.2
2022-08-12T01:03:52.608Z,58.2
2022-08-12T01:05:02.721Z,58.1
2022-08-12T01:06:12.836Z,58.5
2022-08-12T01:07:22.956Z,57.9
2022-08-12T01:08:33.071Z,58.1
2022-08-12T01:09:43.196Z,58.1
2022-08-12T01:10:53.324Z,58.8
2022-08-12T01:12:03.427Z,58.5
2022-08-12T01:13:13.546Z,58.5
2022-08-12T01:14:23.676Z,59
2022-08-12T01:15:33.776Z,59.2
2022-08-12T01:16:42.925Z,59.4
2022-08-12T01:17:53.037Z,58.9
2022-08-12T01:19:03.147Z,59.3
2022-08-12T01:20:13.267Z,60.1
2022-08-12T01:21:23.386Z,59.5
2022-08-12T01:22:33.517Z,59.5
2022-08-12T01:23:43.632Z,59.3
2022-08-12T01:24:52.770Z,59.6
2022-08-12T01:26:01.897Z,59
2022-08-12T01:27:11.059Z,60.6
2022-08-12T01:28:20.182Z,61.3
2022-08-12T01:29:30.293Z,60.9
2022-08-12T01:30:39.456Z,59.7
2022-08-12T01:31:48.571Z,59.2
2022-08-12T01:32:58.703Z,59.5
2022-08-12T01:34:08.817Z,59
2022-08-12T01:35:18.936Z,59.4
2022-08-12T01:36:29.046Z,59.5
2022-08-12T01:37:39.172Z,60.7
2022-08-12T01:38:49.294Z,60.1
2022-08-12T01:39:59.407Z,59.6
2022-08-12T01:41:09.535Z,59.9
2022-08-12T01:42:19.652Z,59.8
2022-08-12T01:43:29.767Z,59.4
2022-08-12T01:44:39.887Z,59.1
2022-08-12T01:45:49.987Z,59.8
2022-08-12T01:46:59.136Z,59.3
2022-08-12T01:48:09.246Z,61.3
2022-08-12T01:49:19.360Z,59.9
2022-08-12T01:50:29.487Z,59.8
2022-08-12T01:51:39.594Z,59.5
2022-08-12T01:52:49.729Z,60
2022-08-12T01:53:59.000Z,59.3
2022-08-12T01:55:08.978Z,59.3
2022-08-12T01:56:18.111Z,59.3
2022-08-12T01:57:27.253Z,59.8
2022-08-12T01:58:36.399Z,60
2022-08-12T01:59:46.507Z,59.2
2022-08-12T02:00:56.623Z,59.8
2022-08-12T02:02:06.757Z,59.3
2022-08-12T02:03:16.860Z,59.9
2022-08-12T02:04:26.982Z,59.2
2022-08-12T02:05:37.096Z,60.3
2022-08-12T02:06:47.215Z,59.6
2022-08-12T02:07:57.343Z,60
2022-08-12T02:09:07.449Z,60.2
2022-08-12T02:10:17.568Z,60.1
2022-08-12T02:11:27.701Z,61
2022-08-12T02:12:37.816Z,60.1
2022-08-12T02:13:46.941Z,61
2022-08-12T02:14:57.067Z,60.5
2022-08-12T02:16:07.181Z,60.4
2022-08-12T02:17:17.292Z,59.9
2022-08-12T02:18:27.408Z,59.9
2022-08-12T02:19:37.542Z,60
2022-08-12T02:20:47.652Z,60.1
2022-08-12T02:21:56.801Z,60.4
2022-08-12T02:23:05.927Z,60.4
2022-08-12T02:24:15.069Z,60.8
2022-08-12T02:25:25.201Z,59.9
2022-08-12T02:26:35.313Z,61
2022-08-12T02:27:44.445Z,60.4
2022-08-12T02:28:54.554Z,61
2022-08-12T02:30:04.674Z,61.4
2022-08-12T02:31:14.806Z,60.8
2022-08-12T02:32:24.911Z,60.4
2022-08-12T02:33:35.042Z,61
2022-08-12T02:34:45.147Z,61.3
2022-08-12T02:35:55.284Z,61
2022-08-12T02:37:05.399Z,61.4
2022-08-12T02:38:15.506Z,61
2022-08-12T02:39:25.621Z,61.1
2022-08-12T02:41:45.861Z,61.9
2022-08-12T02:42:54.999Z,61.4
2022-08-12T02:44:05.123Z,62
2022-08-12T02:45:15.222Z,62.4
2022-08-12T02:46:25.352Z,62.2
2022-08-12T02:47:35.467Z,63.2
2022-08-12T02:48:45.594Z,62.2
2022-08-12T02:49:54.736Z,62.6
2022-08-12T02:51:03.858Z,63.3
2022-08-12T02:52:13.984Z,63.4
2022-08-12T02:53:24.089Z,63.1
2022-08-12T02:54:34.211Z,63.1
2022-08-12T02:55:44.337Z,63.8
2022-08-12T02:56:54.458Z,63.2
2022-08-12T02:58:04.580Z,63.2
2022-08-12T02:59:14.695Z,62.9
2022-08-12T03:00:24.810Z,63.3
2022-08-12T03:01:34.917Z,63.5
2022-08-12T03:02:45.043Z,62.9
2022-08-12T03:03:55.169Z,62.9
2022-08-12T03:05:05.284Z,63.9
2022-08-12T03:06:14.409Z,63.4
2022-08-12T03:07:24.522Z,63.7
2022-08-12T03:08:34.650Z,63.8
2022-08-12T03:09:44.771Z,62.9
2022-08-12T03:10:54.893Z,63.9
2022-08-12T03:12:05.003Z,62.9
2022-08-12T03:13:15.114Z,62.5
2022-08-12T03:14:25.241Z,62.6
2022-08-12T03:15:34.387Z,62.5
2022-08-12T03:16:43.521Z,62.8
2022-08-12T03:17:52.665Z,63.4
2022-08-12T03:19:01.802Z,62.9
2022-08-12T03:20:11.918Z,64.1
2022-08-12T03:21:22.037Z,62.5
2022-08-12T03:22:32.138Z,62.4
2022-08-12T03:23:42.268Z,63.1
2022-08-12T03:24:52.383Z,63.9
2022-08-12T03:26:02.504Z,63.6
2022-08-12T03:27:12.625Z,64.1
2022-08-12T03:28:22.742Z,64.1
2022-08-12T03:29:32.846Z,63.8
2022-08-12T03:30:42.971Z,63.3
2022-08-12T03:31:53.090Z,63.7
2022-08-12T03:33:03.212Z,64.4
2022-08-12T03:34:12.347Z,64.1
2022-08-12T03:35:22.469Z,63.6
2022-08-12T03:36:32.588Z,63.6
2022-08-12T03:38:52.822Z,63.8
2022-08-12T03:40:02.942Z,63.7
2022-08-12T03:41:13.054Z,63.8
2022-08-12T03:42:23.175Z,63.7
2022-08-12T03:43:32.315Z,63.5
2022-08-12T03:44:41.450Z,63.7
2022-08-12T03:45:50.597Z,64.6
2022-08-12T03:46:59.716Z,63.6
2022-08-12T03:48:08.867Z,64.3
2022-08-12T03:49:17.995Z,63.4
2022-08-12T03:50:28.131Z,63.4
2022-08-12T03:51:38.242Z,63.1
2022-08-12T03:52:48.360Z,63.9
2022-08-12T03:53:58.471Z,64.4
2022-08-12T03:55:08.589Z,64.3
2022-08-12T03:56:18.711Z,63.9
2022-08-12T03:57:28.821Z,63.6
2022-08-12T03:58:38.955Z,63.9
2022-08-12T04:00:59.174Z,63.1
2022-08-12T04:02:09.294Z,64.2
2022-08-12T04:03:19.412Z,64.1
2022-08-12T04:04:28.559Z,62.9
2022-08-12T04:05:38.676Z,63
2022-08-12T04:06:48.798Z,62.8
2022-08-12T04:07:58.910Z,63.9
2022-08-12T04:09:09.034Z,62.8
2022-08-12T04:10:19.141Z,63.6
2022-08-12T04:11:29.268Z,63.1
2022-08-12T04:12:39.391Z,63.5
2022-08-12T04:13:48.531Z,63.4
2022-08-12T04:14:57.652Z,64.3
2022-08-12T04:16:06.815Z,63.9
2022-08-12T04:17:15.942Z,63.7
2022-08-12T04:18:26.051Z,64.4
2022-08-12T04:19:36.183Z,64.4
2022-08-12T04:20:46.293Z,64.9
2022-08-12T04:21:56.416Z,63.7
2022-08-12T04:23:06.520Z,64.8
2022-08-12T04:24:16.650Z,64.1
2022-08-12T04:25:26.758Z,63.9
2022-08-12T04:26:36.883Z,64.7
2022-08-12T04:27:46.997Z,65.5
2022-08-12T04:28:57.121Z,65
2022-08-12T04:30:07.245Z,64.8
2022-08-12T04:31:17.356Z,64.9
2022-08-12T04:32:27.469Z,64.8
2022-08-12T04:33:36.615Z,65.2
2022-08-12T04:34:46.723Z,64.6
2022-08-12T04:35:56.833Z,64.8
2022-08-12T04:37:06.965Z,64.3
2022-08-12T04:38:17.079Z,65.2
2022-08-12T04:39:27.189Z,64.6
2022-08-12T04:40:36.351Z,63.9
2022-08-12T04:41:45.481Z,64.3
2022-08-12T04:42:54.614Z,63.5
2022-08-12T04:44:03.758Z,64.6
2022-08-12T04:45:13.870Z,64.3
2022-08-12T04:46:23.987Z,64.9
2022-08-12T04:47:34.099Z,64.5
2022-08-12T04:48:44.235Z,65.3
2022-08-12T04:49:54.348Z,64.8
2022-08-12T04:51:04.466Z,65.9
2022-08-12T04:52:14.583Z,64.7
2022-08-12T04:53:24.700Z,66.1
2022-08-12T04:54:34.806Z,64.3
2022-08-12T04:55:44.939Z,66.5
2022-08-12T04:56:55.000Z,65.4
2022-08-12T04:58:05.165Z,64.1
2022-08-12T04:59:14.295Z,63.3
2022-08-12T05:00:24.419Z,65.2
2022-08-12T05:01:34.548Z,66.2
2022-08-12T05:02:44.662Z,64
2022-08-12T05:03:54.784Z,64.8
2022-08-12T05:05:04.893Z,64.4
2022-08-12T05:06:15.013Z,63.8
2022-08-12T05:07:24.165Z,63.9
2022-08-12T05:08:33.286Z,63.5
2022-08-12T05:09:43.407Z,63.6
2022-08-12T05:10:52.543Z,63.8
2022-08-12T05:12:01.684Z,63.5
2022-08-12T05:13:11.811Z,65.5
2022-08-12T05:14:21.913Z,63.5
2022-08-12T05:15:32.046Z,64.5
2022-08-12T05:16:42.163Z,62.8
2022-08-12T05:17:52.284Z,63.5
2022-08-12T05:19:02.400Z,63
2022-08-12T05:21:22.632Z,63
2022-08-12T05:22:32.746Z,61.7
2022-08-12T05:23:42.854Z,64.7
2022-08-12T05:24:52.979Z,64.5
2022-08-12T05:26:03.099Z,65
2022-08-12T05:27:12.224Z,60.9
2022-08-12T05:28:22.342Z,61.2
2022-08-12T05:29:32.475Z,63.7
2022-08-12T05:30:42.595Z,64.7
2022-08-12T05:31:52.707Z,64.6
2022-08-12T05:33:02.832Z,63.1
2022-08-12T05:34:12.932Z,63.4
2022-08-12T05:35:23.067Z,59.9
2022-08-12T05:36:32.211Z,60.2
2022-08-12T05:37:41.334Z,60.3
2022-08-12T05:38:50.483Z,61.6
2022-08-12T05:39:59.613Z,60.9
2022-08-12T05:41:09.727Z,61.7
2022-08-12T05:42:20.002Z,60.1
2022-08-12T05:43:30.117Z,59.5
2022-08-12T05:44:39.254Z,59.6
2022-08-12T05:45:49.365Z,60.6
2022-08-12T05:46:59.481Z,59.8
2022-08-12T05:48:09.613Z,59.7
2022-08-12T05:49:19.721Z,62.4
2022-08-12T05:50:29.836Z,61.8
2022-08-12T05:51:39.967Z,62.6
2022-08-12T05:52:50.075Z,63.6
2022-08-12T05:54:00.201Z,63.6
2022-08-12T05:55:10.314Z,61.8
2022-08-12T05:56:20.429Z,64.3
2022-08-12T05:57:30.541Z,63.8
2022-08-12T05:58:40.673Z,61
2022-08-12T05:59:49.809Z,60.6
2022-08-12T06:00:59.916Z,60.6
2022-08-12T06:02:10.032Z,57.3
2022-08-12T06:03:20.154Z,60.1
2022-08-12T06:04:30.277Z,59.4
2022-08-12T06:05:40.387Z,60.6
2022-08-12T06:06:49.537Z,58.6
2022-08-12T06:07:58.669Z,59.1
2022-08-12T06:09:08.793Z,60.5
2022-08-12T06:10:17.926Z,62.2
2022-08-12T06:11:27.063Z,60.4
2022-08-12T06:12:37.193Z,62.2
2022-08-12T06:13:47.307Z,59.5
2022-08-12T06:14:57.414Z,62.4
2022-08-12T06:16:07.545Z,63.5
2022-08-12T06:17:17.661Z,64.2
2022-08-12T06:18:27.765Z,62.7
2022-08-12T06:19:37.894Z,61.6
2022-08-12T06:20:48.008Z,60.8
2022-08-12T06:21:58.119Z,59.4
2022-08-12T06:23:08.252Z,61
2022-08-12T06:24:18.365Z,60.4
2022-08-12T06:25:28.485Z,62.9
2022-08-12T06:26:37.624Z,62.6
2022-08-12T06:27:47.750Z,58.7
2022-08-12T06:28:57.857Z,56.7
2022-08-12T06:30:07.962Z,60
2022-08-12T06:31:18.086Z,58.3
2022-08-12T06:32:28.207Z,58.6
2022-08-12T06:33:38.315Z,61.3
2022-08-12T06:34:47.471Z,61.8
2022-08-12T06:35:56.604Z,62.9
2022-08-12T06:37:06.715Z,60.6
2022-08-12T06:38:16.842Z,59
2022-08-12T06:39:26.962Z,61
2022-08-12T06:40:37.080Z,59.5
2022-08-12T06:41:47.191Z,60.8
2022-08-12T06:42:57.319Z,60.2
2022-08-12T06:44:07.424Z,60.1
2022-08-12T06:45:17.543Z,58.6
2022-08-12T06:46:27.665Z,59.7
2022-08-12T06:47:37.778Z,59.7
2022-08-12T06:48:47.893Z,58.8
2022-08-12T06:49:58.019Z,58.3
2022-08-12T06:51:07.156Z,59.5
2022-08-12T06:52:17.275Z,60
2022-08-12T06:53:27.398Z,60.2
2022-08-12T06:54:37.517Z,59.5
2022-08-12T06:55:47.622Z,59.1
2022-08-12T06:56:57.740Z,59.1
2022-08-12T06:58:07.853Z,57.4
2022-08-12T06:59:17.027Z,58.9
2022-08-12T07:00:26.132Z,58.1
2022-08-12T07:01:35.282Z,57.1
2022-08-12T07:02:44.423Z,55
2022-08-12T07:03:53.569Z,58.3
2022-08-12T07:05:02.695Z,57.7
2022-08-12T07:06:12.822Z,60.2
2022-08-12T07:07:22.941Z,54.4
2022-08-12T07:08:33.059Z,56.8
2022-08-12T07:09:43.173Z,56.8
2022-08-12T07:10:53.293Z,57.2
2022-08-12T07:12:03.413Z,55.2
2022-08-12T07:13:13.517Z,53.8
2022-08-12T07:14:23.632Z,57.4
2022-08-12T07:15:33.763Z,54.2
2022-08-12T07:16:43.873Z,54.5
2022-08-12T07:17:53.987Z,53.6
2022-08-12T07:19:04.118Z,57.4
2022-08-12T07:20:13.240Z,56.1
2022-08-12T07:21:23.365Z,49.2
2022-08-12T07:22:33.482Z,53.5
2022-08-12T07:23:43.588Z,56.6
2022-08-12T07:24:53.714Z,52.1
2022-08-12T07:26:03.825Z,53.3
2022-08-12T07:27:13.949Z,55.4
2022-08-12T07:28:23.089Z,56.2
2022-08-12T07:29:32.228Z,56.9
2022-08-12T07:30:42.358Z,51.8
2022-08-12T07:31:52.467Z,52
2022-08-12T07:33:02.585Z,51.9
2022-08-12T07:34:12.700Z,54.5
2022-08-12T07:35:22.822Z,53
2022-08-12T07:36:32.938Z,54.8
2022-08-12T07:37:43.059Z,55.6
2022-08-12T07:38:53.172Z,52.2
2022-08-12T07:40:03.299Z,54.5
2022-08-12T07:41:13.407Z,53.5
2022-08-12T07:42:23.535Z,50.8
2022-08-12T07:43:33.644Z,50.8
2022-08-12T07:44:42.778Z,46.4
2022-08-12T07:45:52.889Z,49.7
2022-08-12T07:47:03.009Z,46.9
2022-08-12T07:48:13.134Z,49.2
2022-08-12T07:49:23.252Z,45.5
2022-08-12T07:50:33.376Z,45
2022-08-12T07:51:43.496Z,45.2
2022-08-12T07:52:52.636Z,44.5
2022-08-12T07:54:01.756Z,44.7
2022-08-12T07:55:10.916Z,44.8
2022-08-12T07:56:20.040Z,46
2022-08-12T07:57:30.155Z,44.2
2022-08-12T07:58:39.297Z,48.2
2022-08-12T07:59:48.443Z,45.3
2022-08-12T08:00:58.564Z,46.7
2022-08-12T08:02:08.666Z,45.9
2022-08-12T08:03:18.799Z,45.9
2022-08-12T08:04:28.901Z,46.8
2022-08-12T08:05:39.037Z,46
2022-08-12T08:06:49.149Z,47.7
2022-08-12T08:07:59.262Z,46.6
2022-08-12T08:09:09.381Z,47.6
2022-08-12T08:10:18.529Z,46.4
2022-08-12T08:11:28.635Z,43.8
2022-08-12T08:12:38.753Z,45.7
2022-08-12T08:13:48.874Z,46
2022-08-12T08:14:59.004Z,45.9
2022-08-12T08:16:09.118Z,46.7
2022-08-12T08:17:19.234Z,45.6
2022-08-12T08:18:29.342Z,44.5
2022-08-12T08:19:39.466Z,42.7
2022-08-12T08:20:49.587Z,47
2022-08-12T08:21:59.695Z,45.5
2022-08-12T08:23:08.853Z,46.6
2022-08-12T08:25:28.104Z,45.6
2022-08-12T08:26:38.223Z,47.1
2022-08-12T08:27:48.324Z,47.8
2022-08-12T08:28:58.449Z,44.9
2022-08-12T08:30:08.564Z,46
2022-08-12T08:31:18.689Z,45.1
2022-08-12T08:33:38.925Z,44.1
2022-08-12T08:34:49.046Z,44.1
2022-08-12T08:35:59.165Z,43.5
2022-08-12T08:37:09.282Z,43.2
2022-08-12T08:38:19.402Z,43.5
2022-08-12T08:39:28.535Z,44.3
2022-08-12T08:40:38.656Z,39.7
2022-08-12T08:41:48.770Z,44
2022-08-12T08:42:58.888Z,47
2022-08-12T08:44:08.999Z,46.3
2022-08-12T08:45:19.110Z,46.8
2022-08-12T08:46:29.241Z,45.3
2022-08-12T08:47:39.345Z,44.9
2022-08-12T08:48:49.470Z,41.9
2022-08-12T08:49:58.621Z,43.1
2022-08-12T08:51:07.758Z,43.3
2022-08-12T08:52:16.900Z,45.2
2022-08-12T08:53:26.022Z,45
2022-08-12T08:54:36.147Z,40.3
2022-08-12T08:55:46.276Z,42.9
2022-08-12T08:56:56.381Z,43.6
2022-08-12T08:58:06.498Z,43
2022-08-12T08:59:16.621Z,44.6
2022-08-12T09:00:26.742Z,43.3
2022-08-12T09:01:36.857Z,43.8
2022-08-12T09:02:46.972Z,42.5
2022-08-12T09:03:57.082Z,44.7
2022-08-12T09:05:07.219Z,44
2022-08-12T09:06:17.327Z,43.1
2022-08-12T09:07:27.438Z,43.2
2022-08-12T09:08:36.572Z,43.7
2022-08-12T09:10:56.813Z,40.9
2022-08-12T09:12:06.941Z,39.5
2022-08-12T09:13:17.060Z,43.3
2022-08-12T09:14:27.180Z,44
2022-08-12T09:15:37.296Z,40.7
2022-08-12T09:16:47.413Z,40.8
2022-08-12T09:17:56.552Z,39.4
2022-08-12T09:19:05.691Z,40.3
2022-08-12T09:20:15.809Z,40.6
2022-08-12T09:21:25.917Z,39.8
2022-08-12T09:22:36.032Z,40.1
2022-08-12T09:23:46.158Z,40.6
2022-08-12T09:24:56.284Z,41.1
2022-08-12T09:26:06.387Z,38.6
2022-08-12T09:27:16.512Z,42.6
2022-08-12T09:28:26.622Z,41.5
2022-08-12T09:29:36.755Z,37.5
2022-08-12T09:30:46.867Z,37.8
2022-08-12T09:31:56.991Z,41.1
2022-08-12T09:33:07.102Z,40.7
2022-08-12T09:34:16.241Z,42.1
2022-08-12T09:35:26.353Z,39.7
2022-08-12T09:36:36.474Z,40.4
2022-08-12T09:37:46.593Z,39.7
2022-08-12T09:38:56.696Z,38.3
2022-08-12T09:40:06.831Z,35.4
2022-08-12T09:41:16.943Z,41.3
2022-08-12T09:42:26.077Z,39.9
2022-08-12T09:43:35.229Z,39.7
2022-08-12T09:44:44.376Z,38.9
2022-08-12T09:45:53.502Z,37.9
2022-08-12T09:47:02.639Z,37.5
2022-08-12T09:48:11.786Z,37.5
2022-08-12T09:49:20.914Z,36.7
2022-08-12T09:51:41.160Z,36.8
2022-08-12T09:52:50.287Z,37.5
2022-08-12T09:55:10.526Z,37.9
2022-08-12T09:56:20.644Z,37.3
2022-08-12T09:57:30.766Z,37.3
2022-08-12T09:58:40.886Z,36.7
2022-08-12T09:59:50.998Z,38.2
2022-08-12T10:01:01.117Z,35.6
2022-08-12T10:02:11.234Z,33.4
2022-08-12T10:03:21.347Z,33.9
2022-08-12T10:04:31.474Z,34.3
2022-08-12T10:05:41.599Z,36.1
2022-08-12T10:06:51.717Z,35.5
2022-08-12T10:08:00.848Z,34.3
2022-08-12T10:10:21.088Z,35
2022-08-12T10:11:30.223Z,36
2022-08-12T10:12:39.353Z,34.5
2022-08-12T10:13:49.469Z,35.5
2022-08-12T10:14:59.593Z,33.8
2022-08-12T10:16:09.720Z,34.5
2022-08-12T10:17:19.821Z,35
2022-08-12T10:18:29.951Z,34.1
2022-08-12T10:19:40.057Z,34.5
2022-08-12T10:20:50.179Z,34
2022-08-12T10:22:00.303Z,32.4
2022-08-12T10:23:10.431Z,32.4
2022-08-12T10:24:19.565Z,33.2
2022-08-12T10:25:28.704Z,33
2022-08-12T10:26:38.809Z,30.2
2022-08-12T10:27:48.944Z,34.2
2022-08-12T10:28:59.061Z,34.1
2022-08-12T10:30:09.171Z,31.5
2022-08-12T10:31:19.286Z,33.8
2022-08-12T10:32:29.406Z,33.7
2022-08-12T10:33:39.534Z,34.1
2022-08-12T10:34:49.648Z,32.1
2022-08-12T10:35:59.761Z,32.8
2022-08-12T10:37:09.890Z,32.7
2022-08-12T10:38:19.997Z,35
2022-08-12T10:39:30.110Z,34.2
2022-08-12T10:40:39.246Z,33.6
2022-08-12T10:41:49.360Z,32.5
2022-08-12T10:42:59.491Z,33
2022-08-12T10:44:09.596Z,33.8
2022-08-12T10:45:19.725Z,33.1
2022-08-12T10:46:29.850Z,33.5
2022-08-12T10:47:39.959Z,32.8
2022-08-12T10:48:49.098Z,33.9
2022-08-12T10:49:58.228Z,32.8
2022-08-12T10:51:08.346Z,30
2022-08-12T10:52:18.474Z,33
2022-08-12T10:53:28.595Z,33.6
2022-08-12T10:54:38.713Z,34.8
2022-08-12T10:55:48.838Z,34.1
2022-08-12T10:56:58.946Z,32.4
2022-08-12T10:58:09.074Z,33.6
2022-08-12T10:59:19.183Z,33
2022-08-12T11:00:29.306Z,32.6
2022-08-12T11:01:39.419Z,32.8
2022-08-12T11:02:49.528Z,30.6
2022-08-12T11:03:59.647Z,32.6
2022-08-12T11:05:08.792Z,33.4
2022-08-12T11:06:18.907Z,31.9
2022-08-12T11:07:29.016Z,33.3
2022-08-12T11:08:39.140Z,30.5
2022-08-12T11:09:49.256Z,32
2022-08-12T11:10:59.388Z,34.3
2022-08-12T11:12:09.489Z,34.3
2022-08-12T11:13:19.772Z,34.2
2022-08-12T11:14:28.904Z,36
2022-08-12T11:15:38.032Z,36.5
2022-08-12T11:16:47.168Z,35.1
2022-08-12T11:17:56.314Z,35.6
2022-08-12T11:19:05.456Z,34.4
2022-08-12T11:20:15.577Z,34.8
2022-08-12T11:21:25.691Z,36.5
2022-08-12T11:22:35.816Z,35.4
2022-08-12T11:23:45.936Z,36.8
2022-08-12T11:24:56.046Z,36.8
2022-08-12T11:26:06.169Z,36.4
2022-08-12T11:27:16.280Z,36.2
2022-08-12T11:28:26.389Z,36.3
2022-08-12T11:29:36.511Z,36.7
2022-08-12T11:30:46.633Z,34.4
2022-08-12T11:31:56.745Z,34.2
2022-08-12T11:33:06.865Z,34.2
2022-08-12T11:34:16.984Z,33.8
2022-08-12T11:35:26.116Z,31
2022-08-12T11:36:36.249Z,32.2
2022-08-12T11:37:46.358Z,32.1
2022-08-12T11:38:56.481Z,31.6
2022-08-12T11:40:06.589Z,32
2022-08-12T11:41:16.720Z,30.8
2022-08-12T11:42:25.865Z,30.9
2022-08-12T11:43:34.995Z,31.6
2022-08-12T11:44:45.101Z,34.9
2022-08-12T11:45:55.232Z,30.1
2022-08-12T11:47:05.353Z,32.8
2022-08-12T11:48:15.473Z,32.5
2022-08-12T11:49:25.581Z,29.4
2022-08-12T11:50:35.723Z,30.1
2022-08-12T11:51:45.819Z,29.2
2022-08-12T11:52:55.945Z,30.6
2022-08-12T11:54:06.057Z,32.1
2022-08-12T11:55:16.173Z,29.2
2022-08-12T11:56:26.290Z,31
2022-08-12T11:57:36.400Z,31.4
2022-08-12T11:58:45.545Z,29.4
2022-08-12T11:59:55.660Z,30.3
2022-08-12T12:01:05.785Z,29.1
2022-08-12T12:02:15.891Z,30.7
2022-08-12T12:03:26.026Z,29.9
2022-08-12T12:04:35.164Z,30.9
2022-08-12T12:05:45.280Z,30.4
2022-08-12T12:06:54.426Z,29.4
2022-08-12T12:08:03.563Z,31
2022-08-12T12:09:12.689Z,30.5
2022-08-12T12:10:22.810Z,30.5
2022-08-12T12:11:31.969Z,28.4
2022-08-12T12:12:41.098Z,26.8
2022-08-12T12:13:51.219Z,29.1
2022-08-12T12:15:00.368Z,31.9
2022-08-12T12:16:09.503Z,29.8
2022-08-12T12:17:19.608Z,30.5
2022-08-12T12:18:28.761Z,32.8
2022-08-12T12:19:37.889Z,28.3
2022-08-12T12:21:58.128Z,28.1
2022-08-12T12:23:08.258Z,28.4
2022-08-12T12:24:18.371Z,26.1
2022-08-12T12:25:28.480Z,29
2022-08-12T12:26:38.606Z,27.8
2022-08-12T12:27:48.718Z,27.8
2022-08-12T12:28:58.836Z,27.4
2022-08-12T12:30:08.962Z,28.2
2022-08-12T12:31:19.082Z,29.3
2022-08-12T12:32:29.197Z,29.6
2022-08-12T12:33:39.308Z,29.9
2022-08-12T12:34:48.446Z,26.9
2022-08-12T12:35:58.568Z,27.7
2022-08-12T12:37:08.694Z,29.4
2022-08-12T12:38:18.805Z,28.4
2022-08-12T12:39:28.923Z,29.5
2022-08-12T12:40:39.035Z,26.3
2022-08-12T12:41:49.163Z,28.2
2022-08-12T12:42:59.277Z,30.8
2022-08-12T12:44:08.422Z,28.8
2022-08-12T12:45:17.566Z,27.3
2022-08-12T12:46:26.698Z,28.1
2022-08-12T12:48:45.968Z,28.8
2022-08-12T12:49:55.104Z,27.9
2022-08-12T12:51:05.214Z,28.4
2022-08-12T12:52:14.364Z,27.8
2022-08-12T12:53:24.485Z,25.9
2022-08-12T12:54:34.602Z,26.3
2022-08-12T12:55:44.707Z,28
2022-08-12T12:58:04.950Z,26.6
2022-08-12T12:59:15.076Z,28.6
2022-08-12T13:00:25.180Z,27.3
2022-08-12T13:01:35.317Z,28.1
2022-08-12T13:02:45.424Z,28.3
2022-08-12T13:03:55.555Z,28.3
2022-08-12T13:05:05.659Z,27.2
2022-08-12T13:06:15.787Z,29.6
2022-08-12T13:07:24.912Z,29.6
2022-08-12T13:08:35.033Z,28.6
2022-08-12T13:09:45.160Z,29
2022-08-12T13:10:55.264Z,29.6
2022-08-12T13:12:05.392Z,29
2022-08-12T13:13:15.503Z,29.2
2022-08-12T13:14:25.625Z,28.4
2022-08-12T13:15:34.769Z,31
2022-08-12T13:16:43.903Z,30.8
2022-08-12T13:17:53.060Z,30.7
2022-08-12T13:19:02.185Z,31
2022-08-12T13:20:12.304Z,31.1
2022-08-12T13:21:22.421Z,34.8
2022-08-12T13:22:32.537Z,30.3
2022-08-12T13:23:42.656Z,31.6
2022-08-12T13:24:52.787Z,31.4
2022-08-12T13:26:02.899Z,29.2
2022-08-12T13:27:13.016Z,29
2022-08-12T13:28:23.137Z,28.5
2022-08-12T13:29:33.252Z,29
2022-08-12T13:30:43.371Z,30
2022-08-12T13:31:53.493Z,29.3
2022-08-12T13:33:03.607Z,30.1
2022-08-12T13:34:12.758Z,30.6
2022-08-12T13:35:22.872Z,29.3
2022-08-12T13:36:32.991Z,30
2022-08-12T13:37:43.115Z,28.8
2022-08-12T13:38:53.229Z,30.2
2022-08-12T13:40:03.335Z,30.3
2022-08-12T13:41:13.471Z,30.7
2022-08-12T13:42:22.615Z,32.2
2022-08-12T13:43:31.737Z,31.6
2022-08-12T13:44:40.894Z,31
2022-08-12T13:45:50.026Z,31.6
2022-08-12T13:47:00.145Z,32.2
2022-08-12T13:48:10.265Z,32.6
2022-08-12T13:49:20.380Z,32.5
2022-08-12T13:50:30.500Z,31.6
2022-08-12T13:51:40.611Z,32.8
2022-08-12T13:52:50.743Z,31.5
2022-08-12T13:54:00.857Z,31.9
2022-08-12T13:55:10.969Z,32.4
2022-08-12T13:56:21.085Z,32
2022-08-12T13:57:31.199Z,31.1
2022-08-12T13:58:41.331Z,34.3
2022-08-12T13:59:51.453Z,31.9
2022-08-12T14:01:00.578Z,33.4
2022-08-12T14:02:10.705Z,32.6
2022-08-12T14:03:20.808Z,32.2
2022-08-12T14:04:30.946Z,33
2022-08-12T14:05:41.054Z,31.6
2022-08-12T14:06:51.170Z,32.9
2022-08-12T14:08:01.288Z,32.4
2022-08-12T14:09:10.434Z,30.1
2022-08-12T14:10:19.568Z,32.9
2022-08-12T14:11:29.683Z,34.3
2022-08-12T14:12:38.843Z,31
2022-08-12T14:13:47.972Z,32.3
2022-08-12T14:14:58.089Z,32.2
2022-08-12T14:16:08.214Z,27.9
2022-08-12T14:17:18.333Z,30.3
2022-08-12T14:18:28.437Z,28.6
2022-08-12T14:19:38.569Z,28.2
2022-08-12T14:20:48.672Z,29.4
2022-08-12T14:21:58.805Z,32
2022-08-12T14:23:08.917Z,32.1
2022-08-12T14:24:19.033Z,28.6
2022-08-12T14:25:29.148Z,29
2022-08-12T14:26:39.262Z,28.1
2022-08-12T14:27:49.386Z,28.7
2022-08-12T14:28:58.518Z,30.2
2022-08-12T14:30:08.637Z,30
2022-08-12T14:31:18.757Z,28.7
2022-08-12T14:32:28.870Z,29.1
2022-08-12T14:33:38.992Z,29.6
2022-08-12T14:34:49.122Z,30.2
2022-08-12T14:35:59.228Z,30.5
2022-08-12T14:37:08.374Z,27.5
2022-08-12T14:38:17.517Z,30.3
2022-08-12T14:39:26.667Z,30.4
2022-08-12T14:40:35.783Z,27.4
2022-08-12T14:41:45.915Z,27.7
2022-08-12T14:42:56.033Z,27.4
2022-08-12T14:44:06.152Z,26.4
2022-08-12T14:45:16.260Z,27.4
2022-08-12T14:46:26.392Z,28
2022-08-12T14:47:36.505Z,28.1
2022-08-12T14:48:46.628Z,27.2
2022-08-12T14:49:56.750Z,28.4
2022-08-12T14:51:06.870Z,28.3
2022-08-12T14:52:16.990Z,25.5
2022-08-12T14:53:27.100Z,28.7
2022-08-12T14:54:37.225Z,29.2
2022-08-12T14:55:46.342Z,26.7
2022-08-12T14:56:56.471Z,30.2
2022-08-12T14:58:06.599Z,27.1
2022-08-12T14:59:16.716Z,27.6
2022-08-12T15:00:26.836Z,27.9
2022-08-12T15:01:36.939Z,29.8
2022-08-12T15:02:47.061Z,28.9
2022-08-12T15:03:56.201Z,28.7
2022-08-12T15:05:05.353Z,28.2
2022-08-12T15:06:15.465Z,26.7
2022-08-12T15:07:25.572Z,26.4
2022-08-12T15:08:35.695Z,26.8
2022-08-12T15:09:45.826Z,29.7
2022-08-12T15:10:55.928Z,30.5
2022-08-12T15:12:06.050Z,30.6
2022-08-12T15:13:16.168Z,30.5
2022-08-12T15:14:26.299Z,30.4
2022-08-12T15:15:36.417Z,31.6
2022-08-12T15:16:46.537Z,30.8
2022-08-12T15:17:56.652Z,31.1
2022-08-12T15:19:06.779Z,30.9
2022-08-12T15:20:15.902Z,31.1
2022-08-12T15:21:26.024Z,31.4
2022-08-12T15:22:36.145Z,30.5
2022-08-12T15:23:46.267Z,30.3
2022-08-12T15:24:56.373Z,31.8
2022-08-12T15:26:06.495Z,31.3
2022-08-12T15:27:16.608Z,31.2
2022-08-12T15:28:25.756Z,31.3
2022-08-12T15:29:34.898Z,31
2022-08-12T15:30:44.034Z,32.2
2022-08-12T15:31:53.165Z,31.8
2022-08-12T15:33:02.324Z,32.2
2022-08-12T15:34:11.452Z,31.4
2022-08-12T15:35:21.564Z,32
2022-08-12T15:36:31.695Z,31.4
2022-08-12T15:37:41.809Z,31.2
2022-08-12T15:38:51.922Z,32.3
2022-08-12T15:40:02.039Z,30.1
2022-08-12T15:41:12.167Z,31.5
2022-08-12T15:42:22.282Z,31.2
2022-08-12T15:43:32.409Z,30.8
2022-08-12T15:44:42.529Z,31.6
2022-08-12T15:45:52.632Z,30.9
2022-08-12T15:47:02.754Z,30.6
2022-08-12T15:48:12.873Z,29.5
2022-08-12T15:49:22.015Z,31.8
2022-08-12T15:50:32.129Z,30.2
2022-08-12T15:51:42.246Z,31.1
2022-08-12T15:52:52.378Z,31.4