createdAt,value
2024-04-18T00:15:14.562Z,24.06
2024-04-18T00:30:39.552Z,23.77
2024-04-18T00:46:04.529Z,23.38
2024-04-18T01:01:29.499Z,23.18
2024-04-18T01:16:54.442Z,23.01
2024-04-18T01:32:19.469Z,22.81
2024-04-18T01:47:44.562Z,22.60
2024-04-18T02:03:09.495Z,22.34
2024-04-18T02:18:35.477Z,22.07
2024-04-18T02:34:01.432Z,21.81
2024-04-18T02:49:26.445Z,21.66
2024-04-18T03:04:51.410Z,21.58
2024-04-18T03:20:16.411Z,21.69
2024-04-18T03:35:41.375Z,21.63
2024-04-18T03:51:06.356Z,21.42
2024-04-18T04:06:33.619Z,21.22
2024-04-18T04:21:56.512Z,21.03
2024-04-18T04:37:21.347Z,21.20
2024-04-18T04:52:46.457Z,21.32
2024-04-18T05:08:11.293Z,21.23
2024-04-18T05:23:36.266Z,21.19
2024-04-18T05:39:01.271Z,21.10
2024-04-18T05:54:26.475Z,20.86
2024-04-18T06:09:51.450Z,20.83
2024-04-18T06:25:16.305Z,20.95
2024-04-18T06:40:41.293Z,20.98
2024-04-18T06:56:06.270Z,20.99
2024-04-18T07:11:31.215Z,21.41
2024-04-18T07:26:57.127Z,22.04
2024-04-18T07:42:21.246Z,22.45
2024-04-18T07:57:46.835Z,22.85
2024-04-18T08:13:15.127Z,23.00
2024-04-18T08:28:36.195Z,23.38
2024-04-18T08:44:05.765Z,23.53
2024-04-18T08:59:26.300Z,24.14
2024-04-18T09:14:51.182Z,23.93
2024-04-18T09:30:16.181Z,24.12
2024-04-18T09:45:41.266Z,24.13
2024-04-18T10:01:06.202Z,24.39
2024-04-18T10:16:33.202Z,24.35
2024-04-18T10:31:58.092Z,24.15
2024-04-18T10:47:23.454Z,24.09
2024-04-18T11:02:48.086Z,23.85
2024-04-18T11:18:13.252Z,24.26
2024-04-18T11:33:38.198Z,23.93
2024-04-18T11:49:03.418Z,23.97
2024-04-18T12:04:28.336Z,24.21
2024-04-18T12:19:53.160Z,24.32
2024-04-18T12:35:18.105Z,24.29
2024-04-18T12:50:43.167Z,24.29
2024-04-18T13:06:08.137Z,24.45
2024-04-18T13:21:33.121Z,24.42
2024-04-18T13:36:58.032Z,24.42
2024-04-18T13:52:23.105Z,24.27
2024-04-18T14:07:48.038Z,24.29
2024-04-18T14:23:13.019Z,24.26
2024-04-18T14:38:38.065Z,24.56
2024-04-18T14:54:03.077Z,24.55
2024-04-18T15:09:57.055Z,24.58
2024-04-18T15:25:22.010Z,24.63
2024-04-18T15:40:46.934Z,24.76
2024-04-18T15:56:14.998Z,24.78
2024-04-18T16:11:36.972Z,24.84
2024-04-18T16:27:01.964Z,24.92
2024-04-18T16:42:26.963Z,24.66
2024-04-18T16:57:52.041Z,24.56
2024-04-18T17:13:17.001Z,24.55
2024-04-18T17:28:42.014Z,24.41
2024-04-18T17:44:07.735Z,24.73
2024-04-18T17:59:32.091Z,24.73
2024-04-18T18:14:57.010Z,24.82
2024-04-18T18:30:21.988Z,24.79
2024-04-18T18:45:46.999Z,24.63
2024-04-18T19:01:11.873Z,24.89
2024-04-18T19:16:36.929Z,25.00
2024-04-18T19:32:01.884Z,24.78
2024-04-18T19:47:27.209Z,24.97
2024-04-18T20:02:51.941Z,25.03
2024-04-18T20:18:17.065Z,24.98
2024-04-18T20:33:41.880Z,25.26
2024-04-18T20:49:06.947Z,25.21
2024-04-18T21:04:31.806Z,25.11
2024-04-18T21:19:56.858Z,25.00
2024-04-18T21:35:21.862Z,25.19
2024-04-18T21:50:46.808Z,25.12
2024-04-18T22:06:11.864Z,25.02
2024-04-18T22:21:37.402Z,25.04
2024-04-18T22:37:01.810Z,25.07
2024-04-18T22:52:26.799Z,25.05
2024-04-18T23:07:51.764Z,25.10
2024-04-18T23:23:16.826Z,25.06
2024-04-18T23:38:41.880Z,25.11
2024-04-18T23:54:06.816Z,25.05
