createdAt,value
2018-08-10T00:01:28.197Z,98053.69
2018-08-10T00:03:09.430Z,98084.03
2018-08-10T00:04:44.966Z,98073.01
2018-08-10T00:06:21.241Z,98003.43
2018-08-10T00:07:57.343Z,97950.87
2018-08-10T00:09:33.453Z,97982.05
2018-08-10T00:11:09.442Z,97984.25
2018-08-10T00:12:44.740Z,97953.44
2018-08-10T00:14:20.043Z,97948.34
2018-08-10T00:15:57.767Z,97969.36
2018-08-10T00:17:33.664Z,97990.01
2018-08-10T00:19:09.152Z,97952.72
2018-08-10T00:20:44.850Z,97838.59
2018-08-10T00:22:21.020Z,97821.86
2018-08-10T00:23:56.264Z,97856.56
2018-08-10T00:25:32.345Z,97947.98
2018-08-10T00:27:08.036Z,98026.22
2018-08-10T00:28:46.298Z,98017.89
2018-08-10T00:30:24.743Z,97957.41
2018-08-10T00:32:01.381Z,97934.92
2018-08-10T00:33:38.210Z,97857.55
2018-08-10T00:35:15.423Z,97869.38
2018-08-10T00:36:50.966Z,97888.30
2018-08-10T00:38:26.708Z,97941.14
2018-08-10T00:40:03.734Z,97949.45
2018-08-10T00:41:41.988Z,97956.56
2018-08-10T00:43:19.313Z,97966.55
2018-08-10T00:44:55.153Z,97990.27
2018-08-10T00:46:30.651Z,97962.67
2018-08-10T00:48:09.069Z,97863.30
2018-08-10T00:49:45.971Z,97802.47
2018-08-10T00:51:21.751Z,97767.33
2018-08-10T00:52:58.571Z,97786.25
2018-08-10T00:54:34.270Z,97778.66
2018-08-10T00:56:09.661Z,97738.03
2018-08-10T00:57:45.396Z,97751.72
2018-08-10T00:59:20.698Z,97819.09
2018-08-10T01:00:56.861Z,97826.69
2018-08-10T01:02:32.393Z,97775.27
2018-08-10T01:04:08.235Z,97765.26
2018-08-10T01:05:43.947Z,97773.92
2018-08-10T01:07:20.999Z,97786.38
2018-08-10T01:08:57.599Z,97753.07
2018-08-10T01:10:37.958Z,97751.72
2018-08-10T01:12:14.426Z,97740.72
2018-08-10T01:13:49.971Z,97649.22
2018-08-10T01:15:26.304Z,97650.08
2018-08-10T01:17:01.636Z,97631.17
2018-08-10T01:18:36.941Z,97616.66
2018-08-10T01:20:19.919Z,97580.93
2018-08-10T01:21:55.207Z,97649.22
2018-08-10T01:23:30.523Z,97660.22
2018-08-10T01:25:06.400Z,97717.54
2018-08-10T01:26:42.084Z,97690.98
2018-08-10T01:28:17.371Z,97726.83
2018-08-10T01:29:52.653Z,97763.48
2018-08-10T01:31:28.468Z,97794.45
2018-08-10T01:33:04.314Z,97782.99
2018-08-10T01:34:39.639Z,97751.86
2018-08-10T01:36:15.606Z,97619.98
2018-08-10T01:37:51.207Z,97520.58
2018-08-10T01:39:27.216Z,97577.52
2018-08-10T01:41:02.495Z,97584.12
2018-08-10T01:42:38.280Z,97409.82
2018-08-10T01:44:13.585Z,97458.80
2018-08-10T01:45:49.676Z,97524.12
2018-08-10T01:47:27.634Z,97567.19
2018-08-10T01:49:03.482Z,97564.50
2018-08-10T01:50:39.077Z,97485.26
2018-08-10T01:52:14.668Z,97563.16
2018-08-10T01:53:49.932Z,97533.77
2018-08-10T01:55:25.285Z,97394.98
2018-08-10T01:57:00.635Z,97302.68
2018-08-10T01:58:36.431Z,97381.44
2018-08-10T02:00:15.307Z,97451.66
2018-08-10T02:01:50.684Z,97500.83
2018-08-10T02:03:26.310Z,97531.07
2018-08-10T02:05:02.122Z,97517.20
2018-08-10T02:06:37.827Z,97532.55
2018-08-10T02:08:13.106Z,97531.20
2018-08-10T02:09:48.489Z,97487.45
2018-08-10T02:11:24.467Z,97510.25
2018-08-10T02:13:00.980Z,97535.59
2018-08-10T02:14:39.155Z,97547.08
2018-08-10T02:16:15.731Z,97558.89
2018-08-10T02:17:52.185Z,97477.48
2018-08-10T02:19:27.403Z,97445.06
2018-08-10T02:21:02.784Z,97438.97
2018-08-10T02:22:39.869Z,97363.55
2018-08-10T02:24:15.558Z,97304.16
2018-08-10T02:25:51.400Z,97203.11
2018-08-10T02:27:26.693Z,97268.40
2018-08-10T02:29:02.211Z,97329.97
2018-08-10T02:30:38.979Z,97375.02
2018-08-10T02:32:14.927Z,97408.78
2018-08-10T02:33:50.150Z,97429.36
2018-08-10T02:35:25.445Z,97366.73
2018-08-10T02:37:01.460Z,97335.70
2018-08-10T02:38:36.979Z,97382.95
2018-08-10T02:40:15.865Z,97334.50
2018-08-10T02:41:51.576Z,97332.66
2018-08-10T02:43:27.484Z,97316.12
2018-08-10T02:45:02.997Z,97390.17
2018-08-10T02:46:38.691Z,97424.61
2018-08-10T02:48:14.005Z,97429.00
2018-08-10T02:49:49.616Z,97461.06
2018-08-10T02:51:25.108Z,97358.61
2018-08-10T02:53:00.901Z,97422.06
2018-08-10T02:54:36.917Z,97478.12
2018-08-10T02:56:12.841Z,97499.92
2018-08-10T02:57:48.591Z,97468.15
2018-08-10T02:59:24.098Z,97409.05
2018-08-10T03:00:59.641Z,97372.28
2018-08-10T03:02:35.580Z,97490.58
2018-08-10T03:04:12.359Z,97482.64
2018-08-10T03:05:47.749Z,97536.03
2018-08-10T03:07:23.940Z,97506.28
2018-08-10T03:08:59.865Z,97549.67
2018-08-10T03:10:35.841Z,97597.97
2018-08-10T03:12:13.551Z,97620.77
2018-08-10T03:13:48.785Z,97642.27
2018-08-10T03:15:26.378Z,97569.59
2018-08-10T03:17:01.753Z,97522.65
2018-08-10T03:18:37.040Z,97470.48
2018-08-10T03:20:14.328Z,97435.50
2018-08-10T03:21:50.698Z,97442.94
2018-08-10T03:23:26.461Z,97449.04
2018-08-10T03:25:01.840Z,97451.23
2018-08-10T03:26:37.313Z,97455.59
2018-08-10T03:28:13.131Z,97396.03
2018-08-10T03:29:48.473Z,97422.84
2018-08-10T03:31:24.423Z,97418.95
2018-08-10T03:32:59.773Z,97405.31
2018-08-10T03:34:35.407Z,97421.64
2018-08-10T03:36:11.361Z,97318.88
2018-08-10T03:37:46.611Z,97400.20
2018-08-10T03:39:22.071Z,97468.05
2018-08-10T03:40:57.946Z,97480.75
2018-08-10T03:42:33.320Z,97512.78
2018-08-10T03:44:08.913Z,97520.59
2018-08-10T03:45:44.463Z,97545.22
2018-08-10T03:47:20.133Z,97552.17
2018-08-10T03:48:55.479Z,97531.05
2018-08-10T03:50:31.536Z,97299.13
2018-08-10T03:52:06.810Z,97311.45
2018-08-10T03:53:42.618Z,97411.31
2018-08-10T03:55:18.205Z,97433.96
2018-08-10T03:56:55.438Z,97460.78
2018-08-10T03:58:30.607Z,97433.96
2018-08-10T04:00:12.321Z,97438.00
2018-08-10T04:01:49.490Z,97501.96
2018-08-10T04:03:25.693Z,97488.45
2018-08-10T04:05:01.187Z,97427.15
2018-08-10T04:06:37.003Z,97499.41
2018-08-10T04:08:12.178Z,97519.50
2018-08-10T04:09:47.409Z,97566.80
2018-08-10T04:11:24.147Z,97565.45
2018-08-10T04:12:59.752Z,97610.73
2018-08-10T04:14:34.951Z,97624.74
2018-08-10T04:16:11.315Z,97648.53
2018-08-10T04:17:46.779Z,97625.23
2018-08-10T04:19:24.587Z,97474.91
2018-08-10T04:21:01.859Z,97341.43
2018-08-10T04:22:37.107Z,97396.73
2018-08-10T04:24:12.353Z,97471.05
2018-08-10T04:25:47.669Z,97545.52
2018-08-10T04:27:23.099Z,97630.62
2018-08-10T04:28:58.435Z,97645.65
2018-08-10T04:30:34.831Z,97690.81
2018-08-10T04:32:10.328Z,97724.10
2018-08-10T04:33:47.443Z,97691.66
2018-08-10T04:35:24.004Z,97753.88
2018-08-10T04:36:59.544Z,97751.19
2018-08-10T04:38:35.705Z,97784.66
2018-08-10T04:40:15.633Z,97808.70
2018-08-10T04:41:51.934Z,97764.89
2018-08-10T04:43:28.540Z,97854.98
2018-08-10T04:45:09.180Z,97922.16
2018-08-10T04:46:44.742Z,97925.59
2018-08-10T04:48:26.576Z,97944.52
2018-08-10T04:50:03.221Z,98024.00
2018-08-10T04:51:38.879Z,98093.08
2018-08-10T04:53:15.216Z,98175.42
2018-08-10T04:54:53.027Z,98229.16
2018-08-10T04:56:28.220Z,98246.64
2018-08-10T04:58:03.933Z,98263.77
2018-08-10T04:59:39.670Z,98290.70
2018-08-10T05:02:48.798Z,98298.80
2018-08-10T05:04:24.891Z,98219.59
2018-08-10T05:06:00.479Z,98220.94
2018-08-10T05:07:36.273Z,98190.25
2018-08-10T05:09:14.262Z,98200.63
2018-08-10T05:10:50.025Z,98118.93
2018-08-10T05:12:25.460Z,98073.20
2018-08-10T05:14:00.719Z,98198.22
2018-08-10T05:15:37.214Z,98446.80
2018-08-10T05:17:12.917Z,98606.45
2018-08-10T05:18:48.183Z,98802.95
2018-08-10T05:20:25.275Z,98898.76
2018-08-10T05:22:00.588Z,98957.97
2018-08-10T05:23:37.953Z,98928.23
2018-08-10T05:25:16.541Z,99016.40
2018-08-10T05:26:53.517Z,99066.81
2018-08-10T05:28:32.787Z,99087.09
2018-08-10T05:30:15.441Z,99217.88
2018-08-10T05:31:52.193Z,99290.02
2018-08-10T05:33:27.479Z,99273.16
2018-08-10T05:35:07.953Z,99227.12
2018-08-10T05:36:58.631Z,99253.34
2018-08-10T05:38:42.118Z,99255.45
2018-08-10T05:40:31.594Z,99260.72
2018-08-10T05:43:48.223Z,99267.98
2018-08-10T05:45:26.199Z,99305.55
2018-08-10T05:47:01.697Z,99312.18
2018-08-10T05:48:42.787Z,99377.38
2018-08-10T05:50:18.377Z,99396.84
2018-08-10T05:51:54.770Z,99348.67
2018-08-10T05:53:30.114Z,99428.39
2018-08-10T05:55:06.588Z,99398.20
2018-08-10T05:56:43.465Z,99376.52
2018-08-10T05:58:18.701Z,99290.02
2018-08-10T05:59:53.996Z,99242.25
2018-08-10T06:01:29.808Z,99204.72
2018-08-10T06:03:05.021Z,99247.92
2018-08-10T06:04:43.036Z,99345.96
2018-08-10T06:06:18.257Z,99421.23
2018-08-10T06:07:55.151Z,99433.70
2018-08-10T06:09:30.440Z,99426.66
2018-08-10T06:11:05.784Z,99429.63
2018-08-10T06:12:41.039Z,99451.44
2018-08-10T06:14:16.593Z,99525.77
2018-08-10T06:15:54.162Z,99590.61
2018-08-10T06:17:29.456Z,99528.86
2018-08-10T06:19:04.746Z,99495.19
2018-08-10T06:20:40.326Z,99557.83
2018-08-10T06:22:15.452Z,99579.53
2018-08-10T06:23:50.576Z,99471.28
2018-08-10T06:25:25.740Z,99392.03
2018-08-10T06:27:01.300Z,99408.44
2018-08-10T06:28:36.486Z,99422.97
2018-08-10T06:30:16.315Z,99451.31
2018-08-10T06:31:53.212Z,99297.54
2018-08-10T06:33:29.566Z,99286.11
2018-08-10T06:35:04.828Z,99258.27
2018-08-10T06:36:44.823Z,99353.98
2018-08-10T06:38:21.885Z,99438.48
2018-08-10T06:39:57.535Z,99518.61
2018-08-10T06:41:32.755Z,99592.34
2018-08-10T06:43:08.876Z,99674.92
2018-08-10T06:44:44.097Z,99742.41
2018-08-10T06:46:21.973Z,99727.25
2018-08-10T06:47:57.196Z,99642.95
2018-08-10T06:49:32.456Z,99669.98
2018-08-10T06:51:08.475Z,99742.30
2018-08-10T06:52:43.765Z,99567.93
2018-08-10T06:54:19.068Z,99346.34
2018-08-10T06:55:54.655Z,99210.25
2018-08-10T06:57:31.579Z,99096.09
2018-08-10T06:59:09.911Z,99121.67
2018-08-10T07:00:47.243Z,99099.16
2018-08-10T07:02:23.332Z,99207.20
2018-08-10T07:04:04.974Z,99253.60
2018-08-10T07:05:43.822Z,99249.54
2018-08-10T07:07:19.078Z,99248.19
2018-08-10T07:09:01.806Z,99276.09
2018-08-10T07:10:37.339Z,99310.22
2018-08-10T07:12:13.672Z,99433.81
2018-08-10T07:13:51.809Z,99515.79
2018-08-10T07:15:29.750Z,99567.55
2018-08-10T07:17:08.986Z,99656.53
2018-08-10T07:18:46.208Z,99742.56
2018-08-10T07:20:21.554Z,99748.34
2018-08-10T07:21:57.529Z,99820.70
2018-08-10T07:23:33.670Z,99860.24
2018-08-10T07:26:37.827Z,99643.59
2018-08-10T07:28:13.443Z,99622.72
2018-08-10T07:29:52.809Z,99502.45
2018-08-10T07:31:29.757Z,99471.88
2018-08-10T07:33:07.200Z,99380.09
2018-08-10T07:34:48.307Z,99410.16
2018-08-10T07:36:23.976Z,99520.95
2018-08-10T07:37:59.765Z,99623.85
2018-08-10T07:39:37.864Z,99681.59
2018-08-10T07:41:14.676Z,99754.42
2018-08-10T07:42:50.280Z,99803.19
2018-08-10T07:44:28.346Z,99837.38
2018-08-10T07:46:05.550Z,99848.63
2018-08-10T07:47:42.456Z,99957.52
2018-08-10T07:49:18.694Z,100015.72
2018-08-10T07:50:56.020Z,99999.78
2018-08-10T07:52:31.647Z,99896.55
2018-08-10T07:54:07.326Z,99845.30
2018-08-10T07:55:42.544Z,99829.00
2018-08-10T07:57:18.984Z,99849.00
2018-08-10T07:58:54.284Z,99905.50
2018-08-10T08:00:31.729Z,99910.78
2018-08-10T08:02:07.108Z,99767.73
2018-08-10T08:03:43.756Z,99724.55
2018-08-10T08:05:21.953Z,99714.78
2018-08-10T08:07:10.615Z,99713.42
2018-08-10T08:08:51.516Z,99704.53
2018-08-10T08:10:35.637Z,99724.55
2018-08-10T08:12:13.643Z,99729.34
2018-08-10T08:13:49.037Z,99735.52
2018-08-10T08:15:25.417Z,99652.46
2018-08-10T08:17:04.156Z,99704.04
2018-08-10T08:18:39.570Z,99729.72
2018-08-10T08:20:22.589Z,99759.48
2018-08-10T08:22:19.327Z,99813.69
2018-08-10T08:24:00.952Z,99822.06
2018-08-10T08:25:42.975Z,99787.39
2018-08-10T08:27:19.649Z,99711.95
2018-08-10T08:28:57.700Z,99629.39
2018-08-10T08:30:37.944Z,99611.64
2018-08-10T08:32:21.106Z,99627.92
2018-08-10T08:34:07.427Z,99686.05
2018-08-10T08:35:44.055Z,99694.42
2018-08-10T08:37:19.462Z,99691.83
2018-08-10T08:41:01.291Z,99801.95
2018-08-10T08:42:37.688Z,99862.23
2018-08-10T08:44:38.743Z,99987.67
2018-08-10T08:46:19.065Z,100133.14
2018-08-10T08:47:56.192Z,100081.41
2018-08-10T08:49:32.075Z,100100.22
2018-08-10T08:51:12.516Z,100097.13
2018-08-10T08:52:49.012Z,100125.09
2018-08-10T08:56:39.387Z,100166.94
2018-08-10T08:58:16.664Z,100039.12
2018-08-10T08:59:53.565Z,99947.05
2018-08-10T09:01:31.262Z,99911.94
2018-08-10T09:03:06.743Z,100137.08
2018-08-10T09:05:07.808Z,100264.46
2018-08-10T09:06:44.069Z,100360.19
2018-08-10T09:08:19.662Z,100352.66
2018-08-10T09:10:01.778Z,100241.58
2018-08-10T09:11:38.764Z,100200.97
2018-08-10T09:13:17.219Z,100014.53
2018-08-10T09:15:14.326Z,99943.70
2018-08-10T09:17:05.468Z,99938.41
2018-08-10T09:18:41.577Z,99900.58
2018-08-10T09:20:21.627Z,99989.92
2018-08-10T09:21:57.917Z,99998.83
2018-08-10T09:23:38.897Z,100000.19
2018-08-10T09:25:19.415Z,99924.92
2018-08-10T09:26:56.203Z,99901.33
2018-08-10T09:28:36.112Z,99891.06
2018-08-10T09:30:21.216Z,99857.21
2018-08-10T09:31:58.220Z,99915.04
2018-08-10T09:33:37.575Z,99984.86
2018-08-10T09:35:15.118Z,100032.34
2018-08-10T09:36:55.663Z,100150.74
2018-08-10T09:38:31.096Z,100220.20
2018-08-10T09:40:12.511Z,100236.16
2018-08-10T09:43:32.746Z,100100.74
2018-08-10T09:46:55.650Z,100039.27
2018-08-10T09:48:31.918Z,100022.34
2018-08-10T09:50:09.130Z,100015.55
2018-08-10T09:51:44.485Z,100120.32
2018-08-10T09:53:21.176Z,100183.80
2018-08-10T09:55:29.973Z,100258.22
2018-08-10T09:57:06.811Z,100269.24
2018-08-10T09:58:42.252Z,100280.02
2018-08-10T10:00:25.456Z,100251.05
2018-08-10T10:02:16.499Z,100330.66
2018-08-10T10:04:00.909Z,100232.70
2018-08-10T10:05:43.123Z,100079.48
2018-08-10T10:07:27.014Z,99932.72
2018-08-10T10:09:03.739Z,99799.27
2018-08-10T10:10:39.183Z,99789.03
2018-08-10T10:12:15.780Z,99781.86
2018-08-10T10:13:54.711Z,99755.20
2018-08-10T10:15:37.492Z,99812.16
2018-08-10T10:17:13.659Z,99874.66
2018-08-10T10:18:49.952Z,99896.78
2018-08-10T10:20:25.769Z,99829.33
2018-08-10T10:22:01.123Z,99850.58
2018-08-10T10:23:39.670Z,99785.19
2018-08-10T10:25:14.961Z,99709.75
2018-08-10T10:26:51.635Z,99706.54
2018-08-10T10:28:27.401Z,99737.54
2018-08-10T10:30:04.640Z,99775.69
2018-08-10T10:31:41.260Z,99810.80
2018-08-10T10:33:17.560Z,99799.19
2018-08-10T10:34:54.281Z,99752.59
2018-08-10T10:36:31.618Z,99667.44
2018-08-10T10:38:08.723Z,99787.08
2018-08-10T10:39:44.895Z,99805.48
2018-08-10T10:41:20.289Z,99687.64
2018-08-10T10:42:57.030Z,99640.14
2018-08-10T10:44:33.558Z,99658.27
2018-08-10T10:46:11.262Z,99610.77
2018-08-10T10:47:48.160Z,99608.92
2018-08-10T10:49:27.129Z,99693.34
2018-08-10T10:51:10.809Z,99734.08
2018-08-10T10:53:06.701Z,99725.55
2018-08-10T10:54:48.920Z,99775.72
2018-08-10T10:56:28.032Z,99800.55
2018-08-10T10:58:10.465Z,99872.94
2018-08-10T10:59:47.518Z,99900.98
2018-08-10T11:01:23.555Z,99938.67
2018-08-10T11:03:01.409Z,99971.57
2018-08-10T11:04:38.193Z,99948.34
2018-08-10T11:06:14.700Z,100039.11
2018-08-10T11:07:51.810Z,100032.92
2018-08-10T11:09:27.586Z,100023.89
2018-08-10T11:11:02.878Z,100066.32
2018-08-10T11:12:38.724Z,100112.36
2018-08-10T11:14:17.815Z,100090.21
2018-08-10T11:15:58.413Z,99986.04
2018-08-10T11:17:36.502Z,100086.62
2018-08-10T11:19:14.522Z,100154.17
2018-08-10T11:20:55.033Z,100102.58
2018-08-10T11:22:35.440Z,100115.46
2018-08-10T11:24:20.562Z,100153.69
2018-08-10T11:26:00.987Z,100229.81
2018-08-10T11:29:34.378Z,100121.52
2018-08-10T11:31:11.881Z,100066.33
2018-08-10T11:33:38.268Z,100104.09
2018-08-10T11:35:21.096Z,99931.39
2018-08-10T11:36:58.222Z,99847.38
2018-08-10T11:38:43.487Z,99835.76
2018-08-10T11:40:20.521Z,99881.85
2018-08-10T11:41:56.692Z,99924.11
2018-08-10T11:43:32.150Z,99953.52
2018-08-10T11:45:11.720Z,100020.20
2018-08-10T11:46:50.411Z,100075.75
2018-08-10T11:48:26.380Z,100126.86
2018-08-10T11:50:05.521Z,100143.19
2018-08-10T11:51:45.276Z,100208.16
2018-08-10T11:53:33.246Z,100245.20
2018-08-10T11:55:13.908Z,100209.03
2018-08-10T11:56:50.058Z,100233.05
2018-08-10T11:58:32.383Z,100224.52
2018-08-10T12:00:11.987Z,100224.52
2018-08-10T12:01:48.864Z,100178.22
2018-08-10T12:03:27.570Z,100227.13
2018-08-10T12:05:05.815Z,100288.59
2018-08-10T12:06:47.765Z,100337.64
2018-08-10T12:08:25.192Z,100352.75
2018-08-10T12:10:00.608Z,100394.62
2018-08-10T12:11:36.448Z,100423.52
2018-08-10T12:13:12.595Z,100401.22
2018-08-10T12:14:49.176Z,100362.03
2018-08-10T12:16:24.855Z,100298.64
2018-08-10T12:18:12.277Z,100344.96
2018-08-10T12:19:48.741Z,100316.35
2018-08-10T12:21:24.632Z,100290.95
2018-08-10T12:22:59.885Z,100314.01
2018-08-10T12:24:35.726Z,100376.55
2018-08-10T12:26:11.043Z,100395.28
2018-08-10T12:27:48.346Z,100357.62
2018-08-10T12:29:23.672Z,100409.79
2018-08-10T12:30:59.641Z,100292.06
2018-08-10T12:32:35.573Z,100274.73
2018-08-10T12:34:13.362Z,100390.06
2018-08-10T12:35:51.080Z,100466.20
2018-08-10T12:37:33.421Z,100471.53
2018-08-10T12:39:32.641Z,100463.47
2018-08-10T12:41:25.930Z,100466.09
2018-08-10T12:43:21.196Z,100440.18
2018-08-10T12:44:58.662Z,100475.41
2018-08-10T12:46:38.056Z,100482.00
2018-08-10T12:48:19.536Z,100473.55
2018-08-10T12:49:59.639Z,100458.78
2018-08-10T12:51:36.225Z,100506.55
2018-08-10T12:53:15.639Z,100539.03
2018-08-10T12:54:51.491Z,100564.35
2018-08-10T12:56:28.832Z,100556.42
2018-08-10T12:58:06.342Z,100597.09
2018-08-10T12:59:46.741Z,100485.34
2018-08-10T13:01:26.208Z,100404.59
2018-08-10T13:04:39.149Z,100265.48
2018-08-10T13:06:15.566Z,100232.03
2018-08-10T13:07:51.384Z,100107.72
2018-08-10T13:09:29.423Z,100148.67
2018-08-10T13:11:06.212Z,100170.86
2018-08-10T13:12:49.257Z,100210.36
2018-08-10T13:14:38.290Z,100192.66
2018-08-10T13:16:29.228Z,100224.13
2018-08-10T13:18:04.953Z,100278.95
2018-08-10T13:19:43.731Z,100282.44
2018-08-10T13:21:26.231Z,100379.09
2018-08-10T13:23:08.003Z,100502.12
2018-08-10T13:24:50.313Z,100514.16
2018-08-10T13:26:33.550Z,100541.30
2018-08-10T13:28:13.521Z,100581.52
2018-08-10T13:29:50.421Z,100580.16
2018-08-10T13:31:26.882Z,100495.30
2018-08-10T13:33:03.562Z,100464.05
2018-08-10T13:34:41.918Z,100461.20
2018-08-10T13:37:53.560Z,100396.97
2018-08-10T13:39:35.383Z,100261.91
2018-08-10T13:41:14.545Z,100239.23
2018-08-10T13:42:52.307Z,100286.80
2018-08-10T13:44:30.173Z,100274.16
2018-08-10T13:46:09.292Z,100246.66
2018-08-10T13:47:46.980Z,100263.15
2018-08-10T13:49:24.945Z,100274.16
2018-08-10T13:51:03.704Z,100242.45
2018-08-10T13:52:41.794Z,100221.03
2018-08-10T13:54:21.176Z,100241.96
2018-08-10T13:55:59.795Z,100299.30
2018-08-10T13:57:37.497Z,100243.21
2018-08-10T13:59:22.711Z,100226.60
2018-08-10T14:00:59.360Z,100255.47
2018-08-10T14:02:37.227Z,100262.66
2018-08-10T14:04:13.289Z,100245.56
2018-08-10T14:05:49.488Z,100288.41
2018-08-10T14:07:24.858Z,100293.13
2018-08-10T14:09:00.443Z,100282.95
2018-08-10T14:10:36.550Z,100323.88
2018-08-10T14:12:12.039Z,100322.52
2018-08-10T14:13:47.276Z,100353.25
2018-08-10T14:15:26.843Z,100308.23
2018-08-10T14:17:09.526Z,100306.38
2018-08-10T14:18:47.111Z,100204.92
2018-08-10T14:20:22.818Z,100175.34
2018-08-10T14:22:02.471Z,100205.19
2018-08-10T14:23:42.332Z,100249.16
2018-08-10T14:25:19.167Z,100289.28
2018-08-10T14:27:00.766Z,100271.83
2018-08-10T14:28:44.500Z,100325.13
2018-08-10T14:30:38.479Z,100350.19
2018-08-10T14:32:23.592Z,100363.55
2018-08-10T14:34:03.083Z,100339.40
2018-08-10T14:35:41.252Z,100366.17
2018-08-10T14:37:16.524Z,100326.38
2018-08-10T14:38:51.833Z,100390.07
2018-08-10T14:40:28.023Z,100406.96
2018-08-10T14:42:03.655Z,100304.53
2018-08-10T14:43:39.151Z,100291.52
2018-08-10T14:45:18.925Z,100315.59
2018-08-10T14:46:56.201Z,100277.66
2018-08-10T14:48:32.595Z,100204.09
2018-08-10T14:50:12.488Z,100165.81
2018-08-10T14:51:48.698Z,100219.19
2018-08-10T14:53:28.651Z,100284.59
2018-08-10T14:55:06.276Z,100344.22
2018-08-10T14:56:42.314Z,100363.83
2018-08-10T14:58:18.394Z,100241.25
2018-08-10T14:59:54.229Z,100203.34
2018-08-10T15:01:29.750Z,100200.23
2018-08-10T15:03:05.324Z,100183.28
2018-08-10T15:04:41.645Z,100232.55
2018-08-10T15:06:17.772Z,100279.03
2018-08-10T15:07:55.027Z,100266.88
2018-08-10T15:09:32.480Z,100244.59
2018-08-10T15:11:08.527Z,100220.94
2018-08-10T15:12:44.787Z,100228.35
2018-08-10T15:14:19.935Z,100217.34
2018-08-10T15:15:55.665Z,100192.70
2018-08-10T15:17:32.053Z,100222.52
2018-08-10T15:19:10.168Z,100261.31
2018-08-10T15:20:46.466Z,100309.05
2018-08-10T15:22:23.811Z,100404.73
2018-08-10T15:24:00.397Z,100506.81
2018-08-10T15:25:39.086Z,100499.13
2018-08-10T15:27:17.229Z,100461.27
2018-08-10T15:28:53.775Z,100345.84
2018-08-10T15:30:32.250Z,100274.37
2018-08-10T15:32:08.855Z,100166.67
2018-08-10T15:33:44.852Z,100185.25
2018-08-10T15:35:21.226Z,100290.45
2018-08-10T15:36:59.681Z,100360.73
2018-08-10T15:38:36.547Z,100395.08
2018-08-10T15:40:21.654Z,100402.51
2018-08-10T15:42:02.569Z,100338.80
2018-08-10T15:43:40.691Z,100224.27
2018-08-10T15:45:24.521Z,100175.72
2018-08-10T15:47:07.831Z,100191.19
2018-08-10T15:48:46.495Z,100211.77
2018-08-10T15:50:27.283Z,100187.59
2018-08-10T15:52:05.568Z,100220.81
2018-08-10T15:53:42.679Z,100208.89
2018-08-10T15:55:22.562Z,100147.00
2018-08-10T15:57:00.134Z,100140.19
2018-08-10T15:58:39.954Z,100138.45
2018-08-10T16:00:26.546Z,100165.57
2018-08-10T16:02:12.734Z,100196.30
2018-08-10T16:03:48.489Z,100265.31
2018-08-10T16:05:26.204Z,100332.10
2018-08-10T16:07:04.375Z,100335.70
2018-08-10T16:08:44.506Z,100343.50
2018-08-10T16:10:22.363Z,100375.13
2018-08-10T16:12:04.435Z,100369.78
2018-08-10T16:13:39.921Z,100260.73
2018-08-10T16:15:26.243Z,100224.55
2018-08-10T16:18:04.280Z,100265.92
2018-08-10T16:19:40.548Z,100330.12
2018-08-10T16:21:19.226Z,100317.11
2018-08-10T16:22:59.509Z,100350.44
2018-08-10T16:24:36.927Z,100310.30
2018-08-10T16:26:13.319Z,100234.46
2018-08-10T16:27:52.644Z,100273.23
2018-08-10T16:29:29.631Z,100277.08
2018-08-10T16:31:13.628Z,100169.38
2018-08-10T16:32:49.732Z,100187.24
2018-08-10T16:34:25.652Z,100212.55
2018-08-10T16:36:01.427Z,100167.91
2018-08-10T16:37:36.771Z,100177.33
2018-08-10T16:39:14.253Z,100131.39
2018-08-10T16:41:07.642Z,100117.52
2018-08-10T16:42:44.156Z,100106.51
2018-08-10T16:44:24.857Z,100107.38
2018-08-10T16:46:06.019Z,100063.05
2018-08-10T16:49:18.076Z,100129.88
2018-08-10T16:52:41.785Z,100237.06
2018-08-10T16:54:26.053Z,100262.47
2018-08-10T16:56:07.953Z,100205.84
2018-08-10T16:57:45.157Z,100175.98
2018-08-10T16:59:21.251Z,100060.70
2018-08-10T17:00:56.717Z,99947.23
2018-08-10T17:02:34.035Z,99977.91
2018-08-10T17:04:12.974Z,99999.30
2018-08-10T17:05:49.677Z,99971.22
2018-08-10T17:07:25.140Z,99980.52
2018-08-10T17:09:04.371Z,99992.87
2018-08-10T17:10:44.084Z,100012.05
2018-08-10T17:12:20.187Z,99962.71
2018-08-10T17:14:01.148Z,100014.77
2018-08-10T17:15:37.572Z,100010.06
2018-08-10T17:17:16.137Z,100048.94
2018-08-10T17:18:52.430Z,100068.37
2018-08-10T17:20:30.531Z,100110.58
2018-08-10T17:22:09.509Z,100124.68
2018-08-10T17:23:45.655Z,100127.41
2018-08-10T17:25:25.210Z,100154.56
2018-08-10T17:27:03.407Z,100117.12
2018-08-10T17:28:41.269Z,100090.38
2018-08-10T17:30:24.006Z,100114.05
2018-08-10T17:32:00.969Z,100115.27
2018-08-10T17:33:39.602Z,100072.06
2018-08-10T17:35:18.816Z,99985.83
2018-08-10T17:36:55.265Z,99985.33
2018-08-10T17:38:38.963Z,99925.20
2018-08-10T17:40:17.042Z,99902.58
2018-08-10T17:41:52.824Z,99895.39
2018-08-10T17:43:32.550Z,99895.89
2018-08-10T17:45:17.195Z,99890.06
2018-08-10T17:46:55.094Z,99911.34
2018-08-10T17:48:33.182Z,99891.31
2018-08-10T17:50:14.155Z,99865.59
2018-08-10T17:51:50.182Z,99836.28
2018-08-10T17:53:28.676Z,99806.48
2018-08-10T17:55:04.255Z,99766.55
2018-08-10T17:56:48.546Z,99778.80
2018-08-10T17:58:25.726Z,99872.00
2018-08-10T18:00:10.120Z,99874.23
2018-08-10T18:01:50.257Z,99743.20
2018-08-10T18:03:27.660Z,99751.23
2018-08-10T18:05:08.603Z,99808.06
2018-08-10T18:06:45.787Z,99848.35
2018-08-10T18:08:26.183Z,99882.53
2018-08-10T18:10:03.224Z,99819.08
2018-08-10T18:11:41.857Z,99789.66
2018-08-10T18:13:31.139Z,99660.43
2018-08-10T18:15:19.475Z,99579.79
2018-08-10T18:16:58.195Z,99644.02
2018-08-10T18:18:36.802Z,99723.03
2018-08-10T18:20:17.361Z,99775.31
2018-08-10T18:21:54.760Z,99788.64
2018-08-10T18:23:30.651Z,99851.24
2018-08-10T18:25:07.952Z,99886.71
2018-08-10T18:26:44.948Z,99860.50
2018-08-10T18:28:21.253Z,99759.59
2018-08-10T18:30:01.356Z,99707.23
2018-08-10T18:31:39.516Z,99689.92
2018-08-10T18:33:17.399Z,99678.83
2018-08-10T18:34:54.699Z,99684.11
2018-08-10T18:36:32.630Z,99508.30
2018-08-10T18:38:09.624Z,99556.31
2018-08-10T18:39:47.360Z,99593.61
2018-08-10T18:41:37.215Z,99534.09
2018-08-10T18:43:15.245Z,99653.88
2018-08-10T18:44:54.862Z,99592.62
2018-08-10T18:46:34.572Z,99626.17
2018-08-10T18:48:10.760Z,99757.25
2018-08-10T18:49:48.487Z,99818.91
2018-08-10T18:51:28.129Z,99830.45
2018-08-10T18:53:06.485Z,99768.11
2018-08-10T18:54:44.377Z,99713.77
2018-08-10T18:56:23.602Z,99765.51
2018-08-10T18:58:00.720Z,99847.87
2018-08-10T18:59:43.367Z,99893.50
2018-08-10T19:01:27.428Z,99923.19
2018-08-10T19:03:04.265Z,99949.16
2018-08-10T19:04:41.858Z,99920.95
2018-08-10T19:06:19.449Z,99924.05
2018-08-10T19:07:57.230Z,99868.02
2018-08-10T19:09:36.338Z,99854.31
2018-08-10T19:11:14.669Z,99741.91
2018-08-10T19:12:51.779Z,99782.83
2018-08-10T19:14:33.184Z,99775.16
2018-08-10T19:16:10.248Z,99752.92
2018-08-10T19:17:49.068Z,99701.89
2018-08-10T19:19:27.757Z,99658.42
2018-08-10T19:21:06.061Z,99691.25
2018-08-10T19:22:44.981Z,99713.36