createdAt,value
2019-03-28T00:01:55.497Z,11.80
2019-03-28T00:04:26.199Z,11.80
2019-03-28T00:06:56.564Z,11.80
2019-03-28T00:09:26.892Z,11.80
2019-03-28T00:11:57.289Z,11.80
2019-03-28T00:14:27.617Z,11.80
2019-03-28T00:16:58.946Z,11.70
2019-03-28T00:19:29.779Z,11.70
2019-03-28T00:22:01.151Z,11.70
2019-03-28T00:24:50.721Z,11.70
2019-03-28T00:27:21.277Z,11.70
2019-03-28T00:29:53.233Z,11.70
2019-03-28T00:32:24.033Z,11.70
2019-03-28T00:34:55.230Z,11.70
2019-03-28T00:37:25.619Z,11.70
2019-03-28T00:39:56.289Z,11.60
2019-03-28T00:42:26.659Z,11.60
2019-03-28T00:44:57.531Z,11.60
2019-03-28T00:47:28.512Z,11.60
2019-03-28T00:49:59.653Z,11.60
2019-03-28T00:52:30.603Z,11.60
2019-03-28T00:55:01.323Z,11.60
2019-03-28T00:57:31.761Z,11.60
2019-03-28T01:00:02.088Z,11.50
2019-03-28T01:02:33.672Z,11.50
2019-03-28T01:05:04.973Z,11.50
2019-03-28T01:07:35.362Z,11.50
2019-03-28T01:10:06.852Z,11.50
2019-03-28T01:12:37.657Z,11.50
2019-03-28T01:15:08.428Z,11.50
2019-03-28T01:17:38.802Z,11.50
2019-03-28T01:20:09.709Z,11.50
2019-03-28T01:22:40.578Z,11.40
2019-03-28T01:25:10.951Z,11.40
2019-03-28T01:27:41.761Z,11.40
2019-03-28T01:30:12.130Z,11.40
2019-03-28T01:32:42.514Z,11.30
2019-03-28T01:35:13.184Z,11.30
2019-03-28T01:37:43.916Z,11.30
2019-03-28T01:40:14.257Z,11.30
2019-03-28T01:42:45.252Z,11.20
2019-03-28T01:45:15.590Z,11.20
2019-03-28T01:47:46.371Z,11.20
2019-03-28T01:50:16.727Z,11.10
2019-03-28T01:52:47.368Z,11.10
2019-03-28T01:55:17.886Z,11.10
2019-03-28T01:57:48.254Z,11.10
2019-03-28T02:00:18.998Z,11.00
2019-03-28T02:02:49.404Z,11.00
2019-03-28T02:05:20.153Z,11.00
2019-03-28T02:07:50.604Z,11.00
2019-03-28T02:10:21.502Z,10.90
2019-03-28T02:12:52.307Z,10.90
2019-03-28T02:15:22.633Z,10.90
2019-03-28T02:17:53.003Z,10.90
2019-03-28T02:20:23.338Z,10.80
2019-03-28T02:22:53.735Z,10.80
2019-03-28T02:25:24.100Z,10.80
2019-03-28T02:27:54.981Z,10.70
2019-03-28T02:30:32.965Z,10.70
2019-03-28T02:33:03.430Z,10.70
2019-03-28T02:35:34.339Z,10.70
2019-03-28T02:38:04.708Z,10.70
2019-03-28T02:40:35.035Z,10.70
2019-03-28T02:43:05.956Z,10.70
2019-03-28T02:45:37.376Z,10.70
2019-03-28T02:48:07.778Z,10.70
2019-03-28T02:50:38.127Z,10.70
2019-03-28T02:53:09.297Z,10.70
2019-03-28T02:55:40.000Z,10.70
2019-03-28T02:58:10.930Z,10.70
2019-03-28T03:00:42.217Z,10.60
2019-03-28T03:03:12.962Z,10.60
2019-03-28T03:05:43.312Z,10.60
2019-03-28T03:08:13.679Z,10.60
2019-03-28T03:10:44.224Z,10.60
2019-03-28T03:13:14.636Z,10.60
2019-03-28T03:15:44.984Z,10.50
2019-03-28T03:18:15.301Z,10.50
2019-03-28T03:20:45.639Z,10.50
2019-03-28T03:23:16.429Z,10.50
2019-03-28T03:25:47.684Z,10.50
2019-03-28T03:28:18.115Z,10.50
2019-03-28T03:30:48.472Z,10.50
2019-03-28T03:33:18.862Z,10.50
2019-03-28T03:35:49.200Z,10.50
2019-03-28T03:38:19.578Z,10.50
2019-03-28T03:40:49.933Z,10.50
2019-03-28T03:43:20.700Z,10.50
2019-03-28T03:45:51.415Z,10.50
2019-03-28T03:48:21.750Z,10.50
2019-03-28T03:50:52.494Z,10.50
2019-03-28T03:53:22.860Z,10.50
2019-03-28T03:55:53.260Z,10.50
2019-03-28T03:58:23.990Z,10.50
2019-03-28T04:00:54.420Z,10.40
2019-03-28T04:03:25.229Z,10.40
2019-03-28T04:05:56.023Z,10.40
2019-03-28T04:08:27.944Z,10.30
2019-03-28T04:10:58.336Z,10.30
2019-03-28T04:13:29.222Z,10.30
2019-03-28T04:15:59.789Z,10.30
2019-03-28T04:18:30.118Z,10.30
2019-03-28T04:21:00.924Z,10.30
2019-03-28T04:23:31.258Z,10.30
2019-03-28T04:26:01.604Z,10.30
2019-03-28T04:28:32.692Z,10.30
2019-03-28T04:31:03.299Z,10.30
2019-03-28T04:33:34.063Z,10.30
2019-03-28T04:36:04.483Z,10.20
2019-03-28T04:38:35.320Z,10.30
2019-03-28T04:41:06.446Z,10.20
2019-03-28T04:43:36.818Z,10.30
2019-03-28T04:46:08.223Z,10.30
2019-03-28T04:48:39.084Z,10.20
2019-03-28T04:51:11.739Z,10.20
2019-03-28T04:53:41.442Z,10.20
2019-03-28T04:56:12.506Z,10.20
2019-03-28T04:58:45.003Z,10.20
2019-03-28T05:01:16.201Z,10.20
2019-03-28T05:03:47.086Z,10.10
2019-03-28T05:06:17.467Z,10.10
2019-03-28T05:08:48.810Z,10.10
2019-03-28T05:11:19.935Z,10.10
2019-03-28T05:13:50.588Z,10.10
2019-03-28T05:16:21.018Z,10.10
2019-03-28T05:18:52.267Z,10.10
2019-03-28T05:21:23.086Z,10.10
2019-03-28T05:23:53.430Z,10.10
2019-03-28T05:26:24.363Z,10.10
2019-03-28T05:28:57.831Z,10.10
2019-03-28T05:31:27.121Z,10.10
2019-03-28T05:33:57.451Z,10.10
2019-03-28T05:36:28.236Z,10.10
2019-03-28T05:38:58.568Z,10.10
2019-03-28T05:41:29.364Z,10.10
2019-03-28T05:44:00.051Z,10.10
2019-03-28T05:46:30.463Z,10.10
2019-03-28T05:49:00.791Z,10.10
2019-03-28T05:51:31.210Z,10.10
2019-03-28T05:54:01.547Z,10.10
2019-03-28T05:56:31.954Z,10.10
2019-03-28T05:59:10.831Z,10.10
2019-03-28T06:01:34.366Z,10.20
2019-03-28T06:04:05.633Z,10.20
2019-03-28T06:06:36.028Z,10.20
2019-03-28T06:09:08.601Z,10.20
2019-03-28T06:11:39.446Z,10.20
2019-03-28T06:14:10.178Z,10.20
2019-03-28T06:16:40.535Z,10.30
2019-03-28T06:19:13.605Z,10.30
2019-03-28T06:21:43.999Z,10.30
2019-03-28T06:24:14.343Z,10.30
2019-03-28T06:26:44.690Z,10.30
2019-03-28T06:29:23.688Z,10.40
2019-03-28T06:31:55.043Z,10.40
2019-03-28T06:34:20.025Z,10.40
2019-03-28T06:36:50.433Z,10.40
2019-03-28T06:39:21.544Z,10.40
2019-03-28T06:41:51.991Z,10.50
2019-03-28T06:44:22.827Z,10.50
2019-03-28T06:46:53.217Z,10.50
2019-03-28T06:49:23.974Z,10.50
2019-03-28T06:51:55.063Z,10.50
2019-03-28T06:54:25.410Z,10.50
2019-03-28T06:56:56.870Z,10.60
2019-03-28T06:59:36.850Z,10.60
2019-03-28T07:01:59.666Z,10.70
2019-03-28T07:04:31.078Z,10.70
2019-03-28T07:07:01.467Z,10.70
2019-03-28T07:09:32.221Z,10.70
2019-03-28T07:12:03.177Z,10.80
2019-03-28T07:14:33.530Z,10.80
2019-03-28T07:17:04.391Z,10.90
2019-03-28T07:19:35.259Z,10.90
2019-03-28T07:22:06.156Z,10.90
2019-03-28T07:24:36.849Z,11.00
2019-03-28T07:27:07.285Z,11.00
2019-03-28T07:29:50.314Z,11.10
2019-03-28T07:32:10.303Z,11.10
2019-03-28T07:34:41.643Z,11.10
2019-03-28T07:37:13.245Z,11.20
2019-03-28T07:39:43.602Z,11.20
2019-03-28T07:42:14.370Z,11.30
2019-03-28T07:44:44.731Z,11.30
2019-03-28T07:47:15.135Z,11.40
2019-03-28T07:49:45.601Z,11.40
2019-03-28T07:52:16.294Z,11.40
2019-03-28T07:54:48.870Z,11.50
2019-03-28T07:57:19.094Z,11.50
2019-03-28T07:59:49.427Z,11.50
2019-03-28T08:02:19.837Z,11.50
2019-03-28T08:04:50.204Z,11.60
2019-03-28T08:07:21.550Z,11.60
2019-03-28T08:09:51.881Z,11.70
2019-03-28T08:12:23.321Z,11.70
2019-03-28T08:14:54.338Z,11.70
2019-03-28T08:17:25.220Z,11.80
2019-03-28T08:19:55.553Z,11.80
2019-03-28T08:22:29.386Z,11.80
2019-03-28T08:24:58.557Z,11.80
2019-03-28T08:27:28.967Z,11.90
2019-03-28T08:30:00.706Z,11.90
2019-03-28T08:32:32.189Z,12.00
2019-03-28T08:35:03.746Z,12.00
2019-03-28T08:37:34.132Z,12.00
2019-03-28T08:40:05.152Z,12.00
2019-03-28T08:42:35.838Z,12.10
2019-03-28T08:45:07.383Z,12.10
2019-03-28T08:47:38.221Z,12.20
2019-03-28T08:50:08.602Z,12.20
2019-03-28T08:52:39.016Z,12.20
2019-03-28T08:55:10.091Z,12.30
2019-03-28T08:57:40.916Z,12.30
2019-03-28T09:00:12.094Z,12.40
2019-03-28T09:02:42.882Z,12.40
2019-03-28T09:05:13.635Z,12.40
2019-03-28T09:07:44.022Z,12.50
2019-03-28T09:10:14.762Z,12.50
2019-03-28T09:12:45.493Z,12.50
2019-03-28T09:15:16.257Z,12.60
2019-03-28T09:17:47.306Z,12.60
2019-03-28T09:20:17.646Z,12.70
2019-03-28T09:22:48.394Z,12.70
2019-03-28T09:25:19.078Z,12.70
2019-03-28T09:27:51.685Z,12.80
2019-03-28T09:30:47.278Z,12.80
2019-03-28T09:33:07.492Z,12.90
2019-03-28T09:35:38.265Z,12.90
2019-03-28T09:38:09.108Z,13.00
2019-03-28T09:40:39.440Z,13.00
2019-03-28T09:43:09.838Z,13.10
2019-03-28T09:45:40.148Z,13.10
2019-03-28T09:48:11.881Z,13.20
2019-03-28T09:50:43.823Z,13.20
2019-03-28T09:53:14.558Z,13.30
2019-03-28T09:55:45.821Z,13.30
2019-03-28T09:58:17.750Z,13.30
2019-03-28T10:01:01.658Z,13.40
2019-03-28T10:03:20.439Z,13.40
2019-03-28T10:05:51.344Z,13.50
2019-03-28T10:08:22.132Z,13.50
2019-03-28T10:10:53.727Z,13.50
2019-03-28T10:13:24.063Z,13.60
2019-03-28T10:15:57.340Z,13.60
2019-03-28T10:18:30.009Z,13.60
2019-03-28T10:20:59.309Z,13.60
2019-03-28T10:23:30.200Z,13.70
2019-03-28T10:26:00.571Z,13.70
2019-03-28T10:28:31.552Z,13.70
2019-03-28T10:31:15.487Z,13.80
2019-03-28T10:33:34.292Z,13.80
2019-03-28T10:36:04.602Z,13.80
2019-03-28T10:38:35.267Z,13.90
2019-03-28T10:41:05.543Z,13.90
2019-03-28T10:43:36.348Z,13.90
2019-03-28T10:46:07.807Z,14.00
2019-03-28T10:48:38.202Z,14.10
2019-03-28T10:51:08.431Z,14.20
2019-03-28T10:53:39.253Z,14.20
2019-03-28T10:56:20.941Z,14.30
2019-03-28T10:58:41.961Z,14.40
2019-03-28T11:01:12.358Z,14.40
2019-03-28T11:03:43.135Z,14.50
2019-03-28T11:06:13.995Z,14.60
2019-03-28T11:08:44.403Z,14.60
2019-03-28T11:11:15.170Z,14.70
2019-03-28T11:13:45.859Z,14.70
2019-03-28T11:16:17.067Z,14.70
2019-03-28T11:18:48.398Z,14.80
2019-03-28T11:21:20.144Z,14.90
2019-03-28T11:23:50.492Z,15.00
2019-03-28T11:26:21.233Z,15.10
2019-03-28T11:28:51.980Z,15.30
2019-03-28T11:31:22.784Z,15.40
2019-03-28T11:33:54.096Z,15.50
2019-03-28T11:36:24.445Z,15.60
2019-03-28T11:38:54.970Z,15.70
2019-03-28T11:41:25.921Z,15.80
2019-03-28T11:43:56.718Z,15.80
2019-03-28T11:46:27.391Z,15.90
2019-03-28T11:48:58.229Z,16.00
2019-03-28T11:51:30.419Z,16.00
2019-03-28T11:54:01.505Z,16.10
2019-03-28T11:56:32.237Z,16.10
2019-03-28T11:59:04.493Z,16.20
2019-03-28T12:01:35.102Z,16.20
2019-03-28T12:04:05.824Z,16.20
2019-03-28T12:06:36.774Z,16.20
2019-03-28T12:09:08.881Z,16.20
2019-03-28T12:11:39.526Z,16.10
2019-03-28T12:14:09.898Z,16.10
2019-03-28T12:16:41.303Z,16.10
2019-03-28T12:19:11.679Z,16.00
2019-03-28T12:21:41.997Z,16.00
2019-03-28T12:24:13.306Z,16.00
2019-03-28T12:26:44.133Z,15.90
2019-03-28T12:29:14.496Z,15.90
2019-03-28T12:31:45.252Z,16.00
2019-03-28T12:34:15.628Z,16.10
2019-03-28T12:36:45.941Z,16.20
2019-03-28T12:39:17.051Z,16.40
2019-03-28T12:41:47.933Z,16.60
2019-03-28T12:44:19.369Z,16.70
2019-03-28T12:46:50.171Z,16.90
2019-03-28T12:49:20.575Z,17.00
2019-03-28T12:51:52.618Z,17.00
2019-03-28T12:54:24.212Z,17.00
2019-03-28T12:56:57.997Z,17.10
2019-03-28T12:59:27.932Z,17.10
2019-03-28T13:01:58.677Z,17.10
2019-03-28T13:04:29.657Z,17.10
2019-03-28T13:07:00.339Z,17.10
2019-03-28T13:09:31.075Z,17.00
2019-03-28T13:12:01.953Z,17.00
2019-03-28T13:14:32.748Z,17.00
2019-03-28T13:17:03.109Z,17.00
2019-03-28T13:19:34.517Z,17.00
2019-03-28T13:22:04.829Z,17.00
2019-03-28T13:24:35.811Z,16.90
2019-03-28T13:27:06.128Z,16.90
2019-03-28T13:29:37.024Z,16.90
2019-03-28T13:32:07.935Z,16.80
2019-03-28T13:34:38.655Z,16.80
2019-03-28T13:37:09.842Z,16.70
2019-03-28T13:39:40.187Z,16.70
2019-03-28T13:42:10.501Z,16.60
2019-03-28T13:44:40.905Z,16.60
2019-03-28T13:47:11.210Z,16.50
2019-03-28T13:49:42.319Z,16.50
2019-03-28T13:52:12.627Z,16.50
2019-03-28T13:54:43.222Z,16.50
2019-03-28T13:57:13.585Z,16.40
2019-03-28T13:59:43.958Z,16.40
2019-03-28T14:02:14.695Z,16.40
2019-03-28T14:04:45.047Z,16.40
2019-03-28T14:07:17.237Z,16.40
2019-03-28T14:09:47.713Z,16.40
2019-03-28T14:12:18.046Z,16.40
2019-03-28T14:14:50.026Z,16.40
2019-03-28T14:17:20.675Z,16.40
2019-03-28T14:19:51.535Z,16.40
2019-03-28T14:22:22.276Z,16.30
2019-03-28T14:24:53.265Z,16.30
2019-03-28T14:27:23.936Z,16.30
2019-03-28T14:29:54.914Z,16.30
2019-03-28T14:32:26.274Z,16.20
2019-03-28T14:34:57.460Z,16.20
2019-03-28T14:37:28.228Z,16.20
2019-03-28T14:39:58.908Z,16.20
2019-03-28T14:42:29.223Z,16.10
2019-03-28T14:44:59.645Z,16.10
2019-03-28T14:47:30.380Z,16.10
2019-03-28T14:50:00.757Z,16.10
2019-03-28T14:52:31.495Z,16.10
2019-03-28T14:55:02.240Z,16.10
2019-03-28T14:57:33.907Z,16.10
2019-03-28T15:00:05.266Z,16.00
2019-03-28T15:02:36.085Z,16.00
2019-03-28T15:05:08.574Z,16.00
2019-03-28T15:07:39.407Z,16.00
2019-03-28T15:10:11.119Z,16.00
2019-03-28T15:12:41.545Z,16.00
2019-03-28T15:15:14.737Z,16.00
2019-03-28T15:17:45.477Z,16.00
2019-03-28T15:20:16.395Z,16.00
2019-03-28T15:22:47.106Z,16.00
2019-03-28T15:25:17.901Z,16.00
2019-03-28T15:27:49.085Z,16.00
2019-03-28T15:30:19.433Z,16.00
2019-03-28T15:32:49.755Z,16.00
2019-03-28T15:35:21.032Z,16.00
2019-03-28T15:37:52.124Z,16.00
2019-03-28T15:40:22.970Z,16.00
2019-03-28T15:42:53.277Z,16.00
2019-03-28T15:45:24.186Z,16.00
2019-03-28T15:47:54.506Z,16.00
2019-03-28T15:50:25.227Z,16.00
2019-03-28T15:52:55.536Z,16.00
2019-03-28T15:55:25.912Z,16.00
2019-03-28T15:57:57.215Z,16.00
2019-03-28T16:00:29.226Z,16.00
2019-03-28T16:03:00.314Z,16.00
2019-03-28T16:05:31.197Z,16.00
2019-03-28T16:08:01.850Z,16.00
2019-03-28T16:10:32.226Z,16.00
2019-03-28T16:13:03.035Z,15.90
2019-03-28T16:15:34.126Z,15.90
2019-03-28T16:18:04.436Z,15.90
2019-03-28T16:20:34.771Z,15.90
2019-03-28T16:23:05.708Z,15.90
2019-03-28T16:25:36.461Z,15.90
2019-03-28T16:28:07.308Z,15.80
2019-03-28T16:30:41.513Z,15.80
2019-03-28T16:33:12.305Z,15.80
2019-03-28T16:35:43.064Z,15.80
2019-03-28T16:38:14.285Z,15.80
2019-03-28T16:40:45.675Z,15.70
2019-03-28T16:43:16.359Z,15.70
2019-03-28T16:45:46.736Z,15.70
2019-03-28T16:48:17.835Z,15.70
2019-03-28T16:50:48.192Z,15.70
2019-03-28T16:53:19.409Z,15.70
2019-03-28T16:55:50.802Z,15.70
2019-03-28T16:58:21.728Z,15.70
2019-03-28T17:00:52.703Z,15.70
2019-03-28T17:03:23.582Z,15.70
2019-03-28T17:05:53.974Z,15.70
2019-03-28T17:08:24.863Z,15.70
2019-03-28T17:10:55.513Z,15.70
2019-03-28T17:13:26.289Z,15.60
2019-03-28T17:15:57.089Z,15.60
2019-03-28T17:18:27.422Z,15.60
2019-03-28T17:20:57.793Z,15.60
2019-03-28T17:23:28.606Z,15.60
2019-03-28T17:25:59.016Z,15.60
2019-03-28T17:28:29.377Z,15.50
2019-03-28T17:30:59.757Z,15.50
2019-03-28T17:33:31.859Z,15.50
2019-03-28T17:36:02.929Z,15.50
2019-03-28T17:38:33.974Z,15.50
2019-03-28T17:41:06.546Z,15.40
2019-03-28T17:43:37.037Z,15.40
2019-03-28T17:46:07.813Z,15.40
2019-03-28T17:48:38.122Z,15.40
2019-03-28T17:51:09.552Z,15.40
2019-03-28T17:53:40.916Z,15.40
2019-03-28T17:56:11.295Z,15.30
2019-03-28T17:58:41.613Z,15.30
2019-03-28T18:01:11.995Z,15.30
2019-03-28T18:03:43.347Z,15.30
2019-03-28T18:06:13.710Z,15.30
2019-03-28T18:08:45.648Z,15.30
2019-03-28T18:11:16.442Z,15.30
2019-03-28T18:13:47.391Z,15.30
2019-03-28T18:16:17.709Z,15.20
2019-03-28T18:18:48.407Z,15.20
2019-03-28T18:21:18.748Z,15.20
2019-03-28T18:23:49.697Z,15.20
2019-03-28T18:26:20.185Z,15.20
2019-03-28T18:28:51.534Z,15.20
2019-03-28T18:31:22.249Z,15.10
2019-03-28T18:33:52.547Z,15.20
2019-03-28T18:36:23.413Z,15.10
2019-03-28T18:38:53.695Z,15.10
2019-03-28T18:41:24.521Z,15.20
2019-03-28T18:43:55.474Z,15.10
2019-03-28T18:46:26.231Z,15.10
2019-03-28T18:48:57.560Z,15.10
2019-03-28T18:51:28.757Z,15.10
2019-03-28T18:54:00.898Z,15.10
2019-03-28T18:56:31.774Z,15.00
2019-03-28T18:59:03.036Z,15.00
2019-03-28T19:01:33.405Z,15.00
2019-03-28T19:04:04.809Z,15.00
2019-03-28T19:06:35.287Z,15.00
2019-03-28T19:09:07.571Z,15.00
2019-03-28T19:11:40.891Z,15.00
2019-03-28T19:14:11.123Z,14.90
2019-03-28T19:16:42.080Z,14.90
2019-03-28T19:19:12.997Z,14.90
2019-03-28T19:21:43.907Z,14.90
2019-03-28T19:24:15.099Z,14.90
2019-03-28T19:26:45.973Z,14.90
2019-03-28T19:29:16.728Z,14.80
2019-03-28T19:31:48.284Z,14.80
2019-03-28T19:34:18.599Z,14.80
2019-03-28T19:36:49.742Z,14.80
2019-03-28T19:39:28.257Z,14.80
2019-03-28T19:41:59.448Z,14.80
2019-03-28T19:44:30.817Z,14.80
2019-03-28T19:47:01.597Z,14.80
2019-03-28T19:49:32.850Z,14.80
2019-03-28T19:52:03.228Z,14.80
2019-03-28T19:54:33.543Z,14.80
2019-03-28T19:57:03.887Z,14.70
2019-03-28T19:59:34.816Z,14.70
2019-03-28T20:02:05.173Z,14.70
2019-03-28T20:04:36.371Z,14.70
2019-03-28T20:07:20.579Z,14.70
2019-03-28T20:09:39.762Z,14.70
2019-03-28T20:12:10.149Z,14.70
2019-03-28T20:14:40.509Z,14.70
2019-03-28T20:17:12.827Z,14.70
2019-03-28T20:19:44.668Z,14.70
2019-03-28T20:22:15.033Z,14.70
2019-03-28T20:24:47.008Z,14.60
2019-03-28T20:27:17.361Z,14.60
2019-03-28T20:29:47.671Z,14.60
2019-03-28T20:32:18.934Z,14.60
2019-03-28T20:34:50.096Z,14.50
2019-03-28T20:37:20.406Z,14.50
2019-03-28T20:39:51.160Z,14.50
2019-03-28T20:42:21.486Z,14.50
2019-03-28T20:44:52.458Z,14.40
2019-03-28T20:47:24.765Z,14.40
2019-03-28T20:49:56.421Z,14.40
2019-03-28T20:52:26.746Z,14.30
2019-03-28T20:54:58.095Z,12.80
2019-03-28T20:57:28.823Z,14.20
2019-03-28T20:59:59.179Z,14.20
2019-03-28T21:02:30.509Z,14.20
2019-03-28T21:05:01.108Z,14.10
2019-03-28T21:07:32.013Z,14.10
2019-03-28T21:10:03.585Z,14.00
2019-03-28T21:12:35.291Z,14.00
2019-03-28T21:15:06.117Z,13.90
2019-03-28T21:17:36.884Z,13.90
2019-03-28T21:20:08.817Z,13.90
2019-03-28T21:22:39.404Z,13.80
2019-03-28T21:25:09.832Z,13.80
2019-03-28T21:27:41.367Z,13.70
2019-03-28T21:30:12.773Z,13.70
2019-03-28T21:32:54.737Z,13.70
2019-03-28T21:35:17.086Z,13.70
2019-03-28T21:37:48.087Z,13.60
2019-03-28T21:40:19.449Z,13.60
2019-03-28T21:42:50.918Z,13.60
2019-03-28T21:45:22.475Z,13.60
2019-03-28T21:47:53.450Z,13.60
2019-03-28T21:50:24.559Z,13.60
2019-03-28T21:52:55.063Z,13.50
2019-03-28T21:55:25.509Z,13.50
2019-03-28T21:57:56.130Z,13.50
2019-03-28T22:00:27.180Z,13.50
2019-03-28T22:02:58.264Z,13.50
2019-03-28T22:05:30.040Z,13.50
2019-03-28T22:08:00.899Z,13.40
2019-03-28T22:10:32.293Z,13.40
2019-03-28T22:13:03.432Z,13.40
2019-03-28T22:15:33.923Z,13.30
2019-03-28T22:18:06.207Z,13.30
2019-03-28T22:20:38.962Z,13.30
2019-03-28T22:23:09.615Z,13.30
2019-03-28T22:25:40.823Z,13.20
2019-03-28T22:28:11.879Z,13.20
2019-03-28T22:30:43.048Z,13.20
2019-03-28T22:33:13.789Z,13.20
2019-03-28T22:35:44.233Z,13.20
2019-03-28T22:38:15.160Z,13.10
2019-03-28T22:40:46.656Z,13.10
2019-03-28T22:43:17.180Z,13.00
2019-03-28T22:45:48.055Z,13.10
2019-03-28T22:48:21.382Z,13.00
2019-03-28T22:50:52.762Z,13.00
2019-03-28T22:53:23.257Z,13.00
2019-03-28T22:55:53.977Z,13.00
2019-03-28T22:58:24.302Z,13.00
2019-03-28T23:00:56.712Z,12.90
2019-03-28T23:03:27.642Z,12.90
2019-03-28T23:05:58.958Z,12.90
2019-03-28T23:08:29.816Z,12.90
2019-03-28T23:11:00.806Z,12.90
2019-03-28T23:13:31.173Z,12.90
2019-03-28T23:16:02.355Z,12.90
2019-03-28T23:18:33.986Z,12.80
2019-03-28T23:21:04.642Z,12.80
2019-03-28T23:23:35.532Z,12.80
2019-03-28T23:26:05.849Z,12.80
2019-03-28T23:28:36.202Z,12.80
2019-03-28T23:31:06.571Z,12.80
2019-03-28T23:33:37.454Z,12.80
2019-03-28T23:36:08.351Z,12.80
2019-03-28T23:38:39.064Z,12.80
2019-03-28T23:41:10.179Z,12.80
2019-03-28T23:43:40.531Z,12.80
2019-03-28T23:46:11.862Z,12.80
2019-03-28T23:48:42.724Z,12.80
2019-03-28T23:51:13.551Z,12.80
2019-03-28T23:53:45.083Z,12.80
2019-03-28T23:56:15.485Z,12.80
2019-03-28T23:58:46.879Z,12.70
