createdAt,value
2019-04-25T00:00:41.995Z,993.97
2019-04-25T00:01:42.190Z,993.96
2019-04-25T00:02:42.308Z,993.92
2019-04-25T00:03:40.824Z,993.93
2019-04-25T00:04:42.271Z,993.92
2019-04-25T00:05:41.158Z,993.91
2019-04-25T00:06:41.137Z,993.91
2019-04-25T00:07:42.479Z,993.89
2019-04-25T00:08:41.305Z,993.85
2019-04-25T00:09:41.963Z,993.80
2019-04-25T00:10:41.968Z,993.84
2019-04-25T00:11:40.302Z,993.84
2019-04-25T00:12:42.363Z,993.79
2019-04-25T00:13:41.899Z,993.77
2019-04-25T00:14:41.673Z,993.75
2019-04-25T00:15:42.166Z,993.71
2019-04-25T00:16:41.385Z,993.72
2019-04-25T00:17:41.944Z,993.74
2019-04-25T00:18:41.857Z,993.73
2019-04-25T00:19:40.772Z,993.77
2019-04-25T00:20:42.335Z,993.69
2019-04-25T00:21:40.894Z,993.68
2019-04-25T00:22:42.203Z,993.65
2019-04-25T00:23:41.833Z,993.60
2019-04-25T00:24:41.454Z,993.57
2019-04-25T00:25:44.422Z,993.56
2019-04-25T00:26:40.205Z,993.47
2019-04-25T00:27:40.918Z,993.45
2019-04-25T00:28:42.028Z,993.41
2019-04-25T00:29:41.822Z,993.34
2019-04-25T00:30:40.830Z,993.28
2019-04-25T00:31:41.099Z,993.22
2019-04-25T00:32:42.159Z,993.21
2019-04-25T00:33:39.975Z,993.21
2019-04-25T00:34:40.861Z,993.21
2019-04-25T00:35:42.291Z,993.20
2019-04-25T00:36:40.713Z,993.21
2019-04-25T00:37:39.942Z,993.24
2019-04-25T00:38:39.935Z,993.28
2019-04-25T00:39:41.208Z,993.28
2019-04-25T00:40:39.869Z,993.32
2019-04-25T00:41:39.858Z,993.41
2019-04-25T00:42:41.606Z,993.50
2019-04-25T00:43:41.313Z,993.58
2019-04-25T00:44:39.809Z,993.63
2019-04-25T00:45:41.501Z,993.63
2019-04-25T00:46:39.779Z,993.68
2019-04-25T00:47:39.766Z,993.63
2019-04-25T00:48:39.766Z,993.67
2019-04-25T00:49:39.731Z,993.79
2019-04-25T00:50:39.723Z,993.75
2019-04-25T00:51:39.703Z,993.72
2019-04-25T00:52:41.445Z,993.69
2019-04-25T00:53:39.673Z,993.71
2019-04-25T00:54:41.240Z,993.71
2019-04-25T00:55:41.327Z,993.68
2019-04-25T00:56:39.629Z,993.62
2019-04-25T00:57:39.648Z,993.64
2019-04-25T00:58:39.623Z,993.61
2019-04-25T00:59:39.587Z,993.58
2019-04-25T01:00:39.597Z,993.54
2019-04-25T01:01:39.554Z,993.52
2019-04-25T01:02:39.544Z,993.57
2019-04-25T01:03:39.522Z,993.58
2019-04-25T01:04:39.535Z,993.57
2019-04-25T01:05:39.491Z,993.61
2019-04-25T01:06:39.481Z,993.65
2019-04-25T01:07:39.472Z,993.69
2019-04-25T01:08:39.449Z,993.69
2019-04-25T01:09:39.456Z,993.70
2019-04-25T01:10:39.419Z,993.75
2019-04-25T01:11:39.458Z,993.85
2019-04-25T01:12:39.385Z,993.85
2019-04-25T01:13:39.373Z,993.81
2019-04-25T01:14:39.357Z,993.86
2019-04-25T01:15:39.351Z,993.85
2019-04-25T01:16:39.326Z,993.87
2019-04-25T01:17:39.344Z,993.97
2019-04-25T01:18:39.327Z,994.08
2019-04-25T01:19:39.286Z,994.05
2019-04-25T01:20:39.269Z,994.07
2019-04-25T01:21:39.312Z,994.06
2019-04-25T01:22:39.235Z,994.03
2019-04-25T01:23:39.219Z,994.05
2019-04-25T01:24:39.214Z,994.03
2019-04-25T01:25:42.468Z,993.98
2019-04-25T01:26:39.176Z,994.01
2019-04-25T01:27:39.194Z,994.04
2019-04-25T01:28:39.170Z,994.04
2019-04-25T01:29:39.132Z,994.07
2019-04-25T01:30:39.118Z,994.04
2019-04-25T01:31:39.094Z,994.02
2019-04-25T01:32:39.213Z,993.98
2019-04-25T01:33:39.066Z,993.96
2019-04-25T01:34:39.060Z,993.92
2019-04-25T01:35:39.044Z,993.92
2019-04-25T01:36:39.021Z,993.87
2019-04-25T01:37:39.002Z,993.88
2019-04-25T01:38:39.042Z,993.88
2019-04-25T01:39:38.983Z,993.89
2019-04-25T01:40:38.970Z,993.78
2019-04-25T01:41:38.947Z,993.78
2019-04-25T01:42:38.929Z,993.75
2019-04-25T01:43:38.912Z,993.69
2019-04-25T01:44:38.910Z,993.72
2019-04-25T01:45:38.908Z,993.66
2019-04-25T01:46:38.867Z,993.63
2019-04-25T01:47:38.852Z,993.67
2019-04-25T01:48:38.880Z,993.63
2019-04-25T01:49:38.822Z,993.62
2019-04-25T01:50:38.835Z,993.52
2019-04-25T01:51:38.798Z,993.47
2019-04-25T01:52:38.778Z,993.43
2019-04-25T01:53:38.789Z,993.35
2019-04-25T01:54:38.749Z,993.29
2019-04-25T01:55:50.901Z,993.34
2019-04-25T01:56:38.741Z,993.32
2019-04-25T01:57:38.708Z,993.27
2019-04-25T01:58:38.685Z,993.34
2019-04-25T01:59:38.671Z,993.36
2019-04-25T02:00:38.687Z,993.39
2019-04-25T02:01:38.645Z,993.47
2019-04-25T02:02:38.623Z,993.53
2019-04-25T02:03:38.605Z,993.55
2019-04-25T02:04:38.597Z,993.61
2019-04-25T02:05:38.628Z,993.62
2019-04-25T02:06:38.556Z,993.62
2019-04-25T02:07:38.544Z,993.65
2019-04-25T02:08:38.533Z,993.67
2019-04-25T02:09:38.520Z,993.66
2019-04-25T02:10:38.496Z,993.65
2019-04-25T02:11:38.521Z,993.68
2019-04-25T02:12:38.472Z,993.66
2019-04-25T02:13:38.461Z,993.64
2019-04-25T02:14:38.440Z,993.61
2019-04-25T02:15:38.486Z,993.62
2019-04-25T02:16:38.410Z,993.58
2019-04-25T02:17:38.393Z,993.58
2019-04-25T02:18:38.379Z,993.59
2019-04-25T02:19:38.360Z,993.58
2019-04-25T02:20:38.340Z,993.57
2019-04-25T02:21:38.353Z,993.59
2019-04-25T02:22:38.309Z,993.63
2019-04-25T02:23:38.302Z,993.61
2019-04-25T02:24:38.286Z,993.66
2019-04-25T02:25:38.333Z,993.67
2019-04-25T02:26:38.255Z,993.67
2019-04-25T02:27:38.277Z,993.68
2019-04-25T02:28:38.237Z,993.75
2019-04-25T02:29:38.206Z,993.78
2019-04-25T02:30:38.196Z,993.88
2019-04-25T02:31:38.211Z,993.98
2019-04-25T02:32:38.159Z,993.96
2019-04-25T02:33:38.139Z,994.05
2019-04-25T02:34:38.125Z,994.09
2019-04-25T02:35:38.133Z,994.07
2019-04-25T02:36:38.093Z,994.09
2019-04-25T02:37:38.085Z,994.14
2019-04-25T02:38:38.073Z,994.21
2019-04-25T02:39:38.052Z,994.28
2019-04-25T02:40:38.059Z,994.31
2019-04-25T02:41:38.022Z,994.34
2019-04-25T02:42:37.993Z,994.35
2019-04-25T02:43:37.980Z,994.39
2019-04-25T02:44:37.993Z,994.40
2019-04-25T02:45:38.036Z,994.36
2019-04-25T02:46:37.939Z,994.32
2019-04-25T02:47:37.924Z,994.30
2019-04-25T02:48:37.916Z,994.38
2019-04-25T02:49:39.726Z,994.37
2019-04-25T02:50:37.879Z,994.37
2019-04-25T02:51:37.867Z,994.40
2019-04-25T02:52:37.886Z,994.38
2019-04-25T02:53:37.825Z,994.39
2019-04-25T02:54:37.819Z,994.38
2019-04-25T02:55:37.931Z,994.40
2019-04-25T02:56:38.979Z,994.40
2019-04-25T02:57:37.796Z,994.42
2019-04-25T02:58:37.752Z,994.42
2019-04-25T02:59:37.769Z,994.36
2019-04-25T03:00:51.609Z,994.43
2019-04-25T03:01:37.701Z,994.44
2019-04-25T03:02:37.711Z,994.45
2019-04-25T03:03:37.681Z,994.45
2019-04-25T03:04:37.653Z,994.44
2019-04-25T03:05:37.645Z,994.40
2019-04-25T03:06:37.624Z,994.36
2019-04-25T03:07:37.643Z,994.33
2019-04-25T03:08:37.703Z,994.34
2019-04-25T03:09:37.573Z,994.41
2019-04-25T03:10:37.567Z,994.44
2019-04-25T03:11:37.548Z,994.47
2019-04-25T03:12:37.534Z,994.46
2019-04-25T03:13:37.537Z,994.45
2019-04-25T03:14:37.492Z,994.43
2019-04-25T03:15:37.482Z,994.38
2019-04-25T03:16:37.469Z,994.38
2019-04-25T03:17:37.455Z,994.36
2019-04-25T03:18:37.453Z,994.30
2019-04-25T03:19:37.417Z,994.30
2019-04-25T03:20:37.411Z,994.32
2019-04-25T03:21:37.384Z,994.30
2019-04-25T03:22:37.393Z,994.27
2019-04-25T03:23:37.357Z,994.26
2019-04-25T03:24:37.349Z,994.30
2019-04-25T03:25:37.372Z,994.29
2019-04-25T03:26:40.427Z,994.24
2019-04-25T03:27:37.289Z,994.24
2019-04-25T03:28:37.278Z,994.20
2019-04-25T03:29:37.258Z,994.19
2019-04-25T03:30:37.241Z,994.15
2019-04-25T03:31:37.240Z,994.18
2019-04-25T03:32:37.215Z,994.18
2019-04-25T03:33:38.444Z,994.19
2019-04-25T03:34:37.181Z,994.25
2019-04-25T03:35:37.187Z,994.27
2019-04-25T03:36:37.159Z,994.31
2019-04-25T03:37:37.129Z,994.32
2019-04-25T03:38:37.136Z,994.36
2019-04-25T03:39:37.125Z,994.35
2019-04-25T03:40:37.084Z,994.34
2019-04-25T03:41:37.074Z,994.35
2019-04-25T03:42:37.093Z,994.32
2019-04-25T03:43:37.037Z,994.32
2019-04-25T03:44:37.043Z,994.29
2019-04-25T03:45:37.000Z,994.31
2019-04-25T03:46:36.991Z,994.29
2019-04-25T03:47:36.978Z,994.35
2019-04-25T03:48:37.144Z,994.34
2019-04-25T03:49:36.968Z,994.31
2019-04-25T03:50:36.934Z,994.30
2019-04-25T03:51:36.933Z,994.34
2019-04-25T03:52:36.899Z,994.35
2019-04-25T03:53:36.874Z,994.32
2019-04-25T03:54:36.858Z,994.32
2019-04-25T03:55:36.853Z,994.34
2019-04-25T03:56:36.860Z,994.35
2019-04-25T03:57:36.819Z,994.38
2019-04-25T03:58:36.797Z,994.38
2019-04-25T03:59:36.781Z,994.38
2019-04-25T04:00:36.821Z,994.37
2019-04-25T04:01:36.750Z,994.39
2019-04-25T04:02:36.739Z,994.39
2019-04-25T04:03:36.714Z,994.37
2019-04-25T04:04:36.703Z,994.36
2019-04-25T04:05:36.692Z,994.36
2019-04-25T04:06:36.682Z,994.34
2019-04-25T04:07:36.659Z,994.33
2019-04-25T04:08:36.635Z,994.39
2019-04-25T04:09:36.617Z,994.43
2019-04-25T04:10:36.613Z,994.43
2019-04-25T04:11:36.618Z,994.45
2019-04-25T04:12:36.577Z,994.45
2019-04-25T04:13:36.557Z,994.42
2019-04-25T04:14:36.542Z,994.42
2019-04-25T04:15:36.521Z,994.42
2019-04-25T04:16:36.548Z,994.43
2019-04-25T04:17:36.504Z,994.48
2019-04-25T04:18:36.479Z,994.51
2019-04-25T04:19:36.470Z,994.52
2019-04-25T04:20:36.447Z,994.51
2019-04-25T04:21:36.437Z,994.52
2019-04-25T04:22:36.418Z,994.55
2019-04-25T04:23:36.398Z,994.58
2019-04-25T04:24:36.380Z,994.58
2019-04-25T04:25:36.367Z,994.62
2019-04-25T04:26:36.377Z,994.59
2019-04-25T04:27:36.382Z,994.62
2019-04-25T04:28:36.316Z,994.67
2019-04-25T04:29:36.302Z,994.66
2019-04-25T04:30:36.279Z,994.64
2019-04-25T04:31:36.267Z,994.68
2019-04-25T04:32:36.271Z,994.75
2019-04-25T04:33:36.232Z,994.77
2019-04-25T04:34:36.226Z,994.84
2019-04-25T04:35:36.213Z,994.84
2019-04-25T04:36:36.184Z,994.83
2019-04-25T04:37:36.173Z,994.84
2019-04-25T04:38:36.197Z,994.90
2019-04-25T04:39:36.133Z,994.92
2019-04-25T04:40:36.234Z,994.92
2019-04-25T04:41:36.113Z,994.88
2019-04-25T04:42:36.092Z,994.87
2019-04-25T04:43:36.107Z,994.88
2019-04-25T04:44:36.058Z,994.85
2019-04-25T04:45:36.041Z,994.91
2019-04-25T04:46:36.023Z,994.88
2019-04-25T04:47:36.012Z,994.88
2019-04-25T04:48:36.019Z,994.90
2019-04-25T04:49:36.006Z,994.93
2019-04-25T04:50:35.970Z,994.94
2019-04-25T04:51:35.952Z,994.95
2019-04-25T04:52:35.957Z,994.96
2019-04-25T04:53:35.920Z,994.97
2019-04-25T04:54:35.922Z,995.00
2019-04-25T04:55:35.881Z,994.99
2019-04-25T04:56:35.864Z,995.01
2019-04-25T04:57:36.348Z,995.02
2019-04-25T04:58:35.868Z,995.08
2019-04-25T04:59:35.847Z,995.08
2019-04-25T05:00:35.809Z,995.06
2019-04-25T05:01:35.791Z,995.10
2019-04-25T05:02:35.777Z,995.09
2019-04-25T05:03:35.768Z,995.14
2019-04-25T05:04:35.760Z,995.16
2019-04-25T05:05:35.726Z,995.12
2019-04-25T05:06:35.708Z,995.12
2019-04-25T05:07:35.695Z,995.17
2019-04-25T05:08:35.673Z,995.11
2019-04-25T05:09:35.677Z,995.10
2019-04-25T05:10:35.651Z,995.13
2019-04-25T05:11:35.630Z,995.16
2019-04-25T05:12:35.611Z,995.16
2019-04-25T05:13:35.587Z,995.14
2019-04-25T05:14:35.649Z,995.15
2019-04-25T05:15:35.564Z,995.16
2019-04-25T05:16:35.547Z,995.17
2019-04-25T05:17:35.531Z,995.10
2019-04-25T05:18:39.493Z,995.10
2019-04-25T05:19:35.508Z,995.12
2019-04-25T05:20:35.674Z,995.11
2019-04-25T05:21:35.465Z,995.13
2019-04-25T05:22:35.487Z,995.12
2019-04-25T05:23:35.432Z,995.13
2019-04-25T05:24:35.421Z,995.14
2019-04-25T05:25:35.411Z,995.14
2019-04-25T05:26:35.385Z,995.15
2019-04-25T05:27:46.390Z,995.19
2019-04-25T05:28:35.357Z,995.20
2019-04-25T05:29:35.368Z,995.24
2019-04-25T05:30:35.323Z,995.26
2019-04-25T05:31:35.318Z,995.26
2019-04-25T05:32:35.316Z,995.29
2019-04-25T05:33:35.284Z,995.29
2019-04-25T05:34:35.296Z,995.28
2019-04-25T05:35:35.249Z,995.29
2019-04-25T05:36:35.231Z,995.30
2019-04-25T05:37:35.245Z,995.27
2019-04-25T05:38:35.201Z,995.31
2019-04-25T05:39:35.192Z,995.31
2019-04-25T05:40:35.198Z,995.35
2019-04-25T05:41:35.958Z,995.33
2019-04-25T05:42:35.134Z,995.32
2019-04-25T05:43:35.124Z,995.32
2019-04-25T05:44:35.111Z,995.28
2019-04-25T05:45:35.118Z,995.30
2019-04-25T05:46:35.074Z,995.30
2019-04-25T05:47:35.061Z,995.33
2019-04-25T05:48:35.040Z,995.32
2019-04-25T05:49:35.024Z,995.33
2019-04-25T05:50:35.044Z,995.35
2019-04-25T05:51:35.026Z,995.37
2019-04-25T05:52:34.989Z,995.37
2019-04-25T05:53:34.962Z,995.38
2019-04-25T05:54:34.962Z,995.37
2019-04-25T05:55:34.935Z,995.37
2019-04-25T05:56:34.947Z,995.40
2019-04-25T05:57:45.619Z,995.37
2019-04-25T05:58:34.897Z,995.34
2019-04-25T05:59:34.872Z,995.35
2019-04-25T06:00:34.865Z,995.34
2019-04-25T06:01:35.791Z,995.31
2019-04-25T06:02:34.835Z,995.29
2019-04-25T06:03:34.815Z,995.21
2019-04-25T06:04:34.801Z,995.30
2019-04-25T06:05:34.779Z,995.27
2019-04-25T06:06:36.580Z,995.27
2019-04-25T06:07:34.756Z,995.28
2019-04-25T06:08:34.728Z,995.28
2019-04-25T06:09:35.762Z,995.27
2019-04-25T06:10:34.710Z,995.28
2019-04-25T06:11:34.690Z,995.28
2019-04-25T06:12:34.683Z,995.28
2019-04-25T06:13:34.658Z,995.28
2019-04-25T06:14:34.637Z,995.29
2019-04-25T06:15:34.627Z,995.29
2019-04-25T06:16:34.620Z,995.33
2019-04-25T06:17:34.621Z,995.35
2019-04-25T06:18:34.585Z,995.38
2019-04-25T06:19:34.569Z,995.36
2019-04-25T06:20:34.558Z,995.36
2019-04-25T06:21:34.547Z,995.38
2019-04-25T06:22:34.544Z,995.42
2019-04-25T06:23:34.526Z,995.44
2019-04-25T06:24:34.496Z,995.45
2019-04-25T06:25:39.431Z,995.37
2019-04-25T06:26:39.554Z,995.46
2019-04-25T06:27:35.237Z,995.40
2019-04-25T06:28:34.673Z,995.41
2019-04-25T06:29:34.863Z,995.44
2019-04-25T06:30:35.252Z,995.48
2019-04-25T06:31:34.384Z,995.48
2019-04-25T06:32:35.482Z,995.55
2019-04-25T06:33:34.425Z,995.58
2019-04-25T06:34:36.302Z,995.59
2019-04-25T06:35:35.770Z,995.63
2019-04-25T06:36:35.352Z,995.62
2019-04-25T06:37:35.151Z,995.71
2019-04-25T06:38:34.281Z,995.77
2019-04-25T06:39:34.299Z,995.78
2019-04-25T06:40:34.616Z,995.74
2019-04-25T06:41:35.312Z,995.78
2019-04-25T06:42:34.681Z,995.78
2019-04-25T06:43:34.327Z,995.77
2019-04-25T06:44:34.611Z,995.78
2019-04-25T06:45:34.523Z,995.77
2019-04-25T06:46:34.168Z,995.78
2019-04-25T06:47:34.189Z,995.77
2019-04-25T06:48:35.158Z,995.77
2019-04-25T06:49:36.516Z,995.80
2019-04-25T06:50:35.279Z,995.77
2019-04-25T06:51:34.345Z,995.81
2019-04-25T06:52:35.397Z,995.76
2019-04-25T06:53:34.616Z,995.75
2019-04-25T06:54:35.271Z,995.71
2019-04-25T06:55:34.392Z,995.75
2019-04-25T06:56:34.506Z,995.72
2019-04-25T06:57:34.215Z,995.73
2019-04-25T06:58:34.249Z,995.74
2019-04-25T06:59:34.457Z,995.77
2019-04-25T07:00:40.558Z,995.75
2019-04-25T07:01:34.689Z,995.76
2019-04-25T07:02:35.176Z,995.76
2019-04-25T07:03:35.606Z,995.73
2019-04-25T07:04:34.838Z,995.72
2019-04-25T07:05:40.179Z,995.69
2019-04-25T07:06:34.688Z,995.69
2019-04-25T07:07:35.138Z,995.69
2019-04-25T07:08:35.387Z,995.66
2019-04-25T07:09:34.927Z,995.66
2019-04-25T07:10:34.873Z,995.61
2019-04-25T07:11:34.843Z,995.61
2019-04-25T07:12:34.843Z,995.60
2019-04-25T07:13:35.731Z,995.54
2019-04-25T07:14:36.679Z,995.59
2019-04-25T07:15:34.192Z,995.63
2019-04-25T07:16:34.650Z,995.66
2019-04-25T07:17:34.980Z,995.62
2019-04-25T07:18:36.306Z,995.63
2019-04-25T07:19:34.396Z,995.67
2019-04-25T07:20:34.546Z,995.70
2019-04-25T07:21:34.676Z,995.71
2019-04-25T07:22:35.029Z,995.72
2019-04-25T07:23:34.637Z,995.75
2019-04-25T07:24:35.244Z,995.77
2019-04-25T07:25:35.337Z,995.81
2019-04-25T07:26:37.088Z,995.81
2019-04-25T07:27:34.669Z,995.87
2019-04-25T07:28:35.680Z,995.93
2019-04-25T07:29:34.584Z,995.90
2019-04-25T07:30:49.305Z,995.92
2019-04-25T07:31:34.518Z,995.97
2019-04-25T07:32:34.829Z,995.91
2019-04-25T07:33:34.738Z,995.92
2019-04-25T07:34:34.111Z,995.99
2019-04-25T07:35:34.606Z,995.90
2019-04-25T07:36:34.846Z,995.92
2019-04-25T07:37:34.912Z,995.93
2019-04-25T07:38:34.042Z,995.89
2019-04-25T07:39:34.428Z,995.92
2019-04-25T07:40:34.920Z,995.92
2019-04-25T07:41:34.299Z,995.90
2019-04-25T07:42:34.245Z,995.91
2019-04-25T07:43:34.176Z,995.89
2019-04-25T07:44:42.911Z,995.85
2019-04-25T07:45:34.693Z,995.87
2019-04-25T07:46:37.297Z,995.88
2019-04-25T07:47:34.864Z,995.86
2019-04-25T07:48:36.330Z,995.87
2019-04-25T07:49:34.701Z,995.85
2019-04-25T07:50:34.323Z,995.87
2019-04-25T07:51:34.580Z,995.85
2019-04-25T07:52:34.320Z,995.83
2019-04-25T07:53:34.605Z,995.85
2019-04-25T07:54:34.385Z,995.79
2019-04-25T07:55:35.893Z,995.80
2019-04-25T07:56:34.985Z,995.78
2019-04-25T07:57:34.433Z,995.86
2019-04-25T07:58:43.823Z,995.80
2019-04-25T07:59:34.814Z,995.81
2019-04-25T08:00:35.169Z,995.82
2019-04-25T08:01:33.514Z,995.80
2019-04-25T08:02:34.115Z,995.81
2019-04-25T08:03:34.417Z,995.79
2019-04-25T08:04:34.872Z,995.80
2019-04-25T08:05:35.318Z,995.82
2019-04-25T08:06:34.464Z,995.74
2019-04-25T08:07:33.932Z,995.69
2019-04-25T08:08:33.961Z,995.69
2019-04-25T08:09:35.227Z,995.68
2019-04-25T08:10:33.868Z,995.70
2019-04-25T08:11:34.177Z,995.68
2019-04-25T08:12:34.667Z,995.67
2019-04-25T08:13:34.269Z,995.62
2019-04-25T08:14:34.167Z,995.71
2019-04-25T08:15:33.906Z,995.75
2019-04-25T08:16:34.381Z,995.75
2019-04-25T08:17:35.799Z,995.79
2019-04-25T08:18:32.917Z,995.83
2019-04-25T08:19:33.524Z,995.87
2019-04-25T08:20:34.443Z,995.95
2019-04-25T08:21:34.390Z,995.97
2019-04-25T08:22:34.523Z,996.03
2019-04-25T08:23:36.671Z,996.03
2019-04-25T08:24:34.592Z,996.12
2019-04-25T08:25:33.489Z,996.16
2019-04-25T08:26:34.968Z,996.18
2019-04-25T08:27:34.327Z,996.17
2019-04-25T08:28:34.416Z,996.28
2019-04-25T08:29:36.324Z,996.27
2019-04-25T08:30:35.190Z,996.25
2019-04-25T08:31:34.784Z,996.26
2019-04-25T08:32:35.094Z,996.26
2019-04-25T08:33:34.304Z,996.30
2019-04-25T08:34:34.436Z,996.30
2019-04-25T08:35:34.163Z,996.30
2019-04-25T08:36:33.818Z,996.29
2019-04-25T08:37:34.409Z,996.33
2019-04-25T08:38:34.651Z,996.31
2019-04-25T08:39:34.038Z,996.25
2019-04-25T08:40:35.009Z,996.22
2019-04-25T08:41:34.850Z,996.19
2019-04-25T08:42:34.574Z,996.20
2019-04-25T08:43:36.346Z,996.17
2019-04-25T08:44:34.517Z,996.22
2019-04-25T08:45:33.580Z,996.22
2019-04-25T08:46:35.432Z,996.20
2019-04-25T08:47:34.705Z,996.14
2019-04-25T08:48:34.479Z,996.18
2019-04-25T08:49:34.721Z,996.18
2019-04-25T08:50:35.853Z,996.15
2019-04-25T08:51:34.800Z,996.15
2019-04-25T08:52:35.051Z,996.15
2019-04-25T08:53:34.481Z,996.15
2019-04-25T08:54:34.361Z,996.16
2019-04-25T08:55:34.587Z,996.16
2019-04-25T08:56:34.253Z,996.10
2019-04-25T08:57:33.873Z,996.09
2019-04-25T08:58:34.463Z,996.10
2019-04-25T08:59:39.769Z,996.13
2019-04-25T09:00:33.059Z,996.10
2019-04-25T09:01:36.490Z,996.13
2019-04-25T09:02:34.474Z,996.09
2019-04-25T09:03:34.028Z,996.12
2019-04-25T09:04:33.188Z,996.15
2019-04-25T09:05:33.384Z,996.15
2019-04-25T09:06:33.316Z,996.19
2019-04-25T09:07:34.938Z,996.21
2019-04-25T09:08:33.033Z,996.19
2019-04-25T09:09:35.022Z,996.17
2019-04-25T09:10:35.249Z,996.14
2019-04-25T09:11:34.482Z,996.23
2019-04-25T09:12:35.004Z,996.19
2019-04-25T09:13:33.047Z,996.20
2019-04-25T09:14:32.380Z,996.24
2019-04-25T09:15:33.002Z,996.33
2019-04-25T09:16:34.525Z,996.34
2019-04-25T09:17:33.174Z,996.29
2019-04-25T09:18:34.725Z,996.29
2019-04-25T09:19:33.370Z,996.17
2019-04-25T09:20:34.867Z,996.22
2019-04-25T09:21:34.116Z,996.24
2019-04-25T09:22:32.217Z,996.20
2019-04-25T09:23:34.416Z,996.23
2019-04-25T09:24:32.175Z,996.22
2019-04-25T09:25:34.525Z,996.14
2019-04-25T09:26:33.919Z,996.26
2019-04-25T09:27:34.305Z,996.19
2019-04-25T09:28:35.050Z,996.13
2019-04-25T09:29:34.338Z,996.15
2019-04-25T09:30:32.119Z,996.22
2019-04-25T09:31:34.546Z,996.35
2019-04-25T09:32:33.749Z,996.43
2019-04-25T09:33:32.104Z,996.34
2019-04-25T09:34:33.531Z,996.34
2019-04-25T09:35:33.511Z,996.36
2019-04-25T09:36:33.529Z,996.35
2019-04-25T09:37:33.494Z,996.39
2019-04-25T09:38:32.077Z,996.31
2019-04-25T09:39:33.590Z,996.44
2019-04-25T09:40:32.046Z,996.52
2019-04-25T09:41:33.485Z,996.45
2019-04-25T09:42:33.683Z,996.43
2019-04-25T09:43:33.494Z,996.47
2019-04-25T09:44:32.023Z,996.46
2019-04-25T09:45:33.445Z,996.43
2019-04-25T09:46:32.003Z,996.38
2019-04-25T09:47:33.441Z,996.32
2019-04-25T09:48:32.008Z,996.26
2019-04-25T09:49:34.980Z,996.37
2019-04-25T09:50:31.963Z,996.41
2019-04-25T09:51:33.474Z,996.43
2019-04-25T09:52:31.955Z,996.39
2019-04-25T09:53:31.966Z,996.31
2019-04-25T09:54:33.345Z,996.37
2019-04-25T09:55:31.925Z,996.37
2019-04-25T09:56:31.933Z,996.37
2019-04-25T09:57:33.542Z,996.40
2019-04-25T09:58:31.924Z,996.37
2019-04-25T09:59:33.201Z,996.39
2019-04-25T10:00:33.433Z,996.33
2019-04-25T10:01:31.874Z,996.50
2019-04-25T10:02:31.862Z,996.24
2019-04-25T10:03:33.277Z,996.32
2019-04-25T10:04:34.495Z,996.37
2019-04-25T10:05:31.832Z,996.22
2019-04-25T10:06:33.220Z,996.30
2019-04-25T10:07:31.820Z,996.36
2019-04-25T10:08:31.829Z,996.28
2019-04-25T10:09:31.796Z,996.34
2019-04-25T10:10:31.790Z,996.35
2019-04-25T10:11:33.419Z,996.46
2019-04-25T10:12:31.799Z,996.36
2019-04-25T10:13:33.592Z,996.40
2019-04-25T10:14:31.756Z,996.46
2019-04-25T10:15:31.754Z,996.37
2019-04-25T10:16:31.729Z,996.40
2019-04-25T10:17:31.731Z,996.38
2019-04-25T10:18:33.338Z,996.43
2019-04-25T10:19:31.733Z,996.37
2019-04-25T10:20:33.274Z,996.37
2019-04-25T10:21:31.685Z,996.31
2019-04-25T10:22:31.707Z,996.32
2019-04-25T10:23:31.673Z,996.26
2019-04-25T10:24:31.688Z,996.33
2019-04-25T10:25:33.323Z,996.31
2019-04-25T10:26:31.637Z,996.24
2019-04-25T10:27:31.638Z,996.33
2019-04-25T10:28:33.442Z,996.23
2019-04-25T10:29:41.578Z,996.22
2019-04-25T10:30:31.610Z,996.25
2019-04-25T10:31:31.594Z,996.26
2019-04-25T10:32:31.585Z,996.19
2019-04-25T10:33:31.575Z,996.25
2019-04-25T10:34:33.250Z,996.35
2019-04-25T10:35:34.234Z,996.36
2019-04-25T10:36:31.559Z,996.24
2019-04-25T10:37:31.539Z,996.29
2019-04-25T10:38:33.471Z,996.33
2019-04-25T10:39:31.540Z,996.32
2019-04-25T10:40:31.533Z,996.31
2019-04-25T10:41:33.298Z,996.32
2019-04-25T10:42:31.488Z,996.30
2019-04-25T10:43:31.479Z,996.28
2019-04-25T10:44:31.465Z,996.28
2019-04-25T10:45:31.464Z,996.31
2019-04-25T10:46:31.445Z,996.24
2019-04-25T10:47:31.446Z,996.28
2019-04-25T10:48:31.427Z,996.33
2019-04-25T10:49:31.422Z,996.32
2019-04-25T10:50:31.438Z,996.30
2019-04-25T10:51:31.402Z,996.26
2019-04-25T10:52:31.384Z,996.26
2019-04-25T10:53:31.382Z,996.32
2019-04-25T10:54:31.390Z,996.33
2019-04-25T10:55:31.359Z,996.35
2019-04-25T10:56:31.350Z,996.36
2019-04-25T10:57:31.335Z,996.38
2019-04-25T10:58:31.321Z,996.42
2019-04-25T10:59:31.340Z,996.37
2019-04-25T11:00:31.302Z,996.33
2019-04-25T11:01:31.319Z,996.28
2019-04-25T11:02:31.278Z,996.34
2019-04-25T11:03:31.264Z,996.36
2019-04-25T11:04:31.261Z,996.34
2019-04-25T11:05:31.274Z,996.37
2019-04-25T11:06:31.259Z,996.38
2019-04-25T11:07:31.228Z,996.34
2019-04-25T11:08:31.216Z,996.38
2019-04-25T11:09:31.202Z,996.30
2019-04-25T11:10:31.203Z,996.25
2019-04-25T11:11:31.216Z,996.22
2019-04-25T11:12:31.178Z,996.17
2019-04-25T11:13:31.170Z,996.18
2019-04-25T11:14:31.154Z,996.22
2019-04-25T11:15:31.145Z,996.25
2019-04-25T11:16:31.160Z,996.22
2019-04-25T11:17:31.124Z,996.19
2019-04-25T11:18:31.118Z,996.19
2019-04-25T11:19:31.101Z,996.16
2019-04-25T11:20:31.099Z,996.20
2019-04-25T11:21:31.080Z,996.17
2019-04-25T11:22:31.082Z,996.13
2019-04-25T11:23:31.056Z,996.09
2019-04-25T11:24:31.042Z,996.13
2019-04-25T11:25:31.038Z,996.10
2019-04-25T11:26:31.160Z,996.11
2019-04-25T11:27:31.013Z,996.07
2019-04-25T11:28:31.015Z,996.10
2019-04-25T11:29:31.003Z,996.03
2019-04-25T11:30:30.988Z,996.02
2019-04-25T11:31:30.970Z,996.05
2019-04-25T11:32:30.975Z,996.01
2019-04-25T11:33:30.958Z,996.06
2019-04-25T11:34:30.949Z,996.23
2019-04-25T11:35:30.940Z,996.17
2019-04-25T11:36:31.080Z,996.12
2019-04-25T11:37:30.919Z,996.08
2019-04-25T11:38:31.018Z,996.10
2019-04-25T11:39:30.907Z,996.25
2019-04-25T11:40:30.898Z,996.48
2019-04-25T11:41:30.881Z,996.12
2019-04-25T11:42:30.896Z,996.61
2019-04-25T11:43:30.880Z,996.04
2019-04-25T11:44:30.857Z,996.10
2019-04-25T11:45:30.849Z,995.97
2019-04-25T11:46:30.834Z,996.01
2019-04-25T11:47:30.858Z,996.02
2019-04-25T11:48:30.816Z,996.03
2019-04-25T11:49:30.815Z,995.99
2019-04-25T11:50:30.805Z,995.98
2019-04-25T11:51:30.792Z,995.98
2019-04-25T11:52:30.857Z,996.03
2019-04-25T11:53:30.773Z,996.02
2019-04-25T11:54:30.806Z,996.05
2019-04-25T11:55:30.775Z,996.14
2019-04-25T11:56:30.751Z,996.12
2019-04-25T11:57:30.772Z,996.18
2019-04-25T11:58:30.780Z,996.11
2019-04-25T11:59:30.726Z,996.08
2019-04-25T12:00:30.712Z,996.45
2019-04-25T12:01:30.715Z,996.03
2019-04-25T12:02:30.700Z,996.12
2019-04-25T12:03:30.702Z,996.08
2019-04-25T12:04:30.716Z,995.99
2019-04-25T12:05:30.683Z,995.97
2019-04-25T12:06:30.684Z,995.94
2019-04-25T12:07:30.687Z,995.96
2019-04-25T12:08:30.651Z,995.92
2019-04-25T12:09:30.642Z,995.89
2019-04-25T12:10:30.639Z,995.89
2019-04-25T12:11:30.646Z,995.86
2019-04-25T12:12:30.665Z,995.84
2019-04-25T12:13:30.621Z,995.88
2019-04-25T12:14:30.605Z,995.90
2019-04-25T12:15:30.598Z,995.88
2019-04-25T12:16:30.589Z,996.01
2019-04-25T12:17:30.605Z,995.90
2019-04-25T12:18:33.285Z,995.84
2019-04-25T12:19:35.871Z,995.60
2019-04-25T12:20:30.556Z,995.73
2019-04-25T12:21:30.544Z,995.81
2019-04-25T12:22:30.548Z,995.77
2019-04-25T12:23:30.536Z,996.06
2019-04-25T12:24:30.529Z,995.98
2019-04-25T12:25:30.519Z,995.89
2019-04-25T12:26:30.515Z,995.85
2019-04-25T12:27:30.500Z,995.73
2019-04-25T12:28:30.502Z,995.70