createdAt,value
2022-12-07T00:01:18.758Z,3.8374999999999995
2022-12-07T00:04:18.888Z,3.8499999999999996
2022-12-07T00:07:17.348Z,3.775
2022-12-07T00:11:18.917Z,3.9499999999999997
2022-12-07T00:14:18.142Z,3.5625
2022-12-07T00:17:16.962Z,2.8
2022-12-07T00:21:18.472Z,3.5999999999999996
2022-12-07T00:24:16.219Z,3.8499999999999996
2022-12-07T00:27:16.158Z,4.4125
2022-12-07T00:31:18.975Z,3.7375000000000003
2022-12-07T00:34:19.183Z,4.6875
2022-12-07T00:37:16.962Z,3.4000000000000004
2022-12-07T00:41:18.492Z,3.0749999999999997
2022-12-07T00:44:16.574Z,3.825
2022-12-07T00:47:16.596Z,4.324999999999999
2022-12-07T00:51:18.042Z,3.0875000000000004
2022-12-07T00:54:16.314Z,3.475
2022-12-07T00:57:16.375Z,3.4875
2022-12-07T01:01:16.473Z,3.8249999999999997
2022-12-07T01:04:16.940Z,2.9375
2022-12-07T01:07:16.940Z,2.4375
2022-12-07T01:11:18.911Z,3.2125000000000004
2022-12-07T01:14:16.595Z,2.5250000000000004
2022-12-07T01:17:16.521Z,3.1750000000000003
2022-12-07T01:21:19.218Z,3.575
2022-12-07T01:24:16.330Z,2.4125
2022-12-07T01:27:16.473Z,2.275
2022-12-07T01:31:18.613Z,4.074999999999999
2022-12-07T01:34:16.122Z,2.4875
2022-12-07T01:37:16.263Z,1.75
2022-12-07T01:41:16.464Z,3.2375
2022-12-07T01:44:20.884Z,3.6624999999999996
2022-12-07T01:47:16.869Z,3.2375
2022-12-07T01:51:16.677Z,3.4875
2022-12-07T01:54:17.503Z,3.3375000000000004
2022-12-07T01:57:17.959Z,2.8375000000000004
2022-12-07T02:01:15.918Z,4.0125
2022-12-07T02:04:16.076Z,2.5250000000000004
2022-12-07T02:07:16.592Z,2.9875
2022-12-07T02:11:17.281Z,2.1999999999999997
2022-12-07T02:14:16.854Z,2.05
2022-12-07T02:17:25.272Z,2.675
2022-12-07T02:21:27.152Z,2.4625
2022-12-07T02:24:48.954Z,2.85
2022-12-07T02:27:34.869Z,2.35
2022-12-07T02:31:20.868Z,3.25
2022-12-07T02:34:22.323Z,3.0875
2022-12-07T02:37:29.176Z,3.4124999999999996
2022-12-07T02:41:22.108Z,2.725
2022-12-07T02:44:20.281Z,2.8
2022-12-07T02:47:19.677Z,2.7
2022-12-07T02:51:18.241Z,3.3875
2022-12-07T02:54:18.770Z,2.45
2022-12-07T02:57:29.800Z,3.2
2022-12-07T03:01:28.300Z,4.2
2022-12-07T03:04:31.249Z,3.25
2022-12-07T03:07:25.121Z,3.3
2022-12-07T03:11:23.940Z,2.3375
2022-12-07T03:14:22.058Z,2.625
2022-12-07T03:17:21.768Z,1.9375
2022-12-07T03:21:20.542Z,2.8375
2022-12-07T03:24:20.032Z,3.1374999999999997
2022-12-07T03:27:22.139Z,2.0875
2022-12-07T03:31:19.615Z,3.425
2022-12-07T03:34:22.095Z,3.2249999999999996
2022-12-07T03:37:24.046Z,3.6125
2022-12-07T03:41:22.954Z,2.8625
2022-12-07T03:44:16.477Z,1.9249999999999998
2022-12-07T03:47:24.223Z,2.2
2022-12-07T03:51:25.264Z,2.3375
2022-12-07T03:54:19.729Z,2.55
2022-12-07T03:57:17.596Z,2.225
2022-12-07T04:01:18.931Z,2.9625
2022-12-07T04:04:17.709Z,3.475
2022-12-07T04:07:17.060Z,1.9500000000000002
2022-12-07T04:11:16.154Z,2.925
2022-12-07T04:14:20.111Z,2.3
2022-12-07T04:17:16.816Z,2.625
2022-12-07T04:21:16.383Z,1.8250000000000002
2022-12-07T04:24:17.102Z,2.65
2022-12-07T04:27:16.656Z,2.875
2022-12-07T04:31:15.905Z,3.5125
2022-12-07T04:34:16.642Z,2.8875
2022-12-07T04:37:16.202Z,2.9875
2022-12-07T04:41:16.644Z,3.125
2022-12-07T04:44:17.341Z,3.2625
2022-12-07T04:47:17.284Z,2.775
2022-12-07T04:51:20.060Z,2.2874999999999996
2022-12-07T04:54:17.512Z,2.125
2022-12-07T04:57:16.781Z,2.3375000000000004
2022-12-07T05:01:17.702Z,2.225
2022-12-07T05:04:18.846Z,2.175
2022-12-07T05:07:16.858Z,2.475
2022-12-07T05:11:39.142Z,1.975
2022-12-07T05:14:18.318Z,1.8624999999999998
2022-12-07T05:17:16.299Z,2.5
2022-12-07T05:21:16.674Z,3.4625
2022-12-07T05:24:17.833Z,2.2249999999999996
2022-12-07T05:27:16.967Z,2.8
2022-12-07T05:31:16.330Z,2.325
2022-12-07T05:34:16.776Z,2.325
2022-12-07T05:37:16.574Z,3.4625000000000004
2022-12-07T05:42:13.322Z,2.2
2022-12-07T05:44:16.399Z,1.8875000000000002
2022-12-07T05:47:16.764Z,2.375
2022-12-07T05:51:16.809Z,2.3375
2022-12-07T05:54:16.692Z,2.6750000000000003
2022-12-07T05:57:16.755Z,2.2375
2022-12-07T06:01:16.444Z,2.3625
2022-12-07T06:04:17.346Z,1.875
2022-12-07T06:07:17.385Z,2.25
2022-12-07T06:21:16.805Z,4.3
2022-12-07T06:24:17.794Z,2.3125
2022-12-07T06:27:17.163Z,1.9875000000000003
2022-12-07T06:31:16.573Z,2.375
2022-12-07T06:34:18.943Z,2.2
2022-12-07T06:37:16.611Z,2.4875
2022-12-07T06:41:16.646Z,2.7
2022-12-07T06:44:16.950Z,1.8875000000000002
2022-12-07T06:47:40.557Z,3.45
2022-12-07T06:51:16.871Z,2.725
2022-12-07T06:54:16.539Z,4.125
2022-12-07T06:57:16.311Z,3.3
2022-12-07T07:01:18.475Z,5.137499999999999
2022-12-07T07:04:16.753Z,34.625
2022-12-07T07:07:16.757Z,5.725
2022-12-07T07:11:16.936Z,3.8625000000000003
2022-12-07T07:14:20.126Z,2.3125
2022-12-07T07:17:16.922Z,1.5500000000000003
2022-12-07T07:21:16.720Z,2.6999999999999997
2022-12-07T07:24:16.965Z,2.3125
2022-12-07T07:27:16.945Z,1.9749999999999999
2022-12-07T07:31:16.462Z,2.4625000000000004
2022-12-07T07:34:16.901Z,2.9
2022-12-07T07:37:21.756Z,2.8
2022-12-07T07:41:16.617Z,2.575
2022-12-07T07:44:17.086Z,4.112500000000001
2022-12-07T07:47:16.992Z,4.4375
2022-12-07T07:51:16.630Z,2.975
2022-12-07T07:54:17.158Z,5.6625
2022-12-07T07:57:17.545Z,2.3499999999999996
2022-12-07T08:01:17.693Z,4.4375
2022-12-07T08:04:17.521Z,2.8125
2022-12-07T08:07:16.476Z,2.6875
2022-12-07T08:11:16.062Z,1.7625
2022-12-07T08:14:16.330Z,1.8499999999999999
2022-12-07T08:17:16.538Z,2.1500000000000004
2022-12-07T08:21:15.997Z,2.625
2022-12-07T08:24:16.462Z,4.0625
2022-12-07T08:27:16.188Z,2.6
2022-12-07T08:31:18.551Z,3.0375
2022-12-07T08:34:16.782Z,2.1875
2022-12-07T08:37:16.611Z,1.9
2022-12-07T08:41:16.822Z,2.5
2022-12-07T08:44:16.015Z,2.5625
2022-12-07T08:47:16.102Z,2.925
2022-12-07T08:51:16.470Z,4.0375
2022-12-07T08:54:19.033Z,3.3625
2022-12-07T08:57:16.715Z,2.575
2022-12-07T09:01:16.465Z,3.0625
2022-12-07T09:04:16.910Z,1.825
2022-12-07T09:07:17.187Z,2.15
2022-12-07T09:11:16.488Z,2.8125
2022-12-07T09:14:18.372Z,3.2874999999999996
2022-12-07T09:17:17.005Z,2.9125
2022-12-07T09:21:16.430Z,2.375
2022-12-07T09:24:16.711Z,2.75
2022-12-07T09:27:18.808Z,2.2125000000000004
2022-12-07T09:31:25.486Z,2.4375
2022-12-07T09:34:16.873Z,2.2125000000000004
2022-12-07T09:37:16.812Z,1.5125000000000002
2022-12-07T09:41:16.931Z,2.3125
2022-12-07T09:44:21.919Z,2.1374999999999997
2022-12-07T09:47:16.326Z,1.725
2022-12-07T09:51:23.723Z,2.425
2022-12-07T10:01:18.317Z,2.3375
2022-12-07T10:04:20.223Z,1.9375
2022-12-07T10:07:16.774Z,1.5375
2022-12-07T10:11:17.340Z,1.5375
2022-12-07T10:14:16.499Z,2.425
2022-12-07T10:17:36.839Z,1.725
2022-12-07T10:21:19.616Z,1.8375
2022-12-07T10:24:17.571Z,2.075
2022-12-07T10:27:21.032Z,2.1375
2022-12-07T10:31:19.205Z,1.85
2022-12-07T10:34:23.519Z,1.4874999999999998
2022-12-07T10:37:18.900Z,1.7875
2022-12-07T10:41:16.516Z,1.9249999999999998
2022-12-07T10:44:22.980Z,1.5375
2022-12-07T10:47:30.722Z,1.55
2022-12-07T10:51:27.729Z,2.0125
2022-12-07T10:54:26.344Z,1.6625
2022-12-07T10:57:32.614Z,2.55
2022-12-07T11:01:26.858Z,3.45
2022-12-07T11:04:28.248Z,2.8375
2022-12-07T11:07:29.050Z,3.1
2022-12-07T11:11:26.502Z,3.9000000000000004
2022-12-07T11:14:25.525Z,2.6875
2022-12-07T11:17:26.440Z,3.1499999999999995
2022-12-07T11:21:24.252Z,2.175
2022-12-07T11:24:19.690Z,2.9875
2022-12-07T11:27:24.245Z,2.5625
2022-12-07T11:31:29.258Z,3.4625
2022-12-07T11:34:24.888Z,2.5250000000000004
2022-12-07T11:37:21.766Z,2.4000000000000004
2022-12-07T11:41:23.574Z,2.4625
2022-12-07T11:44:31.515Z,2.625
2022-12-07T11:47:25.383Z,1.8875000000000002
2022-12-07T11:51:20.227Z,3.1125000000000003
2022-12-07T11:54:21.367Z,2.0875
2022-12-07T11:57:25.768Z,2.0999999999999996
2022-12-07T12:01:35.437Z,2.75
2022-12-07T12:04:27.642Z,2.1624999999999996
2022-12-07T12:11:35.692Z,2.5625
2022-12-07T12:14:40.723Z,2.1625
2022-12-07T12:17:47.415Z,1.9625
2022-12-07T12:21:20.416Z,2.925
2022-12-07T12:24:21.937Z,2.8000000000000003
2022-12-07T12:27:24.362Z,2.3499999999999996
2022-12-07T12:31:33.669Z,2.5375
2022-12-07T12:34:42.062Z,1.775
2022-12-07T12:37:53.748Z,2.225
2022-12-07T12:41:53.460Z,2.7875
2022-12-07T12:44:40.726Z,2.6999999999999997
2022-12-07T12:48:00.121Z,2.3625
2022-12-07T12:51:37.775Z,2.2125
2022-12-07T12:54:21.914Z,2.4
2022-12-07T12:57:26.440Z,2.0374999999999996
2022-12-07T13:01:40.847Z,3.0375000000000005
2022-12-07T13:04:56.145Z,2.8125
2022-12-07T13:08:28.008Z,2.35
2022-12-07T13:11:20.341Z,2.25
2022-12-07T13:15:33.763Z,2.6875
2022-12-07T13:17:57.874Z,2.375
2022-12-07T13:21:43.217Z,2.6375
2022-12-07T13:24:18.709Z,3.0875000000000004
2022-12-07T13:27:18.677Z,3.3625
2022-12-07T13:31:27.760Z,3.3
2022-12-07T13:34:34.014Z,2.425
2022-12-07T13:37:26.086Z,2.8625
2022-12-07T13:41:18.711Z,2.7125
2022-12-07T13:44:18.445Z,3.3625000000000003
2022-12-07T13:47:21.951Z,3.325
2022-12-07T13:51:20.713Z,3.1624999999999996
2022-12-07T13:54:18.212Z,2.2375
2022-12-07T13:57:17.854Z,3.05
2022-12-07T14:01:16.653Z,2.1625
2022-12-07T14:04:19.777Z,2.8125
2022-12-07T14:07:23.267Z,2.2125
2022-12-07T14:11:19.360Z,2.325
2022-12-07T14:14:20.188Z,2.375
2022-12-07T14:17:19.127Z,1.9749999999999999
2022-12-07T14:21:20.135Z,2.7750000000000004
2022-12-07T14:24:19.149Z,3.1
2022-12-07T14:27:19.675Z,3.0125
2022-12-07T14:31:25.019Z,2.6125
2022-12-07T14:34:16.795Z,2.975
2022-12-07T14:37:17.021Z,2.325
2022-12-07T14:42:24.234Z,2.6375
2022-12-07T14:44:23.972Z,3.3125
2022-12-07T14:54:20.009Z,4.375
2022-12-07T14:57:17.758Z,3.2249999999999996
2022-12-07T15:01:16.798Z,2.1875
2022-12-07T15:04:17.467Z,2.7375
2022-12-07T15:07:21.056Z,4.625
2022-12-07T15:11:18.418Z,3.0125
2022-12-07T15:14:17.116Z,3.8249999999999997
2022-12-07T15:17:28.185Z,2.75
2022-12-07T15:21:16.747Z,2.9749999999999996
2022-12-07T15:24:17.087Z,4.65
2022-12-07T15:27:17.039Z,3.825
2022-12-07T15:31:47.054Z,4.2625
2022-12-07T15:34:17.236Z,3.1875
2022-12-07T15:37:17.171Z,3.05
2022-12-07T15:41:16.557Z,3.6
2022-12-07T15:45:21.666Z,2.825
2022-12-07T15:47:16.853Z,3.2
2022-12-07T15:51:20.304Z,4.4625
2022-12-07T15:54:20.738Z,3.5625
2022-12-07T15:57:22.076Z,4.175
2022-12-07T16:01:19.878Z,3.4749999999999996
2022-12-07T16:04:16.927Z,3.0999999999999996
2022-12-07T16:07:17.831Z,3.6374999999999997
2022-12-07T16:11:16.296Z,6.8875
2022-12-07T16:14:16.624Z,8.7625
2022-12-07T16:17:16.591Z,6.1125
2022-12-07T16:21:23.341Z,3.6625
2022-12-07T16:24:17.595Z,4.2250000000000005
2022-12-07T16:27:17.076Z,4.6625000000000005
2022-12-07T16:31:18.896Z,5.15
2022-12-07T16:34:17.147Z,6.675
2022-12-07T16:37:16.619Z,11.3625
2022-12-07T16:41:18.133Z,7.3125
2022-12-07T16:44:17.355Z,6.275
2022-12-07T16:47:17.438Z,8.9
2022-12-07T16:51:16.602Z,8.8625
2022-12-07T16:54:17.112Z,6.0875
2022-12-07T17:01:18.388Z,8.274999999999999
2022-12-07T17:04:16.602Z,6.65
2022-12-07T17:07:16.595Z,6.2125
2022-12-07T17:11:18.533Z,8.125
2022-12-07T17:21:16.230Z,8.35
2022-12-07T17:24:17.221Z,6.0375
2022-12-07T17:27:17.701Z,6.375
2022-12-07T17:31:18.930Z,9.6875
2022-12-07T17:34:17.190Z,19.8375
2022-12-07T17:37:17.399Z,15.662500000000001
2022-12-07T17:42:36.831Z,12.9375
2022-12-07T17:44:18.222Z,10.0875
2022-12-07T17:47:18.333Z,19.075
2022-12-07T18:01:20.555Z,7.9
2022-12-07T18:04:16.549Z,6.575
2022-12-07T18:07:16.739Z,7.7625
2022-12-07T18:11:16.756Z,13.2625
2022-12-07T18:14:17.325Z,9.962499999999999
2022-12-07T18:17:17.160Z,9.5125
2022-12-07T18:21:19.229Z,6.6625
2022-12-07T18:24:17.273Z,4.512499999999999
2022-12-07T18:27:16.968Z,4.8
2022-12-07T18:31:17.585Z,6.6
2022-12-07T18:34:18.648Z,6.5875
2022-12-07T18:37:17.299Z,6.362500000000001
2022-12-07T18:41:16.891Z,13.1375
2022-12-07T18:44:17.368Z,16.475
2022-12-07T18:47:16.984Z,14.725
2022-12-07T18:51:17.875Z,10.174999999999999
2022-12-07T18:54:16.683Z,10.4875
2022-12-07T18:57:16.654Z,10.299999999999999
2022-12-07T19:01:16.292Z,12.5375
2022-12-07T19:04:17.132Z,16.3125
2022-12-07T19:07:17.858Z,10.625
2022-12-07T19:11:50.033Z,9.25
2022-12-07T19:14:22.153Z,5.987500000000001
2022-12-07T19:17:16.898Z,5.625
2022-12-07T19:21:16.158Z,16.0125
2022-12-07T19:24:22.778Z,23.575000000000003
2022-12-07T19:27:17.779Z,34
2022-12-07T19:31:16.395Z,9.95
2022-12-07T19:34:17.524Z,13.2375
2022-12-07T19:37:16.920Z,13.1
2022-12-07T19:41:34.564Z,10.4375
2022-12-07T19:44:18.311Z,11.6125
2022-12-07T19:47:17.751Z,8.1375
2022-12-07T19:51:16.588Z,9.225000000000001
2022-12-07T19:54:18.885Z,8.412500000000001
2022-12-07T19:57:18.045Z,10.45
2022-12-07T20:01:16.820Z,8.7625
2022-12-07T20:04:18.748Z,7.4875
2022-12-07T20:07:16.441Z,9.1
2022-12-07T20:21:16.834Z,7.9125000000000005
2022-12-07T20:24:20.197Z,7
2022-12-07T20:27:18.087Z,7.325
2022-12-07T20:31:17.568Z,14.5
2022-12-07T20:34:17.624Z,10.85
2022-12-07T20:37:17.496Z,8.9375
2022-12-07T20:51:19.688Z,21.825
2022-12-07T20:54:17.800Z,10.274999999999999
2022-12-07T20:57:16.770Z,18.575000000000003
2022-12-07T21:01:17.194Z,8.5375
2022-12-07T21:04:18.522Z,9.4
2022-12-07T21:07:17.592Z,6.55
2022-12-07T21:11:18.205Z,17.6125
2022-12-07T21:14:16.652Z,15.7625
2022-12-07T21:17:16.827Z,12.537500000000001
2022-12-07T21:21:18.807Z,13.2375
2022-12-07T21:24:16.789Z,21.4375
2022-12-07T21:27:16.828Z,25.1375
2022-12-07T21:31:18.500Z,13.5
2022-12-07T21:34:17.213Z,20.799999999999997
2022-12-07T21:37:17.386Z,12.025
2022-12-07T21:41:18.088Z,10.6125
2022-12-07T21:44:16.231Z,11.0875
2022-12-07T21:47:16.429Z,36.474999999999994
2022-12-07T21:51:16.371Z,26.25
2022-12-07T21:54:19.180Z,33.5
2022-12-07T21:57:16.556Z,19.225
2022-12-07T22:01:20.175Z,8.55
2022-12-07T22:04:19.560Z,10.75
2022-12-07T22:07:17.444Z,8.162500000000001
2022-12-07T22:11:17.092Z,8.975000000000001
2022-12-07T22:15:21.447Z,8.2
2022-12-07T22:17:16.611Z,8.75
2022-12-07T22:21:16.372Z,9.675
2022-12-07T22:24:16.982Z,9.5125
2022-12-07T22:27:16.982Z,9.0625
2022-12-07T22:31:18.402Z,9.4625
2022-12-07T22:34:17.358Z,15.8625
2022-12-07T22:37:16.798Z,27.475
2022-12-07T22:41:21.756Z,10.1625
2022-12-07T22:44:16.979Z,9.0625
2022-12-07T22:47:17.215Z,6.15
2022-12-07T22:51:21.917Z,5.0375000000000005
2022-12-07T22:54:17.174Z,3.675
2022-12-07T22:57:16.721Z,4.300000000000001
2022-12-07T23:01:20.024Z,3.7125
2022-12-07T23:04:16.806Z,6.525
2022-12-07T23:07:16.767Z,9.524999999999999
2022-12-07T23:13:32.100Z,4.325
2022-12-07T23:14:18.608Z,5.425
2022-12-07T23:17:16.550Z,4.2875
2022-12-07T23:21:16.270Z,5.800000000000001
2022-12-07T23:24:16.729Z,6.575
2022-12-07T23:27:16.636Z,6.9
2022-12-07T23:31:18.980Z,7.999999999999999
2022-12-07T23:34:17.006Z,7.8375
2022-12-07T23:37:17.204Z,7.8125
2022-12-07T23:41:19.053Z,6.725
2022-12-07T23:44:17.471Z,6.612500000000001
2022-12-07T23:47:17.406Z,7.2125
2022-12-07T23:51:17.326Z,6.8999999999999995
2022-12-07T23:54:16.904Z,5.875
2022-12-07T23:57:16.669Z,8.375
