createdAt,value
2022-12-29T00:00:10.875Z,0.00
2022-12-29T00:01:11.669Z,0.00
2022-12-29T00:02:12.446Z,0.00
2022-12-29T00:03:13.271Z,0.00
2022-12-29T00:04:15.245Z,0.00
2022-12-29T00:05:14.667Z,0.00
2022-12-29T00:06:15.380Z,0.00
2022-12-29T00:07:16.097Z,0.00
2022-12-29T00:08:16.809Z,0.00
2022-12-29T00:09:17.510Z,0.00
2022-12-29T00:10:18.210Z,0.00
2022-12-29T00:11:18.943Z,0.00
2022-12-29T00:12:19.626Z,0.00
2022-12-29T00:13:20.328Z,0.00
2022-12-29T00:14:25.866Z,0.00
2022-12-29T00:15:22.633Z,0.00
2022-12-29T00:16:22.469Z,0.00
2022-12-29T00:17:23.146Z,0.00
2022-12-29T00:18:23.852Z,0.00
2022-12-29T00:19:24.555Z,0.00
2022-12-29T00:20:25.263Z,0.00
2022-12-29T00:21:25.985Z,0.00
2022-12-29T00:22:26.660Z,0.00
2022-12-29T00:23:27.368Z,0.00
2022-12-29T00:24:28.093Z,0.00
2022-12-29T00:25:28.784Z,0.00
2022-12-29T00:26:29.503Z,0.00
2022-12-29T00:27:30.668Z,0.00
2022-12-29T00:28:30.860Z,0.00
2022-12-29T00:29:31.577Z,0.00
2022-12-29T00:30:32.275Z,0.00
2022-12-29T00:31:33.004Z,0.00
2022-12-29T00:32:33.692Z,0.00
2022-12-29T00:33:34.397Z,0.00
2022-12-29T00:34:35.110Z,0.00
2022-12-29T00:35:35.835Z,0.00
2022-12-29T00:36:36.561Z,0.00
2022-12-29T00:37:37.265Z,0.00
2022-12-29T00:38:37.970Z,0.00
2022-12-29T00:39:38.692Z,0.00
2022-12-29T00:40:39.381Z,0.00
2022-12-29T00:41:40.110Z,0.00
2022-12-29T00:42:40.815Z,0.00
2022-12-29T00:43:41.521Z,0.00
2022-12-29T00:44:42.233Z,0.00
2022-12-29T00:45:42.939Z,0.00
2022-12-29T00:46:43.675Z,0.00
2022-12-29T00:47:44.362Z,0.00
2022-12-29T00:48:45.068Z,0.00
2022-12-29T00:49:45.773Z,0.00
2022-12-29T00:50:46.587Z,0.00
2022-12-29T00:51:47.371Z,0.00
2022-12-29T00:52:48.010Z,0.00
2022-12-29T00:53:48.731Z,0.00
2022-12-29T00:54:49.440Z,0.00
2022-12-29T00:55:50.125Z,0.00
2022-12-29T00:56:50.853Z,0.00
2022-12-29T00:57:51.551Z,0.00
2022-12-29T00:58:52.251Z,0.00
2022-12-29T00:59:52.961Z,0.00
2022-12-29T01:00:53.702Z,0.00
2022-12-29T01:01:54.508Z,0.00
2022-12-29T01:02:55.360Z,0.00
2022-12-29T01:04:01.868Z,0.00
2022-12-29T01:04:57.718Z,0.00
2022-12-29T01:05:57.404Z,0.00
2022-12-29T01:06:58.135Z,0.00
2022-12-29T01:07:58.846Z,0.00
2022-12-29T01:08:59.548Z,0.00
2022-12-29T01:10:00.296Z,0.00
2022-12-29T01:11:00.986Z,0.00
2022-12-29T01:12:01.708Z,0.00
2022-12-29T01:13:02.402Z,0.00
2022-12-29T01:14:03.106Z,0.00
2022-12-29T01:15:03.823Z,0.00
2022-12-29T01:16:04.546Z,0.00
2022-12-29T01:17:05.236Z,0.00
2022-12-29T01:18:06.160Z,0.00
2022-12-29T01:19:06.876Z,0.00
2022-12-29T01:20:07.447Z,0.00
2022-12-29T01:21:08.108Z,0.00
2022-12-29T01:22:08.840Z,0.00
2022-12-29T01:23:09.664Z,0.00
2022-12-29T01:24:10.369Z,0.00
2022-12-29T01:25:11.090Z,0.00
2022-12-29T01:26:11.784Z,0.00
2022-12-29T01:27:12.510Z,0.00
2022-12-29T01:28:13.207Z,0.00
2022-12-29T01:29:13.935Z,0.00
2022-12-29T01:30:14.860Z,0.00
2022-12-29T01:31:15.609Z,0.00
2022-12-29T01:32:16.304Z,0.00
2022-12-29T01:33:17.279Z,0.00
2022-12-29T01:34:17.796Z,0.00
2022-12-29T01:35:18.364Z,0.00
2022-12-29T01:36:19.075Z,0.00
2022-12-29T01:37:19.796Z,0.00
2022-12-29T01:38:20.500Z,0.00
2022-12-29T01:39:21.205Z,0.00
2022-12-29T01:40:21.910Z,0.00
2022-12-29T01:41:22.620Z,0.00
2022-12-29T01:42:23.360Z,0.00
2022-12-29T01:43:24.051Z,0.00
2022-12-29T01:44:24.762Z,0.00
2022-12-29T01:45:25.472Z,0.00
2022-12-29T01:46:26.233Z,0.00
2022-12-29T01:47:26.881Z,0.00
2022-12-29T01:48:27.595Z,0.00
2022-12-29T01:49:28.302Z,0.00
2022-12-29T01:50:29.013Z,0.00
2022-12-29T01:51:29.711Z,0.00
2022-12-29T01:52:30.434Z,0.00
2022-12-29T01:53:31.132Z,0.00
2022-12-29T01:54:31.840Z,0.00
2022-12-29T01:55:32.541Z,0.00
2022-12-29T01:56:33.254Z,0.00
2022-12-29T01:57:33.981Z,0.00
2022-12-29T01:58:34.775Z,0.00
2022-12-29T01:59:35.590Z,0.00
2022-12-29T02:00:36.305Z,0.00
2022-12-29T02:01:37.034Z,0.00
2022-12-29T02:02:37.844Z,0.00
2022-12-29T02:03:38.630Z,0.00
2022-12-29T02:04:39.372Z,0.00
2022-12-29T02:05:40.083Z,0.00
2022-12-29T02:06:40.801Z,0.00
2022-12-29T02:07:41.521Z,0.00
2022-12-29T02:08:42.245Z,0.00
2022-12-29T02:09:42.942Z,0.00
2022-12-29T02:10:43.645Z,0.00
2022-12-29T02:11:44.358Z,0.00
2022-12-29T02:12:45.085Z,0.00
2022-12-29T02:13:45.784Z,0.00
2022-12-29T02:14:46.492Z,0.00
2022-12-29T02:15:47.194Z,0.00
2022-12-29T02:16:47.974Z,0.00
2022-12-29T02:17:48.629Z,0.00
2022-12-29T02:18:49.396Z,0.00
2022-12-29T02:19:50.107Z,0.00
2022-12-29T02:20:50.825Z,0.00
2022-12-29T02:21:51.524Z,0.00
2022-12-29T02:22:52.264Z,0.00
2022-12-29T02:23:53.169Z,0.00
2022-12-29T02:24:53.881Z,0.00
2022-12-29T02:25:54.585Z,0.00
2022-12-29T02:26:55.310Z,0.00
2022-12-29T02:27:56.038Z,0.00
2022-12-29T02:28:56.730Z,0.00
2022-12-29T02:29:57.461Z,0.00
2022-12-29T02:30:58.145Z,0.00
2022-12-29T02:31:58.856Z,0.00
2022-12-29T02:32:59.562Z,0.00
2022-12-29T02:34:00.663Z,0.00
2022-12-29T02:35:00.877Z,0.00
2022-12-29T02:36:01.598Z,0.00
2022-12-29T02:37:02.319Z,0.00
2022-12-29T02:38:03.053Z,0.00
2022-12-29T02:39:04.186Z,0.00
2022-12-29T02:40:04.432Z,0.00
2022-12-29T02:41:05.206Z,0.00
2022-12-29T02:42:05.883Z,0.00
2022-12-29T02:43:06.642Z,0.00
2022-12-29T02:44:07.128Z,0.00
2022-12-29T02:45:07.969Z,0.00
2022-12-29T02:46:08.705Z,0.00
2022-12-29T02:47:09.381Z,0.00
2022-12-29T02:48:10.111Z,0.00
2022-12-29T02:49:11.167Z,0.00
2022-12-29T02:50:11.375Z,0.00
2022-12-29T02:51:12.085Z,0.00
2022-12-29T02:52:12.793Z,0.00
2022-12-29T02:53:13.535Z,0.00
2022-12-29T02:54:14.674Z,0.00
2022-12-29T02:55:15.377Z,0.00
2022-12-29T02:56:16.084Z,0.00
2022-12-29T02:57:16.808Z,0.00
2022-12-29T02:58:17.610Z,0.00
2022-12-29T02:59:18.538Z,0.00
2022-12-29T03:00:19.264Z,0.00
2022-12-29T03:01:20.107Z,0.00
2022-12-29T03:02:20.816Z,0.00
2022-12-29T03:03:21.525Z,0.00
2022-12-29T03:04:22.212Z,0.00
2022-12-29T03:05:22.910Z,0.00
2022-12-29T03:06:23.614Z,0.00
2022-12-29T03:07:24.344Z,0.00
2022-12-29T03:08:25.087Z,0.00
2022-12-29T03:09:26.190Z,0.00
2022-12-29T03:10:26.659Z,0.00
2022-12-29T03:11:27.367Z,0.00
2022-12-29T03:12:28.073Z,0.00
2022-12-29T03:13:28.811Z,0.00
2022-12-29T03:14:29.499Z,0.00
2022-12-29T03:15:30.218Z,0.00
2022-12-29T03:16:30.957Z,0.00
2022-12-29T03:17:31.619Z,0.00
2022-12-29T03:18:32.326Z,0.00
2022-12-29T03:19:33.177Z,0.00
2022-12-29T03:20:33.611Z,0.00
2022-12-29T03:21:34.364Z,0.00
2022-12-29T03:22:35.069Z,0.00
2022-12-29T03:23:35.799Z,0.00
2022-12-29T03:24:36.675Z,0.00
2022-12-29T03:25:37.379Z,0.00
2022-12-29T03:26:38.086Z,0.00
2022-12-29T03:27:38.797Z,0.00
2022-12-29T03:28:39.531Z,0.00
2022-12-29T03:29:40.676Z,0.00
2022-12-29T03:30:40.940Z,0.00
2022-12-29T03:31:41.628Z,0.00
2022-12-29T03:32:42.336Z,0.00
2022-12-29T03:33:43.040Z,0.00
2022-12-29T03:34:44.171Z,0.00
2022-12-29T03:35:44.379Z,0.00
2022-12-29T03:36:45.090Z,0.00
2022-12-29T03:37:45.797Z,0.00
2022-12-29T03:38:46.529Z,0.00
2022-12-29T03:39:47.692Z,0.00
2022-12-29T03:40:47.911Z,0.00
2022-12-29T03:41:48.625Z,0.00
2022-12-29T03:42:49.317Z,0.00
2022-12-29T03:43:50.123Z,0.00
2022-12-29T03:44:51.189Z,0.00
2022-12-29T03:45:51.477Z,0.00
2022-12-29T03:46:52.190Z,0.00
2022-12-29T03:47:52.895Z,0.00
2022-12-29T03:48:53.601Z,0.00
2022-12-29T03:49:54.320Z,0.00
2022-12-29T03:50:55.024Z,0.00
2022-12-29T03:51:55.739Z,0.00
2022-12-29T03:52:56.439Z,0.00
2022-12-29T03:53:57.175Z,0.00
2022-12-29T03:54:58.192Z,0.00
2022-12-29T03:55:58.395Z,0.00
2022-12-29T03:56:59.146Z,0.00
2022-12-29T03:57:59.808Z,0.00
2022-12-29T03:59:00.547Z,0.00
2022-12-29T04:00:01.680Z,0.00
2022-12-29T04:01:01.943Z,0.00
2022-12-29T04:02:02.788Z,0.00
2022-12-29T04:03:03.704Z,0.00
2022-12-29T04:04:04.423Z,0.00
2022-12-29T04:05:05.195Z,0.00
2022-12-29T04:06:05.889Z,0.00
2022-12-29T04:07:06.591Z,0.00
2022-12-29T04:08:07.293Z,0.00
2022-12-29T04:09:08.139Z,0.00
2022-12-29T04:10:09.205Z,0.00
2022-12-29T04:11:09.404Z,0.00
2022-12-29T04:12:10.108Z,0.00
2022-12-29T04:13:10.822Z,0.00
2022-12-29T04:14:11.559Z,0.00
2022-12-29T04:15:12.245Z,0.00
2022-12-29T04:16:13.000Z,0.00
2022-12-29T04:17:13.661Z,0.00
2022-12-29T04:18:14.540Z,0.00
2022-12-29T04:19:15.207Z,0.00
2022-12-29T04:20:15.917Z,0.00
2022-12-29T04:21:16.425Z,0.00
2022-12-29T04:22:17.412Z,0.00
2022-12-29T04:23:18.084Z,0.00
2022-12-29T04:24:18.765Z,0.00
2022-12-29T04:25:19.680Z,0.00
2022-12-29T04:26:20.408Z,0.00
2022-12-29T04:27:21.113Z,0.00
2022-12-29T04:28:21.823Z,0.00
2022-12-29T04:29:22.599Z,0.00
2022-12-29T04:30:23.685Z,0.00
2022-12-29T04:31:23.967Z,0.00
2022-12-29T04:32:24.695Z,0.00
2022-12-29T04:33:25.404Z,0.00
2022-12-29T04:34:26.111Z,0.00
2022-12-29T04:35:27.183Z,0.00
2022-12-29T04:36:30.072Z,0.00
2022-12-29T04:37:28.051Z,0.00
2022-12-29T04:38:28.751Z,0.00
2022-12-29T04:39:29.478Z,0.00
2022-12-29T04:40:30.208Z,0.00
2022-12-29T04:41:30.906Z,0.00
2022-12-29T04:42:31.623Z,0.00
2022-12-29T04:43:32.324Z,0.00
2022-12-29T04:44:33.059Z,0.00
2022-12-29T04:45:34.196Z,0.00
2022-12-29T04:46:34.372Z,0.00
2022-12-29T04:47:35.052Z,0.00
2022-12-29T04:48:35.762Z,0.00
2022-12-29T04:49:36.480Z,0.00
2022-12-29T04:50:37.685Z,0.00
2022-12-29T04:51:37.899Z,0.00
2022-12-29T04:52:38.678Z,0.00
2022-12-29T04:53:39.425Z,0.00
2022-12-29T04:54:40.116Z,0.00
2022-12-29T04:55:41.184Z,0.00
2022-12-29T04:56:41.417Z,0.00
2022-12-29T04:57:42.117Z,0.00
2022-12-29T04:58:42.812Z,0.00
2022-12-29T04:59:43.537Z,0.00
2022-12-29T05:00:44.233Z,0.00
2022-12-29T05:01:45.086Z,0.00
2022-12-29T05:02:46.029Z,0.00
2022-12-29T05:03:46.430Z,0.00
2022-12-29T05:04:47.090Z,0.00
2022-12-29T05:05:47.806Z,0.00
2022-12-29T05:06:48.535Z,0.00
2022-12-29T05:07:49.229Z,0.00
2022-12-29T05:08:49.934Z,0.00
2022-12-29T05:09:50.656Z,0.00
2022-12-29T05:10:51.703Z,0.00
2022-12-29T05:11:51.911Z,0.00
2022-12-29T05:12:52.632Z,0.00
2022-12-29T05:13:53.335Z,0.00
2022-12-29T05:14:54.065Z,0.00
2022-12-29T05:15:55.210Z,0.00
2022-12-29T05:16:55.391Z,0.00
2022-12-29T05:17:56.101Z,0.00
2022-12-29T05:18:56.820Z,0.00
2022-12-29T05:19:57.536Z,0.00
2022-12-29T05:20:58.683Z,0.00
2022-12-29T05:21:58.894Z,0.00
2022-12-29T05:22:59.608Z,0.00
2022-12-29T05:24:00.335Z,0.00
2022-12-29T05:25:01.053Z,0.00
2022-12-29T05:26:02.203Z,0.00
2022-12-29T05:27:02.411Z,0.00
2022-12-29T05:28:03.120Z,0.00
2022-12-29T05:29:03.835Z,0.00
2022-12-29T05:30:04.560Z,0.00
2022-12-29T05:31:05.303Z,0.00
2022-12-29T05:32:05.957Z,0.00
2022-12-29T05:33:06.666Z,0.00
2022-12-29T05:34:07.276Z,0.00
2022-12-29T05:35:07.795Z,0.00
2022-12-29T05:36:08.506Z,0.00
2022-12-29T05:37:09.228Z,0.00
2022-12-29T05:38:09.918Z,0.00
2022-12-29T05:39:10.639Z,0.00
2022-12-29T05:40:11.365Z,0.00
2022-12-29T05:41:12.278Z,0.00
2022-12-29T05:42:12.927Z,0.00
2022-12-29T05:43:13.632Z,0.00
2022-12-29T05:44:14.337Z,0.00
2022-12-29T05:45:15.079Z,0.00
2022-12-29T05:46:15.853Z,0.00
2022-12-29T05:47:16.509Z,0.00
2022-12-29T05:48:17.499Z,0.00
2022-12-29T05:49:18.205Z,0.00
2022-12-29T05:50:19.059Z,0.00
2022-12-29T05:51:19.766Z,0.00
2022-12-29T05:52:20.485Z,0.00
2022-12-29T05:53:21.201Z,0.00
2022-12-29T05:54:21.895Z,0.00
2022-12-29T05:55:22.652Z,0.00
2022-12-29T05:56:23.702Z,0.00
2022-12-29T05:57:23.927Z,0.00
2022-12-29T05:58:24.634Z,0.00
2022-12-29T05:59:25.365Z,0.00
2022-12-29T06:00:26.091Z,0.00
2022-12-29T06:01:26.916Z,0.00
2022-12-29T06:02:27.773Z,0.00
2022-12-29T06:03:28.679Z,0.00
2022-12-29T06:04:29.495Z,0.00
2022-12-29T06:05:30.201Z,0.00
2022-12-29T06:06:31.190Z,0.00
2022-12-29T06:07:31.469Z,0.00
2022-12-29T06:08:32.183Z,0.00
2022-12-29T06:09:32.883Z,0.00
2022-12-29T06:10:33.754Z,0.00
2022-12-29T06:11:34.454Z,0.00
2022-12-29T06:12:35.158Z,0.00
2022-12-29T06:13:35.864Z,0.00
2022-12-29T06:14:36.607Z,0.00
2022-12-29T06:15:37.340Z,0.00
2022-12-29T06:16:38.267Z,0.00
2022-12-29T06:17:38.943Z,0.00
2022-12-29T06:18:39.671Z,0.00
2022-12-29T06:19:40.354Z,0.00
2022-12-29T06:20:41.064Z,0.00
2022-12-29T06:21:42.193Z,0.00
2022-12-29T06:22:42.404Z,0.00
2022-12-29T06:23:43.159Z,0.00
2022-12-29T06:24:43.867Z,0.00
2022-12-29T06:25:44.597Z,0.00
2022-12-29T06:26:45.696Z,0.00
2022-12-29T06:27:45.899Z,0.00
2022-12-29T06:28:46.603Z,0.00
2022-12-29T06:29:47.326Z,0.00
2022-12-29T06:30:48.075Z,0.00
2022-12-29T06:31:48.820Z,0.00
2022-12-29T06:32:49.475Z,0.00
2022-12-29T06:33:50.441Z,0.00
2022-12-29T06:34:51.102Z,0.00
2022-12-29T06:35:51.804Z,0.00
2022-12-29T06:36:52.528Z,0.00
2022-12-29T06:37:53.234Z,0.00
2022-12-29T06:38:53.937Z,0.00
2022-12-29T06:39:54.661Z,0.00
2022-12-29T06:40:55.411Z,0.00
2022-12-29T06:41:56.096Z,0.00
2022-12-29T06:42:56.799Z,0.00
2022-12-29T06:43:57.511Z,0.00
2022-12-29T06:44:58.213Z,0.00
2022-12-29T06:45:59.072Z,0.00
2022-12-29T06:46:59.778Z,0.00
2022-12-29T06:48:00.497Z,0.00
2022-12-29T06:49:01.205Z,0.00
2022-12-29T06:50:01.918Z,0.00
2022-12-29T06:51:02.598Z,0.00
2022-12-29T06:52:08.933Z,0.00
2022-12-29T06:53:04.801Z,0.00
2022-12-29T06:54:04.521Z,0.00
2022-12-29T06:55:05.208Z,0.00
2022-12-29T06:56:05.936Z,0.00
2022-12-29T06:57:06.705Z,0.00
2022-12-29T06:58:07.474Z,0.00
2022-12-29T06:59:08.179Z,0.00
2022-12-29T07:00:08.883Z,0.00
2022-12-29T07:01:09.643Z,0.00
2022-12-29T07:02:10.891Z,0.00
2022-12-29T07:03:11.232Z,0.00
2022-12-29T07:04:11.947Z,0.00
2022-12-29T07:05:12.635Z,0.00
2022-12-29T07:06:13.390Z,0.00
2022-12-29T07:07:14.118Z,0.00
2022-12-29T07:08:14.984Z,4.00
2022-12-29T07:09:15.700Z,0.00
2022-12-29T07:10:16.405Z,4.00
2022-12-29T07:11:17.384Z,4.00
2022-12-29T07:12:18.246Z,4.00
2022-12-29T07:13:18.929Z,4.00
2022-12-29T07:14:19.634Z,8.00
2022-12-29T07:15:20.339Z,8.00
2022-12-29T07:16:21.130Z,8.00
2022-12-29T07:17:21.805Z,8.00
2022-12-29T07:18:22.522Z,12.00
2022-12-29T07:19:23.231Z,16.00
2022-12-29T07:20:27.076Z,16.00
2022-12-29T07:21:24.512Z,24.00
2022-12-29T07:22:25.705Z,24.00
2022-12-29T07:23:25.907Z,28.00
2022-12-29T07:24:26.628Z,40.00
2022-12-29T07:25:27.317Z,44.00
2022-12-29T07:26:32.905Z,40.00
2022-12-29T07:27:29.641Z,32.00
2022-12-29T07:28:29.345Z,36.00
2022-12-29T07:29:30.044Z,40.00
2022-12-29T07:30:30.754Z,44.00
2022-12-29T07:31:31.559Z,52.00
2022-12-29T07:32:32.238Z,64.00
2022-12-29T07:33:32.956Z,76.00
2022-12-29T07:34:33.673Z,72.00
2022-12-29T07:35:34.370Z,80.00
2022-12-29T07:36:35.077Z,120.00
2022-12-29T07:37:36.200Z,156.00
2022-12-29T07:38:36.405Z,172.00
2022-12-29T07:39:37.116Z,164.00
2022-12-29T07:40:37.825Z,144.00
2022-12-29T07:41:38.543Z,152.00
2022-12-29T07:42:39.215Z,216.00
2022-12-29T07:43:39.931Z,244.00
2022-12-29T07:44:40.633Z,236.00
2022-12-29T07:45:41.390Z,220.00
2022-12-29T07:46:56.704Z,216.00
2022-12-29T07:47:43.678Z,256.00
2022-12-29T07:48:43.384Z,340.00
2022-12-29T07:49:44.132Z,404.00
2022-12-29T07:50:44.837Z,476.00
2022-12-29T07:51:45.550Z,500.00
2022-12-29T07:52:46.256Z,504.00
2022-12-29T07:53:46.958Z,508.00
2022-12-29T07:54:47.664Z,524.00
2022-12-29T07:55:48.379Z,536.00
2022-12-29T07:56:49.106Z,568.00
2022-12-29T07:57:50.209Z,596.00
2022-12-29T07:58:50.408Z,628.00
2022-12-29T07:59:51.113Z,604.00
2022-12-29T08:00:51.818Z,520.00
2022-12-29T08:01:52.720Z,392.00
2022-12-29T08:02:53.428Z,372.00
2022-12-29T08:03:57.564Z,428.00
2022-12-29T08:04:55.027Z,392.00
2022-12-29T08:05:55.718Z,304.00
2022-12-29T08:06:56.430Z,208.00
2022-12-29T08:07:57.139Z,288.00
2022-12-29T08:08:57.843Z,444.00
2022-12-29T08:09:58.547Z,464.00
2022-12-29T08:10:59.267Z,544.00
2022-12-29T08:11:59.976Z,536.00
2022-12-29T08:13:00.727Z,424.00
2022-12-29T08:14:01.445Z,352.00
2022-12-29T08:15:02.135Z,572.00
2022-12-29T08:16:02.916Z,660.00
2022-12-29T08:17:03.756Z,520.00
2022-12-29T08:18:04.702Z,332.00
2022-12-29T08:19:04.907Z,292.00
2022-12-29T08:20:05.642Z,584.00
2022-12-29T08:21:06.346Z,840.00
2022-12-29T08:22:07.059Z,936.00
2022-12-29T08:23:08.207Z,1004.00
2022-12-29T08:24:08.411Z,896.00
2022-12-29T08:25:09.137Z,768.00
2022-12-29T08:26:09.834Z,760.00
2022-12-29T08:27:18.237Z,608.00
2022-12-29T08:28:12.139Z,496.00
2022-12-29T08:29:11.852Z,624.00
2022-12-29T08:30:12.555Z,828.00
2022-12-29T08:31:13.322Z,868.00
2022-12-29T08:32:13.992Z,1128.00
2022-12-29T08:33:14.705Z,1400.00
2022-12-29T08:34:15.410Z,1568.00
2022-12-29T08:35:16.113Z,1872.00
2022-12-29T08:36:16.818Z,2320.00
2022-12-29T08:37:17.539Z,2668.00
2022-12-29T08:38:18.703Z,1880.00
2022-12-29T08:39:18.908Z,1584.00
2022-12-29T08:40:19.613Z,1700.00
2022-12-29T08:41:20.324Z,1564.00
2022-12-29T08:42:21.037Z,1740.00
2022-12-29T08:43:21.763Z,2396.00
2022-12-29T08:44:22.481Z,3680.00
2022-12-29T08:45:23.185Z,3756.00
2022-12-29T08:46:23.965Z,2416.00
2022-12-29T08:47:24.636Z,2124.00
2022-12-29T08:48:25.343Z,1812.00
2022-12-29T08:49:26.044Z,1556.00
2022-12-29T08:50:27.030Z,1532.00
2022-12-29T08:51:27.722Z,1392.00
2022-12-29T08:52:28.428Z,1484.00
2022-12-29T08:53:29.180Z,2008.00
2022-12-29T08:54:29.891Z,2424.00
2022-12-29T08:55:30.593Z,2440.00
2022-12-29T08:56:31.298Z,2384.00
2022-12-29T08:57:32.027Z,2512.00
2022-12-29T08:58:32.731Z,1868.00
2022-12-29T08:59:33.431Z,1484.00
2022-12-29T09:00:34.147Z,1416.00
2022-12-29T09:01:34.967Z,1068.00
2022-12-29T09:02:35.867Z,1004.00
2022-12-29T09:04:38.336Z,1140.00
2022-12-29T09:05:38.012Z,1272.00
2022-12-29T09:06:40.746Z,1344.00
2022-12-29T09:07:39.554Z,944.00
2022-12-29T09:08:40.254Z,888.00
2022-12-29T09:09:40.960Z,1024.00
2022-12-29T09:10:41.737Z,1520.00
2022-12-29T09:11:42.441Z,1604.00
2022-12-29T09:12:43.164Z,2228.00
2022-12-29T09:13:44.226Z,2132.00
2022-12-29T09:14:44.441Z,2140.00
2022-12-29T09:15:45.199Z,2156.00
2022-12-29T09:16:45.844Z,1984.00
2022-12-29T09:17:46.638Z,2076.00
2022-12-29T09:18:47.716Z,2032.00
2022-12-29T09:19:47.916Z,1976.00
2022-12-29T09:20:48.631Z,2020.00
2022-12-29T09:21:49.331Z,2060.00
2022-12-29T09:22:50.046Z,2088.00
2022-12-29T09:23:51.212Z,2188.00
2022-12-29T09:24:51.429Z,2500.00
2022-12-29T09:25:52.144Z,3696.00
2022-12-29T09:26:52.844Z,3924.00
2022-12-29T09:27:53.572Z,3008.00
2022-12-29T09:28:54.728Z,3004.00
2022-12-29T09:29:54.928Z,3172.00
2022-12-29T09:30:55.681Z,3996.00
2022-12-29T09:31:56.328Z,6608.00
2022-12-29T09:32:57.066Z,5588.00
2022-12-29T09:33:57.749Z,4036.00
2022-12-29T09:34:58.471Z,5900.00
2022-12-29T09:35:59.209Z,5816.00
2022-12-29T09:36:59.919Z,5884.00
2022-12-29T09:38:00.633Z,5912.00
2022-12-29T09:39:01.717Z,5560.00
2022-12-29T09:40:01.949Z,6108.00
2022-12-29T09:41:02.634Z,6328.00
2022-12-29T09:42:03.358Z,4828.00
2022-12-29T09:43:04.082Z,6432.00
2022-12-29T09:44:05.231Z,6512.00
2022-12-29T09:45:05.439Z,3876.00
2022-12-29T09:46:06.138Z,4044.00
2022-12-29T09:47:06.902Z,4712.00
2022-12-29T09:48:09.838Z,6288.00
2022-12-29T09:49:08.225Z,6604.00
2022-12-29T09:50:08.938Z,5928.00
2022-12-29T09:51:09.646Z,5992.00
2022-12-29T09:52:10.351Z,6120.00
2022-12-29T09:53:11.074Z,5816.00
2022-12-29T09:54:11.782Z,5724.00
2022-12-29T09:55:14.291Z,5892.00
2022-12-29T09:56:13.091Z,7108.00
2022-12-29T09:57:13.801Z,7332.00
2022-12-29T09:58:14.538Z,7716.00
2022-12-29T09:59:15.200Z,7112.00
2022-12-29T10:00:15.913Z,6752.00
2022-12-29T10:01:16.631Z,6464.00
2022-12-29T10:02:17.493Z,5520.00
2022-12-29T10:03:18.386Z,4720.00
2022-12-29T10:04:19.072Z,4440.00
2022-12-29T10:05:19.782Z,3640.00
2022-12-29T10:06:20.487Z,2820.00
2022-12-29T10:07:29.988Z,3632.00
2022-12-29T10:08:22.795Z,5020.00
2022-12-29T10:09:22.297Z,4708.00
2022-12-29T10:10:23.024Z,6364.00
2022-12-29T10:11:23.926Z,8376.00
2022-12-29T10:12:24.447Z,7012.00
2022-12-29T10:13:25.165Z,6356.00
2022-12-29T10:14:25.842Z,5944.00
2022-12-29T10:15:26.547Z,6668.00
2022-12-29T10:16:27.300Z,6644.00
2022-12-29T10:17:27.990Z,4752.00
2022-12-29T10:18:28.719Z,5024.00
2022-12-29T10:19:33.175Z,6116.00
2022-12-29T10:20:30.189Z,8064.00
2022-12-29T10:21:30.879Z,8772.00
2022-12-29T10:22:31.588Z,8724.00
2022-12-29T10:23:32.300Z,8344.00
2022-12-29T10:24:33.217Z,8560.00
2022-12-29T10:25:33.931Z,8212.00
2022-12-29T10:26:34.654Z,7736.00
2022-12-29T10:27:35.448Z,7492.00
2022-12-29T10:28:36.181Z,10044.00
2022-12-29T10:29:37.300Z,10464.00
2022-12-29T10:30:37.506Z,8196.00
2022-12-29T10:31:38.321Z,7808.00
2022-12-29T10:32:38.979Z,7852.00
2022-12-29T10:33:39.707Z,7164.00
2022-12-29T10:34:40.729Z,5016.00
2022-12-29T10:35:40.926Z,3528.00
2022-12-29T10:36:41.635Z,3804.00
2022-12-29T10:37:42.336Z,4976.00
2022-12-29T10:38:43.045Z,5180.00
2022-12-29T10:39:43.776Z,6484.00
2022-12-29T10:40:44.465Z,7440.00
2022-12-29T10:41:45.170Z,6116.00
2022-12-29T10:42:45.882Z,6256.00
2022-12-29T10:43:46.614Z,10508.00
2022-12-29T10:44:47.311Z,9696.00
2022-12-29T10:45:48.059Z,8176.00
2022-12-29T10:46:48.739Z,8100.00
2022-12-29T10:47:49.448Z,8892.00
2022-12-29T10:48:50.179Z,8040.00
2022-12-29T10:49:51.234Z,5736.00
2022-12-29T10:50:53.021Z,6448.00
2022-12-29T10:51:52.364Z,7868.00
2022-12-29T10:52:53.068Z,7992.00
2022-12-29T10:53:53.789Z,7752.00
2022-12-29T10:54:54.499Z,8424.00
2022-12-29T10:55:55.211Z,8240.00
2022-12-29T10:56:55.919Z,9056.00
2022-12-29T10:57:56.611Z,8724.00
2022-12-29T10:58:57.343Z,6620.00
2022-12-29T10:59:58.014Z,5676.00
2022-12-29T11:00:58.788Z,4580.00
2022-12-29T11:01:59.591Z,3556.00
2022-12-29T11:03:00.555Z,4260.00
2022-12-29T11:04:04.334Z,4456.00
2022-12-29T11:05:01.998Z,5912.00
2022-12-29T11:06:02.670Z,4964.00
2022-12-29T11:07:03.397Z,3944.00
2022-12-29T11:08:04.104Z,3244.00
2022-12-29T11:09:04.819Z,2892.00
2022-12-29T11:10:05.527Z,3548.00
2022-12-29T11:11:06.241Z,4816.00
2022-12-29T11:12:06.941Z,4904.00
2022-12-29T11:13:07.647Z,4272.00
2022-12-29T11:14:08.372Z,3960.00
2022-12-29T11:15:09.224Z,2720.00
2022-12-29T11:16:09.960Z,3196.00
2022-12-29T11:17:10.643Z,4028.00
2022-12-29T11:18:11.369Z,3272.00
2022-12-29T11:19:12.080Z,2900.00
2022-12-29T11:20:13.259Z,2848.00
2022-12-29T11:21:13.437Z,3260.00
2022-12-29T11:22:14.144Z,3376.00
2022-12-29T11:23:14.852Z,3244.00
2022-12-29T11:24:15.560Z,3584.00
2022-12-29T11:25:16.726Z,3188.00
2022-12-29T11:26:16.934Z,3308.00
2022-12-29T11:27:17.641Z,2808.00
2022-12-29T11:28:18.351Z,2676.00
2022-12-29T11:29:19.070Z,2384.00
2022-12-29T11:30:19.750Z,2216.00
2022-12-29T11:31:20.503Z,3108.00
2022-12-29T11:32:26.248Z,3052.00
2022-12-29T11:33:22.745Z,2140.00
2022-12-29T11:34:22.456Z,1836.00
2022-12-29T11:35:23.248Z,1788.00
2022-12-29T11:36:23.974Z,2092.00
2022-12-29T11:37:24.687Z,1956.00
2022-12-29T11:38:25.399Z,2180.00
2022-12-29T11:39:26.122Z,2284.00
2022-12-29T11:40:26.836Z,2144.00
2022-12-29T11:41:27.544Z,2416.00
2022-12-29T11:42:28.249Z,2612.00
2022-12-29T11:43:28.956Z,2436.00
2022-12-29T11:44:29.702Z,2240.00
2022-12-29T11:45:30.747Z,2220.00
2022-12-29T11:46:31.012Z,2484.00
2022-12-29T11:47:31.690Z,2288.00
2022-12-29T11:48:32.413Z,2128.00
2022-12-29T11:49:33.104Z,1896.00
2022-12-29T11:50:34.261Z,1732.00
2022-12-29T11:51:34.452Z,1528.00
2022-12-29T11:52:35.153Z,2004.00
2022-12-29T11:53:35.862Z,1780.00
2022-12-29T11:54:36.573Z,1964.00
2022-12-29T11:55:37.729Z,2272.00
2022-12-29T11:56:40.773Z,2352.00
2022-12-29T11:57:38.684Z,2092.00
2022-12-29T11:58:39.487Z,2116.00
2022-12-29T11:59:40.139Z,3048.00
2022-12-29T12:00:41.268Z,2740.00
2022-12-29T12:01:41.491Z,2392.00
2022-12-29T12:02:43.525Z,2904.00
2022-12-29T12:03:43.157Z,2988.00
2022-12-29T12:04:43.847Z,3912.00
2022-12-29T12:05:44.749Z,4144.00
2022-12-29T12:06:45.439Z,3028.00
2022-12-29T12:07:46.189Z,2940.00
2022-12-29T12:08:46.898Z,2868.00
2022-12-29T12:09:47.602Z,3612.00
2022-12-29T12:10:48.737Z,3540.00
2022-12-29T12:11:48.940Z,3388.00
2022-12-29T12:12:49.653Z,4172.00
2022-12-29T12:13:50.357Z,4716.00
2022-12-29T12:14:51.105Z,4628.00
2022-12-29T12:15:56.332Z,3716.00
2022-12-29T12:16:53.451Z,3600.00
2022-12-29T12:17:53.123Z,4464.00
2022-12-29T12:18:53.831Z,3604.00
2022-12-29T12:19:54.540Z,3044.00
2022-12-29T12:20:55.275Z,3084.00
2022-12-29T12:21:55.960Z,2952.00
2022-12-29T12:22:56.664Z,2816.00
2022-12-29T12:23:57.370Z,3184.00
2022-12-29T12:24:58.074Z,2804.00
2022-12-29T12:25:59.243Z,2612.00
2022-12-29T12:26:59.442Z,3216.00
2022-12-29T12:28:00.143Z,3664.00
2022-12-29T12:29:00.855Z,4020.00
2022-12-29T12:30:01.575Z,3756.00
2022-12-29T12:31:02.864Z,4228.00
2022-12-29T12:32:03.036Z,5020.00
2022-12-29T12:33:03.739Z,4756.00
2022-12-29T12:34:04.444Z,4368.00
2022-12-29T12:35:05.157Z,4764.00
2022-12-29T12:36:05.886Z,5272.00
2022-12-29T12:37:06.569Z,5220.00
2022-12-29T12:38:07.279Z,5456.00
2022-12-29T12:39:07.989Z,5848.00
2022-12-29T12:40:08.706Z,4332.00
2022-12-29T12:41:09.412Z,3712.00
2022-12-29T12:42:10.120Z,3532.00
2022-12-29T12:43:10.830Z,3028.00
2022-12-29T12:44:11.539Z,2516.00
2022-12-29T12:45:12.255Z,2452.00
2022-12-29T12:46:13.006Z,2588.00
2022-12-29T12:47:13.664Z,2664.00
2022-12-29T12:48:14.354Z,2416.00
2022-12-29T12:49:15.067Z,3128.00
2022-12-29T12:50:15.777Z,4552.00
2022-12-29T12:51:16.949Z,6032.00
2022-12-29T12:52:17.077Z,4128.00
2022-12-29T12:53:17.785Z,4108.00
2022-12-29T12:54:18.502Z,3580.00
2022-12-29T12:55:19.191Z,3532.00
2022-12-29T12:56:19.959Z,2928.00
2022-12-29T12:57:20.623Z,2380.00