createdAt,value
2017-12-28T00:00:08.484Z,59.64
2017-12-28T00:02:35.989Z,59.62
2017-12-28T00:05:03.491Z,60.11
2017-12-28T00:07:31.033Z,61.02
2017-12-28T00:09:58.533Z,60.71
2017-12-28T00:12:26.036Z,61.56
2017-12-28T00:14:53.607Z,61.51
2017-12-28T00:17:21.109Z,63.91
2017-12-28T00:19:48.613Z,62.55
2017-12-28T00:22:16.184Z,62.89
2017-12-28T00:24:43.684Z,63.19
2017-12-28T00:27:11.195Z,62.35
2017-12-28T00:29:38.857Z,63.00
2017-12-28T00:32:06.409Z,62.67
2017-12-28T00:34:33.908Z,62.78
2017-12-28T00:37:01.604Z,63.34
2017-12-28T00:39:29.117Z,63.42
2017-12-28T00:41:56.613Z,64.07
2017-12-28T00:44:24.314Z,63.83
2017-12-28T00:46:51.810Z,63.31
2017-12-28T00:49:19.308Z,63.49
2017-12-28T00:51:46.948Z,64.32
2017-12-28T00:54:14.445Z,63.74
2017-12-28T00:56:41.950Z,64.75
2017-12-28T00:59:09.668Z,64.28
2017-12-28T01:01:37.229Z,64.61
2017-12-28T01:04:04.726Z,64.63
2017-12-28T01:06:32.420Z,64.35
2017-12-28T01:08:59.938Z,63.74
2017-12-28T01:11:27.433Z,64.87
2017-12-28T01:13:55.296Z,64.62
2017-12-28T01:16:22.800Z,64.47
2017-12-28T01:18:50.304Z,63.59
2017-12-28T01:21:17.881Z,63.63
2017-12-28T01:23:45.379Z,64.32
2017-12-28T01:26:12.875Z,63.66
2017-12-28T01:28:40.581Z,64.46
2017-12-28T01:31:08.073Z,63.95
2017-12-28T01:33:35.596Z,64.00
2017-12-28T01:36:03.161Z,63.84
2017-12-28T01:38:30.818Z,63.06
2017-12-28T01:40:58.312Z,62.60
2017-12-28T01:43:25.848Z,62.94
2017-12-28T01:45:53.344Z,62.53
2017-12-28T01:48:20.841Z,61.22
2017-12-28T01:50:48.612Z,62.93
2017-12-28T01:53:16.105Z,62.05
2017-12-28T01:55:44.124Z,62.75
2017-12-28T01:58:11.903Z,61.92
2017-12-28T02:00:40.385Z,62.48
2017-12-28T02:03:07.942Z,61.91
2017-12-28T02:05:35.501Z,61.36
2017-12-28T02:08:02.997Z,62.27
2017-12-28T02:10:30.504Z,61.75
2017-12-28T02:12:58.041Z,61.41
2017-12-28T02:15:25.543Z,61.49
2017-12-28T02:17:53.042Z,61.33
2017-12-28T02:20:21.028Z,61.65
2017-12-28T02:22:49.437Z,61.52
2017-12-28T02:25:16.928Z,61.38
2017-12-28T02:27:44.659Z,61.65
2017-12-28T02:30:12.153Z,62.45
2017-12-28T02:32:39.655Z,62.19
2017-12-28T02:35:07.336Z,63.50
2017-12-28T02:37:34.833Z,63.62
2017-12-28T02:40:02.347Z,62.61
2017-12-28T02:42:29.885Z,61.75
2017-12-28T02:44:57.389Z,62.76
2017-12-28T02:47:25.032Z,62.68
2017-12-28T02:49:52.980Z,61.56
2017-12-28T02:52:20.485Z,61.37
2017-12-28T02:54:47.988Z,62.29
2017-12-28T02:57:15.560Z,63.20
2017-12-28T02:59:43.054Z,62.20
2017-12-28T03:02:10.549Z,62.64
2017-12-28T03:04:38.249Z,63.17
2017-12-28T03:07:05.746Z,61.99
2017-12-28T03:09:33.269Z,62.01
2017-12-28T03:12:00.832Z,62.53
2017-12-28T03:14:28.328Z,62.56
2017-12-28T03:16:55.825Z,62.49
2017-12-28T03:19:23.576Z,62.46
2017-12-28T03:21:51.092Z,62.91
2017-12-28T03:24:18.588Z,62.51
2017-12-28T03:26:46.456Z,62.46
2017-12-28T03:29:13.956Z,62.70
2017-12-28T03:31:41.452Z,62.64
2017-12-28T03:34:09.161Z,63.05
2017-12-28T03:36:36.658Z,62.87
2017-12-28T03:39:04.177Z,63.51
2017-12-28T03:41:31.726Z,63.10
2017-12-28T03:43:59.221Z,62.90
2017-12-28T03:46:26.751Z,62.45
2017-12-28T03:48:54.460Z,63.15
2017-12-28T03:51:21.953Z,63.72
2017-12-28T03:53:49.444Z,64.74
2017-12-28T03:56:17.265Z,64.01
2017-12-28T03:58:44.769Z,64.13
2017-12-28T04:01:12.260Z,64.34
2017-12-28T04:03:40.065Z,65.11
2017-12-28T04:06:07.565Z,65.24
2017-12-28T04:08:35.071Z,64.85
2017-12-28T04:11:02.681Z,65.11
2017-12-28T04:13:30.185Z,65.07
2017-12-28T04:15:57.680Z,64.74
2017-12-28T04:18:25.267Z,65.48
2017-12-28T04:20:52.740Z,65.84
2017-12-28T04:23:20.239Z,65.70
2017-12-28T04:25:48.209Z,66.53
2017-12-28T04:28:15.712Z,66.37
2017-12-28T04:30:43.224Z,67.80
2017-12-28T04:33:10.773Z,67.56
2017-12-28T04:35:38.273Z,68.65
2017-12-28T04:38:05.805Z,68.32
2017-12-28T04:40:33.428Z,68.43
2017-12-28T04:43:00.924Z,69.12
2017-12-28T04:45:28.427Z,69.59
2017-12-28T04:47:55.973Z,68.92
2017-12-28T04:50:23.471Z,69.80
2017-12-28T04:52:50.968Z,69.50
2017-12-28T04:55:18.499Z,70.71
2017-12-28T04:57:45.995Z,70.01
2017-12-28T05:00:13.492Z,69.67
2017-12-28T05:02:41.018Z,69.85
2017-12-28T05:05:08.529Z,70.08
2017-12-28T05:07:36.037Z,69.45
2017-12-28T05:10:03.567Z,69.66
2017-12-28T05:12:31.065Z,69.27
2017-12-28T05:14:58.569Z,69.82
2017-12-28T05:17:26.128Z,69.07
2017-12-28T05:19:53.625Z,68.97
2017-12-28T05:22:21.130Z,68.46
2017-12-28T05:24:48.907Z,68.68
2017-12-28T05:27:16.396Z,68.72
2017-12-28T05:29:43.922Z,69.01
2017-12-28T05:32:11.788Z,68.80
2017-12-28T05:34:39.284Z,68.06
2017-12-28T05:37:06.784Z,68.07
2017-12-28T05:39:34.481Z,68.87
2017-12-28T05:42:01.978Z,68.86
2017-12-28T05:44:29.477Z,69.01
2017-12-28T05:46:57.348Z,68.45
2017-12-28T05:49:24.907Z,69.64
2017-12-28T05:51:52.405Z,69.60
2017-12-28T05:54:19.944Z,69.41
2017-12-28T05:56:47.481Z,69.02
2017-12-28T05:59:14.981Z,69.14
2017-12-28T06:01:42.510Z,69.62
2017-12-28T06:04:10.000Z,69.38
2017-12-28T06:06:37.497Z,68.82
2017-12-28T06:09:05.025Z,69.58
2017-12-28T06:11:32.530Z,68.75
2017-12-28T06:14:00.088Z,69.37
2017-12-28T06:16:27.621Z,69.51
2017-12-28T06:18:56.126Z,70.31
2017-12-28T06:21:23.627Z,70.72
2017-12-28T06:23:51.654Z,70.74
2017-12-28T06:26:19.153Z,70.33
2017-12-28T06:28:46.649Z,69.50
2017-12-28T06:31:14.196Z,69.72
2017-12-28T06:33:41.705Z,69.59
2017-12-28T06:36:09.200Z,69.75
2017-12-28T06:38:36.905Z,70.07
2017-12-28T06:41:04.404Z,70.70
2017-12-28T06:43:31.921Z,70.25
2017-12-28T06:45:59.790Z,69.53
2017-12-28T06:48:27.289Z,69.64
2017-12-28T06:50:54.802Z,69.30
2017-12-28T06:53:22.337Z,69.90
2017-12-28T06:55:49.836Z,69.99
2017-12-28T06:58:17.377Z,69.66
2017-12-28T07:00:45.116Z,69.81
2017-12-28T07:03:12.613Z,70.34
2017-12-28T07:05:40.116Z,70.64
2017-12-28T07:08:07.663Z,69.87
2017-12-28T07:10:35.161Z,70.08
2017-12-28T07:13:02.684Z,69.83
2017-12-28T07:15:30.217Z,69.51
2017-12-28T07:17:57.747Z,69.83
2017-12-28T07:20:25.244Z,69.21
2017-12-28T07:22:52.864Z,69.85
2017-12-28T07:25:20.360Z,70.33
2017-12-28T07:27:48.128Z,69.71
2017-12-28T07:30:15.744Z,69.08
2017-12-28T07:32:43.244Z,69.42
2017-12-28T07:35:10.776Z,68.77
2017-12-28T07:37:38.443Z,68.96
2017-12-28T07:40:05.982Z,68.60
2017-12-28T07:42:33.489Z,69.58
2017-12-28T07:45:01.101Z,69.45
2017-12-28T07:47:28.602Z,69.82
2017-12-28T07:49:56.109Z,70.19
2017-12-28T07:52:23.640Z,70.11
2017-12-28T07:54:51.144Z,69.80
2017-12-28T07:57:18.637Z,69.73
2017-12-28T07:59:46.168Z,69.72
2017-12-28T08:02:13.911Z,69.73
2017-12-28T08:04:41.409Z,69.42
2017-12-28T08:07:09.132Z,69.00
2017-12-28T08:09:36.628Z,69.78
2017-12-28T08:12:04.125Z,68.64
2017-12-28T08:14:32.088Z,68.82
2017-12-28T08:16:59.585Z,69.38
2017-12-28T08:19:27.089Z,69.38
2017-12-28T08:21:54.792Z,69.90
2017-12-28T08:24:22.294Z,68.83
2017-12-28T08:26:49.788Z,68.42
2017-12-28T08:29:17.572Z,68.10
2017-12-28T08:31:45.084Z,68.38
2017-12-28T08:34:12.584Z,67.87
2017-12-28T08:36:40.351Z,67.94
2017-12-28T08:39:07.940Z,67.87
2017-12-28T08:41:35.469Z,68.11
2017-12-28T08:44:02.993Z,67.83
2017-12-28T08:46:30.498Z,67.41
2017-12-28T08:48:57.994Z,66.78
2017-12-28T08:51:25.536Z,66.19
2017-12-28T08:53:53.572Z,65.83
2017-12-28T08:56:21.073Z,65.93
2017-12-28T08:58:48.604Z,65.30
2017-12-28T09:01:16.104Z,65.39
2017-12-28T09:03:43.603Z,65.63
2017-12-28T09:06:11.293Z,64.21
2017-12-28T09:08:38.822Z,65.38
2017-12-28T09:11:06.333Z,65.35
2017-12-28T09:13:34.161Z,64.76
2017-12-28T09:16:01.661Z,64.66
2017-12-28T09:18:29.169Z,63.80
2017-12-28T09:20:57.075Z,64.21
2017-12-28T09:23:24.587Z,63.67
2017-12-28T09:25:52.086Z,63.95
2017-12-28T09:28:19.783Z,64.19
2017-12-28T09:30:47.296Z,64.01
2017-12-28T09:33:14.802Z,64.35
2017-12-28T09:35:42.586Z,64.12
2017-12-28T09:38:10.193Z,64.10
2017-12-28T09:40:37.696Z,64.19
2017-12-28T09:43:05.253Z,64.14
2017-12-28T09:45:32.748Z,64.61
2017-12-28T09:48:00.280Z,64.18
2017-12-28T09:50:27.817Z,64.22
2017-12-28T09:52:55.313Z,63.83
2017-12-28T09:55:22.818Z,63.91
2017-12-28T09:57:50.697Z,63.99
2017-12-28T10:00:18.193Z,63.99
2017-12-28T10:02:45.696Z,64.16
2017-12-28T10:05:13.366Z,64.24
2017-12-28T10:07:40.873Z,63.46
2017-12-28T10:10:08.369Z,63.42
2017-12-28T10:12:35.933Z,63.67
2017-12-28T10:15:03.444Z,63.94
2017-12-28T10:17:30.987Z,62.99
2017-12-28T10:19:58.723Z,62.90
2017-12-28T10:22:26.238Z,62.70
2017-12-28T10:24:53.736Z,61.75
2017-12-28T10:27:21.403Z,61.24
2017-12-28T10:29:48.896Z,60.99
2017-12-28T10:32:16.401Z,61.44
2017-12-28T10:34:44.309Z,61.63
2017-12-28T10:37:11.816Z,60.97
2017-12-28T10:39:39.321Z,60.64
2017-12-28T10:42:06.885Z,60.88
2017-12-28T10:44:34.380Z,61.16
2017-12-28T10:47:02.003Z,61.34
2017-12-28T10:49:29.728Z,60.86
2017-12-28T10:51:57.225Z,61.77
2017-12-28T10:54:24.737Z,61.27
2017-12-28T10:56:52.308Z,60.50
2017-12-28T10:59:19.810Z,61.63
2017-12-28T11:01:47.308Z,61.89
2017-12-28T11:04:15.017Z,62.84
2017-12-28T11:06:42.595Z,62.61
2017-12-28T11:09:10.136Z,61.94
2017-12-28T11:11:38.000Z,61.96
2017-12-28T11:14:05.497Z,61.97
2017-12-28T11:16:33.001Z,62.92
2017-12-28T11:19:00.557Z,63.01
2017-12-28T11:21:28.058Z,62.85
2017-12-28T11:23:55.609Z,62.56
2017-12-28T11:26:23.341Z,62.20
2017-12-28T11:28:50.878Z,62.27
2017-12-28T11:31:18.378Z,60.77
2017-12-28T11:33:46.135Z,60.71
2017-12-28T11:36:13.796Z,60.56
2017-12-28T11:38:41.313Z,60.13
2017-12-28T11:41:09.709Z,59.17
2017-12-28T11:43:37.212Z,60.17
2017-12-28T11:46:04.748Z,58.96
2017-12-28T11:48:32.697Z,59.53
2017-12-28T11:51:00.201Z,58.75
2017-12-28T11:53:28.245Z,58.35
2017-12-28T11:56:01.539Z,57.20
2017-12-28T11:58:29.924Z,56.58
2017-12-28T12:00:58.181Z,57.54
2017-12-28T12:03:31.997Z,57.37
2017-12-28T12:05:59.496Z,58.84
2017-12-28T12:08:31.862Z,59.40
2017-12-28T12:10:59.429Z,59.03
2017-12-28T12:13:26.937Z,58.63
2017-12-28T12:15:54.463Z,58.16
2017-12-28T12:18:21.961Z,58.00
2017-12-28T12:20:49.464Z,57.08
2017-12-28T12:23:16.988Z,57.04
2017-12-28T12:25:44.534Z,57.86
2017-12-28T12:28:12.032Z,58.72
2017-12-28T12:30:39.754Z,59.54
2017-12-28T12:33:07.247Z,59.45
2017-12-28T12:35:34.777Z,60.97
2017-12-28T12:38:02.305Z,61.58
2017-12-28T12:40:29.809Z,61.79
2017-12-28T12:42:57.304Z,63.33
2017-12-28T12:45:24.972Z,62.49
2017-12-28T12:47:52.485Z,62.22
2017-12-28T12:50:20.022Z,62.25
2017-12-28T12:52:47.842Z,62.24
2017-12-28T12:55:15.353Z,63.20
2017-12-28T12:57:42.865Z,63.51
2017-12-28T13:00:10.666Z,62.53
2017-12-28T13:02:38.170Z,62.42
2017-12-28T13:05:05.888Z,61.52
2017-12-28T13:07:33.857Z,61.42
2017-12-28T13:10:01.417Z,61.32
2017-12-28T13:12:28.987Z,61.57
2017-12-28T13:14:56.510Z,61.59
2017-12-28T13:17:24.009Z,62.12
2017-12-28T13:19:51.505Z,61.42
2017-12-28T13:22:19.381Z,62.88
2017-12-28T13:24:46.888Z,62.37
2017-12-28T13:27:14.451Z,62.43
2017-12-28T13:29:41.989Z,62.82
2017-12-28T13:32:09.489Z,63.80
2017-12-28T13:34:37.313Z,63.82
2017-12-28T13:37:05.044Z,63.58
2017-12-28T13:39:32.562Z,64.14
2017-12-28T13:42:00.979Z,63.47
2017-12-28T13:44:28.574Z,64.63
2017-12-28T13:46:56.079Z,63.86
2017-12-28T13:49:23.573Z,64.37
2017-12-28T13:51:51.557Z,63.81
2017-12-28T13:54:19.064Z,64.38
2017-12-28T13:56:46.661Z,64.17
2017-12-28T13:59:14.288Z,64.82
2017-12-28T14:01:41.801Z,65.94
2017-12-28T14:04:09.351Z,65.67
2017-12-28T14:06:36.989Z,65.68
2017-12-28T14:09:04.553Z,65.43
2017-12-28T14:11:32.062Z,66.18
2017-12-28T14:13:59.794Z,65.68
2017-12-28T14:16:27.935Z,66.10
2017-12-28T14:18:55.627Z,65.90
2017-12-28T14:21:23.595Z,66.36
2017-12-28T14:23:51.112Z,65.96
2017-12-28T14:26:18.609Z,66.48
2017-12-28T14:28:46.353Z,67.12
2017-12-28T14:31:14.040Z,67.22
2017-12-28T14:33:41.697Z,67.01
2017-12-28T14:36:09.673Z,66.66
2017-12-28T14:38:37.250Z,67.24
2017-12-28T14:41:04.984Z,67.08
2017-12-28T14:43:32.570Z,67.16
2017-12-28T14:46:00.064Z,66.67
2017-12-28T14:48:27.614Z,66.44
2017-12-28T14:50:55.301Z,66.83
2017-12-28T14:53:22.837Z,66.31
2017-12-28T14:55:50.341Z,66.39
2017-12-28T14:58:17.941Z,66.00
2017-12-28T15:00:45.732Z,65.94
2017-12-28T15:03:13.525Z,66.20
2017-12-28T15:05:41.602Z,65.48
2017-12-28T15:08:09.120Z,66.38
2017-12-28T15:10:36.925Z,66.33
2017-12-28T15:13:04.689Z,66.45
2017-12-28T15:15:32.337Z,66.00
2017-12-28T15:17:59.909Z,65.69
2017-12-28T15:20:27.489Z,64.99
2017-12-28T15:22:55.247Z,65.53
2017-12-28T15:25:22.875Z,64.63
2017-12-28T15:27:51.071Z,63.87
2017-12-28T15:30:18.597Z,64.30
2017-12-28T15:32:46.133Z,64.05
2017-12-28T15:35:13.788Z,64.20
2017-12-28T15:37:41.337Z,63.89
2017-12-28T15:40:08.997Z,63.66
2017-12-28T15:42:36.830Z,63.54
2017-12-28T15:45:04.437Z,63.57
2017-12-28T15:47:32.255Z,63.33
2017-12-28T15:50:00.327Z,63.39
2017-12-28T15:52:28.180Z,63.46
2017-12-28T15:54:55.684Z,63.42
2017-12-28T15:57:23.392Z,64.75
2017-12-28T15:59:51.036Z,64.37
2017-12-28T16:02:18.817Z,64.41
2017-12-28T16:04:46.712Z,62.96
2017-12-28T16:07:14.264Z,63.44
2017-12-28T16:09:41.819Z,63.00
2017-12-28T16:12:09.779Z,63.14
2017-12-28T16:14:37.355Z,63.26
2017-12-28T16:17:05.422Z,62.55
2017-12-28T16:19:33.184Z,62.50
2017-12-28T16:22:00.698Z,62.28
2017-12-28T16:24:28.237Z,62.13
2017-12-28T16:26:55.956Z,62.08
2017-12-28T16:29:23.629Z,61.42
2017-12-28T16:31:51.172Z,60.78
2017-12-28T16:34:19.406Z,61.32
2017-12-28T16:36:46.964Z,60.58
2017-12-28T16:39:14.712Z,60.45
2017-12-28T16:41:42.609Z,60.96
2017-12-28T16:44:10.296Z,60.80
2017-12-28T16:46:38.074Z,60.20
2017-12-28T16:49:05.814Z,60.80
2017-12-28T16:51:33.319Z,60.39
2017-12-28T16:54:00.854Z,61.12
2017-12-28T16:56:28.489Z,60.82
2017-12-28T16:58:56.136Z,61.20
2017-12-28T17:01:23.649Z,61.11
2017-12-28T17:03:51.391Z,60.77
2017-12-28T17:06:19.059Z,60.15
2017-12-28T17:08:46.664Z,60.56
2017-12-28T17:11:14.791Z,60.53
2017-12-28T17:13:42.431Z,59.68
2017-12-28T17:16:10.805Z,59.96
2017-12-28T17:18:39.620Z,59.70
2017-12-28T17:21:07.276Z,58.81
2017-12-28T17:23:34.941Z,59.35
2017-12-28T17:26:02.988Z,59.88
2017-12-28T17:28:30.534Z,60.22
2017-12-28T17:30:58.131Z,59.84
2017-12-28T17:33:25.739Z,60.37
2017-12-28T17:35:53.351Z,60.24
2017-12-28T17:38:20.910Z,60.67
2017-12-28T17:40:48.524Z,60.59
2017-12-28T17:43:16.132Z,60.64
2017-12-28T17:45:43.660Z,60.70
2017-12-28T17:48:11.325Z,60.02
2017-12-28T17:50:38.836Z,60.55
2017-12-28T17:53:06.366Z,60.96
2017-12-28T17:55:33.932Z,61.76
2017-12-28T17:58:01.484Z,61.81
2017-12-28T18:00:28.993Z,62.21
2017-12-28T18:02:56.534Z,62.28
2017-12-28T18:05:24.046Z,61.72
2017-12-28T18:07:51.552Z,61.83
2017-12-28T18:10:19.085Z,62.22
2017-12-28T18:12:46.593Z,62.21
2017-12-28T18:15:14.095Z,61.90
2017-12-28T18:17:41.922Z,62.11
2017-12-28T18:20:09.430Z,62.22
2017-12-28T18:22:36.973Z,62.57
2017-12-28T18:25:04.527Z,62.58
2017-12-28T18:27:32.029Z,62.72
2017-12-28T18:29:59.524Z,62.79
2017-12-28T18:32:27.177Z,63.05
2017-12-28T18:34:54.681Z,63.00
2017-12-28T18:37:22.185Z,63.04
2017-12-28T18:39:49.987Z,62.98
2017-12-28T18:42:17.619Z,62.96
2017-12-28T18:44:46.026Z,63.40
2017-12-28T18:47:14.086Z,63.23
2017-12-28T18:49:42.271Z,62.78
2017-12-28T18:52:09.789Z,63.93
2017-12-28T18:54:37.568Z,63.53
2017-12-28T18:57:05.078Z,63.91
2017-12-28T18:59:32.593Z,63.99
2017-12-28T19:02:00.169Z,64.49
2017-12-28T19:04:27.686Z,64.50
2017-12-28T19:06:55.197Z,64.90
2017-12-28T19:09:22.961Z,64.40
2017-12-28T19:11:51.760Z,64.20
2017-12-28T19:14:19.514Z,63.54
2017-12-28T19:16:47.232Z,64.11
2017-12-28T19:19:14.855Z,63.79
2017-12-28T19:21:42.427Z,63.39
2017-12-28T19:24:10.283Z,63.49
2017-12-28T19:26:38.117Z,63.52
2017-12-28T19:29:05.982Z,63.15
2017-12-28T19:31:34.125Z,62.62
2017-12-28T19:34:01.924Z,62.52
2017-12-28T19:36:29.784Z,62.26
2017-12-28T19:38:57.958Z,62.27
2017-12-28T19:41:26.403Z,61.92
2017-12-28T19:43:54.505Z,62.09
2017-12-28T19:46:23.093Z,62.12
2017-12-28T19:48:50.753Z,61.92
2017-12-28T19:51:18.516Z,61.75
2017-12-28T19:53:46.633Z,62.00
2017-12-28T19:56:14.456Z,62.11
2017-12-28T19:58:42.321Z,61.96
2017-12-28T20:01:10.147Z,62.26
2017-12-28T20:03:37.889Z,62.60
2017-12-28T20:06:05.612Z,62.96
2017-12-28T20:08:33.364Z,62.85
2017-12-28T20:11:01.091Z,62.71
2017-12-28T20:13:28.721Z,62.40
2017-12-28T20:15:56.462Z,62.29
2017-12-28T20:18:23.986Z,61.92
2017-12-28T20:20:51.492Z,61.24
2017-12-28T20:23:19.308Z,62.06
2017-12-28T20:25:47.108Z,62.35
2017-12-28T20:28:15.179Z,61.52
2017-12-28T20:30:43.148Z,61.66
2017-12-28T20:33:10.746Z,61.06
2017-12-28T20:35:38.573Z,61.10
2017-12-28T20:38:06.132Z,60.98
2017-12-28T20:40:33.898Z,60.93
2017-12-28T20:43:01.503Z,61.11
2017-12-28T20:45:29.526Z,61.42
2017-12-28T20:47:57.124Z,61.22
2017-12-28T20:50:24.746Z,61.04
2017-12-28T20:52:52.715Z,61.48
2017-12-28T20:55:20.572Z,61.60
2017-12-28T20:57:48.447Z,62.54
2017-12-28T21:00:16.517Z,61.12
2017-12-28T21:02:44.384Z,60.62
2017-12-28T21:05:12.166Z,61.38
2017-12-28T21:07:40.116Z,60.84
2017-12-28T21:10:07.778Z,60.97
2017-12-28T21:12:35.538Z,60.43
2017-12-28T21:15:03.927Z,60.28
2017-12-28T21:17:31.581Z,61.33
2017-12-28T21:19:59.447Z,60.97
2017-12-28T21:22:28.440Z,61.30
2017-12-28T21:24:57.438Z,60.41
2017-12-28T21:27:25.274Z,61.10
2017-12-28T21:29:53.274Z,60.06
2017-12-28T21:32:21.030Z,60.46
2017-12-28T21:34:48.898Z,60.65
2017-12-28T21:37:16.832Z,61.07
2017-12-28T21:39:44.631Z,61.10
2017-12-28T21:42:12.473Z,60.82
2017-12-28T21:44:40.581Z,60.22
2017-12-28T21:47:08.434Z,59.68
2017-12-28T21:49:36.196Z,60.51
2017-12-28T21:52:04.314Z,60.03
2017-12-28T21:54:32.860Z,59.63
2017-12-28T21:57:00.616Z,60.19
2017-12-28T21:59:29.301Z,60.23
2017-12-28T22:01:57.063Z,60.07
2017-12-28T22:04:25.197Z,59.80
2017-12-28T22:06:53.628Z,59.44
2017-12-28T22:09:21.858Z,60.14
2017-12-28T22:11:50.018Z,60.20
2017-12-28T22:14:19.253Z,59.76
2017-12-28T22:16:47.138Z,60.04
2017-12-28T22:19:14.994Z,60.01
2017-12-28T22:21:43.166Z,60.19
2017-12-28T22:24:10.931Z,60.28
2017-12-28T22:26:38.554Z,60.73
2017-12-28T22:29:06.454Z,60.26
2017-12-28T22:31:34.222Z,60.57
2017-12-28T22:34:01.780Z,60.23
2017-12-28T22:36:29.662Z,60.24
2017-12-28T22:38:57.514Z,60.50
2017-12-28T22:41:25.177Z,60.26
2017-12-28T22:43:53.261Z,59.83
2017-12-28T22:46:20.908Z,60.17
2017-12-28T22:48:48.512Z,60.42
2017-12-28T22:51:16.743Z,60.58
2017-12-28T22:53:44.516Z,60.71
2017-12-28T22:56:12.368Z,60.29
2017-12-28T22:58:40.445Z,60.72
2017-12-28T23:01:08.298Z,60.58
2017-12-28T23:03:35.977Z,60.33
2017-12-28T23:06:04.032Z,60.35
2017-12-28T23:08:31.603Z,60.67
2017-12-28T23:10:59.265Z,61.26
2017-12-28T23:13:26.932Z,60.81
2017-12-28T23:15:54.432Z,61.08
2017-12-28T23:18:21.963Z,61.69
2017-12-28T23:20:50.079Z,61.22
2017-12-28T23:23:17.648Z,61.66
2017-12-28T23:25:45.158Z,62.35
2017-12-28T23:28:13.201Z,62.58
2017-12-28T23:30:40.837Z,62.26
2017-12-28T23:33:09.338Z,60.41
2017-12-28T23:35:37.311Z,61.15
2017-12-28T23:38:04.966Z,61.51
2017-12-28T23:40:32.521Z,62.04
2017-12-28T23:43:00.285Z,61.92
2017-12-28T23:45:27.790Z,61.42
2017-12-28T23:47:55.311Z,61.57
2017-12-28T23:50:23.046Z,62.02
2017-12-28T23:52:50.545Z,61.63
2017-12-28T23:55:18.809Z,61.72
2017-12-28T23:57:46.449Z,61.98
