createdAt,value
2019-01-27T00:00:13.092Z,2.90
2019-01-27T00:05:22.342Z,3.30
2019-01-27T00:10:31.342Z,3.10
2019-01-27T00:15:40.422Z,3.61
2019-01-27T00:20:49.682Z,2.71
2019-01-27T00:25:58.785Z,5.44
2019-01-27T00:31:08.134Z,6.33
2019-01-27T00:36:17.102Z,8.07
2019-01-27T00:41:26.122Z,4.93
2019-01-27T00:46:35.101Z,5.24
2019-01-27T00:51:44.105Z,6.17
2019-01-27T00:56:53.084Z,4.93
2019-01-27T01:02:02.089Z,4.45
2019-01-27T01:07:09.598Z,2.82
2019-01-27T01:12:18.579Z,3.55
2019-01-27T01:17:27.587Z,4.81
2019-01-27T01:22:36.629Z,2.33
2019-01-27T01:27:45.574Z,3.00
2019-01-27T01:32:54.509Z,2.24
2019-01-27T01:38:03.455Z,3.06
2019-01-27T01:43:12.807Z,3.36
2019-01-27T01:48:21.785Z,2.46
2019-01-27T01:53:30.819Z,1.30
2019-01-27T01:58:44.499Z,1.22
2019-01-27T02:03:43.352Z,0.32
2019-01-27T02:08:52.206Z,0.53
2019-01-27T02:14:01.242Z,1.11
2019-01-27T02:19:10.214Z,3.40
2019-01-27T02:24:19.222Z,1.47
2019-01-27T02:29:28.264Z,1.22
2019-01-27T02:34:37.141Z,0.50
2019-01-27T02:39:46.146Z,0.98
2019-01-27T02:44:55.086Z,0.98
2019-01-27T02:50:04.130Z,0.83
2019-01-27T02:55:13.071Z,2.24
2019-01-27T03:00:26.515Z,1.88
2019-01-27T03:05:25.410Z,1.78
2019-01-27T03:10:34.291Z,2.22
2019-01-27T03:15:43.250Z,1.72
2019-01-27T03:20:52.293Z,3.48
2019-01-27T03:26:01.301Z,2.57
2019-01-27T03:31:10.447Z,2.57
2019-01-27T03:36:19.306Z,2.34
2019-01-27T03:41:28.330Z,3.30
2019-01-27T03:46:37.308Z,1.95
2019-01-27T03:51:46.311Z,1.78
2019-01-27T03:56:55.359Z,1.39
2019-01-27T04:02:04.335Z,1.68
2019-01-27T04:07:13.349Z,1.02
2019-01-27T04:12:22.326Z,1.22
2019-01-27T04:17:31.254Z,0.35
2019-01-27T04:22:40.230Z,0.58
2019-01-27T04:27:49.214Z,0.20
2019-01-27T04:32:58.251Z,0.20
2019-01-27T04:38:07.194Z,0.16
2019-01-27T04:43:16.134Z,0.12
2019-01-27T04:48:25.009Z,0.10
2019-01-27T04:53:34.025Z,0.14
2019-01-27T04:58:43.063Z,0.33
2019-01-27T05:03:52.002Z,0.27
2019-01-27T05:09:00.982Z,0.14
2019-01-27T05:14:09.914Z,0.28
2019-01-27T05:19:18.858Z,1.22
2019-01-27T05:24:27.874Z,2.34
2019-01-27T05:29:36.748Z,3.18
2019-01-27T05:34:45.759Z,3.30
2019-01-27T05:39:54.617Z,5.87
2019-01-27T05:45:03.535Z,3.70
2019-01-27T05:50:12.941Z,4.93
2019-01-27T05:55:21.981Z,6.04
2019-01-27T06:00:30.870Z,5.95
2019-01-27T06:05:39.802Z,5.49
2019-01-27T06:10:48.863Z,4.92
2019-01-27T06:15:57.734Z,7.68
2019-01-27T06:21:06.689Z,5.77
2019-01-27T06:26:15.558Z,6.53
2019-01-27T06:31:24.522Z,6.52
2019-01-27T06:36:33.566Z,7.77
2019-01-27T06:41:42.918Z,5.86
2019-01-27T06:46:51.861Z,5.59
2019-01-27T06:52:00.735Z,5.99
2019-01-27T06:57:09.675Z,5.86
2019-01-27T07:02:18.587Z,2.06
2019-01-27T07:07:27.734Z,2.20
2019-01-27T07:12:36.670Z,3.28
2019-01-27T07:17:45.611Z,4.81
2019-01-27T07:22:54.697Z,2.96
2019-01-27T07:28:03.569Z,5.38
2019-01-27T07:33:12.994Z,4.12
2019-01-27T07:38:24.906Z,5.14
2019-01-27T07:43:23.759Z,9.03
2019-01-27T07:48:32.807Z,6.00
2019-01-27T07:53:41.883Z,3.78
2019-01-27T07:58:50.878Z,5.17
2019-01-27T08:03:59.779Z,4.87
2019-01-27T08:09:08.726Z,6.48
2019-01-27T08:14:17.646Z,4.86
2019-01-27T08:19:26.675Z,6.11
2019-01-27T08:24:35.542Z,5.73
2019-01-27T08:29:44.394Z,4.85
2019-01-27T08:34:53.319Z,5.51
2019-01-27T08:40:02.221Z,3.32
2019-01-27T08:45:11.181Z,5.32
2019-01-27T08:50:20.144Z,5.68
2019-01-27T08:55:29.150Z,4.26
2019-01-27T09:00:38.528Z,6.19
2019-01-27T09:05:47.445Z,5.07
2019-01-27T09:10:56.800Z,7.58
2019-01-27T09:16:05.847Z,5.82
2019-01-27T09:21:14.806Z,3.28
2019-01-27T09:26:23.831Z,4.47
2019-01-27T09:31:32.820Z,6.64
2019-01-27T09:36:41.810Z,5.92
2019-01-27T09:41:50.755Z,6.93
2019-01-27T09:46:59.734Z,6.57
2019-01-27T09:52:08.748Z,7.99
2019-01-27T09:57:17.678Z,6.08
2019-01-27T10:02:26.878Z,6.52
2019-01-27T10:07:38.633Z,5.93
2019-01-27T10:12:37.541Z,7.06
2019-01-27T10:17:46.541Z,7.05
2019-01-27T10:22:56.764Z,6.46
2019-01-27T10:27:55.725Z,4.55
2019-01-27T10:33:18.431Z,6.73
2019-01-27T10:38:07.157Z,5.20
2019-01-27T10:43:17.575Z,5.97
2019-01-27T10:48:19.394Z,6.37
2019-01-27T10:53:20.863Z,7.11
2019-01-27T10:58:26.682Z,7.86
2019-01-27T11:03:37.192Z,7.65
2019-01-27T11:08:36.135Z,7.46
2019-01-27T11:13:52.972Z,5.85
2019-01-27T11:18:50.983Z,6.42
2019-01-27T11:24:00.039Z,6.36
2019-01-27T11:29:08.994Z,9.55
2019-01-27T11:34:18.015Z,6.74
2019-01-27T11:39:27.055Z,13.25
2019-01-27T11:44:36.216Z,9.29
2019-01-27T11:49:45.349Z,11.03
2019-01-27T11:54:54.397Z,8.09
2019-01-27T12:00:03.551Z,8.88
2019-01-27T12:05:12.482Z,11.12
2019-01-27T12:10:21.528Z,11.58
2019-01-27T12:15:30.515Z,10.37
2019-01-27T12:20:39.529Z,9.70
2019-01-27T12:25:48.410Z,8.29
2019-01-27T12:30:57.678Z,11.10
2019-01-27T12:36:06.646Z,9.68
2019-01-27T12:41:15.586Z,8.08
2019-01-27T12:46:24.520Z,8.71
2019-01-27T12:51:33.399Z,8.12
2019-01-27T12:56:42.414Z,8.39
2019-01-27T13:01:51.402Z,9.48
2019-01-27T13:07:00.503Z,9.85
2019-01-27T13:12:09.543Z,9.12
2019-01-27T13:17:18.588Z,9.69
2019-01-27T13:22:27.875Z,8.25
2019-01-27T13:27:36.882Z,9.85
2019-01-27T13:32:45.921Z,10.05
2019-01-27T13:37:54.903Z,7.40
2019-01-27T13:43:03.836Z,8.83
2019-01-27T13:48:12.809Z,7.05
2019-01-27T13:53:21.718Z,6.71
2019-01-27T13:58:30.751Z,7.15
2019-01-27T14:03:39.679Z,8.16
2019-01-27T14:08:48.722Z,7.52
2019-01-27T14:13:57.793Z,8.32
2019-01-27T14:19:06.737Z,7.98
2019-01-27T14:24:15.700Z,7.83
2019-01-27T14:29:24.762Z,5.88
2019-01-27T14:34:33.661Z,9.10
2019-01-27T14:39:43.034Z,7.46
2019-01-27T14:44:51.946Z,7.72
2019-01-27T14:50:00.876Z,10.09
2019-01-27T14:55:10.038Z,8.47
2019-01-27T15:00:19.065Z,6.76
2019-01-27T15:05:28.046Z,6.04
2019-01-27T15:10:37.049Z,5.93
2019-01-27T15:15:46.006Z,6.03
2019-01-27T15:20:54.959Z,6.26
2019-01-27T15:26:03.871Z,4.97
2019-01-27T15:31:13.026Z,6.21
2019-01-27T15:36:21.960Z,7.21
2019-01-27T15:41:30.898Z,7.28
2019-01-27T15:46:39.762Z,6.23
2019-01-27T15:51:48.729Z,6.59
2019-01-27T15:56:57.715Z,6.25
2019-01-27T16:02:06.670Z,6.06
2019-01-27T16:07:15.662Z,6.68
2019-01-27T16:12:24.486Z,6.44
2019-01-27T16:17:33.490Z,5.91
2019-01-27T16:22:42.892Z,6.20
2019-01-27T16:27:52.935Z,7.52
2019-01-27T16:32:51.826Z,6.90
2019-01-27T16:38:00.879Z,6.83
2019-01-27T16:43:09.727Z,4.39
2019-01-27T16:48:18.609Z,5.16
2019-01-27T16:53:27.584Z,7.24
2019-01-27T16:58:36.522Z,5.25
2019-01-27T17:03:45.517Z,5.23
2019-01-27T17:08:54.420Z,5.58
2019-01-27T17:14:03.453Z,7.03
2019-01-27T17:19:12.897Z,5.78
2019-01-27T17:24:21.805Z,6.03
2019-01-27T17:29:30.790Z,2.82
2019-01-27T17:34:39.884Z,5.75
2019-01-27T17:39:48.814Z,5.97
2019-01-27T17:44:57.737Z,8.80
2019-01-27T17:50:06.598Z,5.95
2019-01-27T17:55:15.544Z,12.87
2019-01-27T18:00:24.944Z,10.61
2019-01-27T18:05:33.121Z,8.53
2019-01-27T18:10:42.066Z,13.28
2019-01-27T18:15:50.998Z,14.60
2019-01-27T18:21:00.016Z,7.85
2019-01-27T18:26:09.053Z,6.68
2019-01-27T18:31:18.097Z,9.35
2019-01-27T18:36:27.196Z,6.90
2019-01-27T18:41:36.025Z,4.99
2019-01-27T18:46:45.020Z,4.26
2019-01-27T18:51:54.062Z,5.92
2019-01-27T18:57:04.251Z,7.22
2019-01-27T19:02:13.162Z,7.43
2019-01-27T19:07:20.271Z,5.45
2019-01-27T19:12:29.285Z,6.05
2019-01-27T19:17:38.265Z,7.81
2019-01-27T19:22:47.121Z,6.18
2019-01-27T19:27:54.709Z,6.86
2019-01-27T19:33:03.702Z,4.71
2019-01-27T19:38:12.691Z,7.65
2019-01-27T19:43:22.255Z,4.65
2019-01-27T19:48:31.667Z,8.05
2019-01-27T19:53:41.169Z,4.93
2019-01-27T19:58:50.138Z,5.97
2019-01-27T20:03:59.137Z,5.31
2019-01-27T20:09:08.081Z,4.08
2019-01-27T20:14:18.422Z,5.35
2019-01-27T20:19:17.458Z,4.99
2019-01-27T20:24:26.979Z,7.14
2019-01-27T20:29:35.899Z,7.28
2019-01-27T20:34:44.910Z,5.22
2019-01-27T20:39:53.885Z,3.82
2019-01-27T20:45:02.890Z,5.97
2019-01-27T20:50:12.217Z,5.60
2019-01-27T20:55:21.182Z,6.26
2019-01-27T21:00:30.254Z,4.51
2019-01-27T21:05:39.287Z,5.93
2019-01-27T21:10:48.650Z,5.16
2019-01-27T21:15:58.210Z,6.33
2019-01-27T21:21:07.209Z,5.56
2019-01-27T21:26:16.076Z,4.69
2019-01-27T21:31:24.931Z,2.91
2019-01-27T21:36:33.945Z,4.73
2019-01-27T21:41:43.152Z,6.45
2019-01-27T21:46:52.134Z,6.97
2019-01-27T21:52:01.087Z,6.78
2019-01-27T21:57:10.122Z,6.61
2019-01-27T22:02:19.664Z,6.59
2019-01-27T22:07:28.626Z,6.16
2019-01-27T22:12:37.710Z,6.05
2019-01-27T22:17:46.642Z,10.42
2019-01-27T22:22:55.867Z,8.63
2019-01-27T22:28:05.034Z,9.21
2019-01-27T22:33:14.259Z,5.83
2019-01-27T22:38:23.426Z,6.50
2019-01-27T22:43:32.487Z,7.19
2019-01-27T22:48:41.498Z,7.73
2019-01-27T22:53:50.538Z,7.17
2019-01-27T22:58:59.514Z,7.14
2019-01-27T23:04:11.694Z,10.74
2019-01-27T23:09:12.979Z,56.30
2019-01-27T23:14:11.793Z,31.36
2019-01-27T23:19:20.914Z,28.09
2019-01-27T23:24:29.894Z,15.27
2019-01-27T23:29:38.936Z,14.05
2019-01-27T23:34:48.480Z,15.37
2019-01-27T23:39:57.507Z,11.10
2019-01-27T23:45:06.675Z,6.56
2019-01-27T23:50:15.674Z,6.90
2019-01-27T23:55:24.733Z,7.79
