createdAt,value
2017-09-03T00:01:53.392Z,13.00
2017-09-03T00:04:20.958Z,13.00
2017-09-03T00:06:48.582Z,13.00
2017-09-03T00:09:17.691Z,13.00
2017-09-03T00:11:45.283Z,13.00
2017-09-03T00:14:12.883Z,13.00
2017-09-03T00:16:40.486Z,13.00
2017-09-03T00:19:08.098Z,12.90
2017-09-03T00:21:38.592Z,12.90
2017-09-03T00:24:06.187Z,12.80
2017-09-03T00:26:33.758Z,12.90
2017-09-03T00:29:01.358Z,12.90
2017-09-03T00:31:28.940Z,12.90
2017-09-03T00:33:56.514Z,12.80
2017-09-03T00:36:24.091Z,12.80
2017-09-03T00:38:51.685Z,12.80
2017-09-03T00:41:19.274Z,12.90
2017-09-03T00:43:46.866Z,12.90
2017-09-03T00:46:14.464Z,13.00
2017-09-03T00:48:42.082Z,13.00
2017-09-03T00:51:09.736Z,12.90
2017-09-03T00:53:38.226Z,12.90
2017-09-03T00:56:05.807Z,13.00
2017-09-03T00:58:34.208Z,13.00
2017-09-03T01:01:01.770Z,13.00
2017-09-03T01:03:29.418Z,13.00
2017-09-03T01:05:57.003Z,13.00
2017-09-03T01:08:24.606Z,13.00
2017-09-03T01:10:52.213Z,13.00
2017-09-03T01:13:19.795Z,13.00
2017-09-03T01:15:47.400Z,13.00
2017-09-03T01:18:15.079Z,13.00
2017-09-03T01:20:42.641Z,13.00
2017-09-03T01:23:10.237Z,13.10
2017-09-03T01:25:37.892Z,13.10
2017-09-03T01:28:05.501Z,13.10
2017-09-03T01:30:33.105Z,13.10
2017-09-03T01:33:00.680Z,13.10
2017-09-03T01:35:28.278Z,13.10
2017-09-03T01:37:55.854Z,13.10
2017-09-03T01:40:23.485Z,13.20
2017-09-03T01:42:51.062Z,13.20
2017-09-03T01:45:18.882Z,13.20
2017-09-03T01:47:46.496Z,13.20
2017-09-03T01:50:15.072Z,13.20
2017-09-03T01:52:42.671Z,13.20
2017-09-03T01:55:10.261Z,13.30
2017-09-03T01:57:37.888Z,13.20
2017-09-03T02:00:05.484Z,13.10
2017-09-03T02:02:33.070Z,13.00
2017-09-03T02:05:00.661Z,12.90
2017-09-03T02:07:28.234Z,12.90
2017-09-03T02:09:55.840Z,13.00
2017-09-03T02:12:23.433Z,13.00
2017-09-03T02:14:51.022Z,13.10
2017-09-03T02:17:18.641Z,13.10
2017-09-03T02:19:46.270Z,13.20
2017-09-03T02:22:13.845Z,13.40
2017-09-03T02:24:41.468Z,13.30
2017-09-03T02:27:09.048Z,13.30
2017-09-03T02:29:36.632Z,13.30
2017-09-03T02:32:04.252Z,13.30
2017-09-03T02:34:31.829Z,13.30
2017-09-03T02:36:59.451Z,13.30
2017-09-03T02:39:27.978Z,13.10
2017-09-03T02:41:55.558Z,13.10
2017-09-03T02:44:23.170Z,13.00
2017-09-03T02:46:50.773Z,13.10
2017-09-03T02:49:18.366Z,13.10
2017-09-03T02:51:45.934Z,13.10
2017-09-03T02:54:13.525Z,13.20
2017-09-03T02:56:41.095Z,13.30
2017-09-03T02:59:08.749Z,13.20
2017-09-03T03:01:36.314Z,13.10
2017-09-03T03:04:03.932Z,13.10
2017-09-03T03:06:31.516Z,13.10
2017-09-03T03:08:59.137Z,13.10
2017-09-03T03:11:26.719Z,13.10
2017-09-03T03:13:54.325Z,13.10
2017-09-03T03:16:21.909Z,12.90
2017-09-03T03:18:49.480Z,12.80
2017-09-03T03:21:17.066Z,12.80
2017-09-03T03:23:44.637Z,12.90
2017-09-03T03:26:12.211Z,12.80
2017-09-03T03:28:39.802Z,12.90
2017-09-03T03:31:07.372Z,13.00
2017-09-03T03:33:34.949Z,13.00
2017-09-03T03:36:02.529Z,13.00
2017-09-03T03:38:30.135Z,13.00
2017-09-03T03:40:57.734Z,12.80
2017-09-03T03:43:25.306Z,12.90
2017-09-03T03:45:52.884Z,12.80
2017-09-03T03:48:20.481Z,12.80
2017-09-03T03:50:48.100Z,13.00
2017-09-03T03:53:15.711Z,13.10
2017-09-03T03:55:43.296Z,13.10
2017-09-03T03:58:10.892Z,13.20
2017-09-03T04:00:38.456Z,13.10
2017-09-03T04:03:06.033Z,13.10
2017-09-03T04:05:34.434Z,13.10
2017-09-03T04:08:02.050Z,13.10
2017-09-03T04:10:29.637Z,13.20
2017-09-03T04:12:57.238Z,13.20
2017-09-03T04:15:24.813Z,13.20
2017-09-03T04:17:52.453Z,13.20
2017-09-03T04:20:20.089Z,13.20
2017-09-03T04:22:47.659Z,13.10
2017-09-03T04:25:15.267Z,13.10
2017-09-03T04:27:42.850Z,13.20
2017-09-03T04:30:10.448Z,13.20
2017-09-03T04:32:38.049Z,13.00
2017-09-03T04:35:05.649Z,12.90
2017-09-03T04:37:33.251Z,13.00
2017-09-03T04:40:00.898Z,13.10
2017-09-03T04:42:28.469Z,13.10
2017-09-03T04:44:56.070Z,13.10
2017-09-03T04:47:23.702Z,13.20
2017-09-03T04:49:51.291Z,13.20
2017-09-03T04:52:18.847Z,13.20
2017-09-03T04:54:46.439Z,13.30
2017-09-03T04:57:14.009Z,13.30
2017-09-03T04:59:41.594Z,13.30
2017-09-03T05:02:09.181Z,13.30
2017-09-03T05:04:36.767Z,13.30
2017-09-03T05:07:04.379Z,13.30
2017-09-03T05:09:31.961Z,13.30
2017-09-03T05:11:59.541Z,13.30
2017-09-03T05:14:27.133Z,13.30
2017-09-03T05:16:54.733Z,13.30
2017-09-03T05:19:22.307Z,13.30
2017-09-03T05:21:49.915Z,13.20
2017-09-03T05:24:17.531Z,13.20
2017-09-03T05:26:45.939Z,13.20
2017-09-03T05:29:13.514Z,13.10
2017-09-03T05:31:41.120Z,13.20
2017-09-03T05:34:09.759Z,13.10
2017-09-03T05:36:37.345Z,13.00
2017-09-03T05:39:04.970Z,12.90
2017-09-03T05:41:32.575Z,12.80
2017-09-03T05:44:00.207Z,12.80
2017-09-03T05:46:27.795Z,12.90
2017-09-03T05:48:55.399Z,12.90
2017-09-03T05:51:22.975Z,12.80
2017-09-03T05:53:50.589Z,12.80
2017-09-03T05:56:18.183Z,12.90
2017-09-03T05:58:45.751Z,12.90
2017-09-03T06:01:13.341Z,12.90
2017-09-03T06:03:40.929Z,13.00
2017-09-03T06:06:08.597Z,13.10
2017-09-03T06:08:36.184Z,13.10
2017-09-03T06:11:03.748Z,13.10
2017-09-03T06:13:31.349Z,13.10
2017-09-03T06:15:59.007Z,13.10
2017-09-03T06:18:26.597Z,13.20
2017-09-03T06:20:54.167Z,13.20
2017-09-03T06:23:21.765Z,13.20
2017-09-03T06:25:50.162Z,13.10
2017-09-03T06:28:17.781Z,13.20
2017-09-03T06:30:45.482Z,13.20
2017-09-03T06:33:13.092Z,13.20
2017-09-03T06:35:40.690Z,13.20
2017-09-03T06:38:08.262Z,13.40
2017-09-03T06:40:35.848Z,13.40
2017-09-03T06:43:03.434Z,13.40
2017-09-03T06:45:31.027Z,13.40
2017-09-03T06:47:58.639Z,13.40
2017-09-03T06:50:26.252Z,13.50
2017-09-03T06:52:54.465Z,13.60
2017-09-03T06:55:22.917Z,13.60
2017-09-03T06:57:50.501Z,13.60
2017-09-03T07:00:18.142Z,13.60
2017-09-03T07:02:45.720Z,13.70
2017-09-03T07:05:13.334Z,13.70
2017-09-03T07:07:40.949Z,13.80
2017-09-03T07:10:08.579Z,13.80
2017-09-03T07:12:36.250Z,13.70
2017-09-03T07:15:03.867Z,13.10
2017-09-03T07:17:32.674Z,13.40
2017-09-03T07:20:00.251Z,13.50
2017-09-03T07:22:27.897Z,13.40
2017-09-03T07:24:55.477Z,13.20
2017-09-03T07:27:23.082Z,13.50
2017-09-03T07:29:50.694Z,13.40
2017-09-03T07:32:18.315Z,13.50
2017-09-03T07:34:46.672Z,13.30
2017-09-03T07:37:14.327Z,13.40
2017-09-03T07:39:41.954Z,13.40
2017-09-03T07:42:09.597Z,13.50
2017-09-03T07:44:41.884Z,13.50
2017-09-03T07:47:09.457Z,13.60
2017-09-03T07:49:37.054Z,13.60
2017-09-03T07:52:04.894Z,13.80
2017-09-03T07:54:32.515Z,13.90
2017-09-03T07:57:00.149Z,13.80
2017-09-03T07:59:27.796Z,13.90
2017-09-03T08:01:55.672Z,13.90
2017-09-03T08:04:23.272Z,14.20
2017-09-03T08:06:50.894Z,14.40
2017-09-03T08:09:18.493Z,14.50
2017-09-03T08:11:46.983Z,14.60
2017-09-03T08:14:14.802Z,14.50
2017-09-03T08:16:42.389Z,14.60
2017-09-03T08:19:09.983Z,14.60
2017-09-03T08:21:37.555Z,14.60
2017-09-03T08:24:05.205Z,14.70
2017-09-03T08:26:32.771Z,14.80
2017-09-03T08:29:00.351Z,14.80
2017-09-03T08:31:27.964Z,15.10
2017-09-03T08:33:57.127Z,15.00
2017-09-03T08:36:24.986Z,15.10
2017-09-03T08:38:52.585Z,15.20
2017-09-03T08:41:20.179Z,14.90
2017-09-03T08:43:47.750Z,15.10
2017-09-03T08:46:15.808Z,15.10
2017-09-03T08:48:43.392Z,15.10
2017-09-03T08:51:11.022Z,15.00
2017-09-03T08:53:38.592Z,15.10
2017-09-03T08:56:06.367Z,15.40
2017-09-03T08:58:34.082Z,15.20
2017-09-03T09:01:01.702Z,15.10
2017-09-03T09:03:29.330Z,15.20
2017-09-03T09:05:56.940Z,14.90
2017-09-03T09:08:24.689Z,15.10
2017-09-03T09:10:52.538Z,15.10
2017-09-03T09:13:20.159Z,15.30
2017-09-03T09:15:47.758Z,15.50
2017-09-03T09:18:15.636Z,15.50
2017-09-03T09:20:44.090Z,15.20
2017-09-03T09:23:11.746Z,15.40
2017-09-03T09:25:39.394Z,15.50
2017-09-03T09:28:06.993Z,15.70
2017-09-03T09:30:34.703Z,15.90
2017-09-03T09:33:02.349Z,16.00
2017-09-03T09:35:29.942Z,16.00
2017-09-03T09:37:57.549Z,15.90
2017-09-03T09:40:25.319Z,15.80
2017-09-03T09:42:52.936Z,15.60
2017-09-03T09:45:21.487Z,15.40
2017-09-03T09:47:49.415Z,15.40
2017-09-03T09:50:17.013Z,15.60
2017-09-03T09:52:44.842Z,15.90
2017-09-03T09:55:12.547Z,16.00
2017-09-03T09:57:40.144Z,15.50
2017-09-03T10:00:07.744Z,15.30
2017-09-03T10:02:35.575Z,15.60
2017-09-03T10:05:03.174Z,15.90
2017-09-03T10:07:30.765Z,16.40
2017-09-03T10:09:58.550Z,16.50
2017-09-03T10:12:26.550Z,16.80
2017-09-03T10:14:54.141Z,16.60
2017-09-03T10:17:22.160Z,16.70
2017-09-03T10:19:49.767Z,16.70
2017-09-03T10:22:17.395Z,17.30
2017-09-03T10:24:45.171Z,17.20
2017-09-03T10:27:12.758Z,17.10
2017-09-03T10:29:40.354Z,17.50
2017-09-03T10:32:07.922Z,17.90
2017-09-03T10:34:35.685Z,18.00
2017-09-03T10:37:03.306Z,18.10
2017-09-03T10:39:30.887Z,18.40
2017-09-03T10:41:58.496Z,18.20
2017-09-03T10:44:26.238Z,17.60
2017-09-03T10:46:54.677Z,17.50
2017-09-03T10:49:22.314Z,17.90
2017-09-03T10:51:49.892Z,18.70
2017-09-03T10:54:17.551Z,19.20
2017-09-03T10:56:45.122Z,20.50
2017-09-03T10:59:12.729Z,21.20
2017-09-03T11:01:40.350Z,20.80
2017-09-03T11:04:07.940Z,20.20
2017-09-03T11:06:35.507Z,20.10
2017-09-03T11:09:03.140Z,21.00
2017-09-03T11:11:30.734Z,19.90
2017-09-03T11:13:58.345Z,19.70
2017-09-03T11:16:25.944Z,19.60
2017-09-03T11:18:53.535Z,19.70
2017-09-03T11:21:21.149Z,20.30
2017-09-03T11:23:48.740Z,21.20
2017-09-03T11:26:16.322Z,20.50
2017-09-03T11:28:43.905Z,20.70
2017-09-03T11:31:11.485Z,21.60
2017-09-03T11:33:39.116Z,21.80
2017-09-03T11:36:07.371Z,21.00
2017-09-03T11:38:34.959Z,22.20
2017-09-03T11:41:02.579Z,22.50
2017-09-03T11:43:30.204Z,22.50
2017-09-03T11:45:57.822Z,22.90
2017-09-03T11:48:25.399Z,22.70
2017-09-03T11:50:53.034Z,23.40
2017-09-03T11:53:20.607Z,23.40
2017-09-03T11:55:48.199Z,23.90
2017-09-03T11:58:15.799Z,23.20
2017-09-03T12:00:43.461Z,23.20
2017-09-03T12:03:11.061Z,22.90
2017-09-03T12:05:38.639Z,23.00
2017-09-03T12:08:06.227Z,23.00
2017-09-03T12:10:33.847Z,23.10
2017-09-03T12:13:01.411Z,23.30
2017-09-03T12:15:28.998Z,23.00
2017-09-03T12:17:56.619Z,22.60
2017-09-03T12:20:24.196Z,23.40
2017-09-03T12:22:51.810Z,23.10
2017-09-03T12:25:19.390Z,21.10
2017-09-03T12:27:47.001Z,20.50
2017-09-03T12:30:14.779Z,20.90
2017-09-03T12:32:42.350Z,21.20
2017-09-03T12:35:09.978Z,21.40
2017-09-03T12:37:37.598Z,21.20
2017-09-03T12:40:05.203Z,20.80
2017-09-03T12:42:33.924Z,20.50
2017-09-03T12:45:01.532Z,20.90
2017-09-03T12:47:29.111Z,20.90
2017-09-03T12:49:56.687Z,20.00
2017-09-03T12:52:24.286Z,20.30
2017-09-03T12:54:51.874Z,21.00
2017-09-03T12:57:19.624Z,20.90
2017-09-03T12:59:47.203Z,21.50
2017-09-03T13:02:14.914Z,22.00
2017-09-03T13:04:42.827Z,21.80
2017-09-03T13:07:10.485Z,22.00
2017-09-03T13:09:38.492Z,22.90
2017-09-03T13:12:06.071Z,23.10
2017-09-03T13:30:04.093Z,22.90
2017-09-03T13:32:31.663Z,24.60
2017-09-03T13:34:59.241Z,24.70
2017-09-03T13:37:26.869Z,23.40
2017-09-03T13:39:54.456Z,23.40
2017-09-03T13:42:22.893Z,24.00
2017-09-03T13:44:50.495Z,23.80
2017-09-03T13:47:18.139Z,24.70
2017-09-03T13:49:45.721Z,25.60
2017-09-03T13:52:13.337Z,25.90
2017-09-03T13:54:40.943Z,25.90
2017-09-03T13:57:09.440Z,25.60
2017-09-03T13:59:37.061Z,25.70
2017-09-03T14:02:04.659Z,25.60
2017-09-03T14:04:32.252Z,26.40
2017-09-03T14:06:59.846Z,26.00
2017-09-03T14:09:27.457Z,26.60
2017-09-03T14:11:55.009Z,26.20
2017-09-03T14:14:22.765Z,25.40
2017-09-03T14:16:50.369Z,23.90
2017-09-03T14:19:18.097Z,23.70
2017-09-03T14:21:45.679Z,24.00
2017-09-03T14:24:13.256Z,24.00
2017-09-03T14:26:40.814Z,24.60
2017-09-03T14:29:08.429Z,24.60
2017-09-03T14:31:35.990Z,24.50
2017-09-03T14:34:03.567Z,24.90
2017-09-03T14:36:31.136Z,25.30
2017-09-03T14:38:58.785Z,25.90
2017-09-03T14:41:26.370Z,26.20
2017-09-03T14:43:53.959Z,26.50
2017-09-03T14:46:21.563Z,25.80
2017-09-03T14:48:49.144Z,25.30
2017-09-03T14:51:16.774Z,25.60
2017-09-03T14:53:44.363Z,25.80
2017-09-03T14:56:11.960Z,26.20
2017-09-03T14:58:39.603Z,26.70
2017-09-03T15:01:07.231Z,25.40
2017-09-03T15:03:35.628Z,25.70
2017-09-03T15:06:03.241Z,26.40
2017-09-03T15:08:30.842Z,25.50
2017-09-03T15:10:58.395Z,25.70
2017-09-03T15:13:26.040Z,25.00
2017-09-03T15:15:53.622Z,25.10
2017-09-03T15:18:21.221Z,24.80
2017-09-03T15:20:48.785Z,24.20
2017-09-03T15:23:16.416Z,24.70
2017-09-03T15:25:44.019Z,25.10
2017-09-03T15:28:11.971Z,25.00
2017-09-03T15:30:39.581Z,23.90
2017-09-03T15:33:07.190Z,23.70
2017-09-03T15:35:34.792Z,23.20
2017-09-03T15:38:02.392Z,23.40
2017-09-03T15:40:29.983Z,23.80
2017-09-03T15:42:57.602Z,23.80
2017-09-03T15:45:25.191Z,23.80
2017-09-03T15:47:52.782Z,23.90
2017-09-03T15:50:20.370Z,24.10
2017-09-03T15:52:48.025Z,23.80
2017-09-03T15:55:15.640Z,23.20
2017-09-03T15:57:43.241Z,22.90
2017-09-03T16:00:14.781Z,22.70
2017-09-03T16:02:42.512Z,22.60
2017-09-03T16:05:10.092Z,23.00
2017-09-03T16:07:37.710Z,22.90
2017-09-03T16:10:05.315Z,22.50
2017-09-03T16:12:32.877Z,22.50
2017-09-03T16:15:00.604Z,22.40
2017-09-03T16:17:28.180Z,22.30
2017-09-03T16:19:55.760Z,22.20
2017-09-03T16:22:23.357Z,22.00
2017-09-03T16:24:52.739Z,22.10
2017-09-03T16:27:20.357Z,22.30
2017-09-03T16:29:47.968Z,22.30
2017-09-03T16:32:15.565Z,22.40
2017-09-03T16:34:43.144Z,22.50
2017-09-03T16:37:11.075Z,22.30
2017-09-03T16:39:38.656Z,21.50
2017-09-03T16:42:06.276Z,20.90
2017-09-03T16:44:33.881Z,20.60
2017-09-03T16:47:01.636Z,20.50
2017-09-03T16:49:29.225Z,20.50
2017-09-03T16:51:56.897Z,20.80
2017-09-03T16:54:24.498Z,21.00
2017-09-03T16:56:52.139Z,21.20
2017-09-03T16:59:20.309Z,21.40
2017-09-03T17:01:49.538Z,21.30
2017-09-03T17:04:19.314Z,21.30
2017-09-03T17:06:51.060Z,20.90
2017-09-03T17:09:19.448Z,21.00
2017-09-03T17:11:48.212Z,21.00
2017-09-03T17:14:16.165Z,21.00
2017-09-03T17:16:43.841Z,21.00
2017-09-03T17:19:11.504Z,21.00
2017-09-03T17:21:39.322Z,21.10
2017-09-03T17:24:07.970Z,21.00
2017-09-03T17:26:36.666Z,20.80
2017-09-03T17:29:04.287Z,20.70
2017-09-03T17:31:48.888Z,20.60
2017-09-03T17:34:16.886Z,20.60
2017-09-03T17:36:47.647Z,20.50
2017-09-03T17:39:16.714Z,20.50
2017-09-03T17:41:47.217Z,20.50
2017-09-03T17:44:17.802Z,20.40
2017-09-03T17:46:48.369Z,20.30
2017-09-03T17:49:16.010Z,20.00
2017-09-03T17:51:43.610Z,19.80
2017-09-03T17:54:17.331Z,19.60
2017-09-03T17:56:46.740Z,19.50
2017-09-03T17:59:14.477Z,19.30
2017-09-03T18:01:42.083Z,19.20
2017-09-03T18:04:11.305Z,18.80
2017-09-03T18:06:38.897Z,18.80
2017-09-03T18:09:08.090Z,18.70
2017-09-03T18:11:35.744Z,18.60
2017-09-03T18:14:03.330Z,18.50
2017-09-03T18:16:30.942Z,18.40
2017-09-03T18:18:58.517Z,18.20
2017-09-03T18:21:26.099Z,18.20
2017-09-03T18:23:53.706Z,18.10
2017-09-03T18:26:21.341Z,18.00
2017-09-03T18:28:51.847Z,17.80
2017-09-03T18:31:19.401Z,17.60
2017-09-03T18:33:47.073Z,17.40
2017-09-03T18:36:27.429Z,17.20
2017-09-03T18:38:59.053Z,17.20
2017-09-03T18:41:29.498Z,16.90
2017-09-03T18:43:57.621Z,16.90
2017-09-03T18:46:25.280Z,16.80
2017-09-03T18:48:52.871Z,16.70
2017-09-03T18:51:20.490Z,16.60
2017-09-03T18:53:48.711Z,16.40
2017-09-03T18:56:16.318Z,16.30
2017-09-03T18:58:43.976Z,16.20
2017-09-03T19:01:11.588Z,16.10
2017-09-03T19:03:43.012Z,16.10
2017-09-03T19:06:10.629Z,16.00
2017-09-03T19:08:38.260Z,15.80
2017-09-03T19:11:05.835Z,15.80
2017-09-03T19:13:33.420Z,15.70
2017-09-03T19:16:01.060Z,15.70
2017-09-03T19:18:28.657Z,15.70
2017-09-03T19:20:56.242Z,15.60
2017-09-03T19:23:24.197Z,15.60
2017-09-03T19:25:52.696Z,15.60
2017-09-03T19:28:20.952Z,15.50
2017-09-03T19:30:48.619Z,15.40
2017-09-03T19:33:16.219Z,15.20
2017-09-03T19:35:43.886Z,15.30
2017-09-03T19:38:12.441Z,15.30
2017-09-03T19:40:41.923Z,15.30
2017-09-03T19:43:09.558Z,15.30
2017-09-03T19:45:37.140Z,15.20
2017-09-03T19:48:04.744Z,15.20
2017-09-03T19:50:32.338Z,15.20
2017-09-03T19:52:59.947Z,15.00
2017-09-03T19:55:29.425Z,14.90
2017-09-03T19:57:57.021Z,14.90
2017-09-03T20:00:24.623Z,14.80
2017-09-03T20:02:52.235Z,14.80
2017-09-03T20:05:20.224Z,14.70
2017-09-03T20:07:47.811Z,14.70
2017-09-03T20:10:15.409Z,14.60
2017-09-03T20:12:43.005Z,14.60
2017-09-03T20:15:10.566Z,14.60
2017-09-03T20:17:38.170Z,14.60
2017-09-03T20:20:05.757Z,14.50
2017-09-03T20:22:33.348Z,14.50
2017-09-03T20:25:00.948Z,14.30
2017-09-03T20:27:28.561Z,14.30
2017-09-03T20:29:56.143Z,14.30
2017-09-03T20:32:23.745Z,14.30
2017-09-03T20:34:51.339Z,14.30
2017-09-03T20:37:18.916Z,14.20
2017-09-03T20:39:46.529Z,14.10
2017-09-03T20:42:14.087Z,14.00
2017-09-03T20:44:41.673Z,14.10
2017-09-03T20:47:09.283Z,14.10
2017-09-03T20:49:36.923Z,14.10
2017-09-03T20:52:04.515Z,14.10
2017-09-03T20:54:32.129Z,14.00
2017-09-03T20:56:59.748Z,14.00
2017-09-03T20:59:27.323Z,14.00
2017-09-03T21:01:54.943Z,14.00
2017-09-03T21:04:22.552Z,14.00
2017-09-03T21:06:50.163Z,13.90
2017-09-03T21:09:17.771Z,14.00
2017-09-03T21:11:45.370Z,14.00
2017-09-03T21:14:12.981Z,14.00
2017-09-03T21:16:41.452Z,13.90
2017-09-03T21:19:09.075Z,13.80
2017-09-03T21:21:36.675Z,13.80
2017-09-03T21:24:04.274Z,13.80
2017-09-03T21:26:31.868Z,13.80
2017-09-03T21:28:59.497Z,13.70
2017-09-03T21:31:27.093Z,13.80
2017-09-03T21:33:54.730Z,13.80
2017-09-03T21:36:22.936Z,13.70
2017-09-03T21:38:50.535Z,13.70
2017-09-03T21:41:18.701Z,13.70
2017-09-03T21:43:46.321Z,13.70
2017-09-03T21:46:13.933Z,13.60
2017-09-03T21:48:42.287Z,13.60
2017-09-03T21:51:09.887Z,13.60
2017-09-03T21:53:37.507Z,13.60
2017-09-03T21:56:05.164Z,13.60
2017-09-03T21:58:32.805Z,13.60
2017-09-03T22:01:00.400Z,13.50
2017-09-03T22:03:27.981Z,13.50
2017-09-03T22:05:55.580Z,13.50
2017-09-03T22:08:23.214Z,13.50
2017-09-03T22:10:50.841Z,13.50
2017-09-03T22:13:18.419Z,13.40
2017-09-03T22:15:46.022Z,13.40
2017-09-03T22:18:13.658Z,13.30
2017-09-03T22:20:41.336Z,13.20
2017-09-03T22:23:08.891Z,13.10
2017-09-03T22:25:36.490Z,13.20
2017-09-03T22:28:04.095Z,13.20
2017-09-03T22:30:31.681Z,13.10
2017-09-03T22:32:59.253Z,13.10
2017-09-03T22:35:26.831Z,13.10
2017-09-03T22:37:54.713Z,13.10
2017-09-03T22:40:22.286Z,13.10
2017-09-03T22:42:49.871Z,13.10
2017-09-03T22:45:17.473Z,13.10
2017-09-03T22:47:45.089Z,13.10
2017-09-03T22:50:12.708Z,13.00
2017-09-03T22:52:40.347Z,13.00
2017-09-03T22:55:07.963Z,12.80
2017-09-03T22:57:35.563Z,12.80
2017-09-03T23:00:03.322Z,12.90
2017-09-03T23:02:30.957Z,12.80
2017-09-03T23:04:58.607Z,12.80
2017-09-03T23:07:26.199Z,12.80
2017-09-03T23:09:53.773Z,12.70
2017-09-03T23:12:21.347Z,12.70
2017-09-03T23:14:48.963Z,12.70
2017-09-03T23:17:16.549Z,12.70
2017-09-03T23:19:44.699Z,12.70
2017-09-03T23:22:12.283Z,12.70
2017-09-03T23:24:39.882Z,12.70
2017-09-03T23:27:07.478Z,12.70
2017-09-03T23:29:35.144Z,12.60
2017-09-03T23:32:02.726Z,12.60
2017-09-03T23:34:30.313Z,12.50
2017-09-03T23:36:57.940Z,12.50
2017-09-03T23:39:25.619Z,12.40
2017-09-03T23:41:53.219Z,12.40
2017-09-03T23:44:20.795Z,12.40
2017-09-03T23:46:48.379Z,12.40
2017-09-03T23:49:15.985Z,12.30
2017-09-03T23:51:43.598Z,12.30
2017-09-03T23:54:11.178Z,12.30
2017-09-03T23:56:38.755Z,12.30
2017-09-03T23:59:06.333Z,12.30
