createdAt,value
2018-11-07T00:00:08.162Z,0
2018-11-07T00:01:08.827Z,0
2018-11-07T00:02:09.496Z,0
2018-11-07T00:03:10.165Z,0
2018-11-07T00:04:10.830Z,0
2018-11-07T00:05:11.498Z,0
2018-11-07T00:06:12.167Z,0
2018-11-07T00:07:12.835Z,0
2018-11-07T00:08:13.660Z,0
2018-11-07T00:09:14.252Z,0
2018-11-07T00:10:14.920Z,0
2018-11-07T00:11:15.631Z,0
2018-11-07T00:12:16.306Z,0
2018-11-07T00:13:16.969Z,0
2018-11-07T00:14:17.683Z,0
2018-11-07T00:15:18.346Z,0
2018-11-07T00:16:19.056Z,0
2018-11-07T00:17:19.725Z,0
2018-11-07T00:18:20.392Z,0
2018-11-07T00:19:21.107Z,0
2018-11-07T00:20:21.764Z,0
2018-11-07T00:21:22.430Z,0
2018-11-07T00:22:23.098Z,0
2018-11-07T00:23:23.771Z,0
2018-11-07T00:24:24.433Z,0
2018-11-07T00:25:25.101Z,0
2018-11-07T00:26:25.876Z,0
2018-11-07T00:27:26.437Z,0
2018-11-07T00:28:27.104Z,0
2018-11-07T00:29:27.771Z,0
2018-11-07T00:30:28.439Z,0
2018-11-07T00:31:29.105Z,0
2018-11-07T00:32:29.774Z,0
2018-11-07T00:33:30.443Z,0
2018-11-07T00:34:31.110Z,0
2018-11-07T00:35:31.820Z,0
2018-11-07T00:36:32.490Z,0
2018-11-07T00:37:33.199Z,0
2018-11-07T00:38:33.865Z,0
2018-11-07T00:39:34.533Z,0
2018-11-07T00:40:35.245Z,0
2018-11-07T00:41:35.909Z,0
2018-11-07T00:42:36.586Z,0
2018-11-07T00:43:37.280Z,0
2018-11-07T00:44:37.961Z,0
2018-11-07T00:45:38.670Z,0
2018-11-07T00:46:39.336Z,0
2018-11-07T00:47:40.004Z,0
2018-11-07T00:48:40.671Z,0
2018-11-07T00:49:41.337Z,0
2018-11-07T00:50:42.004Z,0
2018-11-07T00:51:42.670Z,0
2018-11-07T00:52:43.342Z,0
2018-11-07T00:53:44.007Z,0
2018-11-07T00:54:44.674Z,0
2018-11-07T00:55:45.342Z,0
2018-11-07T00:56:46.014Z,0
2018-11-07T00:57:46.721Z,0
2018-11-07T00:58:47.395Z,0
2018-11-07T00:59:48.057Z,0
2018-11-07T01:00:48.765Z,0
2018-11-07T01:01:49.433Z,0
2018-11-07T01:02:50.101Z,0
2018-11-07T01:03:50.777Z,0
2018-11-07T01:04:51.436Z,0
2018-11-07T01:05:52.103Z,0
2018-11-07T01:06:52.771Z,0
2018-11-07T01:07:53.439Z,0
2018-11-07T01:08:54.105Z,0
2018-11-07T01:09:54.773Z,0
2018-11-07T01:10:55.441Z,0
2018-11-07T01:11:56.110Z,0
2018-11-07T01:12:56.777Z,0
2018-11-07T01:13:57.448Z,0
2018-11-07T01:14:58.156Z,0
2018-11-07T01:15:58.823Z,0
2018-11-07T01:16:59.492Z,0
2018-11-07T01:18:00.159Z,0
2018-11-07T01:19:00.832Z,0
2018-11-07T01:20:01.495Z,0
2018-11-07T01:21:02.162Z,0
2018-11-07T01:22:02.832Z,0
2018-11-07T01:23:03.500Z,0
2018-11-07T01:24:04.167Z,0
2018-11-07T01:25:04.885Z,0
2018-11-07T01:26:05.559Z,0
2018-11-07T01:27:06.220Z,0
2018-11-07T01:28:06.929Z,0
2018-11-07T01:29:07.594Z,0
2018-11-07T01:30:08.310Z,0
2018-11-07T01:31:08.972Z,0
2018-11-07T01:32:09.646Z,0
2018-11-07T01:33:10.308Z,0
2018-11-07T01:34:11.018Z,0
2018-11-07T01:35:11.727Z,0
2018-11-07T01:36:12.398Z,0
2018-11-07T01:37:13.064Z,0
2018-11-07T01:38:13.731Z,0
2018-11-07T01:39:14.406Z,0
2018-11-07T01:40:15.066Z,0
2018-11-07T01:41:15.735Z,0
2018-11-07T01:42:16.402Z,0
2018-11-07T01:43:17.069Z,0
2018-11-07T01:44:17.737Z,0
2018-11-07T01:45:18.406Z,0
2018-11-07T01:46:19.072Z,0
2018-11-07T01:47:19.739Z,0
2018-11-07T01:48:20.407Z,0
2018-11-07T01:49:21.074Z,0
2018-11-07T01:50:21.745Z,0
2018-11-07T01:51:22.454Z,0
2018-11-07T01:52:23.126Z,0
2018-11-07T01:53:23.791Z,0
2018-11-07T01:54:24.460Z,0
2018-11-07T01:55:25.171Z,0
2018-11-07T01:56:25.838Z,0
2018-11-07T01:57:26.511Z,0
2018-11-07T01:58:27.173Z,0
2018-11-07T01:59:27.841Z,0
2018-11-07T02:00:28.511Z,0
2018-11-07T02:01:29.188Z,0
2018-11-07T02:02:29.847Z,0
2018-11-07T02:03:30.515Z,0
2018-11-07T02:04:31.226Z,0
2018-11-07T02:05:31.893Z,0
2018-11-07T02:06:32.563Z,0
2018-11-07T02:07:33.229Z,0
2018-11-07T02:08:33.897Z,0
2018-11-07T02:09:34.564Z,0
2018-11-07T02:10:35.235Z,0
2018-11-07T02:11:35.898Z,0
2018-11-07T02:12:36.565Z,0
2018-11-07T02:13:37.231Z,0
2018-11-07T02:14:37.902Z,0
2018-11-07T02:15:38.571Z,0
2018-11-07T02:16:39.236Z,0
2018-11-07T02:17:39.904Z,0
2018-11-07T02:18:40.615Z,0
2018-11-07T02:19:41.283Z,0
2018-11-07T02:20:41.955Z,0
2018-11-07T02:21:42.618Z,0
2018-11-07T02:22:43.285Z,0
2018-11-07T02:23:43.953Z,0
2018-11-07T02:24:44.633Z,0
2018-11-07T02:25:45.331Z,0
2018-11-07T02:26:45.999Z,0
2018-11-07T02:27:46.666Z,0
2018-11-07T02:28:47.333Z,0
2018-11-07T02:29:48.001Z,0
2018-11-07T02:30:48.673Z,0
2018-11-07T02:31:49.337Z,0
2018-11-07T02:32:50.004Z,0
2018-11-07T02:33:50.674Z,0
2018-11-07T02:34:51.383Z,0
2018-11-07T02:35:52.050Z,0
2018-11-07T02:36:52.786Z,0
2018-11-07T02:37:53.385Z,0
2018-11-07T02:38:54.054Z,0
2018-11-07T02:39:54.722Z,0
2018-11-07T02:40:55.388Z,0
2018-11-07T02:41:56.094Z,0
2018-11-07T02:42:56.724Z,0
2018-11-07T02:43:57.394Z,0
2018-11-07T02:44:58.061Z,0
2018-11-07T02:45:58.729Z,0
2018-11-07T02:46:59.402Z,0
2018-11-07T02:48:00.110Z,0
2018-11-07T02:49:00.776Z,0
2018-11-07T02:50:01.442Z,0
2018-11-07T02:51:02.110Z,0
2018-11-07T02:52:02.776Z,0
2018-11-07T02:53:03.448Z,0
2018-11-07T02:54:04.156Z,0
2018-11-07T02:55:04.826Z,0
2018-11-07T02:56:05.492Z,0
2018-11-07T02:57:06.159Z,0
2018-11-07T02:58:06.869Z,0
2018-11-07T02:59:07.537Z,0
2018-11-07T03:00:08.206Z,0
2018-11-07T03:01:08.924Z,0
2018-11-07T03:02:09.539Z,0
2018-11-07T03:03:10.205Z,0
2018-11-07T03:04:10.917Z,0
2018-11-07T03:05:11.586Z,0
2018-11-07T03:06:12.296Z,0
2018-11-07T03:07:12.963Z,0
2018-11-07T03:08:13.632Z,0
2018-11-07T03:09:14.299Z,0
2018-11-07T03:10:15.040Z,0
2018-11-07T03:11:15.642Z,0
2018-11-07T03:12:16.344Z,0
2018-11-07T03:13:17.012Z,0
2018-11-07T03:14:17.680Z,0
2018-11-07T03:15:18.347Z,0
2018-11-07T03:16:19.015Z,0
2018-11-07T03:17:19.681Z,0
2018-11-07T03:18:20.357Z,0
2018-11-07T03:19:21.016Z,0
2018-11-07T03:20:21.686Z,0
2018-11-07T03:21:22.352Z,0
2018-11-07T03:22:23.017Z,0
2018-11-07T03:23:23.686Z,0
2018-11-07T03:24:24.448Z,0
2018-11-07T03:25:25.115Z,0
2018-11-07T03:26:25.782Z,0
2018-11-07T03:27:26.451Z,0
2018-11-07T03:28:27.119Z,0
2018-11-07T03:29:27.787Z,0
2018-11-07T03:30:28.455Z,0
2018-11-07T03:31:29.121Z,0
2018-11-07T03:32:29.790Z,0
2018-11-07T03:33:30.465Z,0
2018-11-07T03:34:31.175Z,0
2018-11-07T03:35:31.880Z,0
2018-11-07T03:36:32.548Z,0
2018-11-07T03:37:33.216Z,0
2018-11-07T03:38:33.926Z,0
2018-11-07T03:39:34.620Z,0
2018-11-07T03:40:35.262Z,0
2018-11-07T03:41:35.931Z,0
2018-11-07T03:42:36.600Z,0
2018-11-07T03:43:37.270Z,0
2018-11-07T03:44:37.979Z,0
2018-11-07T03:45:38.647Z,0
2018-11-07T03:46:39.315Z,0
2018-11-07T03:47:39.981Z,0
2018-11-07T03:48:40.650Z,0
2018-11-07T03:49:41.317Z,0
2018-11-07T03:50:41.986Z,0
2018-11-07T03:51:42.656Z,0
2018-11-07T03:52:43.321Z,0
2018-11-07T03:53:43.990Z,0
2018-11-07T03:54:44.701Z,0
2018-11-07T03:55:45.419Z,0
2018-11-07T03:56:46.127Z,0
2018-11-07T03:57:46.790Z,0
2018-11-07T03:58:47.501Z,0
2018-11-07T03:59:48.169Z,0
2018-11-07T04:00:48.838Z,0
2018-11-07T04:01:49.510Z,0
2018-11-07T04:02:50.223Z,0
2018-11-07T04:03:50.886Z,0
2018-11-07T04:04:51.600Z,0
2018-11-07T04:05:52.266Z,0
2018-11-07T04:06:52.934Z,0
2018-11-07T04:07:53.605Z,0
2018-11-07T04:08:54.313Z,0
2018-11-07T04:09:54.979Z,0
2018-11-07T04:10:55.654Z,0
2018-11-07T04:11:56.315Z,0
2018-11-07T04:12:56.983Z,0
2018-11-07T04:13:57.655Z,0
2018-11-07T04:14:58.322Z,0
2018-11-07T04:15:59.032Z,0
2018-11-07T04:16:59.742Z,0
2018-11-07T04:18:00.409Z,0
2018-11-07T04:19:01.077Z,0
2018-11-07T04:20:01.745Z,0
2018-11-07T04:21:02.413Z,0
2018-11-07T04:22:03.085Z,0
2018-11-07T04:23:03.747Z,0
2018-11-07T04:24:04.415Z,0
2018-11-07T04:25:05.084Z,0
2018-11-07T04:26:05.750Z,0
2018-11-07T04:27:06.423Z,0
2018-11-07T04:28:07.084Z,0
2018-11-07T04:29:07.751Z,0
2018-11-07T04:30:08.419Z,0
2018-11-07T04:31:09.085Z,0
2018-11-07T04:32:09.752Z,0
2018-11-07T04:33:10.428Z,0
2018-11-07T04:34:11.086Z,0
2018-11-07T04:35:11.755Z,0
2018-11-07T04:36:12.422Z,0
2018-11-07T04:37:13.092Z,0
2018-11-07T04:38:13.765Z,0
2018-11-07T04:39:14.467Z,0
2018-11-07T04:40:15.099Z,0
2018-11-07T04:41:15.804Z,0
2018-11-07T04:42:16.472Z,0
2018-11-07T04:43:17.138Z,0
2018-11-07T04:44:17.805Z,0
2018-11-07T04:45:18.474Z,0
2018-11-07T04:46:19.140Z,0
2018-11-07T04:47:19.813Z,0
2018-11-07T04:48:20.521Z,0
2018-11-07T04:49:21.189Z,0
2018-11-07T04:50:21.859Z,0
2018-11-07T04:51:22.535Z,0
2018-11-07T04:52:23.235Z,0
2018-11-07T04:53:23.903Z,0
2018-11-07T04:54:24.571Z,0
2018-11-07T04:55:25.237Z,0
2018-11-07T04:56:25.904Z,0
2018-11-07T04:57:26.573Z,0
2018-11-07T04:58:27.291Z,0
2018-11-07T04:59:27.995Z,0
2018-11-07T05:00:28.667Z,0
2018-11-07T05:01:29.374Z,0
2018-11-07T05:02:30.040Z,0
2018-11-07T05:03:30.709Z,0
2018-11-07T05:04:31.386Z,0
2018-11-07T05:05:32.045Z,0
2018-11-07T05:06:32.719Z,0
2018-11-07T05:07:33.421Z,0
2018-11-07T05:08:34.164Z,0
2018-11-07T05:09:34.756Z,0
2018-11-07T05:10:35.424Z,0
2018-11-07T05:11:36.090Z,0
2018-11-07T05:12:36.756Z,0
2018-11-07T05:13:37.425Z,0
2018-11-07T05:14:38.093Z,0
2018-11-07T05:15:38.758Z,0
2018-11-07T05:16:39.425Z,0
2018-11-07T05:17:40.090Z,0
2018-11-07T05:18:40.758Z,0
2018-11-07T05:19:41.442Z,0
2018-11-07T05:20:42.120Z,0
2018-11-07T05:21:42.803Z,0
2018-11-07T05:22:43.475Z,0
2018-11-07T05:23:44.138Z,0
2018-11-07T05:24:44.810Z,0
2018-11-07T05:25:45.516Z,0
2018-11-07T05:26:46.215Z,0
2018-11-07T05:27:46.894Z,0
2018-11-07T05:28:47.563Z,0
2018-11-07T05:29:48.229Z,0
2018-11-07T05:30:48.899Z,0
2018-11-07T05:31:49.585Z,0
2018-11-07T05:32:50.267Z,0
2018-11-07T05:33:50.950Z,0
2018-11-07T05:34:51.610Z,0
2018-11-07T05:35:52.278Z,0
2018-11-07T05:36:52.945Z,0
2018-11-07T05:37:53.612Z,0
2018-11-07T05:38:54.278Z,0
2018-11-07T05:39:54.946Z,0
2018-11-07T05:40:55.637Z,0
2018-11-07T05:41:56.279Z,0
2018-11-07T05:42:56.947Z,0
2018-11-07T05:43:57.613Z,0
2018-11-07T05:44:58.280Z,4
2018-11-07T05:45:58.948Z,4
2018-11-07T05:46:59.615Z,0
2018-11-07T05:48:00.284Z,4
2018-11-07T05:49:00.985Z,4
2018-11-07T05:50:01.632Z,4
2018-11-07T05:51:02.333Z,4
2018-11-07T05:52:02.999Z,8
2018-11-07T05:53:03.709Z,4
2018-11-07T05:54:04.376Z,8
2018-11-07T05:55:05.044Z,8
2018-11-07T05:56:05.714Z,12
2018-11-07T05:57:06.382Z,12
2018-11-07T05:58:07.052Z,16
2018-11-07T05:59:07.746Z,16
2018-11-07T06:00:08.431Z,16
2018-11-07T06:01:09.100Z,24
2018-11-07T06:02:09.771Z,24
2018-11-07T06:03:10.480Z,28
2018-11-07T06:04:11.148Z,32
2018-11-07T06:05:11.820Z,40
2018-11-07T06:06:12.485Z,44
2018-11-07T06:07:13.155Z,52
2018-11-07T06:08:13.820Z,60
2018-11-07T06:09:14.488Z,64
2018-11-07T06:10:15.158Z,76
2018-11-07T06:11:15.826Z,80
2018-11-07T06:12:16.501Z,92
2018-11-07T06:13:17.207Z,100
2018-11-07T06:14:17.877Z,112
2018-11-07T06:15:18.547Z,120
2018-11-07T06:16:19.288Z,128
2018-11-07T06:17:19.884Z,140
2018-11-07T06:18:20.554Z,152
2018-11-07T06:19:21.231Z,164
2018-11-07T06:20:21.936Z,176
2018-11-07T06:21:22.605Z,188
2018-11-07T06:22:23.274Z,196
2018-11-07T06:23:23.943Z,212
2018-11-07T06:24:24.658Z,224
2018-11-07T06:25:25.282Z,240
2018-11-07T06:26:25.950Z,256
2018-11-07T06:27:26.619Z,280
2018-11-07T06:28:27.291Z,300
2018-11-07T06:29:27.954Z,312
2018-11-07T06:30:28.623Z,324
2018-11-07T06:31:29.291Z,344
2018-11-07T06:32:29.960Z,368
2018-11-07T06:33:30.629Z,396
2018-11-07T06:34:31.303Z,424
2018-11-07T06:35:32.014Z,448
2018-11-07T06:36:32.684Z,476
2018-11-07T06:37:33.355Z,484
2018-11-07T06:38:34.025Z,504
2018-11-07T06:39:34.696Z,528
2018-11-07T06:40:35.365Z,568
2018-11-07T06:41:36.037Z,600
2018-11-07T06:42:36.707Z,640
2018-11-07T06:43:37.376Z,684
2018-11-07T06:44:38.054Z,708
2018-11-07T06:45:38.755Z,728
2018-11-07T06:46:39.469Z,752
2018-11-07T06:47:40.138Z,776
2018-11-07T06:48:40.810Z,808
2018-11-07T06:49:41.480Z,832
2018-11-07T06:50:42.150Z,868
2018-11-07T06:51:42.854Z,904
2018-11-07T06:52:43.550Z,936
2018-11-07T06:53:44.205Z,988
2018-11-07T06:54:44.919Z,1036
2018-11-07T06:55:45.662Z,1076
2018-11-07T06:56:46.265Z,1108
2018-11-07T06:57:46.933Z,1152
2018-11-07T06:58:47.606Z,1208
2018-11-07T06:59:48.277Z,1268
2018-11-07T07:00:48.948Z,1308
2018-11-07T07:01:49.620Z,1332
2018-11-07T07:02:50.293Z,1360
2018-11-07T07:03:50.963Z,1404
2018-11-07T07:04:51.633Z,1412
2018-11-07T07:05:52.307Z,1440
2018-11-07T07:06:52.978Z,1432
2018-11-07T07:07:53.648Z,1420
2018-11-07T07:08:54.327Z,1424
2018-11-07T07:09:55.006Z,1404
2018-11-07T07:10:55.706Z,1396
2018-11-07T07:11:56.379Z,1396
2018-11-07T07:12:57.058Z,1352
2018-11-07T07:13:57.730Z,1352
2018-11-07T07:14:58.391Z,1380
2018-11-07T07:15:59.106Z,1388
2018-11-07T07:16:59.779Z,1420
2018-11-07T07:18:00.509Z,1408
2018-11-07T07:19:01.123Z,1412
2018-11-07T07:20:01.799Z,1404
2018-11-07T07:21:02.468Z,1416
2018-11-07T07:22:03.140Z,1380
2018-11-07T07:23:03.812Z,1360
2018-11-07T07:24:04.484Z,1416
2018-11-07T07:25:05.161Z,1464
2018-11-07T07:26:05.829Z,1512
2018-11-07T07:27:06.500Z,1564
2018-11-07T07:28:07.172Z,1592
2018-11-07T07:29:07.843Z,1632
2018-11-07T07:30:08.521Z,1644
2018-11-07T07:31:09.231Z,1636
2018-11-07T07:32:09.903Z,1632
2018-11-07T07:33:10.685Z,1644
2018-11-07T07:34:11.246Z,1652
2018-11-07T07:35:11.919Z,1648
2018-11-07T07:36:12.593Z,1632
2018-11-07T07:37:13.271Z,1640
2018-11-07T07:38:13.982Z,1728
2018-11-07T07:39:14.655Z,1784
2018-11-07T07:40:15.363Z,1828
2018-11-07T07:41:16.047Z,1888
2018-11-07T07:42:16.765Z,1952
2018-11-07T07:43:17.432Z,2040
2018-11-07T07:44:18.105Z,2072
2018-11-07T07:45:18.778Z,2104
2018-11-07T07:46:19.448Z,2128
2018-11-07T07:47:20.121Z,2156
2018-11-07T07:48:20.792Z,2196
2018-11-07T07:49:21.553Z,2240
2018-11-07T07:50:22.137Z,2292
2018-11-07T07:51:22.809Z,2344
2018-11-07T07:52:23.551Z,2388
2018-11-07T07:53:24.217Z,2416
2018-11-07T07:54:24.915Z,2440
2018-11-07T07:55:25.586Z,2472
2018-11-07T07:56:26.259Z,2496
2018-11-07T07:57:26.935Z,2536
2018-11-07T07:58:27.651Z,2596
2018-11-07T07:59:28.322Z,2668
2018-11-07T08:00:28.996Z,2732
2018-11-07T08:01:29.670Z,2780
2018-11-07T08:02:30.343Z,2812
2018-11-07T08:03:31.016Z,2836
2018-11-07T08:04:31.693Z,2840
2018-11-07T08:05:32.363Z,2860
2018-11-07T08:06:33.036Z,2912
2018-11-07T08:07:33.712Z,2956
2018-11-07T08:08:34.380Z,2928
2018-11-07T08:09:35.096Z,2916
2018-11-07T08:10:35.769Z,2908
2018-11-07T08:11:36.442Z,2912
2018-11-07T08:12:37.115Z,2932
2018-11-07T08:13:37.859Z,2956
2018-11-07T08:14:38.461Z,2968
2018-11-07T08:15:39.133Z,2980
2018-11-07T08:16:39.810Z,2968
2018-11-07T08:17:40.526Z,2992
2018-11-07T08:18:41.203Z,3000
2018-11-07T08:19:41.873Z,3024
2018-11-07T08:20:42.546Z,3020
2018-11-07T08:21:43.218Z,2988
2018-11-07T08:22:43.937Z,2924
2018-11-07T08:23:44.611Z,2940
2018-11-07T08:24:45.284Z,2932
2018-11-07T08:25:45.959Z,2984
2018-11-07T08:26:46.633Z,3000
2018-11-07T08:27:47.354Z,3004
2018-11-07T08:28:48.032Z,3064
2018-11-07T08:29:48.701Z,3108
2018-11-07T08:30:49.444Z,3084
2018-11-07T08:31:50.086Z,3064
2018-11-07T08:32:50.760Z,3040
2018-11-07T08:33:51.436Z,3064
2018-11-07T08:34:52.118Z,3040
2018-11-07T08:35:52.784Z,2972
2018-11-07T08:36:53.459Z,2968
2018-11-07T08:37:54.134Z,2976
2018-11-07T08:38:54.808Z,2940
2018-11-07T08:39:55.483Z,2904
2018-11-07T08:40:56.157Z,2744
2018-11-07T08:41:56.833Z,2632
2018-11-07T08:42:57.508Z,2584
2018-11-07T08:43:58.182Z,2540
2018-11-07T08:44:58.858Z,2472
2018-11-07T08:45:59.546Z,2440
2018-11-07T08:47:00.251Z,2524
2018-11-07T08:48:00.967Z,2552
2018-11-07T08:49:01.601Z,2532
2018-11-07T08:50:02.278Z,2500
2018-11-07T08:51:02.997Z,2560
2018-11-07T08:52:03.670Z,2612
2018-11-07T08:53:04.344Z,2716
2018-11-07T08:54:05.023Z,2788
2018-11-07T08:55:05.865Z,2848
2018-11-07T08:56:06.449Z,2896
2018-11-07T08:57:07.124Z,2976
2018-11-07T08:58:07.802Z,3048
2018-11-07T08:59:08.476Z,3144
2018-11-07T09:00:09.151Z,3212
2018-11-07T09:01:09.846Z,3300
2018-11-07T09:02:10.519Z,3368
2018-11-07T09:03:11.176Z,3376
2018-11-07T09:04:11.851Z,3240
2018-11-07T09:05:12.530Z,3232
2018-11-07T09:06:13.202Z,3096
2018-11-07T09:07:13.877Z,2980
2018-11-07T09:08:14.553Z,2992
2018-11-07T09:09:15.228Z,2988
2018-11-07T09:10:15.903Z,2860
2018-11-07T09:11:16.586Z,2852
2018-11-07T09:12:17.328Z,2776
2018-11-07T09:13:17.931Z,2720
2018-11-07T09:14:18.649Z,2704
2018-11-07T09:15:19.326Z,2628
2018-11-07T09:16:20.005Z,2624
2018-11-07T09:17:20.676Z,2628
2018-11-07T09:18:21.353Z,2776
2018-11-07T09:19:22.030Z,2652
2018-11-07T09:20:22.705Z,2748
2018-11-07T09:21:23.424Z,2824
2018-11-07T09:22:24.100Z,2756
2018-11-07T09:23:24.775Z,2812
2018-11-07T09:24:25.502Z,2756
2018-11-07T09:25:26.160Z,2912
2018-11-07T09:26:26.867Z,2796
2018-11-07T09:27:27.778Z,3000
2018-11-07T09:28:28.445Z,2868
2018-11-07T09:29:29.119Z,2772
2018-11-07T09:30:29.793Z,2756
2018-11-07T09:31:30.468Z,2956
2018-11-07T09:32:31.145Z,3032
2018-11-07T09:33:31.866Z,3116
2018-11-07T09:34:32.539Z,2984
2018-11-07T09:35:33.218Z,2860
2018-11-07T09:36:33.934Z,3080
2018-11-07T09:37:34.625Z,2936
2018-11-07T09:38:35.332Z,3012
2018-11-07T09:39:36.014Z,3188
2018-11-07T09:40:36.688Z,3248
2018-11-07T09:41:37.406Z,3308
2018-11-07T09:42:38.124Z,3308
2018-11-07T09:43:38.800Z,3224
2018-11-07T09:44:39.475Z,3256
2018-11-07T09:45:40.153Z,3208
2018-11-07T09:46:40.875Z,3328
2018-11-07T09:47:41.593Z,3252
2018-11-07T09:48:42.269Z,3380
2018-11-07T09:49:42.945Z,3412
2018-11-07T09:50:43.620Z,3468
2018-11-07T09:51:44.301Z,3500
2018-11-07T09:52:45.018Z,3512
2018-11-07T09:53:45.739Z,3488
2018-11-07T09:54:46.370Z,3468
2018-11-07T09:55:47.046Z,3444
2018-11-07T09:56:47.722Z,3440
2018-11-07T09:57:48.397Z,3436
2018-11-07T09:58:49.083Z,3412
2018-11-07T09:59:49.749Z,3396
2018-11-07T10:00:50.426Z,3360
2018-11-07T10:01:51.103Z,3352
2018-11-07T10:02:51.779Z,3332
2018-11-07T10:03:52.497Z,3332
2018-11-07T10:04:53.179Z,3312
2018-11-07T10:05:53.892Z,3308
2018-11-07T10:06:54.576Z,3296
2018-11-07T10:07:55.250Z,3292
2018-11-07T10:08:55.970Z,3312
2018-11-07T10:09:56.645Z,3312
2018-11-07T10:10:57.321Z,3244
2018-11-07T10:11:58.005Z,3284
2018-11-07T10:12:58.674Z,3300
2018-11-07T10:13:59.350Z,3340
2018-11-07T10:15:00.041Z,3360
2018-11-07T10:16:00.750Z,3380
2018-11-07T10:17:01.427Z,3400
2018-11-07T10:18:02.103Z,3412
2018-11-07T10:19:02.777Z,3420
2018-11-07T10:20:03.453Z,3420
2018-11-07T10:21:04.130Z,3424
2018-11-07T10:22:04.810Z,3424
2018-11-07T10:23:05.527Z,3420
2018-11-07T10:24:06.237Z,3420
2018-11-07T10:25:06.923Z,3428
2018-11-07T10:26:07.600Z,3432
2018-11-07T10:27:08.443Z,3428
2018-11-07T10:28:09.623Z,3428
2018-11-07T10:29:09.864Z,3424
2018-11-07T10:30:10.681Z,3432
2018-11-07T10:31:11.151Z,3440
2018-11-07T10:32:11.859Z,3452
2018-11-07T10:33:12.536Z,3472
2018-11-07T10:34:13.213Z,3596
2018-11-07T10:35:13.888Z,3620
2018-11-07T10:36:14.565Z,3388
2018-11-07T10:37:15.241Z,3480
2018-11-07T10:38:15.930Z,3496
2018-11-07T10:39:16.595Z,3488
2018-11-07T10:40:17.271Z,3264
2018-11-07T10:41:17.948Z,3184
2018-11-07T10:42:18.626Z,3276
2018-11-07T10:43:19.302Z,3416
2018-11-07T10:44:20.039Z,3372
2018-11-07T10:45:20.656Z,3448
2018-11-07T10:46:21.332Z,3396
2018-11-07T10:47:22.009Z,3480
2018-11-07T10:48:22.695Z,3624
2018-11-07T10:49:23.361Z,3592
2018-11-07T10:50:24.040Z,3684
2018-11-07T10:51:24.729Z,3536
2018-11-07T10:52:25.393Z,3684
2018-11-07T10:53:26.071Z,3740
2018-11-07T10:54:26.747Z,3728
2018-11-07T10:55:27.424Z,3724
2018-11-07T10:56:28.101Z,3640
2018-11-07T10:57:28.779Z,3484
2018-11-07T10:58:29.455Z,3508
2018-11-07T10:59:30.132Z,3424
2018-11-07T11:00:30.809Z,3520
2018-11-07T11:01:31.485Z,3760
2018-11-07T11:02:32.163Z,3816
2018-11-07T11:03:32.838Z,3724
2018-11-07T11:04:33.558Z,3664
2018-11-07T11:05:34.237Z,3736
2018-11-07T11:06:34.913Z,3756
2018-11-07T11:07:35.587Z,3456
2018-11-07T11:08:36.265Z,3548
2018-11-07T11:09:36.946Z,3488
2018-11-07T11:10:37.616Z,3760
2018-11-07T11:11:38.294Z,3928
2018-11-07T11:12:38.969Z,3864
2018-11-07T11:13:39.645Z,3516
2018-11-07T11:14:40.333Z,3876
2018-11-07T11:15:41.041Z,3764
2018-11-07T11:16:41.786Z,3900
2018-11-07T11:17:42.393Z,3968
2018-11-07T11:18:43.071Z,4028
2018-11-07T11:19:43.749Z,4204
2018-11-07T11:20:44.425Z,4280
2018-11-07T11:21:45.103Z,4044
2018-11-07T11:22:45.779Z,4208
2018-11-07T11:23:46.456Z,4188
2018-11-07T11:24:47.206Z,4328
2018-11-07T11:25:47.914Z,4244
2018-11-07T11:26:48.580Z,4308
2018-11-07T11:27:49.261Z,4320
2018-11-07T11:28:49.978Z,4320
2018-11-07T11:29:50.656Z,4360
2018-11-07T11:30:51.334Z,4316
2018-11-07T11:31:52.011Z,4320
2018-11-07T11:32:52.686Z,4304
2018-11-07T11:33:53.383Z,4264
2018-11-07T11:34:54.112Z,4244
2018-11-07T11:35:54.716Z,4252
2018-11-07T11:36:55.394Z,4256
2018-11-07T11:37:56.071Z,4224
2018-11-07T11:38:56.792Z,4164
2018-11-07T11:39:57.470Z,4140
2018-11-07T11:40:58.200Z,4172
2018-11-07T11:41:58.822Z,4168
2018-11-07T11:42:59.501Z,4164
2018-11-07T11:44:00.175Z,4192
2018-11-07T11:45:00.852Z,4196
2018-11-07T11:46:01.528Z,4196
2018-11-07T11:47:02.205Z,4176
2018-11-07T11:48:02.936Z,4176
2018-11-07T11:49:03.677Z,4160
2018-11-07T11:50:04.374Z,4128
2018-11-07T11:51:05.106Z,4104
2018-11-07T11:52:05.727Z,4076
2018-11-07T11:53:06.404Z,4044
2018-11-07T11:54:07.081Z,4044
2018-11-07T11:55:07.762Z,4032
2018-11-07T11:56:08.434Z,4016
2018-11-07T11:57:09.113Z,4004
2018-11-07T11:58:09.792Z,3992
2018-11-07T11:59:10.575Z,3972
2018-11-07T12:00:11.487Z,3972
2018-11-07T12:01:11.824Z,3948
2018-11-07T12:02:12.566Z,3940
2018-11-07T12:03:13.178Z,3960
2018-11-07T12:04:13.855Z,3996
2018-11-07T12:05:14.533Z,4004
2018-11-07T12:06:15.210Z,4008
2018-11-07T12:07:15.885Z,4004
2018-11-07T12:08:16.642Z,4004
2018-11-07T12:09:17.241Z,4004
2018-11-07T12:10:17.942Z,4004
2018-11-07T12:11:18.647Z,4004
2018-11-07T12:12:19.359Z,4032
2018-11-07T12:13:20.110Z,4040
2018-11-07T12:14:20.717Z,4040
2018-11-07T12:15:21.469Z,4056
2018-11-07T12:16:22.076Z,4096
2018-11-07T12:17:22.753Z,5212
2018-11-07T12:18:23.429Z,11032
2018-11-07T12:19:24.108Z,14636
2018-11-07T12:20:24.786Z,9592
2018-11-07T12:21:25.542Z,5680
2018-11-07T12:22:26.141Z,4100
2018-11-07T12:23:26.821Z,4060
2018-11-07T12:24:27.496Z,4052
2018-11-07T12:25:28.224Z,4052
2018-11-07T12:26:28.902Z,4052
2018-11-07T12:27:29.578Z,4052
2018-11-07T12:28:30.276Z,4044
2018-11-07T12:29:30.976Z,4060
2018-11-07T12:30:31.669Z,4068
2018-11-07T12:31:32.376Z,4068
2018-11-07T12:32:33.053Z,4060
2018-11-07T12:33:33.776Z,4064
2018-11-07T12:34:34.443Z,4108
2018-11-07T12:35:35.129Z,4152
2018-11-07T12:36:35.868Z,4108
2018-11-07T12:37:36.474Z,4064
2018-11-07T12:38:37.152Z,4048
2018-11-07T12:39:37.830Z,4048
2018-11-07T12:40:38.507Z,4048
2018-11-07T12:41:39.184Z,4036
2018-11-07T12:42:39.909Z,4024
2018-11-07T12:43:40.540Z,4024
2018-11-07T12:44:41.225Z,4036
2018-11-07T12:45:41.940Z,4048
2018-11-07T12:46:42.618Z,4044
2018-11-07T12:47:43.297Z,4052
2018-11-07T12:48:43.972Z,4048
2018-11-07T12:49:44.671Z,4044
2018-11-07T12:50:45.367Z,4028
2018-11-07T12:51:46.045Z,4036
2018-11-07T12:52:46.728Z,4024
2018-11-07T12:53:47.443Z,4024
2018-11-07T12:54:48.120Z,4024
2018-11-07T12:55:48.852Z,4032
2018-11-07T12:56:49.569Z,4044
2018-11-07T12:57:50.303Z,4048
2018-11-07T12:58:50.926Z,4048
2018-11-07T12:59:51.601Z,4044
2018-11-07T13:00:52.279Z,4048
2018-11-07T13:01:52.990Z,4056
2018-11-07T13:02:53.700Z,4068
2018-11-07T13:03:54.354Z,4064
2018-11-07T13:04:55.031Z,4068
2018-11-07T13:05:55.710Z,4076
2018-11-07T13:06:56.393Z,4076
2018-11-07T13:07:57.110Z,4076
2018-11-07T13:08:57.788Z,4068
2018-11-07T13:09:58.465Z,4064
2018-11-07T13:10:59.143Z,4052
2018-11-07T13:11:59.824Z,4044
2018-11-07T13:13:00.498Z,4060
2018-11-07T13:14:01.175Z,4064
2018-11-07T13:15:01.857Z,4064
2018-11-07T13:16:02.530Z,4052
2018-11-07T13:17:03.207Z,4044
2018-11-07T13:18:03.884Z,4040
2018-11-07T13:19:04.563Z,4036
2018-11-07T13:20:05.241Z,4020
2018-11-07T13:21:05.917Z,4012
2018-11-07T13:22:06.647Z,4000
2018-11-07T13:23:07.274Z,3992
2018-11-07T13:24:07.988Z,3984
2018-11-07T13:25:08.675Z,3980
2018-11-07T13:26:09.354Z,3968
2018-11-07T13:27:10.030Z,3964
2018-11-07T13:28:10.720Z,3960
2018-11-07T13:29:11.386Z,3936
2018-11-07T13:30:12.091Z,3928
2018-11-07T13:31:12.785Z,3924
2018-11-07T13:32:13.469Z,3928
2018-11-07T13:33:14.189Z,3928
2018-11-07T13:34:14.887Z,3912
2018-11-07T13:35:15.593Z,3896
2018-11-07T13:36:16.267Z,3892
2018-11-07T13:37:17.213Z,3872
2018-11-07T13:38:17.921Z,3844
2018-11-07T13:39:18.661Z,3824
2018-11-07T13:40:19.001Z,3808
2018-11-07T13:41:19.684Z,3796
2018-11-07T13:42:20.401Z,3776
2018-11-07T13:43:21.079Z,3760
2018-11-07T13:44:21.801Z,3748
2018-11-07T13:45:22.539Z,3732
2018-11-07T13:46:23.245Z,3720
2018-11-07T13:47:23.922Z,3700
2018-11-07T13:48:24.644Z,3684
2018-11-07T13:49:25.321Z,3656
2018-11-07T13:50:26.042Z,3636
2018-11-07T13:51:26.721Z,3628
2018-11-07T13:52:27.399Z,3616
2018-11-07T13:53:28.075Z,3584
2018-11-07T13:54:28.755Z,3560
2018-11-07T13:55:29.432Z,3536
2018-11-07T13:56:30.145Z,3512
2018-11-07T13:57:30.821Z,3496
2018-11-07T13:58:31.504Z,3480
2018-11-07T13:59:32.182Z,3452
2018-11-07T14:00:32.855Z,3432
2018-11-07T14:01:33.534Z,3412
2018-11-07T14:02:34.210Z,3396
2018-11-07T14:03:35.033Z,3380
2018-11-07T14:04:35.603Z,3356
2018-11-07T14:05:36.353Z,3324