createdAt,value
2023-02-25T00:00:17.674Z,1.23
2023-02-25T00:02:45.666Z,1.15
2023-02-25T00:05:13.470Z,1.30
2023-02-25T00:07:41.391Z,1.13
2023-02-25T00:10:09.163Z,1.38
2023-02-25T00:12:36.885Z,1.20
2023-02-25T00:15:04.923Z,1.48
2023-02-25T00:17:32.816Z,1.33
2023-02-25T00:20:00.780Z,1.20
2023-02-25T00:22:29.199Z,1.35
2023-02-25T00:24:56.942Z,1.30
2023-02-25T00:27:24.748Z,1.20
2023-02-25T00:29:52.745Z,1.13
2023-02-25T00:32:20.739Z,1.10
2023-02-25T00:34:48.746Z,1.13
2023-02-25T00:37:16.624Z,1.27
2023-02-25T00:39:44.502Z,1.25
2023-02-25T00:42:12.339Z,1.42
2023-02-25T00:44:40.089Z,1.10
2023-02-25T00:47:07.898Z,1.10
2023-02-25T00:49:36.564Z,1.08
2023-02-25T00:52:04.298Z,1.42
2023-02-25T00:54:32.037Z,1.02
2023-02-25T00:56:59.839Z,1.10
2023-02-25T00:59:27.901Z,1.17
2023-02-25T01:01:55.793Z,1.23
2023-02-25T01:04:23.726Z,1.00
2023-02-25T01:06:51.524Z,1.08
2023-02-25T01:09:19.619Z,1.00
2023-02-25T01:11:47.463Z,1.02
2023-02-25T01:14:15.360Z,1.13
2023-02-25T01:16:43.137Z,1.10
2023-02-25T01:19:10.970Z,1.15
2023-02-25T01:21:38.818Z,1.20
2023-02-25T01:24:06.627Z,1.13
2023-02-25T01:26:34.524Z,1.25
2023-02-25T01:29:02.440Z,0.95
2023-02-25T01:31:31.525Z,1.10
2023-02-25T01:33:59.763Z,1.20
2023-02-25T01:36:27.597Z,1.08
2023-02-25T01:38:56.386Z,1.20
2023-02-25T01:41:24.174Z,1.30
2023-02-25T01:43:51.913Z,1.10
2023-02-25T01:46:19.678Z,1.00
2023-02-25T01:48:47.427Z,1.10
2023-02-25T01:51:15.211Z,1.17
2023-02-25T01:53:42.977Z,0.90
2023-02-25T01:56:11.817Z,1.30
2023-02-25T01:58:39.721Z,1.20
2023-02-25T02:01:07.445Z,1.10
2023-02-25T02:03:35.223Z,1.10
2023-02-25T02:06:05.846Z,1.00
2023-02-25T02:08:33.621Z,1.13
2023-02-25T02:11:01.466Z,1.10
2023-02-25T02:13:29.359Z,1.00
2023-02-25T02:15:57.157Z,0.90
2023-02-25T02:18:24.998Z,1.00
2023-02-25T02:20:52.789Z,1.05
2023-02-25T02:23:22.147Z,1.00
2023-02-25T02:25:51.578Z,1.05
2023-02-25T02:28:19.477Z,0.93
2023-02-25T02:30:47.762Z,1.15
2023-02-25T02:33:15.609Z,0.98
2023-02-25T02:35:43.544Z,0.85
2023-02-25T02:38:12.315Z,1.02
2023-02-25T02:40:40.216Z,1.17
2023-02-25T02:43:08.045Z,1.15
2023-02-25T02:45:35.883Z,1.00
2023-02-25T02:48:03.626Z,0.90
2023-02-25T02:50:31.696Z,1.00
2023-02-25T02:52:59.560Z,1.10
2023-02-25T02:55:27.337Z,0.88
2023-02-25T02:57:55.115Z,1.02
2023-02-25T03:00:25.969Z,1.00
2023-02-25T03:02:53.776Z,0.93
2023-02-25T03:05:21.585Z,0.90
2023-02-25T03:07:49.332Z,0.90
2023-02-25T03:10:17.157Z,1.10
2023-02-25T03:12:44.941Z,0.90
2023-02-25T03:15:14.532Z,0.80
2023-02-25T03:17:42.346Z,1.00
2023-02-25T03:20:10.281Z,0.70
2023-02-25T03:22:39.386Z,1.00
2023-02-25T03:25:07.282Z,1.15
2023-02-25T03:27:35.139Z,1.00
2023-02-25T03:30:02.996Z,0.90
2023-02-25T03:32:30.940Z,0.80
2023-02-25T03:34:59.810Z,0.88
2023-02-25T03:37:27.581Z,0.90
2023-02-25T03:39:55.671Z,0.77
2023-02-25T03:42:23.477Z,0.90
2023-02-25T03:44:51.442Z,1.17
2023-02-25T03:47:19.325Z,0.98
2023-02-25T03:49:47.110Z,0.90
2023-02-25T03:52:14.872Z,0.80
2023-02-25T03:54:43.257Z,0.85
2023-02-25T03:57:10.966Z,0.90
2023-02-25T03:59:38.754Z,0.82
2023-02-25T04:02:06.819Z,1.00
2023-02-25T04:04:34.698Z,0.88
2023-02-25T04:07:02.669Z,0.80
2023-02-25T04:09:30.448Z,0.80
2023-02-25T04:11:58.253Z,1.00
2023-02-25T04:14:26.197Z,0.90
2023-02-25T04:16:53.989Z,0.82
2023-02-25T04:19:21.792Z,0.63
2023-02-25T04:21:49.727Z,0.90
2023-02-25T04:24:17.851Z,0.90
2023-02-25T04:26:45.618Z,0.90
2023-02-25T04:29:13.462Z,0.90
2023-02-25T04:31:41.504Z,0.90
2023-02-25T04:34:09.358Z,1.00
2023-02-25T04:36:37.104Z,0.80
2023-02-25T04:39:04.996Z,0.70
2023-02-25T04:41:32.747Z,0.80
2023-02-25T04:44:00.494Z,0.93
2023-02-25T04:46:28.294Z,0.82
2023-02-25T04:48:56.050Z,1.00
2023-02-25T04:51:23.815Z,0.73
2023-02-25T04:53:51.556Z,0.80
2023-02-25T04:56:19.379Z,0.93
2023-02-25T04:58:47.159Z,0.90
2023-02-25T05:01:14.983Z,1.00
2023-02-25T05:03:42.704Z,0.80
2023-02-25T05:06:10.483Z,0.80
2023-02-25T05:08:38.382Z,0.73
2023-02-25T05:11:06.194Z,0.60
2023-02-25T05:13:33.985Z,0.85
2023-02-25T05:16:01.994Z,0.80
2023-02-25T05:18:29.837Z,0.70
2023-02-25T05:20:57.601Z,0.80
2023-02-25T05:23:25.588Z,0.70
2023-02-25T05:25:53.297Z,0.80
2023-02-25T05:28:21.051Z,0.73
2023-02-25T05:30:49.012Z,0.57
2023-02-25T05:33:17.782Z,0.90
2023-02-25T05:35:45.733Z,0.90
2023-02-25T05:38:13.587Z,0.80
2023-02-25T05:40:41.301Z,0.75
2023-02-25T05:43:09.120Z,0.70
2023-02-25T05:45:36.873Z,0.70
2023-02-25T05:48:04.750Z,0.80
2023-02-25T05:50:34.699Z,0.70
2023-02-25T05:53:02.747Z,0.73
2023-02-25T05:55:30.583Z,0.70
2023-02-25T05:57:58.473Z,0.70
2023-02-25T06:00:26.270Z,0.60
2023-02-25T06:02:54.149Z,0.70
2023-02-25T06:05:22.008Z,0.75
2023-02-25T06:07:50.051Z,0.85
2023-02-25T06:10:17.818Z,0.65
2023-02-25T06:12:46.635Z,0.68
2023-02-25T06:15:15.196Z,0.60
2023-02-25T06:17:43.051Z,0.52
2023-02-25T06:20:10.872Z,0.70
2023-02-25T06:22:38.688Z,0.55
2023-02-25T06:25:06.512Z,0.50
2023-02-25T06:27:34.407Z,0.30
2023-02-25T06:30:03.249Z,0.38
2023-02-25T06:32:31.209Z,0.40
2023-02-25T06:34:59.081Z,0.30
2023-02-25T06:37:26.938Z,0.20
2023-02-25T06:39:54.764Z,0.20
2023-02-25T06:42:23.311Z,0.40
2023-02-25T06:44:51.159Z,0.20
2023-02-25T06:47:19.171Z,0.20
2023-02-25T06:49:47.053Z,0.43
2023-02-25T06:52:14.835Z,0.43
2023-02-25T06:54:42.845Z,0.32
2023-02-25T06:57:10.770Z,0.32
2023-02-25T06:59:38.560Z,0.40
2023-02-25T07:02:06.427Z,0.30
2023-02-25T07:04:34.237Z,0.38
2023-02-25T07:07:02.175Z,0.38
2023-02-25T07:09:30.034Z,0.45
2023-02-25T07:11:57.837Z,0.50
2023-02-25T07:14:25.656Z,0.45
2023-02-25T07:16:53.883Z,0.47
2023-02-25T07:19:21.886Z,0.40
2023-02-25T07:21:50.121Z,0.50
2023-02-25T07:24:18.030Z,0.57
2023-02-25T07:26:45.912Z,0.43
2023-02-25T07:29:14.154Z,0.47
2023-02-25T07:31:42.204Z,0.50
2023-02-25T07:34:11.308Z,0.70
2023-02-25T07:36:39.158Z,0.30
2023-02-25T07:39:07.320Z,0.68
2023-02-25T07:41:35.313Z,0.50
2023-02-25T07:44:03.211Z,0.50
2023-02-25T07:46:31.256Z,0.50
2023-02-25T07:48:59.073Z,0.50
2023-02-25T07:51:27.112Z,0.70
2023-02-25T07:53:55.082Z,0.70
2023-02-25T07:56:23.027Z,0.60
2023-02-25T07:58:50.879Z,0.70
2023-02-25T08:01:18.980Z,0.50
2023-02-25T08:03:48.618Z,0.60
2023-02-25T08:06:16.450Z,0.50
2023-02-25T08:08:44.303Z,0.60
2023-02-25T08:11:12.212Z,0.40
2023-02-25T08:13:41.592Z,0.40
2023-02-25T08:16:09.444Z,0.65
2023-02-25T08:18:37.285Z,0.52
2023-02-25T08:21:05.483Z,0.57
2023-02-25T08:23:33.342Z,0.50
2023-02-25T08:26:01.417Z,0.40
2023-02-25T08:28:31.779Z,0.45
2023-02-25T08:31:01.269Z,0.50
2023-02-25T08:33:29.973Z,0.50
2023-02-25T08:35:58.139Z,0.43
2023-02-25T08:38:26.024Z,0.50
2023-02-25T08:40:53.896Z,0.30
2023-02-25T08:43:21.689Z,0.43
2023-02-25T08:45:50.004Z,0.70
2023-02-25T08:48:17.810Z,0.43
2023-02-25T08:50:45.642Z,0.30
2023-02-25T08:53:13.588Z,0.50
2023-02-25T08:55:41.576Z,0.50
2023-02-25T08:58:09.427Z,0.57
2023-02-25T09:00:37.968Z,0.70
2023-02-25T09:03:05.842Z,0.50
2023-02-25T09:05:34.318Z,0.45
2023-02-25T09:08:02.165Z,0.65
2023-02-25T09:10:38.613Z,0.40
2023-02-25T09:13:12.581Z,0.65
2023-02-25T09:15:40.565Z,0.60
2023-02-25T09:18:08.460Z,0.60
2023-02-25T09:20:36.339Z,0.50
2023-02-25T09:23:04.196Z,0.52
2023-02-25T09:25:32.035Z,0.60
2023-02-25T09:27:59.985Z,0.50
2023-02-25T09:30:28.000Z,0.70
2023-02-25T09:32:55.873Z,0.57
2023-02-25T09:35:23.894Z,0.55
2023-02-25T09:37:51.612Z,0.70
2023-02-25T09:40:23.107Z,0.77
2023-02-25T09:42:51.009Z,0.65
2023-02-25T09:45:18.800Z,0.60
2023-02-25T09:47:46.602Z,0.57
2023-02-25T09:50:14.677Z,0.60
2023-02-25T09:52:42.694Z,0.70
2023-02-25T09:55:10.501Z,0.60
2023-02-25T09:57:38.415Z,0.50
2023-02-25T10:00:12.846Z,0.60
2023-02-25T10:02:40.901Z,0.73
2023-02-25T10:05:14.424Z,0.50
2023-02-25T10:07:42.403Z,0.60
2023-02-25T10:10:10.329Z,0.80
2023-02-25T10:12:38.141Z,0.55
2023-02-25T10:15:07.337Z,0.60
2023-02-25T10:17:36.492Z,0.57
2023-02-25T10:20:05.197Z,0.70
2023-02-25T10:22:34.545Z,0.80
2023-02-25T10:25:02.522Z,0.70
2023-02-25T10:27:32.665Z,0.80
2023-02-25T10:30:00.963Z,0.60
2023-02-25T10:32:28.862Z,0.70
2023-02-25T10:34:58.041Z,0.80
2023-02-25T10:37:27.307Z,0.63
2023-02-25T10:39:55.090Z,0.77
2023-02-25T10:42:22.893Z,0.88
2023-02-25T10:44:51.341Z,0.60
2023-02-25T10:47:19.172Z,0.80
2023-02-25T10:49:47.002Z,0.80
2023-02-25T10:52:14.854Z,0.60
2023-02-25T10:54:42.752Z,0.65
2023-02-25T10:57:10.604Z,0.82
2023-02-25T10:59:38.640Z,0.80
2023-02-25T11:02:06.573Z,0.80
2023-02-25T11:04:34.410Z,0.63
2023-02-25T11:07:02.239Z,0.80
2023-02-25T11:09:30.353Z,0.70
2023-02-25T11:11:58.233Z,0.60
2023-02-25T11:14:27.706Z,0.60
2023-02-25T11:16:55.526Z,0.80
2023-02-25T11:19:23.263Z,0.80
2023-02-25T11:21:51.586Z,0.80
2023-02-25T11:24:20.133Z,0.90
2023-02-25T11:26:47.956Z,0.80
2023-02-25T11:29:15.729Z,0.90
2023-02-25T11:31:43.688Z,0.80
2023-02-25T11:34:11.694Z,0.68
2023-02-25T11:36:39.541Z,0.73
2023-02-25T11:39:07.360Z,0.60
2023-02-25T11:41:35.157Z,0.68
2023-02-25T11:44:03.224Z,0.93
2023-02-25T11:46:32.689Z,0.73
2023-02-25T11:49:00.524Z,0.80
2023-02-25T11:51:28.359Z,0.80
2023-02-25T11:53:56.182Z,0.82
2023-02-25T11:56:24.474Z,0.70
2023-02-25T11:58:52.488Z,0.73
2023-02-25T12:01:20.220Z,0.60
2023-02-25T12:03:47.989Z,0.70
2023-02-25T12:06:15.754Z,0.60
2023-02-25T12:08:43.885Z,0.77
2023-02-25T12:11:12.587Z,0.80
2023-02-25T12:13:41.133Z,0.70
2023-02-25T12:16:09.019Z,0.80
2023-02-25T12:18:36.810Z,0.70
2023-02-25T12:21:05.549Z,0.70
2023-02-25T12:23:33.345Z,0.70
2023-02-25T12:26:01.285Z,0.80
2023-02-25T12:28:29.026Z,2.28
2023-02-25T12:30:57.995Z,1.90
2023-02-25T12:33:26.161Z,2.50
2023-02-25T12:35:54.057Z,1.80
2023-02-25T12:38:21.855Z,1.75
2023-02-25T12:40:49.817Z,1.85
2023-02-25T12:43:17.561Z,1.70
2023-02-25T12:45:45.398Z,2.08
2023-02-25T12:48:13.382Z,1.95
2023-02-25T12:50:41.136Z,1.83
2023-02-25T12:53:08.915Z,1.52
2023-02-25T12:55:36.706Z,1.65
2023-02-25T12:58:04.463Z,1.50
2023-02-25T13:00:32.347Z,1.30
2023-02-25T13:03:00.192Z,1.42
2023-02-25T13:05:28.007Z,1.40
2023-02-25T13:07:55.785Z,1.50
2023-02-25T13:10:23.513Z,1.30
2023-02-25T13:12:53.459Z,1.27
2023-02-25T13:15:21.640Z,0.90
2023-02-25T13:17:49.452Z,1.10
2023-02-25T13:20:17.300Z,1.20
2023-02-25T13:22:45.292Z,1.00
2023-02-25T13:25:13.035Z,1.33
2023-02-25T13:27:42.370Z,1.30
2023-02-25T13:30:12.158Z,1.10
2023-02-25T13:32:40.135Z,1.40
2023-02-25T13:35:07.985Z,1.30
2023-02-25T13:37:37.943Z,1.50
2023-02-25T13:40:06.409Z,0.90
2023-02-25T13:42:34.188Z,1.33
2023-02-25T13:45:02.126Z,1.08
2023-02-25T13:47:31.123Z,1.05
2023-02-25T13:49:58.932Z,1.33
2023-02-25T13:52:28.369Z,1.20
2023-02-25T13:54:56.202Z,1.27
2023-02-25T13:57:24.073Z,1.00
2023-02-25T13:59:51.937Z,1.42
2023-02-25T14:02:25.761Z,0.95
2023-02-25T14:04:53.873Z,1.15
2023-02-25T14:07:21.749Z,1.08
2023-02-25T14:09:51.731Z,1.27
2023-02-25T14:12:19.513Z,0.90
2023-02-25T14:14:47.489Z,1.27
2023-02-25T14:17:15.384Z,1.10
2023-02-25T14:19:43.491Z,1.08
2023-02-25T14:22:11.226Z,0.80
2023-02-25T14:24:39.181Z,0.90
2023-02-25T14:27:06.931Z,1.00
2023-02-25T14:29:34.705Z,1.17
2023-02-25T14:32:03.415Z,1.20
2023-02-25T14:34:31.268Z,0.98
2023-02-25T14:36:59.305Z,1.10
2023-02-25T14:39:27.723Z,1.23
2023-02-25T14:41:56.199Z,1.10
2023-02-25T14:44:23.981Z,0.88
2023-02-25T14:46:51.718Z,1.00
2023-02-25T14:49:19.631Z,0.88
2023-02-25T14:51:47.560Z,1.02
2023-02-25T14:54:15.372Z,1.10
2023-02-25T14:56:47.658Z,1.17
2023-02-25T14:59:15.461Z,1.00
2023-02-25T15:01:44.306Z,0.90
2023-02-25T15:04:12.252Z,1.00
2023-02-25T15:06:40.116Z,1.10
2023-02-25T15:09:07.935Z,1.05
2023-02-25T15:11:35.849Z,1.10
2023-02-25T15:14:03.858Z,1.10
2023-02-25T15:16:31.673Z,1.00
2023-02-25T15:19:00.117Z,0.90
2023-02-25T15:21:27.860Z,1.00
2023-02-25T15:23:55.708Z,0.90
2023-02-25T15:26:23.691Z,0.93
2023-02-25T15:28:51.541Z,0.90
2023-02-25T15:31:19.430Z,1.05
2023-02-25T15:33:47.421Z,1.08
2023-02-25T15:36:15.232Z,1.08
2023-02-25T15:38:43.230Z,1.00
2023-02-25T15:41:11.125Z,1.02
2023-02-25T15:43:38.978Z,1.00
2023-02-25T15:46:06.738Z,1.02
2023-02-25T15:48:34.589Z,0.95
2023-02-25T15:51:02.387Z,1.10
2023-02-25T15:53:30.231Z,0.98
2023-02-25T15:55:58.091Z,1.00
2023-02-25T15:58:25.948Z,0.90
2023-02-25T16:00:53.994Z,0.90
2023-02-25T16:03:21.850Z,0.90
2023-02-25T16:05:49.758Z,0.90
2023-02-25T16:08:17.752Z,0.80
2023-02-25T16:10:54.134Z,1.00
2023-02-25T16:13:22.113Z,1.00
2023-02-25T16:15:49.982Z,1.00
2023-02-25T16:18:18.497Z,0.80
2023-02-25T16:20:49.676Z,0.80
2023-02-25T16:23:17.507Z,0.77
2023-02-25T16:25:45.323Z,0.60
2023-02-25T16:28:13.246Z,1.08
2023-02-25T16:30:44.558Z,0.60
2023-02-25T16:33:12.303Z,0.70
2023-02-25T16:35:40.147Z,0.70
2023-02-25T16:38:08.123Z,0.70
2023-02-25T16:40:36.060Z,0.77
2023-02-25T16:43:03.940Z,0.63
2023-02-25T16:45:31.761Z,0.57
2023-02-25T16:47:59.658Z,0.70
2023-02-25T16:50:27.537Z,0.85
2023-02-25T16:52:55.274Z,0.95
2023-02-25T16:55:23.011Z,0.90
2023-02-25T16:57:52.478Z,0.70
2023-02-25T17:00:20.394Z,0.90
2023-02-25T17:02:48.173Z,0.80
2023-02-25T17:05:19.207Z,0.70
2023-02-25T17:07:47.126Z,0.77
2023-02-25T17:10:15.212Z,0.82
2023-02-25T17:12:45.758Z,0.80
2023-02-25T17:15:13.840Z,0.98
2023-02-25T17:17:41.624Z,0.68
2023-02-25T17:20:09.771Z,0.90
2023-02-25T17:22:37.682Z,0.75
2023-02-25T17:25:06.289Z,0.85
2023-02-25T17:27:35.456Z,0.77
2023-02-25T17:30:03.483Z,1.00
2023-02-25T17:32:31.364Z,0.80
2023-02-25T17:34:59.356Z,0.80
2023-02-25T17:37:29.966Z,0.70
2023-02-25T17:39:57.852Z,0.70
2023-02-25T18:20:30.126Z,0.68
2023-02-25T18:23:00.147Z,0.60
2023-02-25T18:25:27.977Z,0.70
2023-02-25T18:27:55.844Z,0.60
2023-02-25T18:30:24.124Z,0.90
2023-02-25T18:32:51.917Z,0.65
2023-02-25T18:35:19.873Z,0.68
2023-02-25T18:37:48.809Z,0.70
2023-02-25T18:40:16.732Z,0.80
2023-02-25T18:42:45.113Z,0.90
2023-02-25T18:45:13.002Z,0.80
2023-02-25T18:47:40.866Z,0.70
2023-02-25T18:50:08.644Z,0.82
2023-02-25T18:52:36.563Z,0.85
2023-02-25T18:55:04.337Z,0.80
2023-02-25T18:57:32.375Z,0.80
2023-02-25T19:00:00.161Z,0.75
2023-02-25T19:02:28.277Z,0.80
2023-02-25T19:04:56.123Z,0.70
2023-02-25T19:07:23.903Z,0.80
2023-02-25T19:09:52.457Z,0.95
2023-02-25T19:12:20.257Z,0.80
2023-02-25T19:14:49.091Z,0.88
2023-02-25T19:17:18.136Z,0.80
2023-02-25T19:19:46.520Z,0.90
2023-02-25T19:22:14.864Z,0.70
2023-02-25T19:24:42.733Z,0.95
2023-02-25T19:27:10.801Z,0.90
2023-02-25T19:29:38.591Z,0.90
2023-02-25T19:32:06.513Z,0.93
2023-02-25T19:34:34.441Z,1.08
2023-02-25T19:37:02.185Z,1.00
2023-02-25T19:39:33.033Z,0.85
2023-02-25T19:42:00.779Z,0.90
2023-02-25T19:44:28.594Z,0.90
2023-02-25T19:46:56.536Z,1.05
2023-02-25T19:49:24.371Z,0.98
2023-02-25T19:51:52.826Z,1.00
2023-02-25T19:54:20.644Z,1.10
2023-02-25T19:56:48.417Z,1.08
2023-02-25T19:59:16.209Z,0.82
2023-02-25T20:01:43.953Z,0.85
2023-02-25T20:04:11.778Z,1.00
2023-02-25T20:06:39.672Z,0.82
2023-02-25T20:09:07.465Z,1.10
2023-02-25T20:11:35.677Z,0.90
2023-02-25T20:14:03.921Z,0.90
2023-02-25T20:16:31.937Z,1.00
2023-02-25T20:18:59.747Z,0.82
2023-02-25T20:21:27.750Z,0.90
2023-02-25T20:23:55.623Z,1.00
2023-02-25T20:26:25.027Z,0.93
2023-02-25T20:28:53.031Z,1.02
2023-02-25T20:31:21.303Z,0.93
2023-02-25T20:33:49.102Z,1.00
2023-02-25T20:36:16.915Z,1.10
2023-02-25T20:38:44.837Z,1.02
2023-02-25T20:41:12.705Z,1.00
2023-02-25T20:43:40.614Z,1.00
2023-02-25T20:46:08.835Z,0.93
2023-02-25T20:48:36.667Z,0.90
2023-02-25T20:51:04.755Z,1.00
2023-02-25T20:53:32.547Z,0.90
2023-02-25T20:56:00.396Z,1.00
2023-02-25T20:58:28.220Z,0.75
2023-02-25T21:00:56.073Z,0.90
2023-02-25T21:03:24.252Z,0.90
2023-02-25T21:05:51.998Z,1.00
2023-02-25T21:08:19.771Z,1.02
2023-02-25T21:10:47.537Z,0.80
2023-02-25T21:13:15.872Z,1.00
2023-02-25T21:15:43.783Z,1.08
2023-02-25T21:18:11.818Z,1.20
2023-02-25T21:20:39.596Z,1.35
2023-02-25T21:23:08.145Z,1.00
2023-02-25T21:25:36.947Z,1.10
2023-02-25T21:28:04.821Z,1.10
2023-02-25T21:30:32.711Z,1.10
2023-02-25T21:33:00.530Z,1.10
2023-02-25T21:35:28.306Z,1.20
2023-02-25T21:37:56.083Z,0.90
2023-02-25T21:40:24.070Z,1.08
2023-02-25T21:42:51.909Z,1.00
2023-02-25T21:45:19.641Z,1.05
2023-02-25T21:47:47.450Z,1.00
2023-02-25T21:50:15.189Z,0.90
2023-02-25T21:52:43.020Z,1.00
2023-02-25T21:55:10.755Z,1.00
2023-02-25T21:57:39.048Z,1.10
2023-02-25T22:00:10.721Z,0.90
2023-02-25T22:02:39.550Z,1.00
2023-02-25T22:05:07.784Z,1.15
2023-02-25T22:07:35.617Z,1.10
2023-02-25T22:10:03.442Z,1.20
2023-02-25T22:12:31.228Z,0.93
2023-02-25T22:14:59.028Z,0.90
2023-02-25T22:17:26.838Z,1.05
2023-02-25T22:19:54.725Z,1.05
2023-02-25T22:22:22.818Z,0.90
2023-02-25T22:24:50.605Z,1.00
2023-02-25T22:27:18.562Z,0.90
2023-02-25T22:29:46.323Z,1.08
2023-02-25T22:32:14.336Z,1.00
2023-02-25T22:34:42.117Z,1.20
2023-02-25T22:37:09.916Z,1.13
2023-02-25T22:39:37.693Z,0.90
2023-02-25T22:42:05.464Z,1.08
2023-02-25T22:44:33.297Z,1.10
2023-02-25T22:47:01.086Z,1.20
2023-02-25T22:49:28.906Z,1.10
2023-02-25T22:51:56.704Z,0.93
2023-02-25T22:54:24.488Z,0.85
2023-02-25T22:56:52.339Z,1.00
2023-02-25T22:59:20.253Z,0.93
2023-02-25T23:01:48.077Z,0.93
2023-02-25T23:04:15.859Z,1.10
2023-02-25T23:06:45.439Z,0.90
2023-02-25T23:09:13.508Z,1.02
2023-02-25T23:11:41.600Z,0.80
2023-02-25T23:14:09.417Z,0.90
2023-02-25T23:16:38.919Z,1.00
2023-02-25T23:19:07.180Z,0.90
2023-02-25T23:21:35.312Z,0.90
2023-02-25T23:24:03.188Z,1.00
2023-02-25T23:26:33.414Z,0.90
2023-02-25T23:29:01.782Z,0.80
2023-02-25T23:31:30.316Z,0.88
2023-02-25T23:33:58.559Z,0.90
2023-02-25T23:36:29.165Z,0.90
2023-02-25T23:38:56.939Z,0.90
2023-02-25T23:41:25.643Z,1.00
2023-02-25T23:43:53.952Z,0.80
2023-02-25T23:46:21.922Z,0.80
2023-02-25T23:48:49.952Z,1.00
2023-02-25T23:51:17.750Z,0.88
2023-02-25T23:53:45.902Z,1.00
2023-02-25T23:56:13.785Z,0.90
2023-02-25T23:58:41.669Z,0.80
