createdAt,value
2022-07-29T00:00:50.497Z,4.72
2022-07-29T00:03:17.082Z,4.13
2022-07-29T00:05:43.651Z,4.47
2022-07-29T00:08:12.515Z,4.10
2022-07-29T00:10:39.705Z,3.78
2022-07-29T00:13:06.454Z,4.00
2022-07-29T00:15:32.969Z,5.22
2022-07-29T00:17:59.546Z,4.20
2022-07-29T00:20:26.147Z,4.28
2022-07-29T00:22:53.013Z,4.32
2022-07-29T00:25:20.346Z,4.25
2022-07-29T00:27:47.240Z,4.03
2022-07-29T00:30:13.911Z,4.60
2022-07-29T00:32:40.512Z,4.15
2022-07-29T00:35:37.105Z,4.38
2022-07-29T00:38:03.653Z,4.45
2022-07-29T00:40:30.245Z,4.43
2022-07-29T00:42:56.765Z,4.05
2022-07-29T00:45:23.531Z,4.38
2022-07-29T00:47:50.329Z,4.40
2022-07-29T00:50:17.951Z,3.92
2022-07-29T00:52:44.961Z,4.40
2022-07-29T00:55:15.156Z,4.40
2022-07-29T00:57:43.678Z,3.75
2022-07-29T01:00:13.862Z,2.38
2022-07-29T01:02:40.516Z,4.28
2022-07-29T01:05:08.391Z,4.15
2022-07-29T01:07:37.072Z,4.25
2022-07-29T01:10:05.793Z,4.07
2022-07-29T01:12:34.776Z,3.83
2022-07-29T01:15:03.602Z,3.85
2022-07-29T01:17:37.991Z,4.75
2022-07-29T01:20:35.877Z,4.28
2022-07-29T01:23:28.492Z,4.95
2022-07-29T01:26:34.120Z,3.72
2022-07-29T01:29:14.296Z,4.03
2022-07-29T01:32:00.856Z,4.05
2022-07-29T01:34:41.853Z,4.25
2022-07-29T01:37:25.412Z,4.18
2022-07-29T01:39:55.305Z,4.30
2022-07-29T01:42:33.185Z,4.20
2022-07-29T01:45:18.129Z,3.65
2022-07-29T01:47:52.309Z,5.13
2022-07-29T01:50:22.347Z,4.28
2022-07-29T01:52:59.560Z,4.47
2022-07-29T01:55:32.125Z,3.67
2022-07-29T01:58:01.917Z,4.20
2022-07-29T02:00:29.360Z,4.40
2022-07-29T02:02:57.899Z,3.78
2022-07-29T02:05:28.498Z,3.88
2022-07-29T02:07:58.950Z,4.15
2022-07-29T02:10:32.403Z,3.85
2022-07-29T02:13:00.370Z,3.95
2022-07-29T02:15:29.787Z,3.95
2022-07-29T02:18:01.008Z,4.00
2022-07-29T02:20:29.082Z,4.82
2022-07-29T02:22:58.198Z,3.85
2022-07-29T02:28:05.097Z,4.00
2022-07-29T02:30:32.879Z,4.38
2022-07-29T02:33:00.475Z,3.85
2022-07-29T02:35:27.630Z,3.88
2022-07-29T02:38:20.729Z,3.90
2022-07-29T02:40:48.166Z,4.53
2022-07-29T02:43:15.193Z,4.03
2022-07-29T02:45:43.008Z,4.25
2022-07-29T02:48:16.158Z,3.63
2022-07-29T02:50:52.742Z,4.43
2022-07-29T02:53:23.459Z,3.85
2022-07-29T02:55:56.457Z,3.83
2022-07-29T02:58:29.544Z,4.18
2022-07-29T03:01:21.635Z,3.55
2022-07-29T03:03:50.687Z,4.45
2022-07-29T03:06:28.124Z,4.43
2022-07-29T03:09:06.735Z,3.50
2022-07-29T03:11:41.514Z,3.65
2022-07-29T03:14:17.820Z,3.30
2022-07-29T03:19:11.949Z,3.78
2022-07-29T03:21:38.487Z,4.50
2022-07-29T03:24:09.904Z,3.55
2022-07-29T03:26:37.232Z,4.65
2022-07-29T03:29:03.975Z,4.07
2022-07-29T03:31:30.654Z,3.53
2022-07-29T03:33:58.482Z,3.58
2022-07-29T03:36:25.815Z,3.85
2022-07-29T03:38:53.173Z,4.35
2022-07-29T03:41:22.569Z,4.97
2022-07-29T03:43:52.381Z,4.28
2022-07-29T03:46:22.014Z,4.13
2022-07-29T03:48:51.676Z,3.88
2022-07-29T03:51:18.443Z,3.38
2022-07-29T03:54:00.514Z,4.13
2022-07-29T03:56:29.036Z,4.35
2022-07-29T03:58:56.567Z,4.05
2022-07-29T04:01:23.839Z,4.05
2022-07-29T04:03:50.684Z,4.30
2022-07-29T04:06:17.314Z,4.10
2022-07-29T04:08:43.890Z,4.20
2022-07-29T04:11:10.589Z,4.13
2022-07-29T04:13:37.098Z,4.38
2022-07-29T04:16:03.870Z,4.57
2022-07-29T04:18:30.441Z,5.00
2022-07-29T04:20:57.041Z,4.72
2022-07-29T04:23:23.582Z,4.95
2022-07-29T04:25:50.250Z,5.63
2022-07-29T04:28:17.083Z,4.65
2022-07-29T04:30:43.914Z,4.13
2022-07-29T04:33:10.537Z,4.75
2022-07-29T04:35:43.645Z,4.22
2022-07-29T04:38:17.345Z,4.90
2022-07-29T04:40:44.097Z,4.75
2022-07-29T04:43:10.631Z,4.38
2022-07-29T04:45:39.135Z,4.85
2022-07-29T04:48:06.090Z,4.68
2022-07-29T04:50:32.875Z,4.88
2022-07-29T04:52:59.448Z,5.38
2022-07-29T04:55:26.445Z,5.22
2022-07-29T04:57:52.980Z,5.05
2022-07-29T05:00:19.562Z,6.03
2022-07-29T05:02:46.194Z,5.53
2022-07-29T05:05:12.775Z,4.97
2022-07-29T05:07:41.964Z,5.47
2022-07-29T05:10:09.630Z,6.05
2022-07-29T05:12:36.628Z,5.30
2022-07-29T05:15:03.337Z,5.20
2022-07-29T05:17:30.034Z,5.35
2022-07-29T05:19:56.649Z,5.55
2022-07-29T05:22:23.237Z,5.40
2022-07-29T05:24:49.762Z,5.57
2022-07-29T05:27:16.328Z,6.10
2022-07-29T05:29:45.622Z,5.47
2022-07-29T05:32:13.628Z,4.90
2022-07-29T05:34:51.109Z,4.90
2022-07-29T05:37:20.536Z,5.83
2022-07-29T05:39:49.126Z,5.20
2022-07-29T05:42:17.536Z,5.07
2022-07-29T05:44:44.144Z,5.78
2022-07-29T05:47:10.724Z,5.22
2022-07-29T05:49:37.420Z,5.93
2022-07-29T05:52:04.415Z,6.47
2022-07-29T05:54:30.968Z,6.70
2022-07-29T05:56:57.577Z,6.20
2022-07-29T05:59:29.826Z,6.43
2022-07-29T06:01:58.143Z,6.53
2022-07-29T06:04:25.065Z,7.00
2022-07-29T06:06:51.684Z,7.90
2022-07-29T06:09:18.235Z,6.70
2022-07-29T06:11:44.822Z,6.20
2022-07-29T06:14:11.546Z,5.60
2022-07-29T06:16:38.122Z,6.80
2022-07-29T06:19:05.393Z,5.28
2022-07-29T06:21:32.094Z,6.00
2022-07-29T06:23:58.702Z,5.43
2022-07-29T06:26:30.360Z,5.72
2022-07-29T06:28:58.145Z,5.57
2022-07-29T06:31:24.753Z,5.68
2022-07-29T06:33:51.433Z,6.15
2022-07-29T06:36:21.273Z,5.63
2022-07-29T06:38:51.347Z,6.32
2022-07-29T06:41:19.119Z,5.68
2022-07-29T06:43:51.796Z,6.28
2022-07-29T06:46:21.938Z,5.15
2022-07-29T06:48:49.007Z,4.80
2022-07-29T06:51:15.934Z,5.65
2022-07-29T06:54:01.603Z,5.70
2022-07-29T06:56:31.687Z,6.10
2022-07-29T06:58:58.474Z,5.30
2022-07-29T07:01:25.060Z,5.68
2022-07-29T07:03:51.665Z,5.55
2022-07-29T07:06:18.247Z,5.80
2022-07-29T07:08:44.802Z,5.45
2022-07-29T07:11:11.386Z,5.50
2022-07-29T07:13:37.936Z,5.57
2022-07-29T07:16:05.344Z,5.65
2022-07-29T07:18:32.106Z,6.28
2022-07-29T07:20:59.302Z,5.57
2022-07-29T07:23:25.918Z,5.80
2022-07-29T07:25:52.515Z,5.82
2022-07-29T07:28:19.590Z,5.47
2022-07-29T07:30:52.196Z,5.53
2022-07-29T07:33:19.011Z,5.13
2022-07-29T07:35:45.647Z,5.90
2022-07-29T07:38:12.516Z,5.40
2022-07-29T07:40:39.104Z,5.28
2022-07-29T07:43:05.628Z,5.72
2022-07-29T07:45:34.030Z,5.65
2022-07-29T07:48:00.969Z,5.28
2022-07-29T07:50:27.777Z,5.35
2022-07-29T07:52:58.814Z,5.35
2022-07-29T07:55:26.648Z,5.35
2022-07-29T07:57:54.567Z,5.38
2022-07-29T08:00:22.922Z,5.20
2022-07-29T08:02:51.335Z,5.68
2022-07-29T08:05:19.011Z,5.28
2022-07-29T08:07:48.565Z,5.40
2022-07-29T08:10:36.879Z,4.80
2022-07-29T08:13:05.848Z,5.13
2022-07-29T08:17:59.386Z,5.18
2022-07-29T08:20:26.339Z,5.45
2022-07-29T08:22:53.744Z,5.10
2022-07-29T08:25:21.649Z,4.90
2022-07-29T08:27:48.728Z,4.75
2022-07-29T08:30:15.505Z,4.68
2022-07-29T08:32:57.945Z,4.63
2022-07-29T08:35:25.531Z,4.97
2022-07-29T08:37:53.400Z,4.97
2022-07-29T08:40:32.412Z,4.78
2022-07-29T08:42:59.916Z,5.75
2022-07-29T08:45:27.195Z,5.22
2022-07-29T08:47:53.852Z,5.25
2022-07-29T08:50:20.417Z,4.72
2022-07-29T08:52:49.573Z,5.50
2022-07-29T08:55:16.725Z,4.93
2022-07-29T08:57:51.116Z,5.15
2022-07-29T09:00:25.717Z,4.93
2022-07-29T09:02:59.741Z,4.03
2022-07-29T09:05:27.586Z,4.53
2022-07-29T09:07:54.764Z,3.72
2022-07-29T09:10:21.890Z,3.45
2022-07-29T09:12:49.810Z,3.70
2022-07-29T09:15:16.412Z,4.00
2022-07-29T09:17:50.286Z,4.50
2022-07-29T09:20:19.648Z,5.97
2022-07-29T09:22:54.420Z,3.90
2022-07-29T09:25:37.499Z,3.88
2022-07-29T09:28:09.408Z,4.47
2022-07-29T09:30:36.686Z,3.67
2022-07-29T09:33:04.445Z,4.03
2022-07-29T09:35:31.928Z,4.60
2022-07-29T09:37:58.549Z,4.13
2022-07-29T09:40:27.881Z,4.40
2022-07-29T09:42:58.138Z,3.70
2022-07-29T09:45:32.839Z,4.28
2022-07-29T09:48:01.497Z,4.40
2022-07-29T09:50:39.178Z,3.72
2022-07-29T09:53:05.894Z,4.50
2022-07-29T09:55:32.775Z,3.88
2022-07-29T09:58:18.456Z,3.88
2022-07-29T10:00:46.775Z,4.45
2022-07-29T10:03:15.094Z,4.10
2022-07-29T10:05:43.100Z,4.15
2022-07-29T10:08:11.111Z,4.28
2022-07-29T10:10:40.527Z,4.37
2022-07-29T10:13:13.546Z,4.72
2022-07-29T10:15:46.098Z,3.63
2022-07-29T10:18:14.572Z,4.40
2022-07-29T10:20:41.393Z,4.28
2022-07-29T10:23:08.240Z,3.92
2022-07-29T10:25:34.833Z,4.65
2022-07-29T10:28:01.576Z,4.80
2022-07-29T10:30:28.560Z,3.65
2022-07-29T10:32:57.762Z,4.15
2022-07-29T10:36:04.857Z,5.22
2022-07-29T10:38:50.068Z,4.50
2022-07-29T10:41:29.006Z,4.43
2022-07-29T10:44:05.520Z,3.92
2022-07-29T10:46:38.657Z,4.45
2022-07-29T10:49:15.486Z,4.18
2022-07-29T10:51:51.484Z,4.47
2022-07-29T10:54:19.225Z,3.90
2022-07-29T10:56:46.811Z,3.70
2022-07-29T10:59:21.663Z,4.10
2022-07-29T11:01:53.754Z,3.65
2022-07-29T11:07:46.207Z,3.63
2022-07-29T11:10:16.236Z,4.03
2022-07-29T11:12:42.884Z,4.07
2022-07-29T11:15:21.759Z,3.65
2022-07-29T11:17:54.673Z,3.58
2022-07-29T11:20:51.013Z,3.80
2022-07-29T11:23:44.526Z,3.67
2022-07-29T11:26:13.377Z,3.75
2022-07-29T11:28:51.128Z,4.13
2022-07-29T11:31:36.107Z,3.90
2022-07-29T11:34:18.856Z,4.00
2022-07-29T11:37:06.257Z,3.88
2022-07-29T11:39:36.245Z,4.20
2022-07-29T11:42:28.242Z,5.18
2022-07-29T11:45:40.375Z,3.88
2022-07-29T11:47:56.340Z,3.92
2022-07-29T11:50:33.711Z,4.10
2022-07-29T11:53:04.186Z,4.30
2022-07-29T11:55:50.772Z,4.07
2022-07-29T11:58:25.066Z,4.68
2022-07-29T12:00:53.144Z,4.80
2022-07-29T12:03:33.349Z,4.00
2022-07-29T12:06:02.625Z,5.47
2022-07-29T12:08:29.182Z,5.35
2022-07-29T12:10:55.901Z,4.50
2022-07-29T12:13:23.050Z,4.88
2022-07-29T12:16:04.984Z,4.65
2022-07-29T12:18:32.630Z,4.60
2022-07-29T12:21:06.096Z,5.28
2022-07-29T12:23:34.937Z,5.32
2022-07-29T12:26:07.205Z,5.68
2022-07-29T12:28:39.999Z,5.68
2022-07-29T12:31:08.175Z,4.88
2022-07-29T12:33:36.106Z,4.80
2022-07-29T12:36:06.809Z,5.07
2022-07-29T12:38:35.880Z,5.13
2022-07-29T12:41:04.307Z,4.68
2022-07-29T12:43:31.623Z,4.32
2022-07-29T12:46:12.086Z,5.05
2022-07-29T12:48:41.445Z,4.93
2022-07-29T12:51:10.071Z,4.30
2022-07-29T12:53:38.181Z,4.30
2022-07-29T12:56:20.682Z,4.43
2022-07-29T12:58:52.753Z,5.17
2022-07-29T13:01:21.140Z,4.30
2022-07-29T13:04:03.888Z,4.75
2022-07-29T13:06:34.979Z,4.45
2022-07-29T13:09:12.712Z,4.70
2022-07-29T13:11:47.947Z,4.07
2022-07-29T13:14:36.784Z,4.70
2022-07-29T13:17:15.017Z,4.88
2022-07-29T13:19:52.983Z,3.53
2022-07-29T13:22:25.067Z,4.00
2022-07-29T13:24:56.991Z,4.45
2022-07-29T13:27:28.565Z,4.55
2022-07-29T13:29:58.356Z,4.40
2022-07-29T13:32:28.336Z,4.63
2022-07-29T13:34:57.108Z,4.95
2022-07-29T13:37:23.730Z,4.80
2022-07-29T13:39:52.934Z,4.10
2022-07-29T13:42:20.097Z,4.43
2022-07-29T13:44:46.682Z,4.00
2022-07-29T13:47:13.746Z,4.65
2022-07-29T13:49:40.351Z,4.28
2022-07-29T13:52:08.396Z,4.30
2022-07-29T13:54:41.973Z,4.13
2022-07-29T13:57:10.410Z,4.00
2022-07-29T13:59:36.955Z,4.30
2022-07-29T14:02:03.867Z,4.78
2022-07-29T14:04:30.508Z,4.63
2022-07-29T14:06:57.097Z,4.70
2022-07-29T14:09:23.911Z,4.25
2022-07-29T14:11:52.270Z,5.10
2022-07-29T14:14:18.852Z,4.13
2022-07-29T14:16:47.850Z,4.47
2022-07-29T14:19:18.573Z,4.57
2022-07-29T14:21:54.400Z,4.72
2022-07-29T14:24:23.929Z,4.63
2022-07-29T14:26:51.822Z,4.30
2022-07-29T14:29:18.451Z,4.25
2022-07-29T14:31:45.049Z,4.50
2022-07-29T14:34:11.699Z,4.57
2022-07-29T14:36:38.211Z,5.30
2022-07-29T14:39:05.170Z,4.30
2022-07-29T14:41:31.742Z,4.05
2022-07-29T14:44:01.513Z,4.60
2022-07-29T14:46:28.903Z,4.70
2022-07-29T14:48:55.791Z,4.32
2022-07-29T14:51:22.404Z,4.78
2022-07-29T14:53:49.014Z,4.15
2022-07-29T14:56:36.064Z,3.83
2022-07-29T14:59:02.064Z,4.55
2022-07-29T15:01:28.899Z,4.55
2022-07-29T15:03:59.530Z,4.32
2022-07-29T15:06:27.221Z,4.20
2022-07-29T15:08:53.895Z,3.95
2022-07-29T15:11:20.422Z,4.57
2022-07-29T15:13:46.948Z,4.00
2022-07-29T15:16:13.547Z,4.78
2022-07-29T15:18:40.210Z,3.80
2022-07-29T15:21:07.976Z,4.22
2022-07-29T15:23:37.282Z,4.53
2022-07-29T15:26:05.149Z,5.32
2022-07-29T15:28:31.740Z,4.90
2022-07-29T15:30:58.361Z,5.03
2022-07-29T15:33:24.980Z,4.72
2022-07-29T15:35:51.624Z,4.40
2022-07-29T15:38:18.661Z,4.70
2022-07-29T15:40:46.588Z,4.93
2022-07-29T15:43:13.582Z,4.97
2022-07-29T15:45:42.378Z,4.30
2022-07-29T15:48:10.233Z,4.38
2022-07-29T15:50:41.395Z,4.72
2022-07-29T15:53:08.010Z,4.80
2022-07-29T15:55:34.540Z,4.85
2022-07-29T15:58:01.056Z,4.13
2022-07-29T16:00:27.771Z,4.80
2022-07-29T16:02:54.288Z,4.60
2022-07-29T16:05:20.828Z,4.13
2022-07-29T16:07:47.397Z,5.43
2022-07-29T16:10:14.019Z,4.55
2022-07-29T16:12:40.723Z,4.82
2022-07-29T16:15:10.474Z,4.80
2022-07-29T16:17:38.157Z,4.70
2022-07-29T16:20:06.359Z,4.25
2022-07-29T16:22:32.937Z,3.75
2022-07-29T16:37:43.363Z,2.72
2022-07-29T16:40:11.669Z,2.53
2022-07-29T16:42:47.246Z,4.32
2022-07-29T16:45:15.510Z,3.88
2022-07-29T16:47:42.310Z,2.70
2022-07-29T16:50:09.219Z,3.38
2022-07-29T16:52:37.572Z,7.97
2022-07-29T16:55:04.750Z,3.80
2022-07-29T16:57:31.306Z,5.18
2022-07-29T16:59:57.877Z,4.00
2022-07-29T17:02:24.876Z,4.13
2022-07-29T17:04:51.992Z,4.55
2022-07-29T17:07:19.103Z,3.92
2022-07-29T17:09:45.660Z,4.47
2022-07-29T17:12:12.186Z,4.78
2022-07-29T17:14:38.811Z,3.92
2022-07-29T17:17:15.705Z,4.43
2022-07-29T17:19:47.296Z,3.75
2022-07-29T17:22:19.066Z,4.00
2022-07-29T17:24:47.271Z,4.60
2022-07-29T17:27:14.207Z,4.07
2022-07-29T17:29:40.902Z,4.40
2022-07-29T17:32:09.395Z,4.53
2022-07-29T17:34:37.383Z,3.70
2022-07-29T17:37:05.244Z,4.78
2022-07-29T17:39:32.139Z,4.22
2022-07-29T17:41:59.355Z,4.53
2022-07-29T17:44:25.905Z,4.75
2022-07-29T17:46:52.529Z,4.25
2022-07-29T17:49:19.247Z,3.58
2022-07-29T17:51:46.092Z,4.05
2022-07-29T17:54:12.631Z,3.58
2022-07-29T17:56:39.179Z,3.55
2022-07-29T17:59:10.244Z,3.50
2022-07-29T18:01:38.128Z,3.17
2022-07-29T18:04:04.898Z,3.70
2022-07-29T18:06:31.488Z,3.88
2022-07-29T18:08:58.013Z,3.97
2022-07-29T18:11:24.619Z,3.83
2022-07-29T18:13:51.251Z,3.85
2022-07-29T18:16:18.534Z,4.55
2022-07-29T18:18:45.306Z,4.40
2022-07-29T18:21:12.012Z,3.45
2022-07-29T18:23:38.746Z,4.18
2022-07-29T18:26:05.291Z,3.78
2022-07-29T18:28:32.897Z,3.50
2022-07-29T18:31:00.593Z,3.90
2022-07-29T18:33:27.902Z,4.10
2022-07-29T18:36:07.598Z,4.10
2022-07-29T18:38:39.706Z,4.57
2022-07-29T18:41:06.324Z,4.57
2022-07-29T18:43:32.937Z,4.55
2022-07-29T18:45:59.551Z,4.40
2022-07-29T18:48:26.089Z,4.82
2022-07-29T18:50:52.670Z,4.45
2022-07-29T18:53:19.270Z,10.60
2022-07-29T18:55:46.119Z,6.22
2022-07-29T18:58:12.672Z,6.60
2022-07-29T19:00:39.270Z,5.45
2022-07-29T19:03:06.089Z,4.95
2022-07-29T19:05:32.975Z,4.47
2022-07-29T19:07:59.777Z,4.95
2022-07-29T19:10:26.945Z,5.20
2022-07-29T19:12:54.363Z,4.40
2022-07-29T19:15:20.873Z,4.78
2022-07-29T19:17:48.610Z,4.03
2022-07-29T19:20:15.912Z,4.95
2022-07-29T19:22:42.728Z,4.05
2022-07-29T19:25:10.115Z,4.53
2022-07-29T19:27:36.774Z,5.05
2022-07-29T19:30:06.450Z,4.70
2022-07-29T19:32:33.104Z,5.65
2022-07-29T19:35:18.180Z,4.10
2022-07-29T19:37:44.758Z,4.25
2022-07-29T19:40:12.285Z,4.82
2022-07-29T19:42:38.985Z,3.60
2022-07-29T19:45:06.102Z,3.85
2022-07-29T19:47:32.653Z,4.18
2022-07-29T19:50:00.564Z,3.90
2022-07-29T19:52:27.674Z,3.85
2022-07-29T19:54:54.344Z,4.25
2022-07-29T19:57:20.853Z,3.60
2022-07-29T19:59:47.416Z,3.88
2022-07-29T20:02:14.358Z,3.90
2022-07-29T20:04:42.764Z,3.83
2022-07-29T20:07:09.515Z,3.85
2022-07-29T20:09:36.083Z,3.58
2022-07-29T20:12:04.736Z,3.88
2022-07-29T20:14:31.280Z,3.78
2022-07-29T20:16:57.855Z,3.75
2022-07-29T20:19:24.438Z,3.90
2022-07-29T20:21:51.507Z,3.30
2022-07-29T20:24:19.329Z,3.28
2022-07-29T20:26:46.057Z,3.13
2022-07-29T20:29:12.710Z,3.47
2022-07-29T20:31:39.291Z,3.25
2022-07-29T20:34:06.202Z,3.35
2022-07-29T20:36:32.781Z,3.50
2022-07-29T20:39:02.196Z,3.45
2022-07-29T20:41:29.143Z,3.08
2022-07-29T20:43:56.100Z,3.42
2022-07-29T20:46:22.701Z,3.50
2022-07-29T20:48:49.505Z,3.50
2022-07-29T20:51:16.120Z,2.95
2022-07-29T20:53:42.660Z,2.90
2022-07-29T20:56:09.252Z,3.67
2022-07-29T20:58:36.580Z,4.05
2022-07-29T21:01:05.086Z,3.25
2022-07-29T21:03:32.499Z,3.28
2022-07-29T21:06:00.287Z,3.28
2022-07-29T21:08:27.570Z,3.80
2022-07-29T21:10:54.255Z,3.45
2022-07-29T21:13:22.462Z,3.25
2022-07-29T21:15:52.701Z,3.00
2022-07-29T21:18:32.876Z,3.53
2022-07-29T21:21:00.844Z,3.13
2022-07-29T21:23:28.007Z,5.32
2022-07-29T21:25:55.511Z,3.05
2022-07-29T21:28:29.504Z,2.60
2022-07-29T21:30:59.396Z,3.72
2022-07-29T21:33:30.757Z,3.60
2022-07-29T21:38:44.303Z,3.42
2022-07-29T21:41:12.611Z,3.40
2022-07-29T21:43:41.954Z,3.88
2022-07-29T21:46:09.379Z,3.15
2022-07-29T21:48:36.218Z,3.65
2022-07-29T21:51:03.024Z,3.92
2022-07-29T21:53:30.686Z,3.63
2022-07-29T21:55:57.473Z,3.75
2022-07-29T21:58:24.878Z,3.63
2022-07-29T22:00:51.984Z,3.70
2022-07-29T22:03:18.540Z,2.92
2022-07-29T22:05:45.430Z,4.15
2022-07-29T22:08:12.041Z,3.45
2022-07-29T22:10:38.689Z,4.22
2022-07-29T22:13:05.334Z,3.45
2022-07-29T22:15:32.332Z,3.58
2022-07-29T22:17:59.545Z,4.30
2022-07-29T22:20:26.135Z,4.07
2022-07-29T22:22:53.235Z,3.90
2022-07-29T22:25:20.210Z,4.68
2022-07-29T22:27:46.992Z,3.97
2022-07-29T22:30:13.899Z,3.85
2022-07-29T22:32:40.753Z,3.97
2022-07-29T22:35:07.879Z,4.13
2022-07-29T22:37:34.568Z,4.05
2022-07-29T22:40:01.515Z,3.20
2022-07-29T22:42:28.041Z,3.42
2022-07-29T22:44:54.617Z,3.22
2022-07-29T22:47:46.480Z,4.57
2022-07-29T22:50:08.125Z,4.35
2022-07-29T22:52:34.680Z,4.03
2022-07-29T22:55:01.218Z,3.92
2022-07-29T22:57:28.423Z,3.60
2022-07-29T22:59:55.097Z,3.83
2022-07-29T23:02:21.618Z,4.00
2022-07-29T23:04:48.131Z,4.55
2022-07-29T23:07:14.714Z,4.22
2022-07-29T23:09:41.718Z,4.70
2022-07-29T23:12:08.695Z,4.55
2022-07-29T23:14:35.415Z,5.45
2022-07-29T23:17:02.317Z,4.32
2022-07-29T23:19:29.287Z,4.22
2022-07-29T23:21:55.874Z,4.10
2022-07-29T23:24:22.411Z,3.67
2022-07-29T23:26:49.012Z,4.05
2022-07-29T23:31:48.281Z,3.83
2022-07-29T23:34:15.078Z,4.38
2022-07-29T23:36:42.537Z,4.60
2022-07-29T23:39:13.276Z,4.32
2022-07-29T23:41:40.298Z,3.97
2022-07-29T23:44:07.350Z,4.55
2022-07-29T23:46:34.403Z,4.63
2022-07-29T23:49:01.136Z,4.88
2022-07-29T23:51:29.331Z,4.28
2022-07-29T23:53:56.798Z,5.53
2022-07-29T23:56:23.840Z,3.70
2022-07-29T23:58:50.629Z,3.90
