createdAt,value
2019-01-17T00:01:40.085Z,0.400000
2019-01-17T00:04:10.417Z,0.400000
2019-01-17T00:06:40.664Z,0.700000
2019-01-17T00:09:10.943Z,0.700000
2019-01-17T00:11:41.260Z,0.500000
2019-01-17T00:14:11.505Z,0.500000
2019-01-17T00:16:41.834Z,0.800000
2019-01-17T00:19:12.092Z,0.800000
2019-01-17T00:21:42.469Z,0.700000
2019-01-17T00:24:12.686Z,0.700000
2019-01-17T00:26:43.056Z,0.500000
2019-01-17T00:29:13.391Z,0.500000
2019-01-17T00:31:43.729Z,0.900000
2019-01-17T00:34:14.043Z,0.900000
2019-01-17T00:36:44.422Z,0.900000
2019-01-17T00:39:14.755Z,0.900000
2019-01-17T00:41:45.010Z,0.700000
2019-01-17T00:44:15.442Z,0.700000
2019-01-17T00:46:45.690Z,0.700000
2019-01-17T00:49:15.950Z,0.700000
2019-01-17T00:51:46.179Z,0.500000
2019-01-17T00:54:16.433Z,0.500000
2019-01-17T00:56:46.694Z,0.700000
2019-01-17T00:59:16.946Z,0.700000
2019-01-17T01:01:47.369Z,0.800000
2019-01-17T01:04:17.656Z,0.800000
2019-01-17T01:06:47.904Z,0.500000
2019-01-17T01:09:18.169Z,0.900000
2019-01-17T01:11:48.439Z,0.900000
2019-01-17T01:14:18.708Z,0.700000
2019-01-17T01:16:48.958Z,0.700000
2019-01-17T01:19:19.314Z,1.000000
2019-01-17T01:21:49.553Z,1.000000
2019-01-17T01:24:19.950Z,1.000000
2019-01-17T01:26:50.174Z,1.000000
2019-01-17T01:29:20.430Z,0.600000
2019-01-17T01:31:50.672Z,0.600000
2019-01-17T01:34:20.931Z,0.900000
2019-01-17T01:36:51.191Z,0.900000
2019-01-17T01:39:21.452Z,0.600000
2019-01-17T01:41:51.685Z,0.600000
2019-01-17T01:44:21.914Z,0.600000
2019-01-17T01:46:52.253Z,0.600000
2019-01-17T01:49:22.599Z,0.900000
2019-01-17T01:51:52.940Z,0.900000
2019-01-17T01:54:23.484Z,1.100000
2019-01-17T01:56:53.735Z,1.100000
2019-01-17T01:59:24.179Z,1.300000
2019-01-17T02:01:54.427Z,1.300000
2019-01-17T02:04:24.883Z,1.100000
2019-01-17T02:06:55.213Z,1.100000
2019-01-17T02:09:25.457Z,0.900000
2019-01-17T02:11:55.712Z,0.900000
2019-01-17T02:14:25.998Z,0.900000
2019-01-17T02:16:56.300Z,0.900000
2019-01-17T02:19:26.670Z,0.900000
2019-01-17T02:21:56.904Z,0.900000
2019-01-17T02:24:28.580Z,0.900000
2019-01-17T02:26:59.117Z,0.900000
2019-01-17T02:29:29.469Z,1.100000
2019-01-17T02:31:59.736Z,1.100000
2019-01-17T02:34:30.195Z,0.900000
2019-01-17T02:37:00.452Z,0.900000
2019-01-17T02:39:30.700Z,2.000000
2019-01-17T02:42:00.941Z,2.000000
2019-01-17T02:44:31.208Z,1.200000
2019-01-17T02:47:01.493Z,1.200000
2019-01-17T02:49:31.818Z,2.000000
2019-01-17T02:52:02.271Z,2.000000
2019-01-17T02:54:35.815Z,1.500000
2019-01-17T02:57:06.172Z,1.500000
2019-01-17T02:59:36.573Z,1.900000
2019-01-17T03:02:06.979Z,1.900000
2019-01-17T03:04:37.259Z,1.900000
2019-01-17T03:07:12.695Z,1.900000
2019-01-17T03:09:42.953Z,1.800000
2019-01-17T03:12:13.227Z,1.800000
2019-01-17T03:14:48.616Z,1.700000
2019-01-17T03:17:18.911Z,1.700000
2019-01-17T03:19:49.370Z,2.000000
2019-01-17T03:22:19.630Z,2.000000
2019-01-17T03:24:49.991Z,1.900000
2019-01-17T03:27:20.246Z,1.900000
2019-01-17T03:29:50.516Z,1.500000
2019-01-17T03:32:20.872Z,1.500000
2019-01-17T03:34:51.254Z,1.800000
2019-01-17T03:37:21.581Z,1.800000
2019-01-17T03:39:51.878Z,1.700000
2019-01-17T03:42:22.237Z,1.700000
2019-01-17T03:44:52.570Z,1.600000
2019-01-17T03:47:22.929Z,1.600000
2019-01-17T03:49:53.173Z,1.600000
2019-01-17T03:52:23.622Z,1.600000
2019-01-17T03:54:54.176Z,1.600000
2019-01-17T03:57:24.498Z,1.600000
2019-01-17T03:59:54.837Z,1.500000
2019-01-17T04:02:25.177Z,1.500000
2019-01-17T04:04:55.498Z,1.700000
2019-01-17T04:07:25.766Z,1.700000
2019-01-17T04:09:56.063Z,1.700000
2019-01-17T04:12:26.355Z,1.700000
2019-01-17T04:14:56.636Z,1.900000
2019-01-17T04:17:26.939Z,1.900000
2019-01-17T04:19:57.196Z,1.500000
2019-01-17T04:22:27.605Z,1.500000
2019-01-17T04:24:57.850Z,1.300000
2019-01-17T04:27:28.169Z,1.300000
2019-01-17T04:29:58.521Z,1.100000
2019-01-17T04:32:28.835Z,1.100000
2019-01-17T04:34:59.162Z,1.100000
2019-01-17T04:37:29.391Z,1.100000
2019-01-17T04:39:59.732Z,1.300000
2019-01-17T04:42:29.973Z,1.300000
2019-01-17T04:45:00.414Z,1.000000
2019-01-17T04:47:30.631Z,1.000000
2019-01-17T04:50:00.950Z,1.300000
2019-01-17T04:52:31.275Z,1.300000
2019-01-17T04:55:05.317Z,1.400000
2019-01-17T04:57:36.111Z,1.400000
2019-01-17T05:00:06.461Z,1.100000
2019-01-17T05:02:36.670Z,1.100000
2019-01-17T05:05:07.000Z,1.900000
2019-01-17T05:07:37.365Z,1.900000
2019-01-17T05:10:07.649Z,1.600000
2019-01-17T05:12:37.973Z,1.600000
2019-01-17T05:15:08.196Z,1.200000
2019-01-17T05:17:38.540Z,1.200000
2019-01-17T05:20:08.886Z,1.400000
2019-01-17T05:22:44.383Z,1.400000
2019-01-17T05:25:14.721Z,1.500000
2019-01-17T05:27:44.981Z,1.500000
2019-01-17T05:30:15.393Z,1.400000
2019-01-17T05:32:45.653Z,1.400000
2019-01-17T05:35:16.004Z,1.400000
2019-01-17T05:37:46.416Z,1.400000
2019-01-17T05:40:16.690Z,1.200000
2019-01-17T05:42:47.056Z,1.200000
2019-01-17T05:45:17.354Z,1.400000
2019-01-17T05:47:47.611Z,1.400000
2019-01-17T05:50:17.962Z,1.000000
2019-01-17T05:52:48.217Z,1.000000
2019-01-17T05:55:19.927Z,1.700000
2019-01-17T05:57:50.654Z,1.200000
2019-01-17T06:00:21.009Z,1.200000
2019-01-17T06:02:51.581Z,1.400000
2019-01-17T06:05:21.900Z,1.400000
2019-01-17T06:07:52.244Z,1.100000
2019-01-17T06:10:22.575Z,1.100000
2019-01-17T06:12:52.922Z,1.000000
2019-01-17T06:15:23.176Z,1.000000
2019-01-17T06:17:53.420Z,1.700000
2019-01-17T06:20:23.858Z,1.700000
2019-01-17T06:22:54.290Z,1.400000
2019-01-17T06:25:28.218Z,1.400000
2019-01-17T06:27:58.697Z,1.200000
2019-01-17T06:30:29.234Z,1.200000
2019-01-17T06:32:59.687Z,1.200000
2019-01-17T06:35:29.973Z,1.200000
2019-01-17T06:38:00.184Z,1.100000
2019-01-17T06:40:30.438Z,1.100000
2019-01-17T06:43:00.678Z,1.600000
2019-01-17T06:45:30.948Z,1.600000
2019-01-17T06:48:01.161Z,1.500000
2019-01-17T06:50:31.508Z,1.500000
2019-01-17T06:53:01.934Z,1.600000
2019-01-17T06:55:34.504Z,1.600000
2019-01-17T06:58:05.005Z,1.600000
2019-01-17T07:00:35.496Z,1.600000
2019-01-17T07:03:05.873Z,1.200000
2019-01-17T07:05:36.182Z,1.200000
2019-01-17T07:08:06.552Z,1.100000
2019-01-17T07:10:36.905Z,1.100000
2019-01-17T07:13:07.223Z,2.300000
2019-01-17T07:15:37.461Z,2.300000
2019-01-17T07:18:07.825Z,1.400000
2019-01-17T07:20:38.040Z,1.400000
2019-01-17T07:23:08.395Z,1.000000
2019-01-17T07:25:41.097Z,1.000000
2019-01-17T07:28:12.195Z,1.800000
2019-01-17T07:30:42.412Z,1.800000
2019-01-17T07:33:13.015Z,1.000000
2019-01-17T07:35:43.459Z,1.000000
2019-01-17T07:38:13.680Z,1.200000
2019-01-17T07:40:44.201Z,1.200000
2019-01-17T07:43:14.655Z,1.700000
2019-01-17T07:45:45.008Z,1.700000
2019-01-17T07:48:15.418Z,1.500000
2019-01-17T07:50:45.868Z,1.500000
2019-01-17T07:53:16.190Z,1.200000
2019-01-17T07:55:47.748Z,1.200000
2019-01-17T07:58:18.140Z,0.800000
2019-01-17T08:00:48.475Z,0.800000
2019-01-17T08:03:19.307Z,1.000000
2019-01-17T08:05:49.589Z,1.000000
2019-01-17T08:08:19.905Z,1.000000
2019-01-17T08:10:50.334Z,1.000000
2019-01-17T08:13:20.760Z,1.200000
2019-01-17T08:15:50.992Z,1.200000
2019-01-17T08:18:21.322Z,1.000000
2019-01-17T08:20:51.549Z,1.000000
2019-01-17T08:23:21.883Z,1.100000
2019-01-17T08:25:54.263Z,1.100000
2019-01-17T08:28:24.724Z,1.200000
2019-01-17T08:30:55.064Z,1.200000
2019-01-17T08:33:25.564Z,1.300000
2019-01-17T08:35:55.797Z,1.300000
2019-01-17T08:38:26.106Z,1.600000
2019-01-17T08:40:56.433Z,1.600000
2019-01-17T08:43:26.764Z,1.800000
2019-01-17T08:45:57.100Z,1.800000
2019-01-17T08:48:27.405Z,1.600000
2019-01-17T08:51:02.787Z,1.600000
2019-01-17T08:53:33.045Z,1.900000
2019-01-17T08:56:03.385Z,1.900000
2019-01-17T08:58:33.752Z,1.400000
2019-01-17T09:01:04.181Z,1.400000
2019-01-17T09:03:35.419Z,2.100000
2019-01-17T09:06:05.662Z,2.100000
2019-01-17T09:08:35.922Z,2.700000
2019-01-17T09:11:06.182Z,2.700000
2019-01-17T09:13:36.593Z,2.200000
2019-01-17T09:16:07.114Z,2.200000
2019-01-17T09:18:37.392Z,1.600000
2019-01-17T09:21:07.630Z,1.600000
2019-01-17T09:23:37.898Z,1.400000
2019-01-17T09:26:08.227Z,1.400000
2019-01-17T09:28:38.517Z,1.400000
2019-01-17T09:31:08.940Z,1.400000
2019-01-17T09:33:39.195Z,1.100000
2019-01-17T09:36:09.476Z,1.100000
2019-01-17T09:38:39.715Z,1.200000
2019-01-17T09:41:09.974Z,1.200000
2019-01-17T09:43:40.241Z,0.800000
2019-01-17T09:46:10.698Z,0.800000
2019-01-17T09:48:40.958Z,0.900000
2019-01-17T09:51:11.237Z,0.900000
2019-01-17T09:53:41.618Z,0.600000
2019-01-17T09:56:14.919Z,0.600000
2019-01-17T09:58:45.337Z,0.800000
2019-01-17T10:01:15.721Z,0.800000
2019-01-17T10:03:46.087Z,0.400000
2019-01-17T10:06:16.458Z,0.400000
2019-01-17T10:08:46.818Z,0.700000
2019-01-17T10:11:17.091Z,0.700000
2019-01-17T10:13:47.351Z,0.300000
2019-01-17T10:16:17.614Z,0.300000
2019-01-17T10:18:48.003Z,0.400000
2019-01-17T10:21:18.344Z,0.400000
2019-01-17T10:23:48.610Z,0.500000
2019-01-17T10:26:21.205Z,0.500000
2019-01-17T10:28:51.669Z,0.400000
2019-01-17T10:31:21.931Z,0.400000
2019-01-17T10:33:52.254Z,0.300000
2019-01-17T10:36:22.556Z,0.300000
2019-01-17T10:38:52.940Z,0.400000
2019-01-17T10:41:23.304Z,0.400000
2019-01-17T10:43:53.683Z,0.600000
2019-01-17T10:46:23.933Z,0.700000
2019-01-17T10:48:54.197Z,0.700000
2019-01-17T10:51:24.450Z,0.300000
2019-01-17T10:53:54.708Z,0.300000
2019-01-17T10:56:27.980Z,0.600000
2019-01-17T10:58:58.441Z,0.600000
2019-01-17T11:01:28.709Z,0.700000
2019-01-17T11:03:58.986Z,0.700000
2019-01-17T11:06:29.279Z,0.300000
2019-01-17T11:08:59.705Z,0.300000
2019-01-17T11:11:29.987Z,0.700000
2019-01-17T11:14:00.363Z,0.700000
2019-01-17T11:16:30.730Z,0.500000
2019-01-17T11:19:01.060Z,0.500000
2019-01-17T11:21:31.490Z,0.900000
2019-01-17T11:24:01.793Z,0.900000
2019-01-17T11:26:34.405Z,1.000000
2019-01-17T11:29:04.911Z,1.000000
2019-01-17T11:31:35.180Z,1.000000
2019-01-17T11:34:05.462Z,1.000000
2019-01-17T11:36:35.731Z,1.200000
2019-01-17T11:39:06.010Z,1.200000
2019-01-17T11:41:36.383Z,0.900000
2019-01-17T11:44:06.779Z,0.900000
2019-01-17T11:46:37.028Z,0.700000
2019-01-17T11:49:07.305Z,0.700000
2019-01-17T11:51:37.577Z,0.900000
2019-01-17T11:54:07.853Z,0.900000
2019-01-17T11:56:41.005Z,0.500000
2019-01-17T11:59:11.403Z,0.500000
2019-01-17T12:01:41.768Z,0.900000
2019-01-17T12:04:12.089Z,0.900000
2019-01-17T12:06:42.458Z,0.800000
2019-01-17T12:09:12.817Z,0.800000
2019-01-17T12:11:43.390Z,0.900000
2019-01-17T12:14:13.672Z,0.900000
2019-01-17T12:16:43.933Z,1.000000
2019-01-17T12:19:14.226Z,1.000000
2019-01-17T12:21:44.475Z,0.600000
2019-01-17T12:24:14.766Z,0.600000
2019-01-17T12:26:47.634Z,0.400000
2019-01-17T12:29:17.978Z,0.400000
2019-01-17T12:31:48.256Z,0.600000
2019-01-17T12:34:18.517Z,0.600000
2019-01-17T12:36:48.900Z,0.600000
2019-01-17T12:39:19.169Z,0.600000
2019-01-17T12:41:49.453Z,0.800000
2019-01-17T12:44:20.667Z,0.800000
2019-01-17T12:46:51.098Z,1.000000
2019-01-17T12:49:21.371Z,1.000000
2019-01-17T12:51:51.845Z,0.900000
2019-01-17T12:54:22.229Z,0.900000
2019-01-17T12:56:54.204Z,0.600000
2019-01-17T12:59:29.688Z,0.600000
2019-01-17T13:01:59.932Z,0.800000
2019-01-17T13:04:30.208Z,0.800000
2019-01-17T13:07:00.576Z,0.900000
2019-01-17T13:09:30.981Z,0.900000
2019-01-17T13:12:01.435Z,0.900000
2019-01-17T13:14:31.794Z,0.900000
2019-01-17T13:17:02.202Z,1.200000
2019-01-17T13:19:32.421Z,1.200000
2019-01-17T13:22:02.809Z,1.300000
2019-01-17T13:24:33.159Z,1.300000
2019-01-17T13:27:03.407Z,1.400000
2019-01-17T13:29:33.708Z,1.400000
2019-01-17T13:32:04.247Z,0.800000
2019-01-17T13:34:34.558Z,0.800000
2019-01-17T13:37:04.872Z,1.600000
2019-01-17T13:39:35.202Z,1.600000
2019-01-17T13:42:05.633Z,0.800000
2019-01-17T13:44:35.969Z,0.800000
2019-01-17T13:47:06.244Z,1.400000
2019-01-17T13:49:36.567Z,1.400000
2019-01-17T13:52:06.902Z,1.000000
2019-01-17T13:54:37.190Z,1.000000
2019-01-17T13:57:07.835Z,1.100000
2019-01-17T13:59:38.283Z,1.100000
2019-01-17T14:02:08.624Z,1.100000
2019-01-17T14:04:38.950Z,1.100000
2019-01-17T14:07:09.188Z,1.700000
2019-01-17T14:09:39.512Z,1.700000
2019-01-17T14:12:10.152Z,0.800000
2019-01-17T14:14:40.799Z,0.800000
2019-01-17T14:17:11.099Z,1.000000
2019-01-17T14:19:41.494Z,1.000000
2019-01-17T14:22:11.942Z,0.900000
2019-01-17T14:24:42.276Z,0.900000
2019-01-17T14:27:14.078Z,0.900000
2019-01-17T14:29:44.469Z,0.900000
2019-01-17T14:32:14.856Z,1.000000
2019-01-17T14:34:45.172Z,1.000000
2019-01-17T14:37:15.493Z,0.800000
2019-01-17T14:39:45.794Z,0.800000
2019-01-17T14:42:16.105Z,0.700000
2019-01-17T14:44:46.439Z,0.700000
2019-01-17T14:47:16.726Z,0.500000
2019-01-17T14:49:46.949Z,0.500000
2019-01-17T14:52:17.393Z,0.600000
2019-01-17T14:54:47.726Z,0.600000
2019-01-17T14:57:20.761Z,0.700000
2019-01-17T14:59:51.179Z,0.700000
2019-01-17T15:02:21.665Z,0.600000
2019-01-17T15:04:51.937Z,0.600000
2019-01-17T15:07:27.269Z,0.200000
2019-01-17T15:10:02.536Z,0.200000
2019-01-17T15:12:32.836Z,0.300000
2019-01-17T15:15:03.096Z,0.300000
2019-01-17T15:17:33.385Z,0.500000
2019-01-17T15:20:03.865Z,0.500000
2019-01-17T15:22:34.241Z,0.800000
2019-01-17T15:25:04.509Z,1.100000
2019-01-17T15:27:34.762Z,1.100000
2019-01-17T15:30:05.247Z,0.500000
2019-01-17T15:32:35.588Z,0.500000
2019-01-17T15:35:05.811Z,0.600000
2019-01-17T15:37:36.203Z,0.600000
2019-01-17T15:40:06.443Z,0.500000
2019-01-17T15:42:36.703Z,0.500000
2019-01-17T15:45:06.966Z,0.300000
2019-01-17T15:47:37.221Z,0.300000
2019-01-17T15:50:07.477Z,0.600000
2019-01-17T15:52:37.725Z,0.600000
2019-01-17T15:55:08.081Z,0.400000
2019-01-17T15:57:38.428Z,0.400000
2019-01-17T16:00:13.648Z,0.500000
2019-01-17T16:02:43.988Z,0.500000
2019-01-17T16:05:14.460Z,0.400000
2019-01-17T16:07:44.942Z,0.400000
2019-01-17T16:10:15.409Z,0.500000
2019-01-17T16:12:45.824Z,0.500000
2019-01-17T16:15:16.205Z,0.400000
2019-01-17T16:17:46.424Z,0.400000
2019-01-17T16:20:16.686Z,0.500000
2019-01-17T16:22:46.973Z,0.500000
2019-01-17T16:25:17.267Z,0.300000
2019-01-17T16:27:52.924Z,0.300000
2019-01-17T16:30:28.766Z,0.400000
2019-01-17T16:32:59.038Z,0.400000
2019-01-17T16:35:29.486Z,0.600000
2019-01-17T16:37:59.997Z,0.600000
2019-01-17T16:40:30.363Z,0.700000
2019-01-17T16:43:00.607Z,0.700000
2019-01-17T16:45:35.433Z,0.800000
2019-01-17T16:48:06.078Z,0.800000
2019-01-17T16:50:36.436Z,0.500000
2019-01-17T16:53:06.658Z,0.500000
2019-01-17T16:55:36.999Z,0.400000
2019-01-17T16:58:07.353Z,0.400000
2019-01-17T17:00:37.705Z,0.500000
2019-01-17T17:03:07.955Z,0.500000
2019-01-17T17:05:38.194Z,0.400000
2019-01-17T17:08:08.452Z,0.400000
2019-01-17T17:10:38.675Z,0.700000
2019-01-17T17:13:08.919Z,0.700000
2019-01-17T17:15:39.494Z,0.200000
2019-01-17T17:18:09.902Z,0.200000
2019-01-17T17:20:40.225Z,0.600000
2019-01-17T17:23:15.552Z,0.600000
2019-01-17T17:25:45.862Z,0.700000
2019-01-17T17:28:16.216Z,0.700000
2019-01-17T17:30:46.495Z,0.500000
2019-01-17T17:33:16.808Z,0.500000
2019-01-17T17:35:47.280Z,0.500000
2019-01-17T17:38:17.635Z,0.500000
2019-01-17T17:40:47.931Z,0.600000
2019-01-17T17:43:18.272Z,0.600000
2019-01-17T17:45:48.589Z,0.600000
2019-01-17T17:48:18.927Z,0.600000
2019-01-17T17:50:49.168Z,0.700000
2019-01-17T17:53:19.547Z,0.700000
2019-01-17T17:55:49.870Z,0.500000
2019-01-17T17:58:20.178Z,0.500000
2019-01-17T18:00:50.597Z,0.400000
2019-01-17T18:03:20.946Z,0.400000
2019-01-17T18:05:51.259Z,0.400000
2019-01-17T18:08:26.567Z,0.400000
2019-01-17T18:10:56.894Z,0.700000
2019-01-17T18:13:27.211Z,0.700000
2019-01-17T18:15:57.436Z,0.300000
2019-01-17T18:18:27.970Z,0.300000
2019-01-17T18:20:58.295Z,0.700000
2019-01-17T18:23:28.609Z,0.700000
2019-01-17T18:25:58.854Z,0.300000
2019-01-17T18:28:29.176Z,0.300000
2019-01-17T18:30:59.407Z,0.400000
2019-01-17T18:33:29.831Z,0.400000
2019-01-17T18:36:00.167Z,0.700000
2019-01-17T18:38:30.478Z,0.700000
2019-01-17T18:41:00.726Z,0.500000
2019-01-17T18:43:31.092Z,0.500000
2019-01-17T18:46:01.789Z,0.400000
2019-01-17T18:48:32.176Z,0.400000
2019-01-17T18:51:02.503Z,0.500000
2019-01-17T18:53:32.915Z,0.500000
2019-01-17T18:56:03.250Z,0.600000
2019-01-17T18:58:33.734Z,0.600000
2019-01-17T19:01:04.141Z,0.500000
2019-01-17T19:03:34.412Z,0.500000
2019-01-17T19:06:04.750Z,0.600000
2019-01-17T19:08:35.057Z,0.600000
2019-01-17T19:11:06.495Z,0.500000
2019-01-17T19:13:36.798Z,0.500000
2019-01-17T19:16:07.108Z,0.500000
2019-01-17T19:18:37.343Z,0.500000
2019-01-17T19:21:07.699Z,0.700000
2019-01-17T19:23:43.123Z,0.700000
2019-01-17T19:26:13.406Z,0.900000
2019-01-17T19:28:43.650Z,0.900000
2019-01-17T19:31:18.942Z,0.500000
2019-01-17T19:33:50.264Z,0.400000
2019-01-17T19:36:20.592Z,0.400000
2019-01-17T19:38:50.931Z,0.400000
2019-01-17T19:41:21.336Z,0.400000
2019-01-17T19:43:51.605Z,0.600000
2019-01-17T19:46:21.931Z,0.600000
2019-01-17T19:48:52.393Z,1.000000
2019-01-17T19:51:23.017Z,1.000000
2019-01-17T19:53:53.435Z,0.400000
2019-01-17T19:56:23.702Z,0.400000
2019-01-17T19:58:54.319Z,0.800000
2019-01-17T20:01:24.642Z,0.800000
2019-01-17T20:03:54.877Z,0.500000
2019-01-17T20:06:25.217Z,0.500000
2019-01-17T20:08:55.427Z,0.800000
2019-01-17T20:11:25.759Z,0.800000
2019-01-17T20:13:55.998Z,1.100000
2019-01-17T20:16:26.231Z,1.100000
2019-01-17T20:18:56.745Z,0.800000
2019-01-17T20:21:27.078Z,0.800000
2019-01-17T20:23:57.408Z,0.600000
2019-01-17T20:26:29.817Z,0.600000
2019-01-17T20:29:00.156Z,0.800000
2019-01-17T20:31:30.487Z,0.800000
2019-01-17T20:34:00.817Z,0.800000
2019-01-17T20:36:31.200Z,0.800000
2019-01-17T20:39:06.647Z,0.500000
2019-01-17T20:41:36.979Z,0.500000
2019-01-17T20:44:07.196Z,0.500000
2019-01-17T20:46:37.462Z,0.500000
2019-01-17T20:49:07.842Z,0.300000
2019-01-17T20:51:38.168Z,0.300000
2019-01-17T20:54:08.546Z,0.400000
2019-01-17T20:56:38.941Z,0.400000
2019-01-17T20:59:09.262Z,0.800000
2019-01-17T21:01:39.507Z,0.800000
2019-01-17T21:04:09.925Z,0.600000
2019-01-17T21:06:40.164Z,0.600000
2019-01-17T21:09:10.507Z,0.700000
2019-01-17T21:11:40.827Z,0.700000
2019-01-17T21:14:11.156Z,0.600000
2019-01-17T21:16:41.418Z,0.600000
2019-01-17T21:19:16.786Z,1.300000
2019-01-17T21:21:47.195Z,1.300000
2019-01-17T21:24:17.642Z,0.800000
2019-01-17T21:26:47.979Z,0.800000
2019-01-17T21:29:18.313Z,0.500000
2019-01-17T21:31:48.752Z,0.500000
2019-01-17T21:34:19.168Z,1.000000
2019-01-17T21:36:49.852Z,1.000000
2019-01-17T21:39:20.312Z,0.300000
2019-01-17T21:41:50.639Z,0.300000
2019-01-17T21:44:21.074Z,0.400000
2019-01-17T21:46:56.266Z,0.400000
2019-01-17T21:49:26.575Z,0.800000
2019-01-17T21:51:56.883Z,0.800000
2019-01-17T21:54:27.204Z,0.500000
2019-01-17T21:56:57.422Z,0.500000
2019-01-17T21:59:27.651Z,0.500000
2019-01-17T22:01:57.973Z,0.500000
2019-01-17T22:04:28.217Z,0.600000
2019-01-17T22:06:58.462Z,0.600000
2019-01-17T22:09:28.679Z,0.600000
2019-01-17T22:11:59.129Z,0.600000
2019-01-17T22:14:29.342Z,0.500000
2019-01-17T22:16:59.672Z,0.500000
2019-01-17T22:19:35.099Z,0.700000
2019-01-17T22:22:05.316Z,0.700000
2019-01-17T22:24:35.550Z,0.400000
2019-01-17T22:27:05.772Z,0.400000
2019-01-17T22:29:36.085Z,0.700000
2019-01-17T22:32:06.423Z,0.700000
2019-01-17T22:34:36.943Z,0.900000
2019-01-17T22:37:07.188Z,0.900000
2019-01-17T22:39:37.585Z,0.800000
2019-01-17T22:42:07.925Z,0.800000
2019-01-17T22:44:38.267Z,0.900000
2019-01-17T22:47:08.572Z,0.900000
2019-01-17T22:49:38.882Z,0.600000
2019-01-17T22:52:09.094Z,0.600000
2019-01-17T22:54:39.403Z,0.700000
2019-01-17T22:57:09.703Z,0.700000
2019-01-17T22:59:40.003Z,0.500000
2019-01-17T23:02:10.212Z,0.500000
2019-01-17T23:04:40.418Z,0.900000
2019-01-17T23:07:10.747Z,0.900000
2019-01-17T23:09:41.058Z,0.600000
2019-01-17T23:12:11.361Z,0.600000
2019-01-17T23:14:41.683Z,0.800000
2019-01-17T23:17:11.982Z,0.800000
2019-01-17T23:19:42.292Z,1.000000
2019-01-17T23:22:17.620Z,1.000000
2019-01-17T23:24:47.894Z,0.900000
2019-01-17T23:27:18.203Z,0.900000
2019-01-17T23:29:48.401Z,0.900000
2019-01-17T23:32:18.721Z,0.900000
2019-01-17T23:34:48.916Z,1.100000
2019-01-17T23:37:19.252Z,1.100000
2019-01-17T23:39:49.466Z,0.700000
2019-01-17T23:42:19.687Z,0.700000
2019-01-17T23:44:49.989Z,0.700000
2019-01-17T23:47:20.300Z,0.700000
2019-01-17T23:49:50.591Z,0.700000
2019-01-17T23:52:20.900Z,0.700000
2019-01-17T23:54:51.269Z,0.800000
2019-01-17T23:57:21.631Z,0.800000
2019-01-17T23:59:51.934Z,1.000000
