createdAt,value
2017-12-24T00:00:43.510Z,4.30
2017-12-24T00:01:43.540Z,4.20
2017-12-24T00:02:43.656Z,4.30
2017-12-24T00:03:43.607Z,4.20
2017-12-24T00:04:43.641Z,4.10
2017-12-24T00:05:43.716Z,4.40
2017-12-24T00:06:43.712Z,4.10
2017-12-24T00:07:43.744Z,4.10
2017-12-24T00:08:43.783Z,4.20
2017-12-24T00:09:43.820Z,4.20
2017-12-24T00:10:43.859Z,4.00
2017-12-24T00:11:43.885Z,4.20
2017-12-24T00:12:43.919Z,3.70
2017-12-24T00:13:43.953Z,3.80
2017-12-24T00:14:43.995Z,4.00
2017-12-24T00:15:44.024Z,3.50
2017-12-24T00:16:44.056Z,3.70
2017-12-24T00:17:44.092Z,4.00
2017-12-24T00:18:44.127Z,4.00
2017-12-24T00:19:44.196Z,4.30
2017-12-24T00:20:44.194Z,4.40
2017-12-24T00:21:44.229Z,4.70
2017-12-24T00:22:44.279Z,4.20
2017-12-24T00:23:44.300Z,4.30
2017-12-24T00:24:44.334Z,4.30
2017-12-24T00:25:44.385Z,3.50
2017-12-24T00:26:44.721Z,4.20
2017-12-24T00:27:44.437Z,4.00
2017-12-24T00:28:44.477Z,4.00
2017-12-24T00:29:44.507Z,3.80
2017-12-24T00:30:44.546Z,3.80
2017-12-24T00:31:44.574Z,3.70
2017-12-24T00:32:44.616Z,4.00
2017-12-24T00:33:44.644Z,3.40
2017-12-24T00:34:44.678Z,3.80
2017-12-24T00:35:44.719Z,3.40
2017-12-24T00:36:44.756Z,3.50
2017-12-24T00:37:44.784Z,3.60
2017-12-24T00:38:44.817Z,3.80
2017-12-24T00:39:44.851Z,4.10
2017-12-24T00:40:44.952Z,3.90
2017-12-24T00:41:44.923Z,3.60
2017-12-24T00:42:44.956Z,3.60
2017-12-24T00:43:44.992Z,4.10
2017-12-24T00:44:45.027Z,3.60
2017-12-24T00:45:45.060Z,3.60
2017-12-24T00:46:45.097Z,3.60
2017-12-24T00:47:45.142Z,3.70
2017-12-24T00:48:45.166Z,3.60
2017-12-24T00:49:45.196Z,3.60
2017-12-24T00:50:45.243Z,3.70
2017-12-24T00:51:45.266Z,3.90
2017-12-24T00:52:45.320Z,4.20
2017-12-24T00:53:45.337Z,4.10
2017-12-24T00:54:45.370Z,3.80
2017-12-24T00:55:45.408Z,3.60
2017-12-24T00:56:45.447Z,3.70
2017-12-24T00:57:45.473Z,3.90
2017-12-24T00:58:45.508Z,3.60
2017-12-24T00:59:45.600Z,3.60
2017-12-24T01:00:45.578Z,4.00
2017-12-24T01:01:45.612Z,4.00
2017-12-24T01:02:45.648Z,3.60
2017-12-24T01:03:45.682Z,3.60
2017-12-24T01:04:45.719Z,3.80
2017-12-24T01:05:45.748Z,3.50
2017-12-24T01:06:45.784Z,3.80
2017-12-24T01:07:45.819Z,3.70
2017-12-24T01:08:45.859Z,3.50
2017-12-24T01:09:45.888Z,3.70
2017-12-24T01:10:45.923Z,3.60
2017-12-24T01:11:45.960Z,3.50
2017-12-24T01:12:45.997Z,3.50
2017-12-24T01:13:46.034Z,3.40
2017-12-24T01:14:46.063Z,3.70
2017-12-24T01:15:46.099Z,3.60
2017-12-24T01:16:46.129Z,3.60
2017-12-24T01:17:46.164Z,3.70
2017-12-24T01:18:46.200Z,3.70
2017-12-24T01:19:46.233Z,3.60
2017-12-24T01:20:46.270Z,3.70
2017-12-24T01:21:46.301Z,3.40
2017-12-24T01:22:46.343Z,3.50
2017-12-24T01:23:46.430Z,3.40
2017-12-24T01:24:46.406Z,3.80
2017-12-24T01:25:46.441Z,4.00
2017-12-24T01:26:46.475Z,3.60
2017-12-24T01:27:46.511Z,3.60
2017-12-24T01:28:46.546Z,3.70
2017-12-24T01:29:46.586Z,3.30
2017-12-24T01:30:46.758Z,3.40
2017-12-24T01:31:46.651Z,3.50
2017-12-24T01:32:46.684Z,3.60
2017-12-24T01:33:46.717Z,3.50
2017-12-24T01:34:46.751Z,3.50
2017-12-24T01:35:46.786Z,3.30
2017-12-24T01:36:46.819Z,3.60
2017-12-24T01:37:46.867Z,3.50
2017-12-24T01:38:46.890Z,3.70
2017-12-24T01:39:46.938Z,3.80
2017-12-24T01:40:46.961Z,3.70
2017-12-24T01:41:46.992Z,3.60
2017-12-24T01:42:47.027Z,3.30
2017-12-24T01:43:47.080Z,3.80
2017-12-24T01:44:47.096Z,3.50
2017-12-24T01:45:47.132Z,3.80
2017-12-24T01:46:47.164Z,3.60
2017-12-24T01:47:47.203Z,3.90
2017-12-24T01:48:47.294Z,3.60
2017-12-24T01:49:47.277Z,3.90
2017-12-24T01:50:47.305Z,3.70
2017-12-24T01:51:47.338Z,3.90
2017-12-24T01:52:47.373Z,3.90
2017-12-24T01:53:47.719Z,3.80
2017-12-24T01:54:47.441Z,3.90
2017-12-24T01:55:47.476Z,3.30
2017-12-24T01:56:47.520Z,3.70
2017-12-24T01:57:47.602Z,3.60
2017-12-24T01:58:47.579Z,3.80
2017-12-24T01:59:47.617Z,3.70
2017-12-24T02:00:47.651Z,3.60
2017-12-24T02:01:47.684Z,3.70
2017-12-24T02:02:47.719Z,3.90
2017-12-24T02:03:47.771Z,3.30
2017-12-24T02:04:47.788Z,3.80
2017-12-24T02:05:47.820Z,3.90
2017-12-24T02:06:47.857Z,3.50
2017-12-24T02:07:47.891Z,3.50
2017-12-24T02:08:47.929Z,3.80
2017-12-24T02:09:47.959Z,3.40
2017-12-24T02:10:48.009Z,3.40
2017-12-24T02:11:48.028Z,3.40
2017-12-24T02:12:48.063Z,3.50
2017-12-24T02:13:48.105Z,3.70
2017-12-24T02:14:48.136Z,3.40
2017-12-24T02:15:48.166Z,3.20
2017-12-24T02:16:48.201Z,3.40
2017-12-24T02:17:48.236Z,3.70
2017-12-24T02:18:48.268Z,3.70
2017-12-24T02:19:48.308Z,3.60
2017-12-24T02:20:48.341Z,3.40
2017-12-24T02:21:48.377Z,3.70
2017-12-24T02:22:48.408Z,3.70
2017-12-24T02:23:48.446Z,3.50
2017-12-24T02:24:48.478Z,3.90
2017-12-24T02:25:48.512Z,3.50
2017-12-24T02:26:48.547Z,3.50
2017-12-24T02:27:48.625Z,3.70
2017-12-24T02:28:48.617Z,3.30
2017-12-24T02:29:48.649Z,3.80
2017-12-24T02:30:48.687Z,3.70
2017-12-24T02:31:48.718Z,3.80
2017-12-24T02:32:48.753Z,3.70
2017-12-24T02:33:48.792Z,4.00
2017-12-24T02:34:48.822Z,3.50
2017-12-24T02:35:48.858Z,3.70
2017-12-24T02:36:48.893Z,4.00
2017-12-24T02:37:48.927Z,3.90
2017-12-24T02:38:48.959Z,4.00
2017-12-24T02:39:48.999Z,4.00
2017-12-24T02:40:49.036Z,3.90
2017-12-24T02:41:49.065Z,4.00
2017-12-24T02:42:49.100Z,4.00
2017-12-24T02:43:49.135Z,4.20
2017-12-24T02:44:49.179Z,3.70
2017-12-24T02:45:49.202Z,4.30
2017-12-24T02:46:49.239Z,3.60
2017-12-24T02:47:49.277Z,3.60
2017-12-24T02:48:49.305Z,3.80
2017-12-24T02:49:49.347Z,4.20
2017-12-24T02:50:49.373Z,3.80
2017-12-24T02:51:49.409Z,3.90
2017-12-24T02:52:49.442Z,4.00
2017-12-24T02:53:49.492Z,4.10
2017-12-24T02:54:49.514Z,4.50
2017-12-24T02:55:49.552Z,4.30
2017-12-24T02:56:49.581Z,4.00
2017-12-24T02:57:49.615Z,4.10
2017-12-24T02:58:49.649Z,4.10
2017-12-24T02:59:49.683Z,4.30
2017-12-24T03:00:49.757Z,4.60
2017-12-24T03:01:49.751Z,4.10
2017-12-24T03:02:49.786Z,4.00
2017-12-24T03:03:49.835Z,3.90
2017-12-24T03:04:49.861Z,4.30
2017-12-24T03:05:49.891Z,4.40
2017-12-24T03:06:49.924Z,4.50
2017-12-24T03:07:49.961Z,3.90
2017-12-24T03:08:49.995Z,4.10
2017-12-24T03:09:50.033Z,4.20
2017-12-24T03:10:50.063Z,4.20
2017-12-24T03:11:50.097Z,4.20
2017-12-24T03:12:50.132Z,4.40
2017-12-24T03:13:50.165Z,3.90
2017-12-24T03:14:50.203Z,3.90
2017-12-24T03:15:50.234Z,4.30
2017-12-24T03:16:50.273Z,4.50
2017-12-24T03:17:50.305Z,4.10
2017-12-24T03:18:50.345Z,3.90
2017-12-24T03:19:50.377Z,4.50
2017-12-24T03:20:50.404Z,4.20
2017-12-24T03:21:50.444Z,4.70
2017-12-24T03:22:50.474Z,4.30
2017-12-24T03:23:50.513Z,4.50
2017-12-24T03:24:50.593Z,4.10
2017-12-24T03:25:50.580Z,4.00
2017-12-24T03:26:50.612Z,4.50
2017-12-24T03:27:50.653Z,4.30
2017-12-24T03:28:50.689Z,4.30
2017-12-24T03:29:50.717Z,4.20
2017-12-24T03:30:50.762Z,4.20
2017-12-24T03:31:50.784Z,4.00
2017-12-24T03:32:50.824Z,4.10
2017-12-24T03:33:50.854Z,4.00
2017-12-24T03:34:50.888Z,4.50
2017-12-24T03:35:50.923Z,4.60
2017-12-24T03:36:50.955Z,4.40
2017-12-24T03:37:50.994Z,4.20
2017-12-24T03:38:51.027Z,4.40
2017-12-24T03:39:51.061Z,4.50
2017-12-24T03:40:51.093Z,4.20
2017-12-24T03:41:51.137Z,4.30
2017-12-24T03:42:51.165Z,4.10
2017-12-24T03:43:51.208Z,3.90
2017-12-24T03:44:51.235Z,4.20
2017-12-24T03:45:51.268Z,4.00
2017-12-24T03:46:51.309Z,4.10
2017-12-24T03:47:51.338Z,3.80
2017-12-24T03:48:51.378Z,4.10
2017-12-24T03:49:51.405Z,3.90
2017-12-24T03:50:51.489Z,3.80
2017-12-24T03:51:51.476Z,4.00
2017-12-24T03:52:51.512Z,3.90
2017-12-24T03:53:51.544Z,4.20
2017-12-24T03:54:51.578Z,4.20
2017-12-24T03:55:51.613Z,4.30
2017-12-24T03:56:51.646Z,4.00
2017-12-24T03:57:51.696Z,3.90
2017-12-24T03:58:51.724Z,4.00
2017-12-24T03:59:51.750Z,3.90
2017-12-24T04:00:51.787Z,4.10
2017-12-24T04:01:51.820Z,4.20
2017-12-24T04:02:51.856Z,4.30
2017-12-24T04:03:51.889Z,4.10
2017-12-24T04:04:51.923Z,4.20
2017-12-24T04:05:51.961Z,4.10
2017-12-24T04:06:52.000Z,4.00
2017-12-24T04:07:52.027Z,4.00
2017-12-24T04:08:52.061Z,4.10
2017-12-24T04:09:52.104Z,4.10
2017-12-24T04:10:52.131Z,3.50
2017-12-24T04:11:52.168Z,4.00
2017-12-24T04:12:52.200Z,3.60
2017-12-24T04:13:52.234Z,3.60
2017-12-24T04:14:52.268Z,4.00
2017-12-24T04:15:52.302Z,3.80
2017-12-24T04:16:52.340Z,4.00
2017-12-24T04:17:52.372Z,4.00
2017-12-24T04:18:52.408Z,4.00
2017-12-24T04:19:52.441Z,3.90
2017-12-24T04:20:52.479Z,3.50
2017-12-24T04:21:52.509Z,3.80
2017-12-24T04:22:52.550Z,4.00
2017-12-24T04:23:52.671Z,3.60
2017-12-24T04:24:52.616Z,3.80
2017-12-24T04:25:52.650Z,4.00
2017-12-24T04:26:52.683Z,3.90
2017-12-24T04:27:52.719Z,4.20
2017-12-24T04:28:52.754Z,4.00
2017-12-24T04:29:52.787Z,3.40
2017-12-24T04:30:52.823Z,4.00
2017-12-24T04:31:52.857Z,3.70
2017-12-24T04:32:52.891Z,3.60
2017-12-24T04:33:52.923Z,3.70
2017-12-24T04:34:52.960Z,4.00
2017-12-24T04:35:52.997Z,3.50
2017-12-24T04:36:53.029Z,3.60
2017-12-24T04:37:53.063Z,3.80
2017-12-24T04:38:53.100Z,3.60
2017-12-24T04:39:53.136Z,3.80
2017-12-24T04:40:53.165Z,3.60
2017-12-24T04:41:53.202Z,4.00
2017-12-24T04:42:53.236Z,3.70
2017-12-24T04:43:53.273Z,4.00
2017-12-24T04:44:53.303Z,3.60
2017-12-24T04:45:53.340Z,3.60
2017-12-24T04:46:53.372Z,3.70
2017-12-24T04:47:53.413Z,3.60
2017-12-24T04:48:53.443Z,3.90
2017-12-24T04:49:53.789Z,4.10
2017-12-24T04:50:53.512Z,3.70
2017-12-24T04:51:53.547Z,3.60
2017-12-24T04:52:53.583Z,4.20
2017-12-24T04:53:53.620Z,5.60
2017-12-24T04:54:53.658Z,4.80
2017-12-24T04:55:53.684Z,5.00
2017-12-24T04:56:53.721Z,4.00
2017-12-24T04:57:53.753Z,3.90
2017-12-24T04:58:53.787Z,4.30
2017-12-24T04:59:53.824Z,3.80
2017-12-24T05:00:53.853Z,3.70
2017-12-24T05:01:53.905Z,4.00
2017-12-24T05:02:53.924Z,3.60
2017-12-24T05:03:53.973Z,3.40
2017-12-24T05:04:53.993Z,3.90
2017-12-24T05:05:54.026Z,4.00
2017-12-24T05:06:54.064Z,3.60
2017-12-24T05:07:54.096Z,3.90
2017-12-24T05:08:54.133Z,3.60
2017-12-24T05:09:54.164Z,3.60
2017-12-24T05:10:54.200Z,4.00
2017-12-24T05:11:54.236Z,3.40
2017-12-24T05:12:54.269Z,3.50
2017-12-24T05:13:54.303Z,3.70
2017-12-24T05:14:54.337Z,3.30
2017-12-24T05:15:54.376Z,3.20
2017-12-24T05:16:54.418Z,3.60
2017-12-24T05:17:54.439Z,3.50
2017-12-24T05:18:54.476Z,3.70
2017-12-24T05:19:54.513Z,3.70
2017-12-24T05:20:54.578Z,3.70
2017-12-24T05:21:54.578Z,3.80
2017-12-24T05:22:54.615Z,3.60
2017-12-24T05:23:54.648Z,3.60
2017-12-24T05:24:54.680Z,3.30
2017-12-24T05:25:54.716Z,3.30
2017-12-24T05:26:54.750Z,3.60
2017-12-24T05:27:55.111Z,3.50
2017-12-24T05:28:54.822Z,3.70
2017-12-24T05:29:54.856Z,3.50
2017-12-24T05:30:54.888Z,3.60
2017-12-24T05:31:54.926Z,3.90
2017-12-24T05:32:54.957Z,3.40
2017-12-24T05:33:54.991Z,3.60
2017-12-24T05:34:55.027Z,3.90
2017-12-24T05:35:55.060Z,3.90
2017-12-24T05:36:55.097Z,3.60
2017-12-24T05:37:55.129Z,3.30
2017-12-24T05:38:55.162Z,3.60
2017-12-24T05:39:55.200Z,3.60
2017-12-24T05:40:55.231Z,3.60
2017-12-24T05:41:55.266Z,3.20
2017-12-24T05:42:55.302Z,3.40
2017-12-24T05:43:55.337Z,3.40
2017-12-24T05:44:55.383Z,3.50
2017-12-24T05:45:55.402Z,3.50
2017-12-24T05:46:55.437Z,3.50
2017-12-24T05:47:55.473Z,3.30
2017-12-24T05:48:55.508Z,3.50
2017-12-24T05:49:55.545Z,3.20
2017-12-24T05:50:55.577Z,3.40
2017-12-24T05:51:55.656Z,3.10
2017-12-24T05:52:55.656Z,3.20
2017-12-24T05:53:55.678Z,3.30
2017-12-24T05:54:55.719Z,3.10
2017-12-24T05:55:55.747Z,3.50
2017-12-24T05:56:55.785Z,3.20
2017-12-24T05:57:55.819Z,3.20
2017-12-24T05:58:56.257Z,3.30
2017-12-24T05:59:55.889Z,3.40
2017-12-24T06:00:55.922Z,3.50
2017-12-24T06:01:55.954Z,3.40
2017-12-24T06:02:55.990Z,3.10
2017-12-24T06:03:56.024Z,3.40
2017-12-24T06:04:56.061Z,3.50
2017-12-24T06:05:56.095Z,3.30
2017-12-24T06:06:56.136Z,3.30
2017-12-24T06:07:56.162Z,3.40
2017-12-24T06:08:56.202Z,3.20
2017-12-24T06:09:56.232Z,3.00
2017-12-24T06:10:56.299Z,3.30
2017-12-24T06:11:56.301Z,2.90
2017-12-24T06:12:56.333Z,2.80
2017-12-24T06:13:56.371Z,2.80
2017-12-24T06:14:56.404Z,2.70
2017-12-24T06:15:56.436Z,2.80
2017-12-24T06:16:56.471Z,2.60
2017-12-24T06:17:56.525Z,2.80
2017-12-24T06:18:56.540Z,3.10
2017-12-24T06:19:56.573Z,2.80
2017-12-24T06:20:56.611Z,2.90
2017-12-24T06:21:56.642Z,2.80
2017-12-24T06:22:56.682Z,3.10
2017-12-24T06:23:56.712Z,3.10
2017-12-24T06:24:56.762Z,2.80
2017-12-24T06:25:56.783Z,2.90
2017-12-24T06:26:56.814Z,3.00
2017-12-24T06:27:56.851Z,2.80
2017-12-24T06:28:56.886Z,2.90
2017-12-24T06:29:56.917Z,2.70
2017-12-24T06:30:56.954Z,2.80
2017-12-24T06:31:56.994Z,2.60
2017-12-24T06:32:57.023Z,2.60
2017-12-24T06:33:57.055Z,3.20
2017-12-24T06:34:57.093Z,2.80
2017-12-24T06:35:57.137Z,2.60
2017-12-24T06:36:57.157Z,2.50
2017-12-24T06:37:57.194Z,2.70
2017-12-24T06:38:57.226Z,2.50
2017-12-24T06:39:57.267Z,2.50
2017-12-24T06:40:57.296Z,2.80
2017-12-24T06:41:57.334Z,2.50
2017-12-24T06:42:57.364Z,2.30
2017-12-24T06:43:57.399Z,2.60
2017-12-24T06:44:57.435Z,2.60
2017-12-24T06:45:57.469Z,2.70
2017-12-24T06:46:57.504Z,2.90
2017-12-24T06:47:57.536Z,2.60
2017-12-24T06:48:57.603Z,2.90
2017-12-24T06:49:57.605Z,3.10
2017-12-24T06:50:57.641Z,2.90
2017-12-24T06:51:57.675Z,2.70
2017-12-24T06:52:57.707Z,2.60
2017-12-24T06:53:57.744Z,2.80
2017-12-24T06:54:57.776Z,2.60
2017-12-24T06:55:57.899Z,2.70
2017-12-24T06:56:57.845Z,2.70
2017-12-24T06:57:57.879Z,2.70
2017-12-24T06:58:57.915Z,2.40
2017-12-24T06:59:57.950Z,2.60
2017-12-24T07:00:57.985Z,2.60
2017-12-24T07:01:58.015Z,2.60
2017-12-24T07:02:58.051Z,2.90
2017-12-24T07:03:58.086Z,2.80
2017-12-24T07:04:58.126Z,2.60
2017-12-24T07:05:58.156Z,2.70
2017-12-24T07:06:58.188Z,2.80
2017-12-24T07:07:58.276Z,2.30
2017-12-24T07:08:58.259Z,3.50
2017-12-24T07:09:58.299Z,3.30
2017-12-24T07:10:58.325Z,2.90
2017-12-24T07:11:58.359Z,3.30
2017-12-24T07:12:58.398Z,3.00
2017-12-24T07:13:58.431Z,2.40
2017-12-24T07:14:58.478Z,2.60
2017-12-24T07:15:58.500Z,2.60
2017-12-24T07:16:58.534Z,2.60
2017-12-24T07:17:58.576Z,2.50
2017-12-24T07:18:58.604Z,2.50
2017-12-24T07:19:58.639Z,2.70
2017-12-24T07:20:58.671Z,2.80
2017-12-24T07:21:58.723Z,2.70
2017-12-24T07:22:58.737Z,2.70
2017-12-24T07:23:58.774Z,2.70
2017-12-24T07:24:58.826Z,2.60
2017-12-24T07:25:58.842Z,2.70
2017-12-24T07:26:58.878Z,2.90
2017-12-24T07:27:58.912Z,2.80
2017-12-24T07:28:58.962Z,2.70
2017-12-24T07:29:58.981Z,2.90
2017-12-24T07:30:59.013Z,2.80
2017-12-24T07:31:59.049Z,2.80
2017-12-24T07:32:59.084Z,2.90
2017-12-24T07:33:59.121Z,2.60
2017-12-24T07:34:59.153Z,2.80
2017-12-24T07:35:59.189Z,2.90
2017-12-24T07:36:59.222Z,2.50
2017-12-24T07:37:59.258Z,2.40
2017-12-24T07:38:59.291Z,2.60
2017-12-24T07:39:59.326Z,2.70
2017-12-24T07:40:59.359Z,2.30
2017-12-24T07:41:59.452Z,2.20
2017-12-24T07:42:59.430Z,2.50
2017-12-24T07:43:59.468Z,2.30
2017-12-24T07:44:59.501Z,2.70
2017-12-24T07:45:59.542Z,2.60
2017-12-24T07:46:59.565Z,2.80
2017-12-24T07:47:59.600Z,2.80
2017-12-24T07:48:59.633Z,2.80
2017-12-24T07:49:59.671Z,2.80
2017-12-24T07:50:59.703Z,2.80
2017-12-24T07:51:59.742Z,3.00
2017-12-24T07:52:59.783Z,2.60
2017-12-24T07:53:59.806Z,3.00
2017-12-24T07:54:59.841Z,3.00
2017-12-24T07:55:59.877Z,2.70
2017-12-24T07:56:59.913Z,2.70
2017-12-24T07:57:59.943Z,2.70
2017-12-24T07:58:59.989Z,3.00
2017-12-24T08:00:00.030Z,2.70
2017-12-24T08:01:00.053Z,3.20
2017-12-24T08:02:00.082Z,2.60
2017-12-24T08:03:00.118Z,3.00
2017-12-24T08:04:00.164Z,2.70
2017-12-24T08:05:00.187Z,2.70
2017-12-24T08:06:00.223Z,2.80
2017-12-24T08:07:00.252Z,2.70
2017-12-24T08:08:00.288Z,2.40
2017-12-24T08:09:00.323Z,2.50
2017-12-24T08:10:00.357Z,2.20
2017-12-24T08:11:00.395Z,2.30
2017-12-24T08:12:00.496Z,2.50
2017-12-24T08:13:00.462Z,2.50
2017-12-24T08:14:00.493Z,2.50
2017-12-24T08:15:00.528Z,2.60
2017-12-24T08:16:00.562Z,2.50
2017-12-24T08:17:00.598Z,2.70
2017-12-24T08:18:00.631Z,2.60
2017-12-24T08:19:00.751Z,2.60
2017-12-24T08:20:00.705Z,2.70
2017-12-24T08:21:00.738Z,2.60
2017-12-24T08:22:00.773Z,2.80
2017-12-24T08:23:00.805Z,2.80
2017-12-24T08:24:00.842Z,2.80
2017-12-24T08:25:00.875Z,3.00
2017-12-24T08:26:00.907Z,2.80
2017-12-24T08:27:00.945Z,2.70
2017-12-24T08:28:00.979Z,2.90
2017-12-24T08:29:01.015Z,3.00
2017-12-24T08:30:01.046Z,2.70
2017-12-24T08:31:01.082Z,2.60
2017-12-24T08:32:01.157Z,2.70
2017-12-24T08:33:01.151Z,2.70
2017-12-24T08:34:01.185Z,2.50
2017-12-24T08:35:01.218Z,3.00
2017-12-24T08:36:01.259Z,2.70
2017-12-24T08:37:01.289Z,2.60
2017-12-24T08:38:01.321Z,2.50
2017-12-24T08:39:01.357Z,2.80
2017-12-24T08:40:01.398Z,3.40
2017-12-24T08:41:01.440Z,3.30
2017-12-24T08:42:01.461Z,3.90
2017-12-24T08:43:01.541Z,3.30
2017-12-24T08:44:01.529Z,2.90
2017-12-24T08:45:01.575Z,2.90
2017-12-24T08:46:01.616Z,3.00
2017-12-24T08:47:01.648Z,3.10
2017-12-24T08:48:01.666Z,3.30
2017-12-24T08:49:01.708Z,3.00
2017-12-24T08:50:01.737Z,2.80
2017-12-24T08:51:01.774Z,2.40
2017-12-24T08:52:01.807Z,2.40
2017-12-24T08:53:01.850Z,2.60
2017-12-24T08:54:01.880Z,2.50
2017-12-24T08:55:01.955Z,2.60
2017-12-24T08:56:01.950Z,2.70
2017-12-24T08:57:01.979Z,2.70
2017-12-24T08:58:02.016Z,2.50
2017-12-24T08:59:02.049Z,2.20
2017-12-24T09:00:02.091Z,2.70
2017-12-24T09:01:02.117Z,2.40
2017-12-24T09:02:02.227Z,2.50
2017-12-24T09:03:02.190Z,2.70
2017-12-24T09:04:02.224Z,2.80
2017-12-24T09:05:02.258Z,2.70
2017-12-24T09:06:02.291Z,2.60
2017-12-24T09:07:02.328Z,3.10
2017-12-24T09:08:02.359Z,2.50
2017-12-24T09:09:02.395Z,2.80
2017-12-24T09:10:02.436Z,2.80
2017-12-24T09:11:02.463Z,2.90
2017-12-24T09:12:02.506Z,3.10
2017-12-24T09:13:02.540Z,3.00
2017-12-24T09:14:02.573Z,3.00
2017-12-24T09:15:02.613Z,2.70
2017-12-24T09:16:02.647Z,2.60
2017-12-24T09:17:02.676Z,2.70
2017-12-24T09:18:02.705Z,3.00
2017-12-24T09:19:02.800Z,3.00
2017-12-24T09:20:02.775Z,2.70
2017-12-24T09:21:02.815Z,2.60
2017-12-24T09:22:02.845Z,2.90
2017-12-24T09:23:02.884Z,3.70
2017-12-24T09:24:02.920Z,3.80
2017-12-24T09:25:02.949Z,3.70
2017-12-24T09:26:03.020Z,3.50
2017-12-24T09:27:03.020Z,3.30
2017-12-24T09:28:03.054Z,3.00
2017-12-24T09:29:03.104Z,3.50
2017-12-24T09:30:03.123Z,3.40
2017-12-24T09:31:03.163Z,3.30
2017-12-24T09:32:03.200Z,3.10
2017-12-24T09:33:03.233Z,3.00
2017-12-24T09:34:03.263Z,3.10
2017-12-24T09:35:03.297Z,3.20
2017-12-24T09:36:03.332Z,3.20
2017-12-24T09:37:03.370Z,2.90
2017-12-24T09:38:03.455Z,2.60
2017-12-24T09:39:03.437Z,2.90
2017-12-24T09:40:03.473Z,3.10
2017-12-24T09:41:03.507Z,3.00
2017-12-24T09:42:03.545Z,2.80
2017-12-24T09:43:03.577Z,2.70
2017-12-24T09:44:03.617Z,3.10
2017-12-24T09:45:03.741Z,3.20
2017-12-24T09:46:03.691Z,3.30
2017-12-24T09:47:03.714Z,3.40
2017-12-24T09:48:03.749Z,2.80
2017-12-24T09:49:03.783Z,2.60
2017-12-24T09:50:03.823Z,2.50
2017-12-24T09:51:03.855Z,2.90
2017-12-24T09:52:04.007Z,2.90
2017-12-24T09:53:03.928Z,3.00
2017-12-24T09:54:03.956Z,2.70
2017-12-24T09:55:04.010Z,2.80
2017-12-24T09:56:04.026Z,2.80
2017-12-24T09:57:04.067Z,2.80
2017-12-24T09:58:04.096Z,2.90
2017-12-24T09:59:04.131Z,3.20
2017-12-24T10:00:04.166Z,3.00
2017-12-24T10:01:04.209Z,3.10
2017-12-24T10:02:04.266Z,2.70
2017-12-24T10:03:04.271Z,2.90
2017-12-24T10:04:04.315Z,3.10
2017-12-24T10:05:04.339Z,3.00
2017-12-24T10:06:04.379Z,3.00
2017-12-24T10:07:04.418Z,3.00
2017-12-24T10:08:04.446Z,3.60
2017-12-24T10:09:04.495Z,2.50
2017-12-24T10:10:04.529Z,3.80
2017-12-24T10:11:04.549Z,3.50
2017-12-24T10:12:04.586Z,3.20
2017-12-24T10:13:04.640Z,3.50
2017-12-24T10:14:04.654Z,3.40
2017-12-24T10:15:04.689Z,3.10
2017-12-24T10:16:04.765Z,3.30
2017-12-24T10:17:04.759Z,3.70
2017-12-24T10:18:04.791Z,3.60
2017-12-24T10:19:04.827Z,4.00
2017-12-24T10:20:04.872Z,3.60
2017-12-24T10:21:04.926Z,3.10
2017-12-24T10:22:04.939Z,2.50
2017-12-24T10:23:04.968Z,2.60
2017-12-24T10:24:05.000Z,2.80
2017-12-24T10:25:05.040Z,2.40
2017-12-24T10:26:05.072Z,2.50
2017-12-24T10:27:05.112Z,2.50
2017-12-24T10:28:05.244Z,2.90
2017-12-24T10:29:05.178Z,2.90
2017-12-24T10:30:05.215Z,3.10
2017-12-24T10:31:05.249Z,2.80
2017-12-24T10:32:05.281Z,2.80
2017-12-24T10:33:05.327Z,2.30
2017-12-24T10:34:05.350Z,2.70
2017-12-24T10:35:05.388Z,3.00
2017-12-24T10:36:05.420Z,3.40
2017-12-24T10:37:05.458Z,2.50
2017-12-24T10:38:05.498Z,2.80
2017-12-24T10:39:05.532Z,3.20
2017-12-24T10:40:05.564Z,2.80
2017-12-24T10:41:05.930Z,3.00
2017-12-24T10:42:05.673Z,2.60
2017-12-24T10:43:05.670Z,2.70
2017-12-24T10:44:05.703Z,3.10
2017-12-24T10:45:05.740Z,2.50
2017-12-24T10:46:05.770Z,2.50
2017-12-24T10:47:05.806Z,2.80
2017-12-24T10:48:05.843Z,2.80
2017-12-24T10:49:05.879Z,2.70
2017-12-24T10:50:05.911Z,3.00
2017-12-24T10:51:05.945Z,2.50
2017-12-24T10:52:05.980Z,2.00
2017-12-24T10:53:06.021Z,2.30
2017-12-24T10:54:06.052Z,3.00
2017-12-24T10:55:06.096Z,3.00
2017-12-24T10:56:06.133Z,2.40
2017-12-24T10:57:06.156Z,2.30
2017-12-24T10:58:06.194Z,2.20
2017-12-24T10:59:06.235Z,2.20
2017-12-24T11:00:06.265Z,2.20
2017-12-24T11:01:06.302Z,2.40
2017-12-24T11:02:06.353Z,2.40
2017-12-24T11:03:06.372Z,2.50
2017-12-24T11:04:06.417Z,2.50
2017-12-24T11:05:06.436Z,3.30
2017-12-24T11:06:06.470Z,8.60
2017-12-24T11:07:06.508Z,10.60
2017-12-24T11:08:06.541Z,6.70
2017-12-24T11:09:06.583Z,5.50
2017-12-24T11:10:06.612Z,3.30
2017-12-24T11:11:06.658Z,2.40
2017-12-24T11:12:06.686Z,2.60
2017-12-24T11:13:06.723Z,2.80
2017-12-24T11:14:06.769Z,2.70
2017-12-24T11:15:06.799Z,3.30
2017-12-24T11:16:06.822Z,3.30
2017-12-24T11:17:06.858Z,3.20
2017-12-24T11:18:07.235Z,3.20
2017-12-24T11:19:06.929Z,3.00
2017-12-24T11:20:06.977Z,2.70
2017-12-24T11:21:07.006Z,3.10
2017-12-24T11:22:07.040Z,3.00
2017-12-24T11:23:07.095Z,2.80
2017-12-24T11:24:07.116Z,2.50
2017-12-24T11:25:07.144Z,2.30
2017-12-24T11:26:07.185Z,2.10
2017-12-24T11:27:07.217Z,2.80
2017-12-24T11:28:07.292Z,3.90
2017-12-24T11:29:07.290Z,4.20
2017-12-24T11:30:07.318Z,3.30
2017-12-24T11:31:07.355Z,3.20
2017-12-24T11:32:07.395Z,2.50
2017-12-24T11:33:07.434Z,2.10
2017-12-24T11:34:07.491Z,4.10
2017-12-24T11:35:07.504Z,2.50
2017-12-24T11:36:07.530Z,2.00
2017-12-24T11:37:07.582Z,2.60
2017-12-24T11:38:07.603Z,3.70
2017-12-24T11:39:07.645Z,4.00
2017-12-24T11:40:07.676Z,4.80
2017-12-24T11:41:07.712Z,3.50
2017-12-24T11:42:07.749Z,3.80
2017-12-24T11:43:07.855Z,3.10
2017-12-24T11:44:07.832Z,3.00
2017-12-24T11:45:07.851Z,5.30
2017-12-24T11:46:07.885Z,3.10
2017-12-24T11:47:07.921Z,2.40
2017-12-24T11:48:07.958Z,2.50
2017-12-24T11:49:07.996Z,2.80
2017-12-24T11:50:08.088Z,2.40
2017-12-24T11:51:08.067Z,2.90
2017-12-24T11:52:08.100Z,3.20
2017-12-24T11:53:08.136Z,3.50
2017-12-24T11:54:08.191Z,2.50
2017-12-24T11:55:08.208Z,3.30
2017-12-24T11:56:08.248Z,4.60
2017-12-24T11:57:08.282Z,3.10
2017-12-24T11:58:08.619Z,2.00
2017-12-24T11:59:08.351Z,2.00
2017-12-24T12:00:08.387Z,2.20
2017-12-24T12:01:08.425Z,2.00
2017-12-24T12:02:08.471Z,3.50
2017-12-24T12:03:08.498Z,3.70
2017-12-24T12:04:08.613Z,3.50
2017-12-24T12:05:08.567Z,2.80
2017-12-24T12:06:08.606Z,2.40
2017-12-24T12:07:08.648Z,2.70
2017-12-24T12:08:08.671Z,2.60
2017-12-24T12:09:08.745Z,2.20
2017-12-24T12:10:08.743Z,2.30
2017-12-24T12:11:08.779Z,2.20
2017-12-24T12:12:08.816Z,1.90
2017-12-24T12:13:08.849Z,2.70
2017-12-24T12:14:08.892Z,2.50
2017-12-24T12:15:08.955Z,1.90
2017-12-24T12:16:08.957Z,2.20
2017-12-24T12:17:09.002Z,2.30
2017-12-24T12:18:09.029Z,2.50
2017-12-24T12:19:09.069Z,2.80
2017-12-24T12:20:09.100Z,2.00
2017-12-24T12:21:09.222Z,2.70
2017-12-24T12:22:09.170Z,2.30
2017-12-24T12:23:09.212Z,2.20
2017-12-24T12:24:09.243Z,2.30
2017-12-24T12:25:09.282Z,2.30
2017-12-24T12:26:09.314Z,3.60
2017-12-24T12:27:09.351Z,3.20
2017-12-24T12:28:09.386Z,3.70
2017-12-24T12:29:09.441Z,3.50
2017-12-24T12:30:09.455Z,3.80
2017-12-24T12:31:09.494Z,3.10
2017-12-24T12:32:09.536Z,3.20
2017-12-24T12:33:09.566Z,3.70
2017-12-24T12:34:09.601Z,4.60
2017-12-24T12:35:09.678Z,3.20
2017-12-24T12:36:09.672Z,3.70
2017-12-24T12:37:09.708Z,3.90
2017-12-24T12:38:09.742Z,5.50
2017-12-24T12:39:09.790Z,4.20
2017-12-24T12:40:09.845Z,3.10
2017-12-24T12:41:09.853Z,2.90
2017-12-24T12:42:09.885Z,3.10
2017-12-24T12:43:09.925Z,2.90
2017-12-24T12:44:09.955Z,2.50
2017-12-24T12:45:09.996Z,2.40
2017-12-24T12:46:10.037Z,2.70
2017-12-24T12:47:10.073Z,2.60
2017-12-24T12:48:10.113Z,3.20
2017-12-24T12:49:10.133Z,2.70
2017-12-24T12:50:10.169Z,2.70
2017-12-24T12:51:10.216Z,2.80
2017-12-24T12:52:10.246Z,2.50
2017-12-24T12:53:10.281Z,2.80
2017-12-24T12:54:10.641Z,3.30
2017-12-24T12:55:10.356Z,3.10
2017-12-24T12:56:10.386Z,2.70
2017-12-24T12:57:10.426Z,2.60
2017-12-24T12:58:10.496Z,2.30
2017-12-24T12:59:10.495Z,2.40
2017-12-24T13:00:10.528Z,2.20
2017-12-24T13:01:10.565Z,2.30
2017-12-24T13:02:10.602Z,2.90
2017-12-24T13:03:10.642Z,3.10
2017-12-24T13:04:10.670Z,2.70
2017-12-24T13:05:10.713Z,2.80
2017-12-24T13:06:10.744Z,2.50
2017-12-24T13:07:10.781Z,4.90
2017-12-24T13:08:10.822Z,3.30
2017-12-24T13:09:10.851Z,2.50
2017-12-24T13:10:10.889Z,2.60
2017-12-24T13:11:10.939Z,2.00
2017-12-24T13:12:10.981Z,2.30
2017-12-24T13:13:10.990Z,2.50
2017-12-24T13:14:11.030Z,2.10
2017-12-24T13:15:11.063Z,2.20
2017-12-24T13:16:11.097Z,2.40
2017-12-24T13:17:11.135Z,2.10
2017-12-24T13:18:11.173Z,2.70
2017-12-24T13:19:11.206Z,3.10