createdAt,value
2019-05-12T00:00:21.499Z,100697.44
2019-05-12T00:02:50.736Z,100704.97
2019-05-12T00:05:19.940Z,100707.41
2019-05-12T00:07:49.162Z,100709.63
2019-05-12T00:10:18.371Z,100712.02
2019-05-12T00:12:48.530Z,100716.75
2019-05-12T00:15:19.138Z,100715.03
2019-05-12T00:17:49.071Z,100716.47
2019-05-12T00:20:18.601Z,100716.08
2019-05-12T00:22:58.023Z,100717.81
2019-05-12T00:25:28.309Z,100724.98
2019-05-12T00:27:58.619Z,100725.91
2019-05-12T00:30:32.630Z,100729.31
2019-05-12T00:33:03.584Z,100738.22
2019-05-12T00:35:32.788Z,100743.30
2019-05-12T00:38:02.093Z,100747.33
2019-05-12T00:40:31.316Z,100749.28
2019-05-12T00:43:00.556Z,100758.80
2019-05-12T00:45:29.755Z,100754.55
2019-05-12T00:47:59.005Z,100759.98
2019-05-12T00:50:28.984Z,100764.70
2019-05-12T00:52:58.487Z,100763.27
2019-05-12T00:55:28.845Z,100762.72
2019-05-12T00:57:58.505Z,100764.64
2019-05-12T01:00:29.014Z,100774.56
2019-05-12T01:02:58.952Z,100780.64
2019-05-12T01:05:29.430Z,100786.48
2019-05-12T01:07:58.893Z,100781.92
2019-05-12T01:10:28.751Z,100784.02
2019-05-12T01:12:58.486Z,100782.13
2019-05-12T01:15:28.824Z,100787.23
2019-05-12T01:17:58.732Z,100797.89
2019-05-12T01:20:28.587Z,100805.08
2019-05-12T01:22:58.322Z,100804.85
2019-05-12T01:25:28.998Z,100808.73
2019-05-12T01:27:59.031Z,100811.66
2019-05-12T01:30:28.746Z,100808.48
2019-05-12T01:32:58.413Z,100811.85
2019-05-12T01:35:28.477Z,100812.75
2019-05-12T01:37:58.826Z,100819.47
2019-05-12T01:40:29.002Z,100823.34
2019-05-12T01:42:58.626Z,100823.27
2019-05-12T01:45:28.726Z,100823.05
2019-05-12T01:47:58.986Z,100826.08
2019-05-12T01:50:28.724Z,100830.45
2019-05-12T01:52:59.053Z,100830.86
2019-05-12T01:55:28.511Z,100844.83
2019-05-12T01:57:58.090Z,100845.42
2019-05-12T02:00:28.219Z,100855.48
2019-05-12T02:02:58.669Z,100859.50
2019-05-12T02:05:28.349Z,100860.11
2019-05-12T02:07:59.011Z,100865.09
2019-05-12T02:10:28.947Z,100873.80
2019-05-12T02:12:59.470Z,100871.28
2019-05-12T02:15:28.933Z,100879.92
2019-05-12T02:17:58.981Z,100884.16
2019-05-12T02:20:31.222Z,100879.78
2019-05-12T02:23:00.434Z,100886.00
2019-05-12T02:25:29.655Z,100889.73
2019-05-12T02:27:58.886Z,100898.53
2019-05-12T02:30:30.491Z,100899.42
2019-05-12T02:32:59.844Z,100905.99
2019-05-12T02:35:29.328Z,100905.87
2019-05-12T02:37:58.563Z,100911.70
2019-05-12T02:40:27.795Z,100911.28
2019-05-12T02:42:57.009Z,100919.63
2019-05-12T02:45:26.242Z,100917.08
2019-05-12T02:47:55.518Z,100920.74
2019-05-12T02:50:35.580Z,100927.40
2019-05-12T02:53:05.627Z,100926.48
2019-05-12T02:55:35.715Z,100929.84
2019-05-12T02:58:06.090Z,100933.07
2019-05-12T03:00:36.474Z,100938.23
2019-05-12T03:03:08.375Z,100942.48
2019-05-12T03:05:39.140Z,100945.00
2019-05-12T03:08:08.336Z,100951.33
2019-05-12T03:10:37.564Z,100963.10
2019-05-12T03:13:06.764Z,100964.00
2019-05-12T03:15:37.497Z,100965.19
2019-05-12T03:18:07.553Z,100970.67
2019-05-12T03:20:37.082Z,100967.25
2019-05-12T03:23:07.062Z,100973.41
2019-05-12T03:25:37.240Z,100984.81
2019-05-12T03:28:09.348Z,100987.80
2019-05-12T03:30:40.443Z,100990.20
2019-05-12T03:33:11.568Z,100996.64
2019-05-12T03:35:43.483Z,100998.15
2019-05-12T03:38:10.705Z,101003.76
2019-05-12T03:40:39.947Z,101004.78
2019-05-12T03:43:09.157Z,101011.90
2019-05-12T03:45:38.380Z,101016.50
2019-05-12T03:48:07.595Z,101015.88
2019-05-12T03:50:36.832Z,101020.69
2019-05-12T03:53:10.668Z,101026.98
2019-05-12T03:55:41.808Z,101027.36
2019-05-12T03:58:08.324Z,101034.95
2019-05-12T04:00:37.542Z,101044.78
2019-05-12T04:03:07.246Z,101047.08
2019-05-12T04:05:36.726Z,101049.69
2019-05-12T04:08:06.867Z,101056.53
2019-05-12T04:10:37.083Z,101056.06
2019-05-12T04:13:06.583Z,101061.50
2019-05-12T04:15:36.039Z,101067.80
2019-05-12T04:18:06.396Z,101081.88
2019-05-12T04:20:36.494Z,101082.45
2019-05-12T04:23:07.007Z,101084.98
2019-05-12T04:25:51.070Z,101092.80
2019-05-12T04:28:07.464Z,101092.88
2019-05-12T04:30:36.687Z,101091.91
2019-05-12T04:33:06.180Z,101102.83
2019-05-12T04:35:35.995Z,101102.69
2019-05-12T04:38:05.816Z,101112.97
2019-05-12T04:40:36.135Z,101119.62
2019-05-12T04:43:06.818Z,101114.69
2019-05-12T04:45:36.390Z,101123.78
2019-05-12T04:48:06.529Z,101130.78
2019-05-12T04:50:36.462Z,101138.53
2019-05-12T04:53:07.003Z,101147.33
2019-05-12T04:55:36.813Z,101144.70
2019-05-12T04:58:06.470Z,101142.05
2019-05-12T05:00:36.155Z,101152.30
2019-05-12T05:03:06.313Z,101153.39
2019-05-12T05:05:36.414Z,101153.08
2019-05-12T05:08:05.926Z,101156.69
2019-05-12T05:10:35.573Z,101166.41
2019-05-12T05:13:05.611Z,101170.18
2019-05-12T05:15:35.590Z,101171.95
2019-05-12T05:18:06.973Z,101170.30
2019-05-12T05:20:36.032Z,101174.14
2019-05-12T05:23:05.741Z,101174.65
2019-05-12T05:25:35.913Z,101180.96
2019-05-12T05:28:05.895Z,101187.61
2019-05-12T05:30:35.090Z,101191.53
2019-05-12T05:33:05.021Z,101194.33
2019-05-12T05:35:39.674Z,101194.60
2019-05-12T05:38:10.731Z,101202.22
2019-05-12T05:40:37.588Z,101207.97
2019-05-12T05:43:18.513Z,101207.45
2019-05-12T05:45:37.788Z,101209.42
2019-05-12T05:48:10.035Z,101204.89
2019-05-12T05:50:38.045Z,101213.47
2019-05-12T05:53:09.132Z,101207.14
2019-05-12T05:55:38.198Z,101215.70
2019-05-12T05:58:10.246Z,101214.19
2019-05-12T06:00:39.439Z,101225.03
2019-05-12T06:03:17.049Z,101228.48
2019-05-12T06:05:39.902Z,101227.92
2019-05-12T06:08:17.977Z,101227.84
2019-05-12T06:10:40.701Z,101228.16
2019-05-12T06:13:09.974Z,101233.44
2019-05-12T06:15:40.915Z,101240.84
2019-05-12T06:18:10.225Z,101242.47
2019-05-12T06:20:39.443Z,101244.27
2019-05-12T06:23:08.711Z,101241.92
2019-05-12T06:25:49.398Z,101250.78
2019-05-12T06:28:09.359Z,101251.10
2019-05-12T06:30:44.590Z,101246.61
2019-05-12T06:33:09.595Z,101252.03
2019-05-12T06:35:42.236Z,101260.09
2019-05-12T06:38:09.790Z,101262.38
2019-05-12T06:40:40.981Z,101265.19
2019-05-12T06:43:10.008Z,101266.55
2019-05-12T06:45:42.660Z,101271.45
2019-05-12T06:48:10.190Z,101276.33
2019-05-12T06:50:39.599Z,101279.48
2019-05-12T06:53:08.845Z,101294.51
2019-05-12T06:55:39.363Z,101290.82
2019-05-12T06:58:08.943Z,101295.48
2019-05-12T07:00:38.186Z,101300.22
2019-05-12T07:03:07.482Z,101300.35
2019-05-12T07:05:38.968Z,101300.17
2019-05-12T07:08:07.630Z,101305.92
2019-05-12T07:10:43.527Z,101314.53
2019-05-12T07:13:07.826Z,101323.11
2019-05-12T07:15:40.351Z,101329.06
2019-05-12T07:18:10.246Z,101327.38
2019-05-12T07:20:39.630Z,101331.85
2019-05-12T07:23:08.834Z,101328.54
2019-05-12T07:25:38.068Z,101333.58
2019-05-12T07:28:08.126Z,101333.22
2019-05-12T07:30:37.705Z,101341.59
2019-05-12T07:33:06.942Z,101352.31
2019-05-12T07:35:36.243Z,101354.44
2019-05-12T07:38:05.452Z,101359.37
2019-05-12T07:40:37.462Z,101361.89
2019-05-12T07:43:09.765Z,101370.45
2019-05-12T07:45:36.601Z,101375.88
2019-05-12T07:48:10.231Z,101380.51
2019-05-12T07:50:36.764Z,101377.99
2019-05-12T07:53:05.962Z,101379.81
2019-05-12T07:55:39.748Z,101387.69
2019-05-12T07:58:14.000Z,101391.48
2019-05-12T08:00:37.104Z,101394.76
2019-05-12T08:03:16.346Z,101394.91
2019-05-12T08:05:37.267Z,101399.38
2019-05-12T08:08:10.675Z,101407.59
2019-05-12T08:10:37.438Z,101409.75
2019-05-12T08:13:06.655Z,101417.69
2019-05-12T08:15:39.756Z,101412.19
2019-05-12T08:18:08.056Z,101413.83
2019-05-12T08:20:37.669Z,101416.30
2019-05-12T08:23:10.401Z,101419.72
2019-05-12T08:25:37.836Z,101420.20
2019-05-12T08:28:18.284Z,101428.80
2019-05-12T08:30:49.747Z,101424.00
2019-05-12T08:33:10.125Z,101432.47
2019-05-12T08:35:39.602Z,101432.95
2019-05-12T08:38:08.824Z,101435.91
2019-05-12T08:40:48.793Z,101435.05
2019-05-12T08:43:10.790Z,101443.13
2019-05-12T08:45:39.962Z,101441.45
2019-05-12T08:48:19.249Z,101444.58
2019-05-12T08:50:42.838Z,101451.86
2019-05-12T08:53:20.559Z,101450.37
2019-05-12T08:55:43.589Z,101455.81
2019-05-12T08:58:29.711Z,101452.19
2019-05-12T09:00:49.738Z,101452.31
2019-05-12T09:03:14.995Z,101459.62
2019-05-12T09:05:44.684Z,101462.23
2019-05-12T09:08:14.284Z,101467.66
2019-05-12T09:10:45.143Z,101474.57
2019-05-12T09:13:14.599Z,101478.56
2019-05-12T09:15:43.982Z,101484.83
2019-05-12T09:18:14.431Z,101490.94
2019-05-12T09:20:48.829Z,101489.25
2019-05-12T09:23:14.918Z,101491.34
2019-05-12T09:25:48.230Z,101489.16
2019-05-12T09:28:15.086Z,101489.61
2019-05-12T09:30:45.869Z,101484.81
2019-05-12T09:33:15.284Z,101489.38
2019-05-12T09:35:44.551Z,101489.88
2019-05-12T09:38:21.421Z,101493.77
2019-05-12T09:40:44.725Z,101500.37
2019-05-12T09:43:13.983Z,101499.49
2019-05-12T09:45:51.464Z,101502.25
2019-05-12T09:48:14.346Z,101501.67
2019-05-12T09:50:46.533Z,101502.17
2019-05-12T09:53:15.186Z,101498.63
2019-05-12T09:55:44.395Z,101495.91
2019-05-12T09:58:22.781Z,101502.62
2019-05-12T10:00:45.648Z,101505.09
2019-05-12T10:03:14.931Z,101511.01
2019-05-12T10:05:44.363Z,101509.17
2019-05-12T10:08:13.965Z,101506.62
2019-05-12T10:10:47.102Z,101498.11
2019-05-12T10:13:20.208Z,101502.70
2019-05-12T10:15:47.477Z,101506.62
2019-05-12T10:18:16.684Z,101503.38
2019-05-12T10:20:45.916Z,101501.64
2019-05-12T10:23:19.027Z,101507.84
2019-05-12T10:25:46.075Z,101501.50
2019-05-12T10:28:16.304Z,101508.57
2019-05-12T10:30:47.314Z,101506.88
2019-05-12T10:33:16.843Z,101508.97
2019-05-12T10:35:46.050Z,101512.36
2019-05-12T10:38:15.286Z,101504.63
2019-05-12T10:40:47.806Z,101512.17
2019-05-12T10:43:15.527Z,101506.28
2019-05-12T10:45:44.731Z,101507.17
2019-05-12T10:48:14.297Z,101510.58
2019-05-12T10:50:44.351Z,101518.77
2019-05-12T10:53:15.620Z,101515.86
2019-05-12T10:55:44.980Z,101519.72
2019-05-12T10:58:14.693Z,101520.78
2019-05-12T11:00:44.368Z,101519.05
2019-05-12T11:03:15.495Z,101513.61
2019-05-12T11:05:44.934Z,101511.33
2019-05-12T11:08:14.490Z,101502.90
2019-05-12T11:10:43.843Z,101503.16
2019-05-12T11:13:14.183Z,101491.56
2019-05-12T11:15:46.270Z,101496.14
2019-05-12T11:18:20.452Z,101494.87
2019-05-12T11:20:46.864Z,101497.30
2019-05-12T11:23:16.079Z,101496.88
2019-05-12T11:25:45.310Z,101495.78
2019-05-12T11:28:14.516Z,101501.30
2019-05-12T11:30:43.848Z,101499.18
2019-05-12T11:33:13.039Z,101503.91
2019-05-12T11:35:43.498Z,101503.61
2019-05-12T11:38:13.417Z,101503.82
2019-05-12T11:40:43.754Z,101509.88
2019-05-12T11:43:14.391Z,101512.42
2019-05-12T11:45:44.313Z,101509.81
2019-05-12T11:48:14.353Z,101510.70
2019-05-12T11:50:47.838Z,101511.41
2019-05-12T11:53:14.876Z,101511.98
2019-05-12T11:55:44.102Z,101511.56
2019-05-12T11:58:14.141Z,101511.42
2019-05-12T12:00:47.475Z,101510.83
2019-05-12T12:03:18.155Z,101519.22
2019-05-12T12:05:47.706Z,101515.33
2019-05-12T12:08:16.903Z,101511.92
2019-05-12T12:10:49.053Z,101512.47
2019-05-12T12:13:19.285Z,101522.45
2019-05-12T12:15:48.269Z,101514.92
2019-05-12T12:18:17.479Z,101516.00
2019-05-12T12:20:47.942Z,101518.50
2019-05-12T12:23:17.149Z,101514.09
2019-05-12T12:25:48.704Z,101515.77
2019-05-12T12:28:17.337Z,101507.40
2019-05-12T12:30:52.528Z,101508.91
2019-05-12T12:33:17.508Z,101513.07
2019-05-12T12:35:50.382Z,101520.28
2019-05-12T12:38:17.993Z,101517.64
2019-05-12T12:40:47.227Z,101518.75
2019-05-12T12:43:16.494Z,101511.34
2019-05-12T12:45:47.378Z,101513.17
2019-05-12T12:48:19.242Z,101519.34
2019-05-12T12:50:47.705Z,101515.34
2019-05-12T12:53:16.952Z,101512.06
2019-05-12T12:55:46.163Z,101507.30
2019-05-12T12:58:20.950Z,101510.29
2019-05-12T13:00:47.972Z,101518.81
2019-05-12T13:03:19.712Z,101522.08
2019-05-12T13:05:48.252Z,101510.14
2019-05-12T13:08:17.456Z,101511.86
2019-05-12T13:10:51.222Z,101504.08
2019-05-12T13:13:17.702Z,101509.80
2019-05-12T13:15:46.938Z,101502.24
2019-05-12T13:18:24.100Z,101510.29
2019-05-12T13:20:47.078Z,101507.38
2019-05-12T13:23:16.294Z,101511.27
2019-05-12T13:25:50.750Z,101513.53
2019-05-12T13:28:18.987Z,101510.09
2019-05-12T13:30:49.690Z,101511.01
2019-05-12T13:33:18.554Z,101514.63
2019-05-12T13:35:50.177Z,101514.34
2019-05-12T13:38:18.780Z,101509.23
2019-05-12T13:40:47.995Z,101508.09
2019-05-12T13:43:19.591Z,101510.09
2019-05-12T13:45:48.160Z,101508.97
2019-05-12T13:48:19.884Z,101504.51
2019-05-12T13:50:48.330Z,101505.09
2019-05-12T13:53:17.629Z,101499.86
2019-05-12T13:55:49.506Z,101502.14
2019-05-12T13:58:17.889Z,101504.86
2019-05-12T14:01:00.607Z,101492.46
2019-05-12T14:03:18.134Z,101505.40
2019-05-12T14:05:51.195Z,101512.02
2019-05-12T14:08:18.302Z,101509.94
2019-05-12T14:10:53.853Z,101505.92
2019-05-12T14:13:18.516Z,101492.78
2019-05-12T14:15:47.725Z,101500.20
2019-05-12T14:18:20.580Z,101501.22
2019-05-12T14:20:50.901Z,101499.61
2019-05-12T14:23:18.836Z,101495.72
2019-05-12T14:25:48.072Z,101504.63
2019-05-12T14:28:17.286Z,101504.78
2019-05-12T14:30:49.835Z,101498.26
2019-05-12T14:33:18.472Z,101496.78
2019-05-12T14:35:47.868Z,101497.16
2019-05-12T14:38:19.281Z,101493.49
2019-05-12T14:40:48.038Z,101491.31
2019-05-12T14:43:21.296Z,101492.80
2019-05-12T14:45:48.355Z,101497.36
2019-05-12T14:48:17.779Z,101492.92
2019-05-12T14:50:47.173Z,101493.34
2019-05-12T14:53:16.419Z,101494.56
2019-05-12T14:55:45.696Z,101491.66
2019-05-12T14:58:20.189Z,101493.64
2019-05-12T15:00:45.979Z,101493.94
2019-05-12T15:03:16.456Z,101499.88
2019-05-12T15:05:47.189Z,101495.09
2019-05-12T15:08:21.243Z,101493.02
2019-05-12T15:10:47.850Z,101501.06
2019-05-12T15:13:17.430Z,101499.35
2019-05-12T15:15:50.062Z,101502.30
2019-05-12T15:18:17.594Z,101505.79
2019-05-12T15:20:49.761Z,101506.08
2019-05-12T15:23:17.758Z,101500.72
2019-05-12T15:25:47.011Z,101505.39
2019-05-12T15:28:16.216Z,101512.05
2019-05-12T15:30:45.431Z,101513.41
2019-05-12T15:33:14.862Z,101512.77
2019-05-12T15:35:44.174Z,101514.69
2019-05-12T15:38:15.065Z,101514.27
2019-05-12T15:40:45.218Z,101512.63
2019-05-12T15:43:14.528Z,101516.48
2019-05-12T15:45:48.824Z,101512.53
2019-05-12T15:48:18.317Z,101516.30
2019-05-12T15:50:46.010Z,101521.14
2019-05-12T15:53:22.239Z,101518.99
2019-05-12T15:55:46.434Z,101525.84
2019-05-12T15:58:15.819Z,101528.60
2019-05-12T16:00:45.107Z,101526.34
2019-05-12T16:03:14.388Z,101529.56
2019-05-12T16:05:44.482Z,101534.35
2019-05-12T16:08:14.436Z,101533.83
2019-05-12T16:10:44.965Z,101525.05
2019-05-12T16:13:15.852Z,101530.77
2019-05-12T16:15:49.328Z,101527.71
2019-05-12T16:18:16.334Z,101528.22
2019-05-12T16:20:45.643Z,101536.02
2019-05-12T16:23:23.806Z,101530.17
2019-05-12T16:25:46.088Z,101540.81
2019-05-12T16:28:23.198Z,101535.52
2019-05-12T16:30:47.380Z,101539.56
2019-05-12T16:33:20.548Z,101536.56
2019-05-12T16:35:47.974Z,101537.42
2019-05-12T16:38:19.884Z,101537.50
2019-05-12T16:40:49.883Z,101537.16
2019-05-12T16:43:19.332Z,101537.63
2019-05-12T16:45:48.541Z,101537.42
2019-05-12T16:48:29.316Z,101544.42
2019-05-12T16:50:48.728Z,101547.28
2019-05-12T16:53:21.780Z,101545.78
2019-05-12T16:55:50.066Z,101547.95
2019-05-12T16:58:24.413Z,101549.43
2019-05-12T17:00:53.240Z,101546.27
2019-05-12T17:03:23.635Z,101548.78
2019-05-12T17:05:55.881Z,101550.47
2019-05-12T17:08:24.054Z,101553.64
2019-05-12T17:11:03.147Z,101551.69
2019-05-12T17:13:24.490Z,101557.20
2019-05-12T17:15:57.978Z,101553.88
2019-05-12T17:18:24.948Z,101555.05
2019-05-12T17:20:54.746Z,101552.27
2019-05-12T17:23:24.692Z,101552.48
2019-05-12T17:25:54.051Z,101555.19
2019-05-12T17:28:23.856Z,101553.54
2019-05-12T17:30:54.331Z,101556.69
2019-05-12T17:33:27.536Z,101556.22
2019-05-12T17:35:54.930Z,101556.41
2019-05-12T17:38:25.221Z,101560.97
2019-05-12T17:40:58.901Z,101564.03
2019-05-12T17:43:27.275Z,101566.08
2019-05-12T17:46:01.210Z,101567.98
2019-05-12T17:48:27.510Z,101573.94
2019-05-12T17:50:56.749Z,101578.12
2019-05-12T17:53:30.391Z,101580.27
2019-05-12T17:55:56.935Z,101585.14
2019-05-12T17:58:29.794Z,101584.70
2019-05-12T18:00:57.118Z,101585.91
2019-05-12T18:03:26.339Z,101595.30
2019-05-12T18:05:55.593Z,101592.06
2019-05-12T18:08:32.499Z,101594.18
2019-05-12T18:10:55.787Z,101598.91
2019-05-12T18:13:27.998Z,101605.77
2019-05-12T18:15:56.016Z,101610.06
2019-05-12T18:18:32.728Z,101612.84
2019-05-12T18:20:56.215Z,101614.72
2019-05-12T18:23:30.172Z,101617.28
2019-05-12T18:25:56.399Z,101620.53
2019-05-12T18:28:27.480Z,101623.08
2019-05-12T18:30:56.620Z,101624.00
2019-05-12T18:33:33.564Z,101629.58
2019-05-12T18:35:56.812Z,101630.53
2019-05-12T18:38:26.599Z,101632.97
2019-05-12T18:40:56.232Z,101636.39
2019-05-12T18:43:25.463Z,101641.16
2019-05-12T18:45:59.996Z,101645.76
2019-05-12T18:48:25.654Z,101644.73
2019-05-12T18:50:54.863Z,101649.00
2019-05-12T18:53:31.285Z,101654.73
2019-05-12T18:55:55.043Z,101654.06
2019-05-12T18:58:30.620Z,101656.09
2019-05-12T19:00:55.312Z,101659.05
2019-05-12T19:03:25.563Z,101662.48
2019-05-12T19:05:57.719Z,101669.44
2019-05-12T19:08:25.967Z,101672.59
2019-05-12T19:10:55.208Z,101674.70
2019-05-12T19:13:24.541Z,101678.48
2019-05-12T19:16:02.403Z,101680.77
2019-05-12T19:18:32.437Z,101689.55
2019-05-12T19:20:55.809Z,101695.78
2019-05-12T19:23:34.466Z,101702.09
2019-05-12T19:25:55.967Z,101706.65
2019-05-12T19:28:25.420Z,101711.61
2019-05-12T19:30:54.996Z,101713.23
2019-05-12T19:33:25.606Z,101714.02
2019-05-12T19:36:04.311Z,101716.45
2019-05-12T19:38:25.822Z,101724.57
2019-05-12T19:41:00.535Z,101724.23
2019-05-12T19:43:26.081Z,101729.02
2019-05-12T19:46:02.963Z,101726.96
2019-05-12T19:48:27.637Z,101729.77
2019-05-12T19:50:57.426Z,101738.23
2019-05-12T19:53:26.976Z,101733.04
2019-05-12T19:55:56.218Z,101735.47
2019-05-12T19:58:25.479Z,101732.23
2019-05-12T20:00:54.703Z,101737.98
2019-05-12T20:03:24.262Z,101727.12
2019-05-12T20:05:54.003Z,101737.20
2019-05-12T20:08:23.201Z,101736.50
2019-05-12T20:10:54.130Z,101739.42
2019-05-12T20:13:24.140Z,101744.40
2019-05-12T20:15:53.633Z,101742.50
2019-05-12T20:18:23.577Z,101745.11
2019-05-12T20:20:54.320Z,101742.17
2019-05-12T20:23:24.536Z,101741.45
2019-05-12T20:25:54.089Z,101741.25
2019-05-12T20:28:24.314Z,101743.70
2019-05-12T20:31:00.816Z,101749.14
2019-05-12T20:33:24.783Z,101748.10
2019-05-12T20:35:54.669Z,101751.33
2019-05-12T20:38:33.391Z,101749.77
2019-05-12T20:40:55.147Z,101748.44
2019-05-12T20:43:32.369Z,101746.88
2019-05-12T20:45:55.354Z,101753.45
2019-05-12T20:48:26.553Z,101758.19
2019-05-12T20:50:55.599Z,101757.83
2019-05-12T20:53:31.913Z,101762.25
2019-05-12T20:55:55.759Z,101762.65
2019-05-12T20:58:28.526Z,101765.08
2019-05-12T21:00:55.932Z,101771.14
2019-05-12T21:03:26.547Z,101772.41
2019-05-12T21:06:01.387Z,101775.87
2019-05-12T21:08:26.814Z,101781.44
2019-05-12T21:10:56.024Z,101778.52
2019-05-12T21:13:31.501Z,101780.95
2019-05-12T21:15:56.213Z,101782.05
2019-05-12T21:18:25.444Z,101783.28
2019-05-12T21:20:54.969Z,101790.33
2019-05-12T21:23:24.360Z,101790.56
2019-05-12T21:25:58.243Z,101786.86
2019-05-12T21:28:24.679Z,101789.59
2019-05-12T21:30:55.781Z,101788.00
2019-05-12T21:33:24.859Z,101789.57
2019-05-12T21:35:54.751Z,101796.45
2019-05-12T21:38:27.952Z,101791.89
2019-05-12T21:40:55.046Z,101801.09
2019-05-12T21:43:24.264Z,101804.50
2019-05-12T21:45:53.832Z,101802.40
2019-05-12T21:48:25.536Z,101802.80
2019-05-12T21:50:55.645Z,101809.70
2019-05-12T21:53:26.430Z,101810.73
2019-05-12T21:56:04.072Z,101813.13
2019-05-12T21:58:26.655Z,101820.52
2019-05-12T22:01:04.239Z,101819.26
2019-05-12T22:03:29.865Z,101822.16
2019-05-12T22:06:06.483Z,101818.58
2019-05-12T22:08:33.648Z,101825.42
2019-05-12T22:11:09.162Z,101819.86
2019-05-12T22:13:33.104Z,101824.07
2019-05-12T22:16:03.882Z,101823.45
2019-05-12T22:18:33.450Z,101826.36
2019-05-12T22:21:06.557Z,101825.08
2019-05-12T22:23:33.908Z,101831.94
2019-05-12T22:26:04.275Z,101831.99
2019-05-12T22:28:34.388Z,101834.90
2019-05-12T22:31:04.093Z,101839.60
2019-05-12T22:33:33.535Z,101838.64
2019-05-12T22:36:13.848Z,101842.00
2019-05-12T22:38:34.104Z,101844.40
2019-05-12T22:41:04.335Z,101844.25
2019-05-12T22:43:41.080Z,101847.16
2019-05-12T22:46:04.769Z,101843.41
2019-05-12T22:48:37.327Z,101842.91
2019-05-12T22:51:08.261Z,101844.02
2019-05-12T22:53:35.910Z,101846.52
2019-05-12T22:56:12.150Z,101838.31
2019-05-12T22:58:36.062Z,101843.28
2019-05-12T23:01:05.574Z,101848.99
2019-05-12T23:03:34.874Z,101845.73
2019-05-12T23:06:20.506Z,101845.94
2019-05-12T23:08:38.866Z,101853.13
2019-05-12T23:11:06.022Z,101847.34
2019-05-12T23:13:40.895Z,101850.70
2019-05-12T23:16:06.180Z,101855.05
2019-05-12T23:18:35.388Z,101856.09
2019-05-12T23:21:12.582Z,101855.33
2019-05-12T23:23:35.630Z,101855.70
2019-05-12T23:26:04.845Z,101860.05
2019-05-12T23:28:34.050Z,101859.45
2019-05-12T23:31:04.258Z,101862.80
2019-05-12T23:33:36.634Z,101865.80
2019-05-12T23:36:09.471Z,101859.05
2019-05-12T23:38:35.565Z,101855.48
2019-05-12T23:41:04.807Z,101855.51
2019-05-12T23:43:34.191Z,101853.07
2019-05-12T23:46:03.624Z,101854.27
2019-05-12T23:48:33.495Z,101851.81
2019-05-12T23:51:03.836Z,101851.17
2019-05-12T23:53:34.045Z,101856.02
2019-05-12T23:56:03.902Z,101848.75
2019-05-12T23:58:33.253Z,101851.47
