createdAt,value
2023-03-01T00:00:52.768Z,6.65
2023-03-01T00:03:09.999Z,6.65
2023-03-01T00:05:27.352Z,7.25
2023-03-01T00:07:44.374Z,7.07
2023-03-01T00:10:01.720Z,6.63
2023-03-01T00:12:19.036Z,6.90
2023-03-01T00:14:36.152Z,6.80
2023-03-01T00:16:53.567Z,7.18
2023-03-01T00:19:11.063Z,7.32
2023-03-01T00:21:28.119Z,6.93
2023-03-01T00:23:45.210Z,7.05
2023-03-01T00:26:03.243Z,7.18
2023-03-01T00:28:20.288Z,7.22
2023-03-01T00:30:37.313Z,7.35
2023-03-01T00:32:54.639Z,7.32
2023-03-01T00:35:11.658Z,7.53
2023-03-01T00:37:28.659Z,7.80
2023-03-01T00:39:46.696Z,7.43
2023-03-01T00:42:03.771Z,7.35
2023-03-01T00:44:21.112Z,6.93
2023-03-01T00:46:38.136Z,6.90
2023-03-01T00:48:56.434Z,7.00
2023-03-01T00:51:14.415Z,7.38
2023-03-01T00:53:32.368Z,7.45
2023-03-01T00:55:49.367Z,6.93
2023-03-01T00:58:06.354Z,7.00
2023-03-01T01:00:23.351Z,6.63
2023-03-01T01:02:40.375Z,8.40
2023-03-01T01:04:57.443Z,7.82
2023-03-01T01:07:15.402Z,8.18
2023-03-01T01:09:34.893Z,7.03
2023-03-01T01:11:52.191Z,7.53
2023-03-01T01:14:09.448Z,8.13
2023-03-01T01:16:26.564Z,7.68
2023-03-01T01:18:44.778Z,7.65
2023-03-01T01:21:01.743Z,7.72
2023-03-01T01:23:18.746Z,7.63
2023-03-01T01:25:35.778Z,7.80
2023-03-01T01:27:52.714Z,8.07
2023-03-01T01:30:09.726Z,8.38
2023-03-01T01:32:27.446Z,7.63
2023-03-01T01:34:44.636Z,8.23
2023-03-01T01:37:03.043Z,8.25
2023-03-01T01:39:20.303Z,7.70
2023-03-01T01:41:37.618Z,8.48
2023-03-01T01:43:54.691Z,8.38
2023-03-01T01:46:11.948Z,8.20
2023-03-01T01:48:29.229Z,8.82
2023-03-01T01:50:46.455Z,8.98
2023-03-01T01:53:03.491Z,8.15
2023-03-01T01:55:21.811Z,9.00
2023-03-01T01:57:39.238Z,8.70
2023-03-01T01:59:56.556Z,7.82
2023-03-01T02:02:13.650Z,9.30
2023-03-01T02:04:30.588Z,8.98
2023-03-01T02:06:47.528Z,8.68
2023-03-01T02:09:04.527Z,8.32
2023-03-01T02:11:21.592Z,8.70
2023-03-01T02:13:39.599Z,9.00
2023-03-01T02:15:56.965Z,9.73
2023-03-01T02:18:13.895Z,9.80
2023-03-01T02:20:31.894Z,10.50
2023-03-01T02:22:48.830Z,9.90
2023-03-01T02:25:06.075Z,10.50
2023-03-01T02:27:23.221Z,8.93
2023-03-01T02:29:40.934Z,9.93
2023-03-01T02:31:58.984Z,10.90
2023-03-01T02:34:16.336Z,10.27
2023-03-01T02:36:34.643Z,10.88
2023-03-01T02:38:51.697Z,9.93
2023-03-01T02:41:08.903Z,10.00
2023-03-01T02:43:25.937Z,9.27
2023-03-01T02:45:43.230Z,9.40
2023-03-01T02:48:01.471Z,9.18
2023-03-01T02:50:18.354Z,9.20
2023-03-01T02:52:35.410Z,9.48
2023-03-01T02:54:52.456Z,9.85
2023-03-01T02:57:09.450Z,8.80
2023-03-01T02:59:26.379Z,9.32
2023-03-01T03:01:44.185Z,9.60
2023-03-01T03:04:02.033Z,9.05
2023-03-01T03:06:18.980Z,9.18
2023-03-01T03:08:36.086Z,9.13
2023-03-01T03:10:53.052Z,8.20
2023-03-01T03:13:10.328Z,9.40
2023-03-01T03:15:27.246Z,8.70
2023-03-01T03:17:46.210Z,8.98
2023-03-01T03:20:03.793Z,9.05
2023-03-01T03:22:20.786Z,9.00
2023-03-01T03:24:37.751Z,9.13
2023-03-01T03:26:55.090Z,9.00
2023-03-01T03:29:13.168Z,8.52
2023-03-01T03:31:30.481Z,9.07
2023-03-01T03:33:47.897Z,9.27
2023-03-01T03:36:04.944Z,8.85
2023-03-01T03:38:22.311Z,9.88
2023-03-01T03:40:39.697Z,8.90
2023-03-01T03:42:56.751Z,9.32
2023-03-01T03:45:13.761Z,8.57
2023-03-01T03:47:30.820Z,9.35
2023-03-01T03:49:49.044Z,9.07
2023-03-01T03:52:06.365Z,8.27
2023-03-01T03:54:23.608Z,8.68
2023-03-01T03:56:41.053Z,8.63
2023-03-01T03:58:58.288Z,8.63
2023-03-01T04:01:15.492Z,9.50
2023-03-01T04:03:32.576Z,9.52
2023-03-01T04:05:50.002Z,9.43
2023-03-01T04:08:07.271Z,9.55
2023-03-01T04:10:24.419Z,9.15
2023-03-01T04:12:41.713Z,9.07
2023-03-01T04:14:58.677Z,9.20
2023-03-01T04:17:15.614Z,9.18
2023-03-01T04:19:33.612Z,8.90
2023-03-01T04:21:50.529Z,9.02
2023-03-01T04:24:07.846Z,8.93
2023-03-01T04:26:25.150Z,8.93
2023-03-01T04:28:42.413Z,9.60
2023-03-01T04:30:59.416Z,8.48
2023-03-01T04:33:17.681Z,8.75
2023-03-01T04:35:35.095Z,9.45
2023-03-01T04:37:52.431Z,9.85
2023-03-01T04:40:09.445Z,10.10
2023-03-01T04:42:26.481Z,9.75
2023-03-01T04:44:43.387Z,9.32
2023-03-01T04:47:00.686Z,8.93
2023-03-01T04:49:17.975Z,9.55
2023-03-01T04:51:35.013Z,8.65
2023-03-01T04:53:52.325Z,9.38
2023-03-01T04:56:09.702Z,9.88
2023-03-01T04:58:26.967Z,8.95
2023-03-01T05:00:45.277Z,8.38
2023-03-01T05:03:02.290Z,8.90
2023-03-01T05:05:19.437Z,9.43
2023-03-01T05:07:36.444Z,9.32
2023-03-01T05:09:55.141Z,8.65
2023-03-01T05:12:13.550Z,9.77
2023-03-01T05:14:30.509Z,9.52
2023-03-01T05:16:47.641Z,9.40
2023-03-01T05:19:04.615Z,9.70
2023-03-01T05:21:21.713Z,9.43
2023-03-01T05:23:39.076Z,10.43
2023-03-01T05:25:56.016Z,10.27
2023-03-01T05:28:13.757Z,9.35
2023-03-01T05:30:32.128Z,9.35
2023-03-01T05:32:49.571Z,9.38
2023-03-01T05:35:06.659Z,9.95
2023-03-01T05:37:23.699Z,10.95
2023-03-01T05:39:41.058Z,10.32
2023-03-01T05:41:59.374Z,11.00
2023-03-01T05:44:16.649Z,11.82
2023-03-01T05:46:33.715Z,11.43
2023-03-01T05:48:50.777Z,11.75
2023-03-01T05:51:09.054Z,12.27
2023-03-01T05:53:26.118Z,11.73
2023-03-01T05:55:43.176Z,11.57
2023-03-01T05:58:00.485Z,12.73
2023-03-01T06:00:17.582Z,12.07
2023-03-01T06:02:34.662Z,12.60
2023-03-01T06:04:51.739Z,11.90
2023-03-01T06:07:08.821Z,12.10
2023-03-01T06:09:26.299Z,11.93
2023-03-01T06:11:43.270Z,11.88
2023-03-01T06:14:00.273Z,12.13
2023-03-01T06:16:18.317Z,11.73
2023-03-01T06:18:36.799Z,11.98
2023-03-01T06:20:53.951Z,11.05
2023-03-01T06:23:11.285Z,11.65
2023-03-01T06:25:28.423Z,12.48
2023-03-01T06:27:45.529Z,12.27
2023-03-01T06:30:02.457Z,13.20
2023-03-01T06:32:19.827Z,14.73
2023-03-01T06:34:36.797Z,23.38
2023-03-01T06:36:54.157Z,23.33
2023-03-01T06:39:11.216Z,21.23
2023-03-01T06:41:28.924Z,18.35
2023-03-01T06:43:46.248Z,16.70
2023-03-01T06:46:04.227Z,15.95
2023-03-01T06:48:21.322Z,20.70
2023-03-01T06:50:38.799Z,19.83
2023-03-01T06:52:56.244Z,23.27
2023-03-01T06:55:13.621Z,17.67
2023-03-01T06:57:31.893Z,17.52
2023-03-01T06:59:49.268Z,19.00
2023-03-01T07:02:06.330Z,22.48
2023-03-01T07:04:24.687Z,21.90
2023-03-01T07:06:41.960Z,22.38
2023-03-01T07:08:59.047Z,23.48
2023-03-01T07:11:16.087Z,21.95
2023-03-01T07:13:33.400Z,25.15
2023-03-01T07:15:51.851Z,27.23
2023-03-01T07:18:08.971Z,23.85
2023-03-01T07:20:26.661Z,22.10
2023-03-01T07:22:44.205Z,22.17
2023-03-01T07:25:01.551Z,21.17
2023-03-01T07:27:18.588Z,21.15
2023-03-01T07:29:35.677Z,20.33
2023-03-01T07:31:54.115Z,19.33
2023-03-01T07:34:11.423Z,20.27
2023-03-01T07:36:29.857Z,20.27
2023-03-01T07:38:47.334Z,18.27
2023-03-01T07:41:05.647Z,18.73
2023-03-01T07:43:22.774Z,15.85
2023-03-01T07:45:40.150Z,16.95
2023-03-01T07:47:57.246Z,16.15
2023-03-01T07:50:14.683Z,17.13
2023-03-01T07:52:31.803Z,17.40
2023-03-01T07:54:48.863Z,16.45
2023-03-01T07:57:06.235Z,16.13
2023-03-01T07:59:23.613Z,16.63
2023-03-01T08:01:41.011Z,16.13
2023-03-01T08:03:58.026Z,17.33
2023-03-01T08:06:15.078Z,17.92
2023-03-01T08:08:32.207Z,16.75
2023-03-01T08:10:49.182Z,17.60
2023-03-01T08:13:06.401Z,17.73
2023-03-01T08:15:23.451Z,17.83
2023-03-01T08:17:40.765Z,19.92
2023-03-01T08:19:58.963Z,19.08
2023-03-01T08:22:16.188Z,18.45
2023-03-01T08:24:33.477Z,16.77
2023-03-01T08:26:50.568Z,17.55
2023-03-01T08:29:08.854Z,20.52
2023-03-01T08:31:26.112Z,19.95
2023-03-01T08:33:43.158Z,18.05
2023-03-01T08:36:00.503Z,18.50
2023-03-01T08:38:17.793Z,17.30
2023-03-01T08:40:34.806Z,16.98
2023-03-01T08:42:51.920Z,15.93
2023-03-01T08:45:09.309Z,15.63
2023-03-01T08:47:27.396Z,15.27
2023-03-01T08:49:44.661Z,15.38
2023-03-01T08:52:01.716Z,15.07
2023-03-01T08:54:18.781Z,15.30
2023-03-01T08:56:36.018Z,14.73
2023-03-01T08:58:54.307Z,14.60
2023-03-01T09:01:11.238Z,14.15
2023-03-01T09:03:28.372Z,13.77
2023-03-01T09:05:45.243Z,15.00
2023-03-01T09:08:02.409Z,14.27
2023-03-01T09:10:19.541Z,14.77
2023-03-01T09:12:36.744Z,14.25
2023-03-01T09:14:54.024Z,14.65
2023-03-01T09:17:11.389Z,15.15
2023-03-01T09:19:28.523Z,14.35
2023-03-01T09:21:45.940Z,14.82
2023-03-01T09:24:02.883Z,13.57
2023-03-01T09:26:19.853Z,15.73
2023-03-01T09:28:36.822Z,15.13
2023-03-01T09:30:54.020Z,15.27
2023-03-01T09:33:11.330Z,14.40
2023-03-01T09:35:28.676Z,16.15
2023-03-01T09:37:45.850Z,15.13
2023-03-01T09:40:03.877Z,15.52
2023-03-01T09:42:21.201Z,15.35
2023-03-01T09:44:38.599Z,14.23
2023-03-01T09:46:55.698Z,15.32
2023-03-01T09:49:13.762Z,15.20
2023-03-01T09:51:31.121Z,16.10
2023-03-01T09:53:48.172Z,15.48
2023-03-01T09:56:06.186Z,14.93
2023-03-01T09:58:23.466Z,16.15
2023-03-01T10:00:40.661Z,15.45
2023-03-01T10:02:57.689Z,15.38
2023-03-01T10:05:15.044Z,16.00
2023-03-01T10:07:33.152Z,15.80
2023-03-01T10:09:50.462Z,15.52
2023-03-01T10:12:08.737Z,16.05
2023-03-01T10:14:25.741Z,16.52
2023-03-01T10:16:42.832Z,15.93
2023-03-01T10:19:00.061Z,15.18
2023-03-01T10:21:18.157Z,15.18
2023-03-01T10:23:35.455Z,15.27
2023-03-01T10:25:52.734Z,15.60
2023-03-01T10:28:09.706Z,15.40
2023-03-01T10:30:26.719Z,15.82
2023-03-01T10:32:43.786Z,15.98
2023-03-01T10:35:01.088Z,15.05
2023-03-01T10:37:20.574Z,16.23
2023-03-01T10:39:37.414Z,15.73
2023-03-01T10:41:54.716Z,16.25
2023-03-01T10:44:12.927Z,16.08
2023-03-01T10:46:30.150Z,16.55
2023-03-01T10:48:47.290Z,16.85
2023-03-01T10:51:04.229Z,16.40
2023-03-01T10:53:21.521Z,16.77
2023-03-01T10:55:38.554Z,15.85
2023-03-01T10:57:55.592Z,16.98
2023-03-01T11:00:12.533Z,16.17
2023-03-01T11:02:29.661Z,16.63
2023-03-01T11:04:46.782Z,16.67
2023-03-01T11:07:03.791Z,16.75
2023-03-01T11:09:22.082Z,16.13
2023-03-01T11:11:39.094Z,15.23
2023-03-01T11:13:56.231Z,16.92
2023-03-01T11:16:13.257Z,16.20
2023-03-01T11:18:45.903Z,16.48
2023-03-01T11:21:04.632Z,16.45
2023-03-01T11:23:21.633Z,15.88
2023-03-01T11:25:38.934Z,15.85
2023-03-01T11:27:55.949Z,16.13
2023-03-01T11:30:13.036Z,15.80
2023-03-01T11:32:30.548Z,15.38
2023-03-01T11:34:47.700Z,15.00
2023-03-01T11:37:04.952Z,14.60
2023-03-01T11:39:22.218Z,15.75
2023-03-01T11:41:39.185Z,14.98
2023-03-01T11:43:57.208Z,15.48
2023-03-01T11:46:14.262Z,14.85
2023-03-01T11:48:47.050Z,14.73
2023-03-01T11:51:05.949Z,14.82
2023-03-01T11:53:23.239Z,15.63
2023-03-01T11:55:40.202Z,15.00
2023-03-01T11:57:57.264Z,15.43
2023-03-01T12:00:14.629Z,14.88
2023-03-01T12:02:31.746Z,14.88
2023-03-01T12:04:49.841Z,15.45
2023-03-01T12:07:07.167Z,15.73
2023-03-01T12:09:24.475Z,16.23
2023-03-01T12:11:42.038Z,15.98
2023-03-01T12:13:59.214Z,14.75
2023-03-01T12:16:25.927Z,15.95
2023-03-01T12:18:49.330Z,15.05
2023-03-01T12:21:06.264Z,14.60
2023-03-01T12:23:23.250Z,14.13
2023-03-01T12:25:41.559Z,14.15
2023-03-01T12:27:58.623Z,14.10
2023-03-01T12:30:15.560Z,14.65
2023-03-01T12:32:34.650Z,13.80
2023-03-01T12:34:52.785Z,14.27
2023-03-01T12:37:10.639Z,13.32
2023-03-01T12:39:27.663Z,13.55
2023-03-01T12:41:45.994Z,14.00
2023-03-01T12:44:03.077Z,12.90
2023-03-01T12:46:20.347Z,13.55
2023-03-01T12:48:37.343Z,13.57
2023-03-01T12:50:54.423Z,13.13
2023-03-01T12:53:12.680Z,13.50
2023-03-01T12:55:29.922Z,13.73
2023-03-01T12:57:48.192Z,13.57
2023-03-01T13:00:05.196Z,13.70
2023-03-01T13:02:22.307Z,12.70
2023-03-01T13:04:39.742Z,12.45
2023-03-01T13:06:57.028Z,12.32
2023-03-01T13:09:13.977Z,12.23
2023-03-01T13:11:31.010Z,11.77
2023-03-01T13:13:48.065Z,12.23
2023-03-01T13:16:05.010Z,11.38
2023-03-01T13:18:22.221Z,10.50
2023-03-01T13:20:39.492Z,11.00
2023-03-01T13:22:57.485Z,11.77
2023-03-01T13:25:14.436Z,10.80
2023-03-01T13:27:31.501Z,11.07
2023-03-01T13:29:48.465Z,11.60
2023-03-01T13:32:05.543Z,11.43
2023-03-01T13:34:22.653Z,12.70
2023-03-01T13:36:39.985Z,11.98
2023-03-01T13:38:58.343Z,11.10
2023-03-01T13:41:15.393Z,11.68
2023-03-01T13:43:32.601Z,11.30
2023-03-01T13:45:49.657Z,11.05
2023-03-01T13:48:07.973Z,11.95
2023-03-01T13:50:24.872Z,12.02
2023-03-01T13:52:41.912Z,13.50
2023-03-01T13:54:58.912Z,13.52
2023-03-01T13:57:16.241Z,13.68
2023-03-01T13:59:33.346Z,14.07
2023-03-01T14:01:50.306Z,15.07
2023-03-01T14:04:07.390Z,15.43
2023-03-01T14:06:24.776Z,15.32
2023-03-01T14:08:41.892Z,14.80
2023-03-01T14:10:58.939Z,13.50
2023-03-01T14:13:16.889Z,12.95
2023-03-01T14:15:33.833Z,13.40
2023-03-01T14:17:51.085Z,13.63
2023-03-01T14:20:08.421Z,14.93
2023-03-01T14:22:25.423Z,14.45
2023-03-01T14:24:42.692Z,13.90
2023-03-01T14:27:00.907Z,13.52
2023-03-01T14:29:18.127Z,12.98
2023-03-01T14:31:47.149Z,13.20
2023-03-01T14:34:08.902Z,12.52
2023-03-01T14:36:26.160Z,13.23
2023-03-01T14:38:43.209Z,12.48
2023-03-01T14:41:01.198Z,12.48
2023-03-01T14:43:18.524Z,12.27
2023-03-01T14:45:35.576Z,11.48
2023-03-01T14:47:52.799Z,12.38
2023-03-01T14:50:10.045Z,12.05
2023-03-01T14:52:27.147Z,11.88
2023-03-01T14:54:44.445Z,12.02
2023-03-01T14:57:01.721Z,11.80
2023-03-01T14:59:18.714Z,11.73
2023-03-01T15:01:35.899Z,11.65
2023-03-01T15:03:53.235Z,11.60
2023-03-01T15:06:10.259Z,11.43
2023-03-01T15:08:28.815Z,10.80
2023-03-01T15:10:45.751Z,11.32
2023-03-01T15:13:02.676Z,10.43
2023-03-01T15:15:19.895Z,10.20
2023-03-01T15:17:36.768Z,11.35
2023-03-01T15:19:54.080Z,10.77
2023-03-01T15:22:12.123Z,10.07
2023-03-01T15:24:29.127Z,10.63
2023-03-01T15:26:47.376Z,10.27
2023-03-01T15:29:04.438Z,10.07
2023-03-01T15:31:22.494Z,9.50
2023-03-01T15:33:39.663Z,10.32
2023-03-01T15:35:57.743Z,10.07
2023-03-01T15:38:21.515Z,9.82
2023-03-01T15:40:42.980Z,10.80
2023-03-01T15:43:00.017Z,9.60
2023-03-01T15:45:17.286Z,11.10
2023-03-01T15:47:34.637Z,9.57
2023-03-01T15:49:55.181Z,8.90
2023-03-01T15:52:12.575Z,8.68
2023-03-01T15:54:29.612Z,9.05
2023-03-01T15:56:46.912Z,13.95
2023-03-01T15:59:03.963Z,10.35
2023-03-01T16:01:20.988Z,9.77
2023-03-01T16:03:38.929Z,9.32
2023-03-01T16:05:55.950Z,10.50
2023-03-01T16:08:12.896Z,9.60
2023-03-01T16:10:29.933Z,8.73
2023-03-01T16:12:47.209Z,9.35
2023-03-01T16:15:04.203Z,9.25
2023-03-01T16:17:21.283Z,9.68
2023-03-01T16:19:38.590Z,9.30
2023-03-01T16:21:56.544Z,9.13
2023-03-01T16:24:13.638Z,9.98
2023-03-01T16:26:32.149Z,8.93
2023-03-01T16:28:49.570Z,9.57
2023-03-01T16:31:07.615Z,9.65
2023-03-01T16:33:31.948Z,9.52
2023-03-01T16:35:50.822Z,9.52
2023-03-01T16:38:08.173Z,9.63
2023-03-01T16:40:25.202Z,9.60
2023-03-01T16:42:42.198Z,9.02
2023-03-01T16:44:59.236Z,9.27
2023-03-01T16:47:16.469Z,9.07
2023-03-01T16:49:33.778Z,9.00
2023-03-01T16:51:51.101Z,9.55
2023-03-01T16:54:09.106Z,9.25
2023-03-01T16:56:26.136Z,9.52
2023-03-01T16:58:43.118Z,11.20
2023-03-01T17:01:00.445Z,12.48
2023-03-01T17:03:18.508Z,10.73
2023-03-01T17:05:35.614Z,12.40
2023-03-01T17:07:52.807Z,13.95
2023-03-01T17:10:10.228Z,16.48
2023-03-01T17:12:27.352Z,15.70
2023-03-01T17:14:45.409Z,14.18
2023-03-01T17:17:02.341Z,13.85
2023-03-01T17:19:19.936Z,11.82
2023-03-01T17:21:37.248Z,9.68
2023-03-01T17:23:55.144Z,9.98
2023-03-01T17:26:12.050Z,9.20
2023-03-01T17:28:29.405Z,11.30
2023-03-01T17:30:46.643Z,9.32
2023-03-01T17:33:03.946Z,9.38
2023-03-01T17:35:22.256Z,9.35
2023-03-01T17:37:39.369Z,9.25
2023-03-01T17:39:56.480Z,8.88
2023-03-01T17:42:13.733Z,9.30
2023-03-01T17:44:31.041Z,8.80
2023-03-01T17:46:48.444Z,8.45
2023-03-01T17:49:05.453Z,8.23
2023-03-01T17:51:22.539Z,8.07
2023-03-01T17:53:39.825Z,8.20
2023-03-01T17:55:57.143Z,8.43
2023-03-01T17:58:14.104Z,8.70
2023-03-01T18:00:31.461Z,8.43
2023-03-01T18:02:48.578Z,9.07
2023-03-01T18:05:06.002Z,8.63
2023-03-01T18:07:23.296Z,8.48
2023-03-01T18:09:40.582Z,8.35
2023-03-01T18:11:57.879Z,8.10
2023-03-01T18:14:15.125Z,8.93
2023-03-01T18:16:33.452Z,8.55
2023-03-01T18:18:51.132Z,14.45
2023-03-01T18:21:08.422Z,11.95
2023-03-01T18:23:25.376Z,12.68
2023-03-01T18:25:42.442Z,12.10
2023-03-01T18:28:00.878Z,11.15
2023-03-01T18:30:19.092Z,8.93
2023-03-01T18:32:36.198Z,7.25
2023-03-01T18:34:53.552Z,8.32
2023-03-01T18:37:10.805Z,9.45
2023-03-01T18:39:27.836Z,8.73
2023-03-01T18:41:45.212Z,8.48
2023-03-01T18:44:03.521Z,8.48
2023-03-01T18:46:20.610Z,8.90
2023-03-01T18:48:37.587Z,8.38
2023-03-01T18:50:54.858Z,8.25
2023-03-01T18:53:12.005Z,8.30
2023-03-01T18:55:29.324Z,9.07
2023-03-01T18:57:47.376Z,8.30
2023-03-01T19:00:05.447Z,8.07
2023-03-01T19:02:22.591Z,7.75
2023-03-01T19:04:39.645Z,7.75
2023-03-01T19:06:56.654Z,7.65
2023-03-01T19:09:13.754Z,7.25
2023-03-01T19:11:31.997Z,6.80
2023-03-01T19:13:49.255Z,6.88
2023-03-01T19:16:06.621Z,6.47
2023-03-01T19:18:24.059Z,6.95
2023-03-01T19:20:41.315Z,6.70
2023-03-01T19:22:58.342Z,8.60
2023-03-01T19:25:15.658Z,7.65
2023-03-01T19:27:32.777Z,8.38
2023-03-01T19:29:50.149Z,7.78
2023-03-01T19:32:07.459Z,7.47
2023-03-01T19:34:24.759Z,10.48
2023-03-01T19:36:41.852Z,9.02
2023-03-01T19:38:59.178Z,12.57
2023-03-01T19:41:16.128Z,15.55
2023-03-01T19:43:34.480Z,13.07
2023-03-01T19:45:51.946Z,9.82
2023-03-01T19:48:08.998Z,9.65
2023-03-01T19:50:26.063Z,8.57
2023-03-01T19:52:43.360Z,7.80
2023-03-01T19:55:08.862Z,7.95
2023-03-01T19:57:26.658Z,7.80
2023-03-01T19:59:43.706Z,8.48
2023-03-01T20:02:00.808Z,8.90
2023-03-01T20:04:17.891Z,9.10
2023-03-01T20:06:35.437Z,9.07
2023-03-01T20:08:52.622Z,8.38
2023-03-01T20:11:09.938Z,7.85
2023-03-01T20:13:27.295Z,8.48
2023-03-01T20:15:44.682Z,7.93
2023-03-01T20:18:02.180Z,7.93
2023-03-01T20:20:20.457Z,7.63
2023-03-01T20:22:37.404Z,8.35
2023-03-01T20:24:55.201Z,7.95
2023-03-01T20:27:13.492Z,7.68
2023-03-01T20:29:30.507Z,9.32
2023-03-01T20:31:47.886Z,8.93
2023-03-01T20:34:05.911Z,8.98
2023-03-01T20:36:22.922Z,9.45
2023-03-01T20:38:40.211Z,11.50
2023-03-01T20:40:57.512Z,11.82
2023-03-01T20:43:14.729Z,10.80
2023-03-01T20:45:31.848Z,9.80
2023-03-01T20:47:49.128Z,9.10
2023-03-01T20:50:06.513Z,9.00
2023-03-01T20:52:23.429Z,7.88
2023-03-01T20:54:41.466Z,7.50
2023-03-01T20:56:58.763Z,7.90
2023-03-01T20:59:15.793Z,8.00
2023-03-01T21:01:32.777Z,8.00
2023-03-01T21:03:49.861Z,8.02
2023-03-01T21:06:08.227Z,7.82
2023-03-01T21:08:25.370Z,7.53
2023-03-01T21:10:42.598Z,8.25
2023-03-01T21:12:59.540Z,8.23
2023-03-01T21:15:28.421Z,7.65
2023-03-01T21:17:46.365Z,7.55
2023-03-01T21:20:03.366Z,8.02
2023-03-01T21:22:20.306Z,7.88
2023-03-01T21:24:37.398Z,8.68
2023-03-01T21:26:54.392Z,8.75
2023-03-01T21:29:11.496Z,8.65
2023-03-01T21:31:28.865Z,8.63
2023-03-01T21:33:45.909Z,8.60
2023-03-01T21:36:03.848Z,8.35
2023-03-01T21:38:21.172Z,7.97
2023-03-01T21:40:38.227Z,8.25
2023-03-01T21:42:55.455Z,9.18
2023-03-01T21:45:12.853Z,8.90
2023-03-01T21:47:30.214Z,8.65
2023-03-01T21:49:47.780Z,8.95
2023-03-01T21:52:05.782Z,9.18
2023-03-01T21:54:23.047Z,9.30
2023-03-01T21:56:40.989Z,9.68
2023-03-01T21:58:58.004Z,9.40
2023-03-01T22:01:15.003Z,9.18
2023-03-01T22:03:31.999Z,9.40
2023-03-01T22:05:48.940Z,9.57
2023-03-01T22:08:06.203Z,9.23
2023-03-01T22:10:23.103Z,9.20
2023-03-01T22:12:40.116Z,9.23
2023-03-01T22:14:58.084Z,9.75
2023-03-01T22:17:15.401Z,9.02
2023-03-01T22:19:32.466Z,9.90
2023-03-01T22:21:49.934Z,9.95
2023-03-01T22:24:06.996Z,11.65
2023-03-01T22:26:25.427Z,11.95
2023-03-01T22:28:44.624Z,11.05
2023-03-01T22:31:02.818Z,11.05
2023-03-01T22:33:19.783Z,10.38
2023-03-01T22:35:36.850Z,10.85
2023-03-01T22:37:54.143Z,10.88
2023-03-01T22:40:11.528Z,11.02
2023-03-01T22:42:28.852Z,11.20
2023-03-01T22:44:46.208Z,11.57
2023-03-01T22:47:03.278Z,10.30
2023-03-01T22:49:20.377Z,9.63
2023-03-01T22:51:37.735Z,10.57
2023-03-01T22:53:54.825Z,9.13
2023-03-01T22:56:12.177Z,9.98
2023-03-01T22:58:29.308Z,9.90
2023-03-01T23:00:46.388Z,9.38
2023-03-01T23:03:03.398Z,10.52
2023-03-01T23:05:20.856Z,12.30
2023-03-01T23:07:37.847Z,12.65
2023-03-01T23:09:54.925Z,12.23
2023-03-01T23:12:11.860Z,11.55
2023-03-01T23:14:29.151Z,11.63
2023-03-01T23:16:46.438Z,11.57
2023-03-01T23:19:03.490Z,11.65
2023-03-01T23:21:21.397Z,11.48
2023-03-01T23:23:38.481Z,10.35
2023-03-01T23:25:55.442Z,10.38
2023-03-01T23:28:12.767Z,10.23
2023-03-01T23:30:31.072Z,11.02
2023-03-01T23:32:48.148Z,10.50
2023-03-01T23:35:05.446Z,10.35
2023-03-01T23:37:22.782Z,10.70
2023-03-01T23:39:40.051Z,10.02
2023-03-01T23:41:57.381Z,10.30
2023-03-01T23:44:14.377Z,10.13
2023-03-01T23:46:31.729Z,9.45
2023-03-01T23:48:49.497Z,9.98
2023-03-01T23:51:06.846Z,9.32
2023-03-01T23:53:23.816Z,9.23
2023-03-01T23:55:40.816Z,9.85
2023-03-01T23:57:57.750Z,9.05
