createdAt,value
2022-07-25T00:02:01.225Z,98805.00
2022-07-25T00:04:31.507Z,98812.00
2022-07-25T00:07:01.188Z,98813.00
2022-07-25T00:09:30.533Z,98817.00
2022-07-25T00:12:02.039Z,98826.00
2022-07-25T00:14:31.431Z,98829.00
2022-07-25T00:17:00.848Z,98825.00
2022-07-25T00:19:30.233Z,98831.00
2022-07-25T00:21:59.784Z,98826.00
2022-07-25T00:24:29.043Z,98832.00
2022-07-25T00:27:00.133Z,98834.00
2022-07-25T00:29:29.629Z,98836.00
2022-07-25T00:31:59.522Z,98843.00
2022-07-25T00:34:28.907Z,98841.00
2022-07-25T00:36:58.188Z,98852.00
2022-07-25T00:39:27.692Z,98856.00
2022-07-25T00:41:57.156Z,98854.00
2022-07-25T00:44:32.305Z,98851.00
2022-07-25T00:47:01.937Z,98854.00
2022-07-25T00:49:31.433Z,98860.00
2022-07-25T00:52:01.511Z,98854.00
2022-07-25T00:54:31.570Z,98858.00
2022-07-25T00:57:00.859Z,98864.00
2022-07-25T00:59:31.689Z,98869.00
2022-07-25T01:02:03.874Z,98870.00
2022-07-25T01:04:34.028Z,98876.00
2022-07-25T01:07:04.036Z,98875.00
2022-07-25T01:09:34.020Z,98872.00
2022-07-25T01:12:03.290Z,98880.00
2022-07-25T01:14:33.088Z,98877.00
2022-07-25T01:17:02.389Z,98892.00
2022-07-25T01:19:31.752Z,98892.00
2022-07-25T01:22:01.107Z,98891.00
2022-07-25T01:24:31.717Z,98886.00
2022-07-25T01:27:01.153Z,98895.00
2022-07-25T01:29:30.701Z,98900.00
2022-07-25T01:32:00.228Z,98897.00
2022-07-25T01:34:29.656Z,98899.00
2022-07-25T01:36:58.987Z,98904.00
2022-07-25T01:39:28.335Z,98907.00
2022-07-25T01:41:57.751Z,98903.00
2022-07-25T01:44:27.051Z,98908.00
2022-07-25T01:46:56.365Z,98910.00
2022-07-25T01:49:27.847Z,98914.00
2022-07-25T01:51:57.427Z,98912.00
2022-07-25T01:54:26.880Z,98908.00
2022-07-25T01:56:56.403Z,98913.00
2022-07-25T01:59:25.904Z,98916.00
2022-07-25T02:01:55.623Z,98913.00
2022-07-25T02:04:25.243Z,98915.00
2022-07-25T02:06:54.534Z,98917.00
2022-07-25T02:09:24.108Z,98914.00
2022-07-25T02:11:53.605Z,98910.00
2022-07-25T02:14:23.847Z,98921.00
2022-07-25T02:16:53.341Z,98922.00
2022-07-25T02:19:22.726Z,98919.00
2022-07-25T02:21:52.240Z,98916.00
2022-07-25T02:24:21.688Z,98916.00
2022-07-25T02:26:50.924Z,98922.00
2022-07-25T02:29:22.179Z,98918.00
2022-07-25T02:31:53.211Z,98916.00
2022-07-25T02:34:22.626Z,98916.00
2022-07-25T02:36:51.979Z,98914.00
2022-07-25T02:39:22.396Z,98919.00
2022-07-25T02:41:51.701Z,98914.00
2022-07-25T02:44:21.007Z,98919.00
2022-07-25T02:46:50.412Z,98928.00
2022-07-25T02:49:19.787Z,98927.00
2022-07-25T02:51:49.218Z,98926.00
2022-07-25T02:54:24.168Z,98920.00
2022-07-25T02:56:57.519Z,98928.00
2022-07-25T02:59:32.072Z,98926.00
2022-07-25T03:02:01.776Z,98924.00
2022-07-25T03:04:34.632Z,98918.00
2022-07-25T03:07:06.970Z,98916.00
2022-07-25T03:09:39.812Z,98912.00
2022-07-25T03:12:12.100Z,98913.00
2022-07-25T03:14:43.730Z,98909.00
2022-07-25T03:17:13.065Z,98907.00
2022-07-25T03:19:42.447Z,98912.00
2022-07-25T03:22:12.244Z,98908.00
2022-07-25T03:24:41.640Z,98908.00
2022-07-25T03:27:11.087Z,98910.00
2022-07-25T03:29:40.993Z,98923.00
2022-07-25T03:32:12.772Z,98924.00
2022-07-25T03:34:42.212Z,98916.00
2022-07-25T03:37:11.484Z,98913.00
2022-07-25T03:39:40.888Z,98911.00
2022-07-25T03:42:10.247Z,98910.00
2022-07-25T03:44:40.379Z,98915.00
2022-07-25T03:47:09.779Z,98910.00
2022-07-25T03:49:50.208Z,98907.00
2022-07-25T03:52:19.582Z,98905.00
2022-07-25T03:54:48.899Z,98902.00
2022-07-25T03:57:18.268Z,98909.00
2022-07-25T03:59:49.210Z,98914.00
2022-07-25T04:02:18.837Z,98906.00
2022-07-25T04:04:48.146Z,98907.00
2022-07-25T04:07:17.522Z,98906.00
2022-07-25T04:09:46.810Z,98904.00
2022-07-25T04:12:16.123Z,98898.00
2022-07-25T04:14:45.462Z,98886.00
2022-07-25T04:17:14.930Z,98902.00
2022-07-25T04:19:44.335Z,98892.00
2022-07-25T04:22:14.520Z,98889.00
2022-07-25T04:24:43.980Z,98886.00
2022-07-25T04:27:13.222Z,98885.00
2022-07-25T04:29:42.516Z,98881.00
2022-07-25T04:32:11.944Z,98884.00
2022-07-25T04:34:41.512Z,98876.00
2022-07-25T04:37:10.925Z,98881.00
2022-07-25T04:42:29.114Z,98881.00
2022-07-25T04:44:58.457Z,98879.00
2022-07-25T04:47:27.807Z,98871.00
2022-07-25T04:49:57.849Z,98877.00
2022-07-25T04:52:27.211Z,98855.00
2022-07-25T04:54:56.493Z,98860.00
2022-07-25T04:57:25.833Z,98860.00
2022-07-25T04:59:55.169Z,98861.00
2022-07-25T05:02:24.673Z,98857.00
2022-07-25T05:04:54.749Z,98861.00
2022-07-25T05:07:25.029Z,98859.00
2022-07-25T05:09:56.025Z,98857.00
2022-07-25T05:12:25.395Z,98852.00
2022-07-25T05:14:56.209Z,98847.00
2022-07-25T05:17:25.608Z,98855.00
2022-07-25T05:19:54.944Z,98844.00
2022-07-25T05:22:28.245Z,98831.00
2022-07-25T05:24:58.792Z,98828.00
2022-07-25T05:27:28.232Z,98831.00
2022-07-25T05:29:57.646Z,98822.00
2022-07-25T05:32:27.061Z,98826.00
2022-07-25T05:34:56.377Z,98818.00
2022-07-25T05:37:25.797Z,98820.00
2022-07-25T05:39:55.160Z,98816.00
2022-07-25T05:42:24.681Z,98824.00
2022-07-25T05:44:53.971Z,98809.00
2022-07-25T05:47:23.357Z,98813.00
2022-07-25T05:49:52.873Z,98816.00
2022-07-25T05:52:22.228Z,98811.00
2022-07-25T05:54:51.804Z,98807.00
2022-07-25T05:57:21.392Z,98809.00
2022-07-25T05:59:50.735Z,98801.00
2022-07-25T06:02:20.272Z,98783.00
2022-07-25T06:04:49.662Z,98784.00
2022-07-25T06:07:18.987Z,98784.00
2022-07-25T06:09:48.388Z,98781.00
2022-07-25T06:12:18.096Z,98775.00
2022-07-25T06:14:47.370Z,98765.00
2022-07-25T06:17:16.972Z,98764.00
2022-07-25T06:19:46.600Z,98756.00
2022-07-25T06:22:15.964Z,98753.00
2022-07-25T06:24:45.250Z,98754.00
2022-07-25T06:27:19.915Z,98762.00
2022-07-25T06:29:50.144Z,98753.00
2022-07-25T06:32:19.460Z,98748.00
2022-07-25T06:34:48.775Z,98739.00
2022-07-25T06:37:18.001Z,98738.00
2022-07-25T06:39:47.344Z,98734.00
2022-07-25T06:42:17.440Z,98729.00
2022-07-25T06:44:47.023Z,98725.00
2022-07-25T06:47:16.486Z,98722.00
2022-07-25T06:49:45.700Z,98718.00
2022-07-25T06:52:15.198Z,98728.00
2022-07-25T06:54:44.625Z,98727.00
2022-07-25T06:57:13.906Z,98729.00
2022-07-25T06:59:43.222Z,98718.00
2022-07-25T07:02:13.805Z,98710.00
2022-07-25T07:04:43.443Z,98695.00
2022-07-25T07:07:12.708Z,98704.00
2022-07-25T07:09:42.046Z,98710.00
2022-07-25T07:12:12.742Z,98698.00
2022-07-25T07:14:43.018Z,98697.00
2022-07-25T07:17:12.474Z,98694.00
2022-07-25T07:19:45.477Z,98693.00
2022-07-25T07:22:15.165Z,98691.00
2022-07-25T07:24:45.143Z,98693.00
2022-07-25T07:27:19.219Z,98687.00
2022-07-25T07:29:48.563Z,98690.00
2022-07-25T07:32:18.642Z,98679.00
2022-07-25T07:34:48.610Z,98675.00
2022-07-25T07:37:17.927Z,98674.00
2022-07-25T07:39:47.371Z,98666.00
2022-07-25T07:42:17.022Z,98660.00
2022-07-25T07:44:46.331Z,98658.00
2022-07-25T07:47:15.765Z,98661.00
2022-07-25T07:49:49.778Z,98658.00
2022-07-25T07:52:19.626Z,98654.00
2022-07-25T07:55:01.052Z,98648.00
2022-07-25T07:57:30.364Z,98643.00
2022-07-25T07:59:59.638Z,98644.00
2022-07-25T08:02:28.952Z,98646.00
2022-07-25T08:04:58.353Z,98641.00
2022-07-25T08:07:27.615Z,98632.00
2022-07-25T08:09:56.854Z,98628.00
2022-07-25T08:12:26.144Z,98618.00
2022-07-25T08:14:55.417Z,98612.00
2022-07-25T08:17:28.508Z,98604.00
2022-07-25T08:20:09.460Z,98600.00
2022-07-25T08:22:54.435Z,98595.00
2022-07-25T08:25:26.125Z,98589.00
2022-07-25T08:27:55.529Z,98593.00
2022-07-25T08:30:25.065Z,98582.00
2022-07-25T08:33:02.335Z,98594.00
2022-07-25T08:35:33.160Z,98571.00
2022-07-25T08:38:04.824Z,98586.00
2022-07-25T08:40:36.374Z,98577.00
2022-07-25T08:43:06.917Z,98572.00
2022-07-25T08:45:36.599Z,98573.00
2022-07-25T08:48:06.772Z,98582.00
2022-07-25T08:50:36.266Z,98578.00
2022-07-25T08:53:31.584Z,98571.00
2022-07-25T08:55:55.952Z,98574.00
2022-07-25T08:58:25.234Z,98573.00
2022-07-25T09:00:54.581Z,98570.00
2022-07-25T09:03:23.914Z,98561.00
2022-07-25T09:05:53.625Z,98562.00
2022-07-25T09:08:22.868Z,98552.00
2022-07-25T09:10:55.741Z,98550.00
2022-07-25T09:13:25.092Z,98552.00
2022-07-25T09:15:57.923Z,98548.00
2022-07-25T09:18:29.200Z,98549.00
2022-07-25T09:21:02.722Z,98551.00
2022-07-25T09:23:37.019Z,98554.00
2022-07-25T09:26:16.549Z,98546.00
2022-07-25T09:28:52.439Z,98548.00
2022-07-25T09:31:22.115Z,98547.00
2022-07-25T09:33:58.027Z,98550.00
2022-07-25T09:36:27.428Z,98552.00
2022-07-25T09:39:02.567Z,98552.00
2022-07-25T09:41:42.582Z,98544.00
2022-07-25T09:44:31.296Z,98547.00
2022-07-25T09:47:11.023Z,98539.00
2022-07-25T09:49:46.347Z,98539.00
2022-07-25T09:52:15.983Z,98530.00
2022-07-25T09:54:45.669Z,98528.00
2022-07-25T09:57:15.150Z,98529.00
2022-07-25T09:59:46.006Z,98528.00
2022-07-25T10:02:49.459Z,98531.00
2022-07-25T10:05:52.086Z,98530.00
2022-07-25T10:08:23.727Z,98535.00
2022-07-25T10:10:53.177Z,98534.00
2022-07-25T10:13:40.253Z,98531.00
2022-07-25T10:16:19.922Z,98526.00
2022-07-25T10:18:56.239Z,98536.00
2022-07-25T10:21:30.101Z,98535.00
2022-07-25T10:24:17.816Z,98541.00
2022-07-25T10:26:54.321Z,98535.00
2022-07-25T10:29:23.793Z,98531.00
2022-07-25T10:31:53.244Z,98530.00
2022-07-25T10:34:34.211Z,98537.00
2022-07-25T10:37:19.292Z,98534.00
2022-07-25T10:39:50.230Z,98537.00
2022-07-25T10:42:27.731Z,98524.00
2022-07-25T10:45:01.126Z,98534.00
2022-07-25T10:47:30.867Z,98517.00
2022-07-25T10:50:21.993Z,98521.00
2022-07-25T10:53:08.816Z,98526.00
2022-07-25T10:55:39.085Z,98522.00
2022-07-25T10:58:17.565Z,98519.00
2022-07-25T11:00:58.880Z,98523.00
2022-07-25T11:03:35.423Z,98545.00
2022-07-25T11:06:07.055Z,98545.00
2022-07-25T11:08:37.306Z,98537.00
2022-07-25T11:11:10.592Z,98537.00
2022-07-25T11:13:50.968Z,98544.00
2022-07-25T11:16:28.960Z,98538.00
2022-07-25T11:19:01.757Z,98541.00
2022-07-25T11:21:31.091Z,98545.00
2022-07-25T11:24:03.055Z,98545.00
2022-07-25T11:26:32.315Z,98551.00
2022-07-25T11:29:02.020Z,98557.00
2022-07-25T11:34:14.834Z,98555.00
2022-07-25T11:36:44.173Z,98557.00
2022-07-25T11:39:19.263Z,98565.00
2022-07-25T11:42:07.960Z,98558.00
2022-07-25T11:44:54.339Z,98565.00
2022-07-25T11:47:35.127Z,98576.00
2022-07-25T11:50:06.960Z,98573.00
2022-07-25T11:52:40.280Z,98578.00
2022-07-25T11:55:14.000Z,98591.00
2022-07-25T11:57:48.015Z,98587.00
2022-07-25T12:00:23.326Z,98600.00
2022-07-25T12:02:52.956Z,98600.00
2022-07-25T12:05:33.491Z,98599.00
2022-07-25T12:08:12.658Z,98598.00
2022-07-25T12:10:44.859Z,98605.00
2022-07-25T12:13:32.313Z,98608.00
2022-07-25T12:16:02.391Z,98612.00
2022-07-25T12:18:31.677Z,98616.00
2022-07-25T12:21:00.871Z,98613.00
2022-07-25T12:23:30.205Z,98615.00
2022-07-25T12:25:59.584Z,98614.00
2022-07-25T12:28:29.244Z,98618.00
2022-07-25T12:30:58.648Z,98611.00
2022-07-25T12:33:28.130Z,98617.00
2022-07-25T12:35:57.435Z,98622.00
2022-07-25T12:38:27.179Z,98625.00
2022-07-25T12:40:57.572Z,98626.00
2022-07-25T12:43:26.994Z,98624.00
2022-07-25T12:45:56.446Z,98627.00
2022-07-25T12:48:25.840Z,98628.00
2022-07-25T12:51:03.096Z,98625.00
2022-07-25T12:53:32.943Z,98627.00
2022-07-25T12:56:03.768Z,98638.00
2022-07-25T12:58:33.273Z,98642.00
2022-07-25T13:01:03.244Z,98646.00
2022-07-25T13:03:33.202Z,98651.00
2022-07-25T13:06:02.649Z,98652.00
2022-07-25T13:08:31.855Z,98662.00
2022-07-25T13:11:04.241Z,98662.00
2022-07-25T13:13:33.496Z,98672.00
2022-07-25T13:16:03.114Z,98675.00
2022-07-25T13:18:36.286Z,98667.00
2022-07-25T13:21:05.856Z,98671.00
2022-07-25T13:23:35.319Z,98676.00
2022-07-25T13:26:04.962Z,98690.00
2022-07-25T13:28:34.333Z,98693.00
2022-07-25T13:31:06.974Z,98692.00
2022-07-25T13:33:36.627Z,98698.00
2022-07-25T13:36:19.867Z,98694.00
2022-07-25T13:38:49.559Z,98695.00
2022-07-25T13:41:20.098Z,98700.00
2022-07-25T13:43:53.183Z,98692.00
2022-07-25T13:46:22.993Z,98704.00
2022-07-25T13:48:52.516Z,98712.00
2022-07-25T13:51:21.975Z,98713.00
2022-07-25T13:53:51.536Z,98715.00
2022-07-25T13:56:20.984Z,98720.00
2022-07-25T13:58:50.389Z,98720.00
2022-07-25T14:01:19.983Z,98724.00
2022-07-25T14:03:49.523Z,98729.00
2022-07-25T14:06:18.794Z,98734.00
2022-07-25T14:08:48.117Z,98745.00
2022-07-25T14:11:20.016Z,98754.00
2022-07-25T14:13:49.454Z,98752.00
2022-07-25T14:16:20.949Z,98747.00
2022-07-25T14:18:50.245Z,98754.00
2022-07-25T14:21:19.710Z,98767.00
2022-07-25T14:23:49.783Z,98755.00
2022-07-25T14:26:21.742Z,98769.00
2022-07-25T14:28:51.216Z,98776.00
2022-07-25T14:31:20.744Z,98779.00
2022-07-25T14:33:50.314Z,98782.00
2022-07-25T14:36:19.707Z,98782.00
2022-07-25T14:38:49.421Z,98779.00
2022-07-25T14:41:21.640Z,98786.00
2022-07-25T14:43:51.106Z,98795.00
2022-07-25T14:46:20.623Z,98791.00
2022-07-25T14:48:52.750Z,98795.00
2022-07-25T14:51:25.774Z,98807.00
2022-07-25T14:53:55.136Z,98804.00
2022-07-25T14:56:24.470Z,98805.00
2022-07-25T14:58:53.821Z,98806.00
2022-07-25T15:01:29.504Z,98816.00
2022-07-25T15:03:59.091Z,98812.00
2022-07-25T15:06:34.271Z,98817.00
2022-07-25T15:09:03.890Z,98818.00
2022-07-25T15:11:34.397Z,98819.00
2022-07-25T15:14:03.753Z,98816.00
2022-07-25T15:16:38.370Z,98818.00
2022-07-25T15:19:17.434Z,98826.00
2022-07-25T15:21:47.583Z,98825.00
2022-07-25T15:24:19.966Z,98826.00
2022-07-25T15:26:49.271Z,98826.00
2022-07-25T15:29:21.893Z,98827.00
2022-07-25T15:31:59.490Z,98819.00
2022-07-25T15:34:33.431Z,98825.00
2022-07-25T15:37:02.981Z,98816.00
2022-07-25T15:39:35.156Z,98821.00
2022-07-25T15:42:09.727Z,98822.00
2022-07-25T15:44:39.047Z,98826.00
2022-07-25T15:47:11.666Z,98828.00
2022-07-25T15:49:41.386Z,98836.00
2022-07-25T15:52:10.755Z,98833.00
2022-07-25T15:54:40.061Z,98840.00
2022-07-25T15:57:09.377Z,98845.00
2022-07-25T15:59:38.784Z,98843.00
2022-07-25T16:02:11.357Z,98844.00
2022-07-25T16:04:43.967Z,98846.00
2022-07-25T16:07:13.924Z,98848.00
2022-07-25T16:09:44.308Z,98864.00
2022-07-25T16:12:13.837Z,98855.00
2022-07-25T16:14:43.134Z,98857.00
2022-07-25T16:17:12.567Z,98850.00
2022-07-25T16:19:41.840Z,98845.00
2022-07-25T16:22:11.608Z,98847.00
2022-07-25T16:24:40.958Z,98852.00
2022-07-25T16:27:11.042Z,98855.00
2022-07-25T16:29:41.349Z,98852.00
2022-07-25T16:32:10.833Z,98856.00
2022-07-25T16:34:40.219Z,98864.00
2022-07-25T16:37:10.209Z,98869.00
2022-07-25T16:39:39.585Z,98870.00
2022-07-25T16:42:09.442Z,98861.00
2022-07-25T16:44:38.823Z,98855.00
2022-07-25T16:47:10.257Z,98850.00
2022-07-25T16:49:41.841Z,98844.00
2022-07-25T16:52:11.460Z,98838.00
2022-07-25T16:54:43.561Z,98838.00
2022-07-25T16:57:12.901Z,98836.00
2022-07-25T16:59:42.229Z,98836.00
2022-07-25T17:02:11.890Z,98822.00
2022-07-25T17:04:41.487Z,98829.00
2022-07-25T17:07:10.863Z,98821.00
2022-07-25T17:09:41.606Z,98823.00
2022-07-25T17:12:11.103Z,98819.00
2022-07-25T17:14:40.336Z,98823.00
2022-07-25T17:17:10.140Z,98818.00
2022-07-25T17:19:40.959Z,98820.00
2022-07-25T17:22:11.508Z,98820.00
2022-07-25T17:24:41.705Z,98814.00
2022-07-25T17:27:12.811Z,98811.00
2022-07-25T17:29:42.222Z,98808.00
2022-07-25T17:32:11.579Z,98805.00
2022-07-25T17:34:40.971Z,98796.00
2022-07-25T17:37:10.670Z,98796.00
2022-07-25T17:39:40.034Z,98799.00
2022-07-25T17:42:09.754Z,98805.00
2022-07-25T17:44:38.954Z,98802.00
2022-07-25T17:47:09.180Z,98804.00
2022-07-25T17:49:38.454Z,98795.00
2022-07-25T17:52:07.833Z,98793.00
2022-07-25T17:54:37.330Z,98793.00
2022-07-25T17:57:07.034Z,98784.00
2022-07-25T17:59:36.526Z,98791.00
2022-07-25T18:02:06.598Z,98799.00
2022-07-25T18:04:36.160Z,98792.00
2022-07-25T18:07:06.985Z,98787.00
2022-07-25T18:09:36.548Z,98781.00
2022-07-25T18:12:06.399Z,98783.00
2022-07-25T18:14:35.830Z,98779.00
2022-07-25T18:17:07.267Z,98780.00
2022-07-25T18:19:36.751Z,98781.00
2022-07-25T18:22:06.336Z,98773.00
2022-07-25T18:24:35.695Z,98773.00
2022-07-25T18:27:06.616Z,98774.00
2022-07-25T18:29:39.368Z,98767.00
2022-07-25T18:32:10.072Z,98763.00
2022-07-25T18:34:39.432Z,98754.00
2022-07-25T18:37:08.818Z,98751.00
2022-07-25T18:39:38.234Z,98750.00
2022-07-25T18:42:08.808Z,98749.00
2022-07-25T18:44:38.150Z,98740.00
2022-07-25T18:47:07.957Z,98733.00
2022-07-25T18:49:37.327Z,98738.00
2022-07-25T18:52:09.680Z,98735.00
2022-07-25T18:54:39.353Z,98734.00
2022-07-25T18:57:09.037Z,98734.00
2022-07-25T18:59:38.910Z,98730.00
2022-07-25T19:02:08.325Z,98737.00
2022-07-25T19:04:37.672Z,98741.00
2022-07-25T19:07:07.082Z,98731.00
2022-07-25T19:09:36.621Z,98734.00
2022-07-25T19:12:06.287Z,98728.00
2022-07-25T19:14:35.836Z,98727.00
2022-07-25T19:17:06.164Z,98727.00
2022-07-25T19:19:35.666Z,98730.00
2022-07-25T19:22:05.139Z,98732.00
2022-07-25T19:24:34.438Z,98736.00
2022-07-25T19:27:06.172Z,98731.00
2022-07-25T19:29:35.441Z,98729.00
2022-07-25T19:32:05.339Z,98727.00
2022-07-25T19:34:34.790Z,98727.00
2022-07-25T19:37:04.867Z,98729.00
2022-07-25T19:39:34.182Z,98726.00
2022-07-25T19:42:08.591Z,98724.00
2022-07-25T19:44:38.827Z,98721.00
2022-07-25T19:47:11.610Z,98719.00
2022-07-25T19:49:42.333Z,98718.00
2022-07-25T19:52:12.820Z,98714.00
2022-07-25T19:54:42.307Z,98710.00
2022-07-25T19:57:11.780Z,98707.00
2022-07-25T19:59:41.198Z,98705.00
2022-07-25T20:02:10.637Z,98712.00
2022-07-25T20:04:39.991Z,98716.00
2022-07-25T20:07:09.368Z,98713.00
2022-07-25T20:09:38.608Z,98713.00
2022-07-25T20:12:09.754Z,98705.00
2022-07-25T20:14:39.122Z,98706.00
2022-07-25T20:17:09.522Z,98702.00
2022-07-25T20:19:39.325Z,98694.00
2022-07-25T20:22:08.798Z,98688.00
2022-07-25T20:24:38.214Z,98697.00
2022-07-25T20:27:08.289Z,98700.00
2022-07-25T20:29:37.823Z,98702.00
2022-07-25T20:32:07.889Z,98706.00
2022-07-25T20:34:37.213Z,98703.00
2022-07-25T20:37:06.519Z,98700.00
2022-07-25T20:39:35.794Z,98699.00
2022-07-25T20:42:05.687Z,98698.00
2022-07-25T20:44:35.701Z,98701.00
2022-07-25T20:47:05.212Z,98700.00
2022-07-25T20:49:34.848Z,98702.00
2022-07-25T20:52:04.244Z,98699.00
2022-07-25T20:54:33.716Z,98693.00
2022-07-25T20:57:03.241Z,98687.00
2022-07-25T20:59:33.430Z,98697.00
2022-07-25T21:02:02.819Z,98684.00
2022-07-25T21:04:32.210Z,98682.00
2022-07-25T21:07:01.507Z,98678.00
2022-07-25T21:09:34.500Z,98679.00
2022-07-25T21:12:04.302Z,98673.00
2022-07-25T21:14:33.652Z,98684.00
2022-07-25T21:17:03.097Z,98685.00
2022-07-25T21:19:32.699Z,98678.00
2022-07-25T21:22:03.866Z,98679.00
2022-07-25T21:24:34.263Z,98671.00
2022-07-25T21:27:03.616Z,98672.00
2022-07-25T21:29:32.880Z,98671.00
2022-07-25T21:32:04.209Z,98668.00
2022-07-25T21:34:33.623Z,98671.00
2022-07-25T21:37:03.060Z,98667.00
2022-07-25T21:39:32.540Z,98671.00
2022-07-25T21:42:02.471Z,98674.00
2022-07-25T21:44:34.110Z,98670.00
2022-07-25T21:47:03.521Z,98681.00
2022-07-25T21:49:45.091Z,98681.00
2022-07-25T21:52:15.587Z,98677.00
2022-07-25T21:54:45.750Z,98682.00
2022-07-25T21:57:15.381Z,98687.00
2022-07-25T21:59:46.488Z,98686.00
2022-07-25T22:02:15.877Z,98691.00
2022-07-25T22:04:45.269Z,98694.00
2022-07-25T22:07:14.720Z,98691.00
2022-07-25T22:09:44.118Z,98693.00
2022-07-25T22:12:13.791Z,98687.00
2022-07-25T22:14:43.218Z,98694.00
2022-07-25T22:17:14.723Z,98694.00
2022-07-25T22:19:44.144Z,98700.00
2022-07-25T22:22:13.632Z,98697.00
2022-07-25T22:24:46.462Z,98705.00
2022-07-25T22:27:16.744Z,98704.00
2022-07-25T22:29:46.078Z,98709.00
2022-07-25T22:32:15.657Z,98714.00
2022-07-25T22:34:44.934Z,98715.00
2022-07-25T22:37:14.211Z,98714.00
2022-07-25T22:39:43.602Z,98715.00
2022-07-25T22:42:16.277Z,98720.00
2022-07-25T22:44:45.725Z,98725.00
2022-07-25T22:47:15.078Z,98726.00
2022-07-25T22:49:44.395Z,98727.00
2022-07-25T22:52:14.677Z,98720.00
2022-07-25T22:54:44.513Z,98730.00
2022-07-25T22:57:13.791Z,98728.00
2022-07-25T22:59:43.334Z,98724.00
2022-07-25T23:02:12.707Z,98737.00
2022-07-25T23:04:42.066Z,98740.00
2022-07-25T23:07:11.627Z,98741.00
2022-07-25T23:09:44.441Z,98751.00
2022-07-25T23:12:13.728Z,98750.00
2022-07-25T23:14:43.062Z,98751.00
2022-07-25T23:17:18.626Z,98751.00
2022-07-25T23:19:53.021Z,98748.00
2022-07-25T23:22:26.572Z,98750.00
2022-07-25T23:24:57.086Z,98753.00
2022-07-25T23:27:27.479Z,98752.00
2022-07-25T23:29:56.808Z,98755.00
2022-07-25T23:32:26.141Z,98761.00
2022-07-25T23:34:55.469Z,98757.00
2022-07-25T23:37:24.916Z,98754.00
2022-07-25T23:39:54.479Z,98764.00
2022-07-25T23:42:24.935Z,98762.00
2022-07-25T23:44:54.245Z,98765.00
2022-07-25T23:47:36.890Z,98772.00
2022-07-25T23:50:12.603Z,98779.00
2022-07-25T23:52:42.074Z,98783.00
2022-07-25T23:55:13.079Z,98785.00
2022-07-25T23:57:48.715Z,98786.00
