createdAt,value
2019-04-20T00:00:09.077Z,65.90
2019-04-20T00:02:35.883Z,66.00
2019-04-20T00:05:07.426Z,66.00
2019-04-20T00:07:37.599Z,65.70
2019-04-20T00:10:10.936Z,65.90
2019-04-20T00:12:55.685Z,66.20
2019-04-20T00:15:07.102Z,66.40
2019-04-20T00:17:41.192Z,66.70
2019-04-20T00:20:13.427Z,66.50
2019-04-20T00:22:45.149Z,66.20
2019-04-20T00:25:44.429Z,66.00
2019-04-20T00:28:24.072Z,65.90
2019-04-20T00:30:54.465Z,66.00
2019-04-20T00:33:21.670Z,66.10
2019-04-20T00:35:37.938Z,66.10
2019-04-20T00:38:07.728Z,65.90
2019-04-20T00:40:37.293Z,65.70
2019-04-20T00:43:06.680Z,66.20
2019-04-20T00:45:43.649Z,66.40
2019-04-20T00:48:18.403Z,66.60
2019-04-20T00:50:54.253Z,66.60
2019-04-20T00:53:14.788Z,66.60
2019-04-20T00:55:36.069Z,66.90
2019-04-20T00:58:11.738Z,67.10
2019-04-20T01:01:00.395Z,67.50
2019-04-20T01:03:20.721Z,67.70
2019-04-20T01:06:12.342Z,67.70
2019-04-20T01:08:27.531Z,67.10
2019-04-20T01:10:59.082Z,67.10
2019-04-20T01:13:27.160Z,66.90
2019-04-20T01:16:03.342Z,67.20
2019-04-20T01:18:26.412Z,67.50
2019-04-20T01:21:00.309Z,67.30
2019-04-20T01:23:34.640Z,67.40
2019-04-20T01:26:01.661Z,67.60
2019-04-20T01:28:44.099Z,67.50
2019-04-20T01:31:07.902Z,67.10
2019-04-20T01:33:37.234Z,66.90
2019-04-20T01:36:14.718Z,66.50
2019-04-20T01:38:39.896Z,65.90
2019-04-20T01:40:57.143Z,66.00
2019-04-20T01:43:26.948Z,65.50
2019-04-20T01:46:01.347Z,65.40
2019-04-20T01:48:30.547Z,65.30
2019-04-20T01:51:06.003Z,65.50
2019-04-20T01:53:44.380Z,65.90
2019-04-20T01:56:16.996Z,65.90
2019-04-20T01:58:50.047Z,66.00
2019-04-20T02:01:19.444Z,66.20
2019-04-20T02:03:48.464Z,66.00
2019-04-20T02:06:22.265Z,66.70
2019-04-20T02:08:51.361Z,66.50
2019-04-20T02:11:26.074Z,66.50
2019-04-20T02:13:55.015Z,67.00
2019-04-20T02:16:32.725Z,66.80
2019-04-20T02:19:10.916Z,67.00
2019-04-20T02:21:38.217Z,66.60
2019-04-20T02:23:59.358Z,66.90
2019-04-20T02:26:24.323Z,66.60
2019-04-20T02:29:17.509Z,66.80
2019-04-20T02:32:06.657Z,67.00
2019-04-20T02:34:37.729Z,67.10
2019-04-20T02:39:37.944Z,67.80
2019-04-20T02:47:08.433Z,67.80
2019-04-20T02:49:36.248Z,67.80
2019-04-20T02:52:02.580Z,68.10
2019-04-20T02:57:05.653Z,69.00
2019-04-20T02:59:54.256Z,69.00
2019-04-20T03:01:53.213Z,69.40
2019-04-20T03:04:06.981Z,69.50
2019-04-20T03:06:53.511Z,69.50
2019-04-20T03:09:29.726Z,69.40
2019-04-20T03:12:04.875Z,70.00
2019-04-20T03:14:23.925Z,70.10
2019-04-20T03:16:50.751Z,70.40
2019-04-20T03:19:19.784Z,70.80
2019-04-20T03:21:58.598Z,70.80
2019-04-20T03:24:31.074Z,70.60
2019-04-20T03:26:57.049Z,70.80
2019-04-20T03:29:35.981Z,70.60
2019-04-20T03:32:42.436Z,70.50
2019-04-20T03:37:24.527Z,71.00
2019-04-20T03:39:42.971Z,71.10
2019-04-20T03:41:58.644Z,71.30
2019-04-20T03:44:30.499Z,71.40
2019-04-20T03:47:01.235Z,71.60
2019-04-20T03:49:52.480Z,72.00
2019-04-20T03:52:32.999Z,72.40
2019-04-20T03:55:02.541Z,72.70
2019-04-20T03:57:49.524Z,72.70
2019-04-20T04:00:26.512Z,73.20
2019-04-20T04:05:31.105Z,73.50
2019-04-20T04:07:55.944Z,73.60
2019-04-20T04:10:28.289Z,73.80
2019-04-20T04:13:12.758Z,73.60
2019-04-20T04:15:48.798Z,73.60
2019-04-20T04:18:19.722Z,73.00
2019-04-20T04:20:49.986Z,72.90
2019-04-20T04:23:32.102Z,73.00
2019-04-20T04:26:00.785Z,72.80
2019-04-20T04:28:28.693Z,72.80
2019-04-20T04:31:06.579Z,72.50
2019-04-20T04:33:53.166Z,72.00
2019-04-20T04:36:00.453Z,71.90
2019-04-20T04:38:37.557Z,72.10
2019-04-20T04:43:31.603Z,71.80
2019-04-20T04:45:46.959Z,71.70
2019-04-20T04:48:22.359Z,71.80
2019-04-20T04:50:52.746Z,71.90
2019-04-20T04:53:27.153Z,71.90
2019-04-20T04:55:54.914Z,72.10
2019-04-20T04:58:17.292Z,71.80
2019-04-20T05:00:46.775Z,71.70
2019-04-20T05:03:35.745Z,71.70
2019-04-20T05:06:06.552Z,72.10
2019-04-20T05:08:27.293Z,72.10
2019-04-20T05:10:52.054Z,72.10
2019-04-20T05:13:21.827Z,71.80
2019-04-20T05:16:03.491Z,71.50
2019-04-20T05:18:45.038Z,71.30
2019-04-20T05:21:15.333Z,71.50
2019-04-20T05:23:53.287Z,71.20
2019-04-20T05:26:31.071Z,71.80
2019-04-20T05:28:55.565Z,72.30
2019-04-20T05:31:16.903Z,72.20
2019-04-20T05:34:08.545Z,72.10
2019-04-20T05:36:37.266Z,72.10
2019-04-20T05:39:17.492Z,72.20
2019-04-20T05:41:31.060Z,72.70
2019-04-20T05:44:05.301Z,72.60
2019-04-20T05:46:36.245Z,72.00
2019-04-20T05:49:13.479Z,71.30
2019-04-20T05:51:44.397Z,71.10
2019-04-20T05:54:17.812Z,70.40
2019-04-20T05:56:45.857Z,70.40
2019-04-20T05:59:11.559Z,70.20
2019-04-20T06:01:45.452Z,69.60
2019-04-20T06:04:07.583Z,69.70
2019-04-20T06:06:45.009Z,70.20
2019-04-20T06:09:21.061Z,69.40
2019-04-20T06:12:00.856Z,69.80
2019-04-20T06:14:05.794Z,69.60
2019-04-20T06:16:49.974Z,69.80
2019-04-20T06:19:28.661Z,70.20
2019-04-20T06:21:57.501Z,70.30
2019-04-20T06:24:33.461Z,70.30
2019-04-20T06:27:16.182Z,70.30
2019-04-20T06:29:30.990Z,70.30
2019-04-20T06:32:06.899Z,71.00
2019-04-20T06:37:02.868Z,69.70
2019-04-20T06:49:34.510Z,70.20
2019-04-20T06:52:12.996Z,69.40
2019-04-20T06:54:48.562Z,69.30
2019-04-20T06:57:25.485Z,68.90
2019-04-20T06:59:57.926Z,68.20
2019-04-20T07:02:32.468Z,68.20
2019-04-20T07:04:55.965Z,67.80
2019-04-20T07:07:26.243Z,67.60
2019-04-20T07:10:06.477Z,67.30
2019-04-20T07:12:22.797Z,67.30
2019-04-20T07:14:42.725Z,66.50
2019-04-20T07:17:48.449Z,66.00
2019-04-20T07:20:01.443Z,66.00
2019-04-20T07:22:36.185Z,66.30
2019-04-20T07:25:27.997Z,66.40
2019-04-20T07:27:53.571Z,66.40
2019-04-20T07:30:21.852Z,66.90
2019-04-20T07:33:00.728Z,66.40
2019-04-20T07:35:24.837Z,66.60
2019-04-20T07:40:24.423Z,66.20
2019-04-20T07:42:55.242Z,65.80
2019-04-20T07:45:32.085Z,65.10
2019-04-20T07:48:03.511Z,64.00
2019-04-20T07:50:21.708Z,64.60
2019-04-20T07:52:46.563Z,65.20
2019-04-20T07:57:55.094Z,66.00
2019-04-20T08:03:22.037Z,66.40
2019-04-20T08:05:54.108Z,67.00
2019-04-20T08:08:28.281Z,66.90
2019-04-20T08:11:00.732Z,67.10
2019-04-20T08:13:40.377Z,67.20
2019-04-20T08:21:06.728Z,68.70
2019-04-20T08:23:34.814Z,68.50
2019-04-20T08:25:52.202Z,68.60
2019-04-20T08:28:33.979Z,68.90
2019-04-20T08:31:09.313Z,69.20
2019-04-20T08:34:01.733Z,69.30
2019-04-20T08:36:27.245Z,69.00
2019-04-20T08:41:20.699Z,69.00
2019-04-20T08:44:32.394Z,69.20
2019-04-20T08:46:38.681Z,68.60
2019-04-20T08:49:06.293Z,69.30
2019-04-20T08:51:34.596Z,69.30
2019-04-20T08:53:56.814Z,68.80
2019-04-20T08:56:22.318Z,68.80
2019-04-20T08:58:39.164Z,68.60
2019-04-20T09:01:10.287Z,67.50
2019-04-20T09:03:51.245Z,67.60
2019-04-20T09:06:25.176Z,67.50
2019-04-20T09:08:51.848Z,67.40
2019-04-20T09:11:26.235Z,66.80
2019-04-20T09:13:43.450Z,66.40
2019-04-20T09:16:08.838Z,65.80
2019-04-20T09:18:47.771Z,66.20
2019-04-20T09:21:22.175Z,65.60
2019-04-20T09:23:57.704Z,65.30
2019-04-20T09:26:32.315Z,65.90
2019-04-20T09:28:58.994Z,66.40
2019-04-20T09:31:36.490Z,65.30
2019-04-20T09:34:13.331Z,65.90
2019-04-20T09:36:44.609Z,65.20
2019-04-20T09:39:11.344Z,65.50
2019-04-20T09:41:58.540Z,66.10
2019-04-20T09:44:06.837Z,66.50
2019-04-20T09:46:41.285Z,66.60
2019-04-20T09:49:18.303Z,66.20
2019-04-20T09:51:51.201Z,67.90
2019-04-20T09:54:26.727Z,66.80
2019-04-20T09:57:00.611Z,66.50
2019-04-20T09:59:27.306Z,66.70
2019-04-20T10:01:44.620Z,66.40
2019-04-20T10:04:07.609Z,65.40
2019-04-20T10:06:37.604Z,65.90
2019-04-20T10:09:09.440Z,66.10
2019-04-20T10:11:41.682Z,67.10
2019-04-20T10:14:08.494Z,66.00
2019-04-20T10:16:37.896Z,66.80
2019-04-20T10:19:08.741Z,66.30
2019-04-20T10:21:37.984Z,65.90
2019-04-20T10:24:06.874Z,66.10
2019-04-20T10:26:42.778Z,66.00
2019-04-20T10:29:11.315Z,66.00
2019-04-20T10:31:46.867Z,66.00
2019-04-20T10:34:11.303Z,66.50
2019-04-20T10:36:41.949Z,67.20
2019-04-20T10:39:10.891Z,67.40
2019-04-20T10:41:50.591Z,66.90
2019-04-20T10:44:14.688Z,66.10
2019-04-20T10:46:43.265Z,66.70
2019-04-20T10:49:13.299Z,66.50
2019-04-20T10:51:41.937Z,66.10
2019-04-20T10:54:10.404Z,66.00
2019-04-20T10:56:39.390Z,66.00
2019-04-20T10:59:08.044Z,66.00
2019-04-20T11:01:37.854Z,65.50
2019-04-20T11:04:06.536Z,65.10
2019-04-20T11:06:36.411Z,65.60
2019-04-20T11:09:07.032Z,63.60
2019-04-20T11:11:37.007Z,62.30
2019-04-20T11:14:12.542Z,61.50
2019-04-20T11:16:36.122Z,59.70
2019-04-20T11:19:05.486Z,59.40
2019-04-20T11:21:34.430Z,59.20
2019-04-20T11:24:04.472Z,57.60
2019-04-20T11:26:36.495Z,55.20
2019-04-20T11:29:04.201Z,53.80
2019-04-20T11:31:40.578Z,51.30
2019-04-20T11:34:03.924Z,47.80
2019-04-20T11:36:32.966Z,46.40
2019-04-20T11:39:02.948Z,45.70
2019-04-20T11:41:34.027Z,45.40
2019-04-20T11:44:02.048Z,45.20
2019-04-20T11:46:30.622Z,45.30
2019-04-20T11:48:59.426Z,46.00
2019-04-20T11:51:29.673Z,45.50
2019-04-20T11:53:58.573Z,44.40
2019-04-20T11:56:32.997Z,44.70
2019-04-20T11:58:58.762Z,44.90
2019-04-20T12:01:39.236Z,43.90
2019-04-20T12:04:09.358Z,44.20
2019-04-20T12:06:30.729Z,43.90
2019-04-20T12:09:00.917Z,44.40
2019-04-20T12:11:37.114Z,45.00
2019-04-20T12:14:00.668Z,44.90
2019-04-20T12:16:37.446Z,45.30
2019-04-20T12:19:06.423Z,45.20
2019-04-20T12:21:35.096Z,44.80
2019-04-20T12:24:04.458Z,45.20
2019-04-20T12:26:33.321Z,44.50
2019-04-20T12:29:01.974Z,45.10
2019-04-20T12:31:31.498Z,45.20
2019-04-20T12:34:00.250Z,47.80
2019-04-20T12:36:30.151Z,46.60
2019-04-20T12:38:59.203Z,46.00
2019-04-20T12:41:37.442Z,46.30
2019-04-20T12:43:59.435Z,46.50
2019-04-20T12:46:28.210Z,47.30
2019-04-20T12:48:57.701Z,46.80
2019-04-20T12:51:33.804Z,56.40
2019-04-20T12:53:56.639Z,55.20
2019-04-20T12:56:26.445Z,55.50
2019-04-20T12:58:55.793Z,54.00
2019-04-20T13:01:25.853Z,53.90
2019-04-20T13:03:55.323Z,54.80
2019-04-20T13:06:24.094Z,54.20
2019-04-20T13:08:56.873Z,54.40
2019-04-20T13:11:24.794Z,53.30
2019-04-20T13:14:28.449Z,53.30
2019-04-20T13:16:56.961Z,52.00
2019-04-20T13:19:26.694Z,52.20
2019-04-20T13:21:56.802Z,51.60
2019-04-20T13:24:27.092Z,51.30
2019-04-20T13:26:55.672Z,51.00
2019-04-20T13:29:24.818Z,51.50
2019-04-20T13:31:55.466Z,52.30
2019-04-20T13:34:24.376Z,51.80
2019-04-20T13:36:53.046Z,51.60
2019-04-20T13:39:22.712Z,51.60
2019-04-20T13:42:03.399Z,51.50
2019-04-20T13:44:22.069Z,52.00
2019-04-20T13:46:52.054Z,51.20
2019-04-20T13:49:20.862Z,51.30
2019-04-20T13:51:50.518Z,44.30
2019-04-20T13:54:23.997Z,44.00
2019-04-20T13:56:52.156Z,43.80
2019-04-20T13:59:23.566Z,44.80
2019-04-20T14:02:00.269Z,45.70
2019-04-20T14:04:30.718Z,44.00
2019-04-20T14:06:59.545Z,43.90
2019-04-20T14:09:29.587Z,44.30
2019-04-20T14:12:11.848Z,44.10
2019-04-20T14:14:28.934Z,44.60
2019-04-20T14:16:57.547Z,44.50
2019-04-20T14:19:27.560Z,44.50
2019-04-20T14:21:56.461Z,43.90
2019-04-20T14:24:25.117Z,43.30
2019-04-20T14:26:54.789Z,42.50
2019-04-20T14:29:23.543Z,42.90
2019-04-20T14:31:52.200Z,42.70
2019-04-20T14:34:20.754Z,42.70
2019-04-20T14:36:49.195Z,42.50
2019-04-20T14:39:18.329Z,42.10
2019-04-20T14:41:46.839Z,41.20
2019-04-20T14:44:16.167Z,40.80
2019-04-20T14:46:45.542Z,41.00
2019-04-20T14:49:14.740Z,40.30
2019-04-20T14:51:43.675Z,38.30
2019-04-20T14:54:13.771Z,37.20
2019-04-20T14:56:43.484Z,36.20
2019-04-20T14:59:13.650Z,35.80
2019-04-20T15:01:46.678Z,35.90
2019-04-20T15:04:18.574Z,35.90
2019-04-20T15:06:46.477Z,36.90
2019-04-20T15:09:15.180Z,36.50
2019-04-20T15:11:45.145Z,35.30
2019-04-20T15:14:14.551Z,34.70
2019-04-20T15:16:44.495Z,34.80
2019-04-20T15:19:15.699Z,35.00
2019-04-20T15:21:47.302Z,35.50
2019-04-20T15:24:16.049Z,35.80
2019-04-20T15:26:44.767Z,36.60
2019-04-20T15:29:14.624Z,37.50
2019-04-20T15:31:44.035Z,38.80
2019-04-20T15:34:12.953Z,39.50
2019-04-20T15:36:42.292Z,41.70
2019-04-20T15:39:11.383Z,40.60
2019-04-20T15:41:41.034Z,41.00
2019-04-20T15:44:11.137Z,41.90
2019-04-20T15:46:41.548Z,42.60
2019-04-20T15:49:10.276Z,42.50
2019-04-20T15:51:39.776Z,43.10
2019-04-20T15:54:09.514Z,43.80
2019-04-20T15:56:42.489Z,45.10
2019-04-20T15:59:08.519Z,45.00
2019-04-20T16:01:38.770Z,44.90
2019-04-20T16:04:12.754Z,43.80
2019-04-20T16:06:39.328Z,45.20
2019-04-20T16:09:10.009Z,45.80
2019-04-20T16:11:39.257Z,46.10
2019-04-20T16:14:09.048Z,46.30
2019-04-20T16:16:38.007Z,48.80
2019-04-20T16:19:12.768Z,49.80
2019-04-20T16:21:37.484Z,50.40
2019-04-20T16:24:08.918Z,51.20
2019-04-20T16:26:39.928Z,52.20
2019-04-20T16:29:08.564Z,53.00
2019-04-20T16:31:38.308Z,53.60
2019-04-20T16:34:07.673Z,53.40
2019-04-20T16:36:36.696Z,53.40
2019-04-20T16:39:09.219Z,53.90
2019-04-20T16:41:38.242Z,53.90
2019-04-20T16:44:07.183Z,53.80
2019-04-20T16:46:36.307Z,54.10
2019-04-20T16:49:05.197Z,54.70
2019-04-20T16:51:34.785Z,54.80
2019-04-20T16:54:03.892Z,55.30
2019-04-20T16:56:32.964Z,56.10
2019-04-20T16:59:09.296Z,56.40
2019-04-20T17:01:32.253Z,56.70
2019-04-20T17:04:07.167Z,58.00
2019-04-20T17:06:32.157Z,56.90
2019-04-20T17:09:01.160Z,56.40
2019-04-20T17:11:30.046Z,56.30
2019-04-20T17:14:01.653Z,56.00
2019-04-20T17:16:29.758Z,56.00
2019-04-20T17:18:59.512Z,56.50
2019-04-20T17:21:30.593Z,57.20
2019-04-20T17:23:59.503Z,57.70
2019-04-20T17:26:29.899Z,58.10
2019-04-20T17:29:03.841Z,58.40
2019-04-20T17:31:35.380Z,58.30
2019-04-20T17:34:21.293Z,58.50
2019-04-20T17:36:37.112Z,58.80
2019-04-20T17:39:10.289Z,59.10
2019-04-20T17:41:56.241Z,58.80
2019-04-20T17:44:25.013Z,59.10
2019-04-20T17:46:50.458Z,59.30
2019-04-20T17:49:21.038Z,59.20
2019-04-20T17:51:59.110Z,59.20
2019-04-20T17:54:16.014Z,59.00
2019-04-20T17:56:44.910Z,59.10
2019-04-20T17:59:14.435Z,59.00
2019-04-20T18:02:02.739Z,59.00
2019-04-20T18:05:04.854Z,58.80
2019-04-20T18:07:26.963Z,58.70
2019-04-20T18:09:49.235Z,58.80
2019-04-20T18:12:07.617Z,58.30
2019-04-20T18:14:49.013Z,58.80
2019-04-20T18:17:21.478Z,59.50
2019-04-20T18:19:45.055Z,59.60
2019-04-20T18:22:14.058Z,59.80
2019-04-20T18:25:08.950Z,60.00
2019-04-20T18:27:33.107Z,60.10
2019-04-20T18:30:05.380Z,60.10
2019-04-20T18:32:20.745Z,60.40
2019-04-20T18:34:55.515Z,60.40
2019-04-20T18:37:23.398Z,60.30
2019-04-20T18:39:57.441Z,60.10
2019-04-20T18:42:29.135Z,60.60
2019-04-20T18:45:10.718Z,61.00
2019-04-20T18:47:44.150Z,61.20
2019-04-20T18:50:04.498Z,62.00
2019-04-20T18:52:24.192Z,61.80
2019-04-20T18:54:55.427Z,62.10
2019-04-20T18:57:26.041Z,62.60
2019-04-20T18:59:56.674Z,63.40
2019-04-20T19:02:29.313Z,64.00
2019-04-20T19:04:58.067Z,64.10
2019-04-20T19:07:25.872Z,64.50
2019-04-20T19:10:05.719Z,64.40
2019-04-20T19:12:31.213Z,64.20
2019-04-20T19:15:26.868Z,64.00
2019-04-20T19:17:57.084Z,63.60
2019-04-20T19:20:28.483Z,63.50
2019-04-20T19:22:56.158Z,63.10
2019-04-20T19:25:28.129Z,63.50
2019-04-20T19:27:57.503Z,64.00
2019-04-20T19:30:35.322Z,64.60
2019-04-20T19:33:14.524Z,66.00
2019-04-20T19:35:40.679Z,66.00
2019-04-20T19:38:07.801Z,65.70
2019-04-20T19:40:40.336Z,65.20
2019-04-20T19:43:08.582Z,64.80
2019-04-20T19:45:56.665Z,64.60
2019-04-20T19:48:12.236Z,65.30
2019-04-20T19:50:54.799Z,65.70
2019-04-20T19:53:26.140Z,66.20
2019-04-20T19:55:43.915Z,66.50
2019-04-20T19:58:14.108Z,66.60
2019-04-20T20:00:53.461Z,66.60
2019-04-20T20:03:19.862Z,66.60
2019-04-20T20:05:51.818Z,67.50
2019-04-20T20:08:23.491Z,67.50
2019-04-20T20:10:50.485Z,67.30
2019-04-20T20:13:20.412Z,67.10
2019-04-20T20:15:57.556Z,66.80
2019-04-20T20:18:35.511Z,67.70
2019-04-20T20:21:04.993Z,68.10
2019-04-20T20:23:21.187Z,68.00
2019-04-20T20:25:51.434Z,70.40
2019-04-20T20:28:32.303Z,70.20
2019-04-20T20:31:01.801Z,69.10
2019-04-20T20:33:39.239Z,68.50
2019-04-20T20:36:01.998Z,66.30
2019-04-20T20:38:30.490Z,65.20
2019-04-20T20:40:57.814Z,65.50
2019-04-20T20:43:37.391Z,65.20
2019-04-20T20:46:07.254Z,65.10
2019-04-20T20:48:35.470Z,63.60
2019-04-20T20:51:10.396Z,63.20
2019-04-20T20:53:37.582Z,63.30
2019-04-20T20:56:01.927Z,63.60
2019-04-20T20:58:37.457Z,65.90
2019-04-20T21:01:01.111Z,67.10
2019-04-20T21:03:31.255Z,68.00
2019-04-20T21:05:53.701Z,69.00
2019-04-20T21:08:23.812Z,69.30
2019-04-20T21:10:52.727Z,69.50
2019-04-20T21:13:21.498Z,70.10
2019-04-20T21:15:54.168Z,70.30
2019-04-20T21:18:43.662Z,71.00
2019-04-20T21:21:06.464Z,70.80
2019-04-20T21:23:35.317Z,70.70
2019-04-20T21:26:12.744Z,69.30
2019-04-20T21:28:40.518Z,68.70
2019-04-20T21:31:14.687Z,70.50
2019-04-20T21:33:42.660Z,70.20
2019-04-20T21:36:13.514Z,68.80
2019-04-20T21:38:44.381Z,68.10
2019-04-20T21:41:16.210Z,68.00
2019-04-20T21:43:44.661Z,68.80
2019-04-20T21:46:13.994Z,69.10
2019-04-20T21:48:57.129Z,69.70
2019-04-20T21:51:26.435Z,69.80
2019-04-20T21:53:44.304Z,69.70
2019-04-20T21:56:13.211Z,68.30
2019-04-20T21:58:49.690Z,67.80
2019-04-20T22:01:22.653Z,68.60
2019-04-20T22:03:42.940Z,69.20
2019-04-20T22:06:11.858Z,70.50
2019-04-20T22:08:49.382Z,70.70
2019-04-20T22:11:11.636Z,70.00
2019-04-20T22:13:43.644Z,70.00
2019-04-20T22:16:12.682Z,71.40
2019-04-20T22:18:58.214Z,72.10
2019-04-20T22:21:21.011Z,72.40
2019-04-20T22:23:59.869Z,72.60
2019-04-20T22:26:26.726Z,72.60
2019-04-20T22:28:42.637Z,72.80
2019-04-20T22:31:11.917Z,72.30
2019-04-20T22:33:44.578Z,70.00
2019-04-20T22:36:13.116Z,67.00
2019-04-20T22:39:02.881Z,66.70
2019-04-20T22:41:32.209Z,65.90
2019-04-20T22:44:02.833Z,65.30
2019-04-20T22:46:34.145Z,66.40
2019-04-20T22:49:22.002Z,66.00
2019-04-20T22:51:44.696Z,65.20
2019-04-20T22:54:16.934Z,65.30
2019-04-20T22:56:48.467Z,64.80
2019-04-20T22:59:12.516Z,64.00
2019-04-20T23:01:40.458Z,62.80
2019-04-20T23:04:04.386Z,60.50
2019-04-20T23:06:37.879Z,60.90
2019-04-20T23:09:07.389Z,61.30
2019-04-20T23:11:35.419Z,62.80
2019-04-20T23:14:04.650Z,61.80
2019-04-20T23:16:37.934Z,61.60
2019-04-20T23:19:04.428Z,60.60
2019-04-20T23:21:34.104Z,60.30
2019-04-20T23:24:06.293Z,60.10
2019-04-20T23:26:36.694Z,59.90
2019-04-20T23:29:03.268Z,59.50
2019-04-20T23:31:32.288Z,59.60
2019-04-20T23:34:09.304Z,59.70
2019-04-20T23:36:37.174Z,60.50
2019-04-20T23:39:03.134Z,60.90
2019-04-20T23:41:31.634Z,61.20
2019-04-20T23:44:08.252Z,61.00
2019-04-20T23:46:37.016Z,61.20
2019-04-20T23:49:25.575Z,61.40
2019-04-20T23:52:09.632Z,62.30
2019-04-20T23:54:25.619Z,61.60
2019-04-20T23:56:50.113Z,61.60
2019-04-20T23:59:24.629Z,60.80
