createdAt,value
2018-12-05T00:01:57.508Z,11.33
2018-12-05T00:04:24.944Z,12.13
2018-12-05T00:06:52.444Z,13.43
2018-12-05T00:09:19.904Z,14.20
2018-12-05T00:11:47.438Z,14.60
2018-12-05T00:14:14.925Z,14.77
2018-12-05T00:16:42.361Z,12.53
2018-12-05T00:19:09.848Z,15.33
2018-12-05T00:21:37.308Z,16.10
2018-12-05T00:24:04.877Z,11.07
2018-12-05T00:26:32.411Z,16.50
2018-12-05T00:28:59.899Z,12.97
2018-12-05T00:31:27.364Z,16.20
2018-12-05T00:33:54.820Z,12.00
2018-12-05T00:36:22.284Z,11.50
2018-12-05T00:38:49.749Z,10.77
2018-12-05T00:41:17.312Z,11.33
2018-12-05T00:43:44.744Z,14.10
2018-12-05T00:46:12.308Z,15.90
2018-12-05T00:48:39.792Z,12.83
2018-12-05T00:51:07.228Z,14.40
2018-12-05T00:53:34.720Z,14.80
2018-12-05T00:56:02.181Z,11.13
2018-12-05T00:58:29.605Z,17.40
2018-12-05T01:00:57.100Z,14.00
2018-12-05T01:03:24.523Z,17.63
2018-12-05T01:05:52.028Z,13.17
2018-12-05T01:08:19.489Z,22.53
2018-12-05T01:10:47.050Z,11.30
2018-12-05T01:13:14.513Z,16.10
2018-12-05T01:15:41.981Z,11.00
2018-12-05T01:18:09.424Z,12.30
2018-12-05T01:20:36.897Z,14.93
2018-12-05T01:23:04.360Z,12.70
2018-12-05T01:25:31.927Z,13.20
2018-12-05T01:27:59.381Z,13.20
2018-12-05T01:30:26.837Z,13.00
2018-12-05T01:32:54.304Z,17.10
2018-12-05T01:35:21.769Z,14.97
2018-12-05T01:37:49.200Z,12.90
2018-12-05T01:40:16.685Z,16.90
2018-12-05T01:42:44.165Z,13.07
2018-12-05T01:45:11.714Z,18.70
2018-12-05T01:47:39.172Z,14.10
2018-12-05T01:50:06.739Z,17.87
2018-12-05T01:52:34.200Z,14.20
2018-12-05T01:55:01.631Z,14.60
2018-12-05T01:57:29.128Z,13.30
2018-12-05T01:59:56.588Z,13.23
2018-12-05T02:02:24.271Z,13.57
2018-12-05T02:04:51.712Z,13.77
2018-12-05T02:07:19.177Z,17.70
2018-12-05T02:09:46.600Z,14.80
2018-12-05T02:12:14.201Z,16.73
2018-12-05T02:14:41.664Z,12.03
2018-12-05T02:17:09.128Z,10.87
2018-12-05T02:19:36.592Z,13.20
2018-12-05T02:22:04.149Z,15.87
2018-12-05T02:24:31.709Z,11.67
2018-12-05T02:26:59.272Z,17.20
2018-12-05T02:29:28.693Z,18.43
2018-12-05T02:31:56.252Z,12.83
2018-12-05T02:34:23.813Z,16.43
2018-12-05T02:36:51.272Z,17.90
2018-12-05T02:39:18.732Z,15.40
2018-12-05T02:41:46.188Z,14.67
2018-12-05T02:44:13.726Z,17.07
2018-12-05T02:46:41.164Z,24.33
2018-12-05T02:49:08.681Z,16.67
2018-12-05T02:51:36.148Z,16.43
2018-12-05T02:54:03.710Z,15.50
2018-12-05T02:56:31.165Z,22.10
2018-12-05T02:58:58.732Z,18.87
2018-12-05T03:01:26.293Z,22.93
2018-12-05T03:03:53.758Z,16.50
2018-12-05T03:06:21.225Z,20.43
2018-12-05T03:08:48.681Z,15.40
2018-12-05T03:11:16.133Z,16.23
2018-12-05T03:13:43.600Z,15.30
2018-12-05T03:16:11.164Z,19.17
2018-12-05T03:18:38.630Z,25.00
2018-12-05T03:21:06.157Z,18.27
2018-12-05T03:23:33.568Z,15.70
2018-12-05T03:26:01.007Z,18.30
2018-12-05T03:28:28.467Z,20.17
2018-12-05T03:30:55.942Z,18.07
2018-12-05T03:33:23.497Z,18.57
2018-12-05T03:35:51.160Z,16.27
2018-12-05T03:38:18.629Z,13.80
2018-12-05T03:40:46.097Z,15.90
2018-12-05T03:43:13.652Z,17.80
2018-12-05T03:45:41.108Z,20.43
2018-12-05T03:48:08.572Z,18.00
2018-12-05T03:50:36.024Z,20.03
2018-12-05T03:53:03.492Z,14.90
2018-12-05T03:55:30.953Z,17.50
2018-12-05T03:57:58.415Z,20.90
2018-12-05T04:00:25.981Z,21.77
2018-12-05T04:02:53.448Z,21.13
2018-12-05T04:05:20.878Z,19.00
2018-12-05T04:07:48.364Z,17.77
2018-12-05T04:10:15.833Z,20.30
2018-12-05T04:12:43.397Z,20.93
2018-12-05T04:15:10.852Z,21.23
2018-12-05T04:17:38.304Z,18.33
2018-12-05T04:20:05.772Z,18.90
2018-12-05T04:22:33.241Z,23.87
2018-12-05T04:25:00.769Z,20.90
2018-12-05T04:27:28.268Z,19.07
2018-12-05T04:29:55.709Z,18.93
2018-12-05T04:32:23.189Z,17.20
2018-12-05T04:34:50.750Z,17.23
2018-12-05T04:37:18.214Z,18.60
2018-12-05T04:39:45.679Z,16.00
2018-12-05T04:42:13.233Z,16.63
2018-12-05T04:44:40.799Z,17.13
2018-12-05T04:47:08.565Z,16.50
2018-12-05T04:49:36.029Z,22.70
2018-12-05T04:52:03.600Z,20.60
2018-12-05T04:54:31.054Z,21.50
2018-12-05T04:56:58.517Z,19.53
2018-12-05T04:59:26.107Z,18.10
2018-12-05T05:01:53.780Z,19.33
2018-12-05T05:04:21.314Z,14.93
2018-12-05T05:06:48.773Z,22.80
2018-12-05T05:09:16.232Z,23.50
2018-12-05T05:11:43.697Z,26.50
2018-12-05T05:14:11.173Z,20.10
2018-12-05T05:16:38.789Z,24.20
2018-12-05T05:19:06.300Z,21.60
2018-12-05T05:21:33.848Z,21.10
2018-12-05T05:24:01.415Z,22.73
2018-12-05T05:26:28.974Z,20.20
2018-12-05T05:28:56.437Z,23.93
2018-12-05T05:31:23.960Z,20.07
2018-12-05T05:33:51.473Z,18.57
2018-12-05T05:36:19.029Z,18.60
2018-12-05T05:38:46.493Z,24.33
2018-12-05T05:41:14.151Z,23.53
2018-12-05T05:43:42.645Z,21.80
2018-12-05T05:46:10.101Z,23.90
2018-12-05T05:48:37.564Z,17.37
2018-12-05T05:51:05.123Z,25.87
2018-12-05T05:53:32.589Z,26.33
2018-12-05T05:56:00.055Z,20.40
2018-12-05T05:58:27.608Z,22.90
2018-12-05T06:00:55.077Z,19.87
2018-12-05T06:03:22.557Z,24.30
2018-12-05T06:05:50.012Z,18.87
2018-12-05T06:08:17.464Z,25.00
2018-12-05T06:10:44.925Z,25.60
2018-12-05T06:13:12.352Z,18.27
2018-12-05T06:15:39.912Z,28.30
2018-12-05T06:18:07.475Z,28.73
2018-12-05T06:20:34.976Z,26.63
2018-12-05T06:23:02.428Z,36.30
2018-12-05T06:25:29.996Z,35.23
2018-12-05T06:27:57.464Z,25.80
2018-12-05T06:30:25.020Z,22.23
2018-12-05T06:32:52.485Z,23.60
2018-12-05T06:35:19.929Z,24.20
2018-12-05T06:37:47.356Z,24.70
2018-12-05T06:40:14.865Z,25.30
2018-12-05T06:42:42.360Z,21.40
2018-12-05T06:45:09.796Z,26.67
2018-12-05T06:47:37.252Z,26.13
2018-12-05T06:50:05.429Z,25.80
2018-12-05T06:52:32.893Z,19.17
2018-12-05T06:55:00.336Z,27.17
2018-12-05T06:57:27.816Z,24.30
2018-12-05T06:59:55.267Z,23.50
2018-12-05T07:02:22.719Z,28.73
2018-12-05T07:04:50.176Z,18.23
2018-12-05T07:07:17.747Z,24.83
2018-12-05T07:09:45.326Z,24.03
2018-12-05T07:12:12.893Z,27.97
2018-12-05T07:14:40.348Z,25.07
2018-12-05T07:17:07.806Z,23.27
2018-12-05T07:19:36.189Z,24.10
2018-12-05T07:22:03.756Z,20.37
2018-12-05T07:24:31.291Z,23.13
2018-12-05T07:26:58.780Z,20.90
2018-12-05T07:29:26.213Z,25.03
2018-12-05T07:31:53.701Z,20.90
2018-12-05T07:34:21.136Z,23.07
2018-12-05T07:36:48.629Z,20.73
2018-12-05T07:39:16.084Z,22.63
2018-12-05T07:41:43.554Z,22.70
2018-12-05T07:44:11.018Z,24.77
2018-12-05T07:46:38.477Z,23.33
2018-12-05T07:49:05.936Z,23.70
2018-12-05T07:51:33.392Z,23.13
2018-12-05T07:54:00.825Z,25.60
2018-12-05T07:56:28.316Z,19.23
2018-12-05T07:58:55.798Z,23.93
2018-12-05T08:01:23.444Z,25.90
2018-12-05T08:03:50.916Z,26.87
2018-12-05T08:06:18.364Z,19.37
2018-12-05T08:08:45.832Z,28.10
2018-12-05T08:11:13.273Z,24.03
2018-12-05T08:13:41.093Z,22.50
2018-12-05T08:16:08.516Z,26.90
2018-12-05T08:18:35.979Z,25.73
2018-12-05T08:21:03.543Z,19.73
2018-12-05T08:23:31.003Z,23.40
2018-12-05T08:25:58.478Z,24.13
2018-12-05T08:28:25.929Z,23.97
2018-12-05T08:30:53.392Z,22.07
2018-12-05T08:33:20.956Z,28.83
2018-12-05T08:35:48.416Z,25.53
2018-12-05T08:38:15.881Z,24.50
2018-12-05T08:40:43.443Z,24.07
2018-12-05T08:43:10.906Z,21.73
2018-12-05T08:45:38.473Z,25.63
2018-12-05T08:48:05.930Z,26.20
2018-12-05T08:50:33.460Z,25.53
2018-12-05T08:53:01.057Z,23.40
2018-12-05T08:55:28.617Z,20.77
2018-12-05T08:57:56.087Z,31.60
2018-12-05T09:00:23.540Z,25.53
2018-12-05T09:02:51.111Z,20.90
2018-12-05T09:05:18.552Z,25.33
2018-12-05T09:07:46.029Z,33.37
2018-12-05T09:10:13.494Z,26.93
2018-12-05T09:12:41.044Z,24.33
2018-12-05T09:15:08.622Z,23.40
2018-12-05T09:17:36.150Z,22.07
2018-12-05T09:20:04.467Z,25.00
2018-12-05T09:22:31.943Z,20.10
2018-12-05T09:24:59.496Z,19.40
2018-12-05T09:27:26.950Z,17.63
2018-12-05T09:29:54.436Z,21.43
2018-12-05T09:32:21.972Z,21.67
2018-12-05T09:34:49.441Z,25.80
2018-12-05T09:37:16.896Z,19.33
2018-12-05T09:39:44.531Z,25.57
2018-12-05T09:42:12.032Z,25.33
2018-12-05T09:44:39.592Z,18.87
2018-12-05T09:47:07.052Z,26.15
2018-12-05T09:49:34.529Z,21.33
2018-12-05T09:52:14.115Z,27.10
2018-12-05T09:54:49.809Z,23.37
2018-12-05T09:57:17.871Z,18.70
2018-12-05T09:59:45.337Z,20.17
2018-12-05T10:02:12.805Z,23.80
2018-12-05T10:04:40.265Z,30.30
2018-12-05T10:07:07.817Z,27.10
2018-12-05T10:09:35.292Z,28.07
2018-12-05T10:12:02.758Z,23.10
2018-12-05T10:14:30.184Z,25.67
2018-12-05T10:16:57.620Z,24.07
2018-12-05T10:19:25.044Z,29.13
2018-12-05T10:21:52.498Z,22.80
2018-12-05T10:24:19.940Z,30.30
2018-12-05T10:26:47.409Z,21.10
2018-12-05T10:29:14.952Z,19.90
2018-12-05T10:31:44.195Z,23.60
2018-12-05T10:34:11.915Z,20.33
2018-12-05T10:36:39.352Z,20.50
2018-12-05T10:39:07.195Z,26.17
2018-12-05T10:41:34.740Z,17.73
2018-12-05T10:44:02.304Z,23.70
2018-12-05T10:46:29.768Z,33.10
2018-12-05T10:48:57.228Z,16.50
2018-12-05T10:51:24.688Z,18.17
2018-12-05T10:53:52.161Z,17.80
2018-12-05T10:56:19.721Z,21.97
2018-12-05T10:58:47.279Z,15.33
2018-12-05T11:01:20.319Z,23.20
2018-12-05T11:03:47.824Z,18.43
2018-12-05T11:06:17.190Z,19.43
2018-12-05T11:08:50.433Z,23.23
2018-12-05T11:11:23.592Z,18.60
2018-12-05T11:13:56.566Z,18.27
2018-12-05T11:16:29.626Z,18.17
2018-12-05T11:19:02.763Z,20.63
2018-12-05T11:24:32.653Z,17.57
2018-12-05T11:27:00.174Z,17.23
2018-12-05T11:29:27.731Z,19.87
2018-12-05T11:31:55.192Z,18.40
2018-12-05T11:34:22.753Z,22.50
2018-12-05T11:36:50.215Z,21.93
2018-12-05T11:39:17.736Z,17.37
2018-12-05T11:41:45.248Z,17.53
2018-12-05T11:44:12.829Z,19.47
2018-12-05T11:46:40.305Z,24.00
2018-12-05T11:49:07.838Z,22.90
2018-12-05T11:51:35.305Z,24.73
2018-12-05T11:54:02.777Z,20.53
2018-12-05T11:56:30.321Z,19.30
2018-12-05T11:58:57.810Z,16.87
2018-12-05T12:01:25.346Z,16.70
2018-12-05T12:03:52.904Z,21.50
2018-12-05T12:06:20.334Z,20.83
2018-12-05T12:08:47.844Z,26.60
2018-12-05T12:11:15.397Z,25.10
2018-12-05T12:13:42.876Z,23.77
2018-12-05T12:16:10.416Z,18.20
2018-12-05T12:18:37.884Z,22.13
2018-12-05T12:21:05.441Z,27.23
2018-12-05T12:23:32.915Z,20.77
2018-12-05T12:26:00.361Z,19.90
2018-12-05T12:28:27.832Z,24.10
2018-12-05T12:30:55.401Z,20.60
2018-12-05T12:33:22.956Z,18.93
2018-12-05T12:35:50.376Z,23.10
2018-12-05T12:38:18.076Z,19.40
2018-12-05T12:40:45.653Z,15.80
2018-12-05T12:43:13.109Z,19.57
2018-12-05T12:45:40.755Z,20.63
2018-12-05T12:48:08.306Z,21.93
2018-12-05T12:50:35.835Z,17.60
2018-12-05T12:53:03.340Z,17.30
2018-12-05T12:55:30.791Z,18.37
2018-12-05T12:57:58.285Z,17.73
2018-12-05T13:00:25.753Z,17.33
2018-12-05T13:02:53.201Z,20.73
2018-12-05T13:05:20.656Z,20.30
2018-12-05T13:07:48.137Z,14.77
2018-12-05T13:10:15.597Z,19.07
2018-12-05T13:12:43.056Z,17.20
2018-12-05T13:15:10.524Z,15.20
2018-12-05T13:17:37.977Z,20.73
2018-12-05T13:20:05.962Z,26.57
2018-12-05T13:22:33.524Z,28.93
2018-12-05T13:25:01.090Z,25.63
2018-12-05T13:27:28.550Z,18.00
2018-12-05T13:29:56.071Z,27.90
2018-12-05T13:32:23.568Z,20.90
2018-12-05T13:34:51.012Z,19.53
2018-12-05T13:37:18.661Z,30.33
2018-12-05T13:39:46.152Z,27.10
2018-12-05T13:42:13.616Z,26.23
2018-12-05T13:44:41.076Z,26.13
2018-12-05T13:47:08.540Z,20.30
2018-12-05T13:49:35.996Z,20.33
2018-12-05T13:52:03.560Z,21.93
2018-12-05T13:54:31.133Z,21.77
2018-12-05T13:56:58.588Z,18.50
2018-12-05T13:59:26.156Z,19.10
2018-12-05T14:01:53.600Z,19.33
2018-12-05T14:04:21.082Z,19.93
2018-12-05T14:06:48.526Z,16.50
2018-12-05T14:09:15.997Z,17.07
2018-12-05T14:11:43.456Z,18.00
2018-12-05T14:14:10.930Z,26.20
2018-12-05T14:16:38.405Z,29.70
2018-12-05T14:19:05.957Z,24.73
2018-12-05T14:21:33.407Z,17.97
2018-12-05T14:24:00.884Z,28.33
2018-12-05T14:26:28.536Z,20.70
2018-12-05T14:28:56.000Z,26.00
2018-12-05T14:31:23.569Z,20.43
2018-12-05T14:33:51.029Z,20.77
2018-12-05T14:36:18.584Z,22.00
2018-12-05T14:38:46.052Z,20.13
2018-12-05T14:41:13.617Z,27.17
2018-12-05T14:43:41.072Z,17.67
2018-12-05T14:46:08.545Z,29.83
2018-12-05T14:48:35.980Z,32.03
2018-12-05T14:51:03.455Z,27.40
2018-12-05T14:53:30.893Z,37.13
2018-12-05T14:55:58.452Z,23.37
2018-12-05T14:58:25.944Z,51.87
2018-12-05T15:00:53.505Z,28.93
2018-12-05T15:03:20.968Z,21.00
2018-12-05T15:05:48.443Z,19.93
2018-12-05T15:10:49.909Z,20.30
2018-12-05T15:13:17.368Z,16.83
2018-12-05T15:15:44.823Z,20.17
2018-12-05T15:18:12.260Z,23.43
2018-12-05T15:20:39.757Z,19.13
2018-12-05T15:23:07.208Z,21.63
2018-12-05T15:25:34.676Z,19.90
2018-12-05T15:28:02.108Z,19.07
2018-12-05T15:30:29.540Z,20.73
2018-12-05T15:32:56.981Z,26.07
2018-12-05T15:35:24.538Z,21.50
2018-12-05T15:37:51.951Z,22.53
2018-12-05T15:40:19.440Z,17.43
2018-12-05T15:42:46.864Z,17.87
2018-12-05T15:45:21.364Z,19.80
2018-12-05T15:47:43.841Z,19.03
2018-12-05T15:50:11.336Z,17.77
2018-12-05T15:52:38.824Z,18.10
2018-12-05T15:55:06.527Z,17.07
2018-12-05T15:57:33.962Z,20.03
2018-12-05T16:00:01.489Z,23.50
2018-12-05T16:02:28.928Z,20.23
2018-12-05T16:04:56.385Z,18.43
2018-12-05T16:07:23.869Z,17.10
2018-12-05T16:09:51.432Z,21.57
2018-12-05T16:12:18.903Z,20.50
2018-12-05T16:14:46.374Z,24.37
2018-12-05T16:17:13.924Z,27.60
2018-12-05T16:19:41.357Z,27.57
2018-12-05T16:22:08.859Z,20.10
2018-12-05T16:24:36.321Z,21.27
2018-12-05T16:27:03.776Z,29.40
2018-12-05T16:29:31.212Z,30.67
2018-12-05T16:31:58.721Z,27.03
2018-12-05T16:34:26.143Z,23.47
2018-12-05T16:36:53.728Z,24.50
2018-12-05T16:39:21.284Z,19.57
2018-12-05T16:41:48.843Z,22.00
2018-12-05T16:44:16.376Z,21.03
2018-12-05T16:46:43.873Z,21.60
2018-12-05T16:49:11.336Z,23.77
2018-12-05T16:51:38.899Z,25.40
2018-12-05T16:54:06.604Z,24.50
2018-12-05T16:56:34.196Z,18.73
2018-12-05T16:59:01.664Z,21.33
2018-12-05T17:01:29.125Z,25.07
2018-12-05T17:03:56.615Z,24.63
2018-12-05T17:06:24.060Z,24.40
2018-12-05T17:08:51.536Z,23.10
2018-12-05T17:11:19.101Z,26.80
2018-12-05T17:13:46.565Z,29.03
2018-12-05T17:16:17.858Z,17.30
2018-12-05T17:18:43.615Z,19.60
2018-12-05T17:21:11.167Z,16.53
2018-12-05T17:23:38.661Z,20.17
2018-12-05T17:26:06.220Z,16.80
2018-12-05T17:28:33.680Z,18.87
2018-12-05T17:31:01.150Z,19.70
2018-12-05T17:33:28.615Z,16.00
2018-12-05T17:35:56.064Z,16.60
2018-12-05T17:38:23.599Z,16.27
2018-12-05T17:40:51.266Z,18.67
2018-12-05T17:43:18.692Z,16.57
2018-12-05T17:45:46.119Z,19.30
2018-12-05T17:48:13.556Z,18.73
2018-12-05T17:50:41.214Z,16.70
2018-12-05T17:53:08.777Z,14.13
2018-12-05T17:55:36.270Z,17.23
2018-12-05T17:58:03.832Z,15.33
2018-12-05T18:00:31.255Z,19.17
2018-12-05T18:02:58.755Z,14.67
2018-12-05T18:05:26.224Z,16.00
2018-12-05T18:07:53.657Z,14.30
2018-12-05T18:10:21.080Z,15.27
2018-12-05T18:12:48.551Z,15.67
2018-12-05T18:15:16.080Z,17.77
2018-12-05T18:17:43.530Z,15.10
2018-12-05T18:20:11.088Z,15.27
2018-12-05T18:22:38.686Z,17.50
2018-12-05T18:25:06.211Z,14.40
2018-12-05T18:27:33.658Z,16.10
2018-12-05T18:30:01.232Z,15.73
2018-12-05T18:32:28.720Z,15.37
2018-12-05T18:34:56.165Z,17.83
2018-12-05T18:37:23.599Z,16.27
2018-12-05T18:39:51.265Z,13.20
2018-12-05T18:42:18.708Z,17.57
2018-12-05T18:44:46.228Z,15.17
2018-12-05T18:47:13.775Z,15.27
2018-12-05T18:49:41.345Z,14.10
2018-12-05T18:52:08.913Z,17.00
2018-12-05T18:54:36.388Z,16.17
2018-12-05T18:57:09.373Z,16.00
2018-12-05T18:59:33.412Z,15.67
2018-12-05T19:02:00.900Z,27.30
2018-12-05T19:04:28.392Z,21.73
2018-12-05T19:06:55.824Z,19.70
2018-12-05T19:09:26.742Z,13.93
2018-12-05T19:11:52.851Z,20.90
2018-12-05T19:14:26.025Z,17.57
2018-12-05T19:16:53.659Z,13.97
2018-12-05T19:19:21.118Z,18.40
2018-12-05T19:21:48.622Z,15.77
2018-12-05T19:24:16.313Z,18.93
2018-12-05T19:26:43.723Z,19.37
2018-12-05T19:29:11.264Z,16.23
2018-12-05T19:31:38.749Z,17.30
2018-12-05T19:34:06.180Z,15.57
2018-12-05T19:36:33.652Z,18.03
2018-12-05T19:39:01.120Z,16.13
2018-12-05T19:41:28.726Z,23.87
2018-12-05T19:43:56.343Z,22.37
2018-12-05T19:46:23.908Z,16.97
2018-12-05T19:48:51.368Z,14.20
2018-12-05T19:51:18.928Z,16.10
2018-12-05T19:53:46.499Z,15.10
2018-12-05T19:56:14.063Z,12.50
2018-12-05T19:58:41.520Z,15.70
2018-12-05T20:01:08.980Z,13.00
2018-12-05T20:03:36.444Z,18.90
2018-12-05T20:06:03.975Z,13.80
2018-12-05T20:08:31.476Z,14.70
2018-12-05T20:10:58.940Z,18.33
2018-12-05T20:13:26.464Z,19.60
2018-12-05T20:15:54.027Z,14.80
2018-12-05T20:18:21.451Z,17.43
2018-12-05T20:20:48.913Z,20.87
2018-12-05T20:23:16.410Z,18.10
2018-12-05T20:25:43.814Z,18.20
2018-12-05T20:28:11.436Z,12.97
2018-12-05T20:30:38.933Z,17.00
2018-12-05T20:33:06.400Z,12.17
2018-12-05T20:35:33.953Z,14.30
2018-12-05T20:38:01.432Z,10.77
2018-12-05T20:40:29.076Z,12.70
2018-12-05T20:42:56.545Z,13.90
2018-12-05T20:45:24.004Z,13.83
2018-12-05T20:47:51.473Z,13.87
2018-12-05T20:50:19.025Z,14.93
2018-12-05T20:52:46.489Z,16.47
2018-12-05T20:55:14.061Z,18.37
2018-12-05T20:57:41.521Z,16.50
2018-12-05T21:00:09.101Z,15.87
2018-12-05T21:02:36.544Z,14.73
2018-12-05T21:05:05.237Z,13.70
2018-12-05T21:07:32.712Z,15.87
2018-12-05T21:10:00.165Z,15.20
2018-12-05T21:12:27.720Z,13.50
2018-12-05T21:14:56.069Z,19.50
2018-12-05T21:17:24.692Z,16.03
2018-12-05T21:19:52.432Z,16.40
2018-12-05T21:22:20.033Z,13.67
2018-12-05T21:24:47.553Z,16.80
2018-12-05T21:27:14.960Z,15.87
2018-12-05T21:29:42.512Z,22.57
2018-12-05T21:32:10.078Z,29.03
2018-12-05T21:34:37.635Z,31.67
2018-12-05T21:37:05.182Z,31.07
2018-12-05T21:39:32.677Z,23.97
2018-12-05T21:42:00.421Z,20.03
2018-12-05T21:44:27.887Z,16.07
2018-12-05T21:46:55.373Z,14.97
2018-12-05T21:49:22.891Z,20.80
2018-12-05T21:51:50.529Z,21.23
2018-12-05T21:54:18.049Z,23.80
2018-12-05T21:56:45.588Z,18.47
2018-12-05T21:59:13.074Z,13.97
2018-12-05T22:01:40.602Z,15.00
2018-12-05T22:04:08.110Z,13.83
2018-12-05T22:06:35.566Z,11.80
2018-12-05T22:09:05.060Z,12.70
2018-12-05T22:11:32.543Z,12.73
2018-12-05T22:14:00.041Z,14.93
2018-12-05T22:16:27.443Z,13.53
2018-12-05T22:18:54.928Z,15.07
2018-12-05T22:21:22.442Z,13.50
2018-12-05T22:23:49.976Z,14.30
2018-12-05T22:26:17.397Z,13.30
2018-12-05T22:28:44.860Z,16.00
2018-12-05T22:31:12.326Z,12.40
2018-12-05T22:33:39.780Z,12.80
2018-12-05T22:36:07.236Z,14.17
2018-12-05T22:38:34.709Z,12.93
2018-12-05T22:41:02.160Z,12.87
2018-12-05T22:43:29.643Z,17.17
2018-12-05T22:45:57.200Z,14.27
2018-12-05T22:48:24.656Z,10.27
2018-12-05T22:50:52.117Z,11.50
2018-12-05T22:53:19.576Z,11.67
2018-12-05T22:55:47.141Z,17.43
2018-12-05T22:58:14.605Z,16.10
2018-12-05T23:00:45.926Z,16.73
2018-12-05T23:03:13.417Z,14.20
2018-12-05T23:05:40.981Z,12.43
2018-12-05T23:08:08.508Z,14.13
2018-12-05T23:10:36.005Z,14.00
2018-12-05T23:13:03.461Z,12.80
2018-12-05T23:15:30.924Z,13.70
2018-12-05T23:17:58.388Z,16.43
2018-12-05T23:20:25.846Z,14.60
2018-12-05T23:22:53.307Z,15.87
2018-12-05T23:25:20.848Z,14.50
2018-12-05T23:27:48.346Z,16.00
2018-12-05T23:30:15.919Z,15.40
2018-12-05T23:32:43.508Z,13.57
2018-12-05T23:35:11.025Z,16.30
2018-12-05T23:37:38.588Z,15.00
2018-12-05T23:40:06.456Z,14.23
2018-12-05T23:42:33.924Z,13.23
2018-12-05T23:45:01.563Z,18.63
2018-12-05T23:47:29.072Z,16.23
2018-12-05T23:49:56.531Z,15.50
2018-12-05T23:52:23.976Z,17.23
2018-12-05T23:54:51.416Z,17.03
2018-12-05T23:57:18.996Z,16.40
2018-12-05T23:59:46.477Z,15.87
