createdAt,value
2022-12-03T00:00:47.934Z,5.63
2022-12-03T00:03:15.386Z,6.95
2022-12-03T00:05:48.822Z,6.13
2022-12-03T00:08:20.397Z,5.10
2022-12-03T00:10:47.593Z,5.30
2022-12-03T00:13:14.691Z,5.03
2022-12-03T00:15:41.890Z,5.53
2022-12-03T00:18:08.922Z,4.80
2022-12-03T00:20:36.214Z,4.82
2022-12-03T00:23:03.309Z,4.43
2022-12-03T00:25:30.482Z,4.85
2022-12-03T00:27:57.559Z,4.10
2022-12-03T00:30:24.724Z,4.95
2022-12-03T00:32:51.822Z,4.88
2022-12-03T00:35:18.971Z,4.35
2022-12-03T00:37:46.089Z,4.95
2022-12-03T00:40:13.578Z,4.40
2022-12-03T00:42:40.834Z,4.63
2022-12-03T00:45:08.036Z,4.88
2022-12-03T00:47:35.185Z,5.18
2022-12-03T00:50:02.210Z,5.40
2022-12-03T00:52:29.390Z,5.82
2022-12-03T00:54:56.552Z,5.80
2022-12-03T00:57:23.825Z,5.40
2022-12-03T00:59:51.170Z,5.82
2022-12-03T01:02:18.286Z,5.53
2022-12-03T01:04:45.590Z,6.30
2022-12-03T01:07:12.785Z,5.80
2022-12-03T01:09:39.972Z,5.28
2022-12-03T01:12:07.103Z,5.50
2022-12-03T01:14:34.256Z,5.82
2022-12-03T01:17:01.391Z,6.05
2022-12-03T01:19:28.518Z,5.43
2022-12-03T01:21:55.913Z,5.18
2022-12-03T01:24:23.188Z,5.45
2022-12-03T01:26:50.388Z,5.78
2022-12-03T01:29:17.527Z,5.75
2022-12-03T01:32:03.525Z,6.82
2022-12-03T01:34:30.645Z,7.88
2022-12-03T01:36:57.926Z,7.60
2022-12-03T01:39:25.203Z,6.78
2022-12-03T01:41:53.325Z,7.00
2022-12-03T01:44:20.466Z,6.85
2022-12-03T01:46:47.929Z,6.82
2022-12-03T01:49:17.303Z,6.25
2022-12-03T01:51:44.715Z,6.63
2022-12-03T01:54:16.367Z,6.50
2022-12-03T01:56:43.712Z,7.45
2022-12-03T01:59:14.489Z,7.30
2022-12-03T02:01:41.978Z,8.05
2022-12-03T02:04:13.504Z,6.30
2022-12-03T02:06:41.153Z,5.05
2022-12-03T02:09:10.432Z,5.65
2022-12-03T02:11:43.682Z,7.57
2022-12-03T02:14:14.040Z,6.72
2022-12-03T02:16:42.193Z,6.15
2022-12-03T02:19:14.889Z,6.03
2022-12-03T02:21:50.495Z,7.57
2022-12-03T02:24:34.089Z,9.85
2022-12-03T02:27:01.409Z,10.70
2022-12-03T02:29:28.560Z,11.30
2022-12-03T02:31:55.840Z,11.93
2022-12-03T02:34:36.990Z,11.95
2022-12-03T02:37:05.026Z,11.57
2022-12-03T02:39:33.348Z,11.90
2022-12-03T02:42:19.101Z,11.23
2022-12-03T02:44:46.270Z,10.40
2022-12-03T02:47:14.444Z,10.13
2022-12-03T02:49:42.254Z,10.40
2022-12-03T02:52:09.549Z,10.82
2022-12-03T02:54:36.684Z,12.48
2022-12-03T02:57:03.861Z,11.80
2022-12-03T02:59:31.014Z,12.82
2022-12-03T03:01:58.185Z,11.70
2022-12-03T03:04:25.428Z,11.70
2022-12-03T03:06:52.666Z,10.18
2022-12-03T03:09:20.495Z,10.80
2022-12-03T03:11:47.873Z,11.82
2022-12-03T03:14:14.961Z,11.00
2022-12-03T03:16:42.167Z,10.32
2022-12-03T03:19:09.672Z,9.70
2022-12-03T03:21:36.836Z,10.15
2022-12-03T03:24:04.628Z,10.65
2022-12-03T03:26:32.093Z,9.63
2022-12-03T03:29:00.432Z,11.10
2022-12-03T03:31:28.491Z,10.55
2022-12-03T03:33:55.736Z,10.98
2022-12-03T03:36:23.303Z,9.45
2022-12-03T03:38:50.505Z,9.45
2022-12-03T03:41:17.925Z,7.50
2022-12-03T03:43:45.389Z,7.35
2022-12-03T03:46:12.648Z,7.60
2022-12-03T03:48:40.955Z,7.45
2022-12-03T03:51:09.828Z,6.15
2022-12-03T03:53:38.943Z,5.15
2022-12-03T03:56:06.464Z,4.63
2022-12-03T03:58:33.698Z,4.57
2022-12-03T04:01:01.371Z,4.22
2022-12-03T04:03:29.263Z,4.20
2022-12-03T04:05:56.461Z,4.03
2022-12-03T04:08:23.765Z,4.10
2022-12-03T04:11:09.362Z,4.55
2022-12-03T04:13:36.491Z,4.55
2022-12-03T04:16:03.623Z,4.55
2022-12-03T04:18:47.480Z,4.20
2022-12-03T04:21:34.336Z,4.50
2022-12-03T04:24:01.979Z,3.58
2022-12-03T04:26:47.872Z,3.33
2022-12-03T04:29:18.086Z,3.13
2022-12-03T04:32:04.012Z,2.92
2022-12-03T04:34:49.652Z,3.28
2022-12-03T04:37:17.078Z,3.88
2022-12-03T04:39:44.281Z,3.42
2022-12-03T04:42:11.481Z,3.92
2022-12-03T04:44:38.821Z,3.85
2022-12-03T04:47:10.280Z,3.22
2022-12-03T04:49:38.913Z,3.90
2022-12-03T04:52:06.352Z,3.80
2022-12-03T04:54:33.668Z,3.70
2022-12-03T04:57:00.828Z,4.10
2022-12-03T04:59:28.298Z,5.72
2022-12-03T05:01:55.441Z,6.47
2022-12-03T05:04:22.690Z,7.30
2022-12-03T05:06:49.901Z,9.55
2022-12-03T05:09:17.100Z,9.70
2022-12-03T05:11:44.271Z,12.35
2022-12-03T05:14:12.041Z,13.77
2022-12-03T05:16:39.530Z,13.40
2022-12-03T05:19:07.537Z,14.13
2022-12-03T05:21:34.953Z,14.25
2022-12-03T05:24:02.262Z,12.60
2022-12-03T05:26:29.453Z,14.13
2022-12-03T05:28:56.694Z,15.68
2022-12-03T05:31:23.895Z,15.40
2022-12-03T05:33:51.164Z,13.95
2022-12-03T05:36:18.487Z,14.38
2022-12-03T05:38:45.716Z,14.27
2022-12-03T05:41:31.760Z,14.82
2022-12-03T05:43:58.939Z,15.45
2022-12-03T05:46:26.288Z,16.75
2022-12-03T05:48:53.380Z,17.08
2022-12-03T05:51:20.624Z,17.67
2022-12-03T05:53:47.662Z,16.35
2022-12-03T05:56:14.884Z,18.67
2022-12-03T05:58:42.042Z,18.17
2022-12-03T06:01:09.149Z,17.15
2022-12-03T06:03:36.403Z,16.85
2022-12-03T06:06:03.619Z,16.88
2022-12-03T06:08:30.712Z,16.83
2022-12-03T06:10:57.884Z,16.48
2022-12-03T06:13:26.002Z,17.75
2022-12-03T06:15:56.689Z,17.48
2022-12-03T06:18:23.951Z,16.10
2022-12-03T06:20:51.143Z,14.77
2022-12-03T06:23:18.247Z,15.50
2022-12-03T06:25:45.319Z,15.38
2022-12-03T06:28:12.459Z,14.43
2022-12-03T06:30:39.564Z,13.48
2022-12-03T06:33:06.700Z,13.68
2022-12-03T06:35:33.861Z,13.10
2022-12-03T06:38:01.061Z,14.13
2022-12-03T06:40:28.228Z,14.20
2022-12-03T06:42:55.514Z,13.40
2022-12-03T06:45:22.642Z,12.63
2022-12-03T06:47:49.789Z,12.32
2022-12-03T06:50:16.890Z,13.45
2022-12-03T06:52:44.077Z,12.82
2022-12-03T06:55:11.346Z,12.93
2022-12-03T06:57:38.457Z,12.23
2022-12-03T07:00:06.395Z,13.77
2022-12-03T07:02:33.587Z,12.27
2022-12-03T07:05:00.880Z,12.55
2022-12-03T07:07:28.101Z,13.25
2022-12-03T07:09:55.453Z,14.50
2022-12-03T07:12:22.673Z,14.55
2022-12-03T07:14:49.927Z,15.43
2022-12-03T07:17:17.245Z,15.70
2022-12-03T07:19:44.367Z,13.73
2022-12-03T07:22:11.544Z,13.43
2022-12-03T07:24:38.625Z,16.85
2022-12-03T07:27:05.757Z,16.75
2022-12-03T07:29:32.926Z,18.75
2022-12-03T07:32:01.524Z,18.45
2022-12-03T07:34:28.691Z,17.27
2022-12-03T07:36:55.881Z,17.48
2022-12-03T07:39:22.991Z,16.48
2022-12-03T07:41:50.155Z,16.73
2022-12-03T07:44:19.561Z,15.88
2022-12-03T07:46:46.716Z,15.20
2022-12-03T07:49:14.130Z,15.02
2022-12-03T07:51:41.345Z,15.57
2022-12-03T07:54:08.521Z,14.85
2022-12-03T07:56:35.666Z,17.60
2022-12-03T07:59:02.768Z,13.55
2022-12-03T08:01:31.688Z,17.10
2022-12-03T08:03:58.865Z,16.55
2022-12-03T08:06:26.358Z,15.88
2022-12-03T08:08:53.550Z,15.35
2022-12-03T08:11:20.649Z,17.63
2022-12-03T08:13:47.846Z,18.70
2022-12-03T08:16:17.279Z,15.20
2022-12-03T08:18:44.870Z,9.90
2022-12-03T08:21:16.195Z,4.25
2022-12-03T08:23:43.724Z,2.97
2022-12-03T08:26:13.381Z,2.67
2022-12-03T08:28:40.482Z,3.70
2022-12-03T08:31:13.248Z,3.60
2022-12-03T08:33:42.141Z,3.05
2022-12-03T08:36:22.887Z,2.90
2022-12-03T08:38:51.507Z,2.90
2022-12-03T08:41:38.223Z,3.50
2022-12-03T08:44:11.463Z,3.42
2022-12-03T08:46:38.511Z,2.53
2022-12-03T08:49:05.647Z,3.67
2022-12-03T08:51:32.706Z,2.80
2022-12-03T08:54:04.602Z,2.63
2022-12-03T08:56:33.946Z,2.92
2022-12-03T08:59:02.194Z,2.30
2022-12-03T09:01:31.740Z,2.35
2022-12-03T09:04:19.302Z,2.30
2022-12-03T09:06:46.567Z,3.15
2022-12-03T09:09:13.935Z,3.00
2022-12-03T09:11:41.082Z,2.95
2022-12-03T09:14:08.252Z,3.28
2022-12-03T09:16:35.536Z,3.55
2022-12-03T09:19:02.803Z,2.78
2022-12-03T09:21:29.938Z,3.20
2022-12-03T09:23:57.643Z,2.67
2022-12-03T09:26:24.714Z,3.90
2022-12-03T09:28:51.822Z,3.08
2022-12-03T09:31:18.975Z,2.28
2022-12-03T09:33:46.103Z,2.72
2022-12-03T09:36:13.381Z,2.53
2022-12-03T09:38:46.030Z,2.47
2022-12-03T09:41:14.760Z,2.50
2022-12-03T09:46:30.025Z,2.40
2022-12-03T09:48:57.442Z,3.13
2022-12-03T09:51:30.414Z,2.33
2022-12-03T09:53:58.879Z,2.45
2022-12-03T09:56:25.956Z,2.85
2022-12-03T09:58:53.263Z,2.72
2022-12-03T10:01:21.880Z,2.50
2022-12-03T10:03:52.346Z,3.13
2022-12-03T10:06:23.578Z,2.70
2022-12-03T10:08:54.612Z,2.80
2022-12-03T10:11:24.275Z,2.97
2022-12-03T10:14:07.118Z,3.63
2022-12-03T10:16:36.269Z,2.85
2022-12-03T10:19:03.439Z,3.90
2022-12-03T10:21:33.024Z,2.97
2022-12-03T10:24:19.092Z,3.25
2022-12-03T10:26:46.942Z,2.55
2022-12-03T10:29:14.864Z,2.58
2022-12-03T10:31:41.948Z,3.63
2022-12-03T10:34:09.627Z,2.80
2022-12-03T10:36:38.118Z,8.82
2022-12-03T10:39:05.218Z,4.93
2022-12-03T10:41:32.379Z,3.80
2022-12-03T10:44:13.280Z,4.05
2022-12-03T10:46:41.734Z,2.88
2022-12-03T10:49:19.115Z,3.00
2022-12-03T10:51:47.696Z,3.25
2022-12-03T10:54:20.150Z,2.20
2022-12-03T10:56:48.235Z,2.88
2022-12-03T10:59:20.262Z,2.67
2022-12-03T11:01:48.119Z,2.92
2022-12-03T11:04:30.919Z,2.50
2022-12-03T11:06:58.067Z,2.42
2022-12-03T11:09:26.514Z,2.60
2022-12-03T11:11:53.903Z,2.20
2022-12-03T11:14:39.454Z,2.85
2022-12-03T11:17:07.354Z,2.20
2022-12-03T11:19:37.254Z,2.50
2022-12-03T11:22:07.174Z,2.38
2022-12-03T11:24:35.780Z,2.28
2022-12-03T11:27:03.068Z,2.20
2022-12-03T11:29:48.491Z,2.88
2022-12-03T11:32:34.489Z,3.08
2022-12-03T11:35:02.994Z,2.42
2022-12-03T11:37:31.386Z,6.55
2022-12-03T11:39:59.644Z,2.08
2022-12-03T11:42:37.535Z,2.83
2022-12-03T11:45:04.778Z,4.40
2022-12-03T11:47:33.576Z,4.90
2022-12-03T11:50:01.110Z,5.38
2022-12-03T11:52:32.275Z,4.30
2022-12-03T11:55:22.379Z,3.17
2022-12-03T11:57:49.591Z,3.38
2022-12-03T12:00:19.858Z,3.90
2022-12-03T12:02:46.996Z,2.50
2022-12-03T12:05:15.065Z,2.47
2022-12-03T12:07:42.717Z,2.20
2022-12-03T12:10:10.230Z,2.03
2022-12-03T12:12:47.670Z,2.40
2022-12-03T12:15:33.551Z,1.95
2022-12-03T12:18:19.186Z,2.20
2022-12-03T12:20:46.213Z,2.17
2022-12-03T12:23:28.443Z,2.38
2022-12-03T12:26:05.952Z,17.33
2022-12-03T12:28:33.030Z,5.05
2022-12-03T12:31:00.249Z,14.57
2022-12-03T12:33:27.546Z,2.45
2022-12-03T12:35:54.668Z,2.00
2022-12-03T12:38:22.935Z,2.17
2022-12-03T12:40:51.001Z,1.88
2022-12-03T12:43:27.680Z,2.50
2022-12-03T12:45:55.888Z,2.70
2022-12-03T12:48:24.881Z,2.95
2022-12-03T12:51:00.404Z,2.40
2022-12-03T12:55:59.268Z,3.38
2022-12-03T12:58:28.681Z,2.67
2022-12-03T13:01:00.201Z,3.00
2022-12-03T13:03:29.104Z,2.90
2022-12-03T13:05:57.070Z,3.58
2022-12-03T13:08:28.480Z,3.33
2022-12-03T13:10:56.954Z,3.88
2022-12-03T13:13:25.524Z,3.47
2022-12-03T13:15:53.974Z,3.42
2022-12-03T13:18:24.316Z,4.07
2022-12-03T13:20:51.504Z,5.00
2022-12-03T13:23:37.822Z,6.75
2022-12-03T13:26:30.507Z,5.65
2022-12-03T13:29:13.742Z,5.15
2022-12-03T13:31:44.172Z,4.70
2022-12-03T13:34:16.972Z,4.22
2022-12-03T13:36:45.363Z,3.25
2022-12-03T13:39:27.864Z,2.90
2022-12-03T13:42:13.892Z,2.78
2022-12-03T13:44:46.363Z,5.88
2022-12-03T13:47:18.951Z,3.47
2022-12-03T13:49:49.683Z,3.95
2022-12-03T13:52:19.541Z,62.08
2022-12-03T13:54:49.642Z,4.22
2022-12-03T13:57:17.816Z,4.47
2022-12-03T13:59:45.012Z,3.47
2022-12-03T14:02:13.069Z,3.85
2022-12-03T14:04:40.350Z,4.10
2022-12-03T14:07:07.560Z,4.30
2022-12-03T14:09:34.690Z,4.90
2022-12-03T14:12:20.406Z,3.75
2022-12-03T14:14:47.452Z,4.22
2022-12-03T14:17:14.731Z,3.92
2022-12-03T14:19:42.650Z,3.92
2022-12-03T14:22:10.343Z,4.10
2022-12-03T14:24:38.030Z,4.63
2022-12-03T14:27:05.053Z,4.18
2022-12-03T14:29:32.159Z,3.90
2022-12-03T14:31:59.428Z,4.60
2022-12-03T14:34:26.557Z,4.45
2022-12-03T14:36:53.758Z,5.07
2022-12-03T14:39:21.435Z,5.00
2022-12-03T14:42:06.975Z,6.57
2022-12-03T14:44:34.093Z,7.72
2022-12-03T14:47:01.095Z,6.22
2022-12-03T14:49:28.212Z,7.28
2022-12-03T14:51:55.404Z,6.30
2022-12-03T14:54:22.804Z,4.82
2022-12-03T14:56:50.083Z,5.50
2022-12-03T14:59:17.208Z,5.43
2022-12-03T15:01:44.373Z,22.95
2022-12-03T15:04:12.397Z,6.45
2022-12-03T15:06:39.666Z,5.47
2022-12-03T15:09:06.686Z,6.25
2022-12-03T15:11:33.925Z,8.10
2022-12-03T15:14:01.067Z,17.75
2022-12-03T15:16:28.420Z,7.35
2022-12-03T15:18:55.563Z,6.18
2022-12-03T15:21:22.791Z,6.03
2022-12-03T15:23:49.964Z,6.35
2022-12-03T15:26:17.030Z,6.57
2022-12-03T15:28:48.069Z,6.43
2022-12-03T15:31:15.764Z,6.13
2022-12-03T15:33:42.822Z,6.30
2022-12-03T15:36:10.374Z,7.40
2022-12-03T15:38:37.799Z,7.05
2022-12-03T15:41:21.553Z,6.25
2022-12-03T15:43:49.336Z,6.57
2022-12-03T15:46:16.685Z,6.88
2022-12-03T15:48:43.830Z,6.57
2022-12-03T15:51:10.954Z,6.85
2022-12-03T15:53:38.008Z,7.13
2022-12-03T15:56:05.089Z,6.68
2022-12-03T15:58:32.406Z,6.32
2022-12-03T16:00:59.508Z,6.03
2022-12-03T16:03:26.707Z,7.20
2022-12-03T16:05:54.037Z,6.25
2022-12-03T16:08:23.735Z,6.45
2022-12-03T16:10:50.879Z,6.55
2022-12-03T16:13:17.997Z,6.38
2022-12-03T16:15:45.262Z,7.05
2022-12-03T16:18:12.527Z,7.38
2022-12-03T16:20:39.574Z,7.93
2022-12-03T16:23:06.685Z,8.77
2022-12-03T16:25:34.718Z,11.43
2022-12-03T16:28:01.773Z,14.25
2022-12-03T16:30:29.050Z,15.15
2022-12-03T16:32:56.222Z,15.52
2022-12-03T16:35:23.483Z,13.82
2022-12-03T16:37:50.601Z,12.48
2022-12-03T16:40:17.877Z,9.70
2022-12-03T16:42:44.901Z,10.65
2022-12-03T16:45:23.352Z,8.90
2022-12-03T16:47:50.699Z,8.07
2022-12-03T16:50:23.054Z,8.23
2022-12-03T16:52:51.638Z,7.60
2022-12-03T16:55:18.648Z,8.30
2022-12-03T16:57:45.765Z,9.02
2022-12-03T17:00:13.096Z,8.15
2022-12-03T17:02:40.157Z,8.38
2022-12-03T17:05:07.363Z,8.18
2022-12-03T17:07:34.650Z,8.20
2022-12-03T17:10:01.978Z,6.60
2022-12-03T17:12:42.148Z,6.68
2022-12-03T17:15:15.338Z,5.43
2022-12-03T17:17:42.481Z,5.50
2022-12-03T17:20:12.691Z,5.07
2022-12-03T17:22:39.892Z,5.85
2022-12-03T17:25:10.354Z,5.97
2022-12-03T17:27:44.623Z,5.95
2022-12-03T17:30:13.176Z,5.88
2022-12-03T17:32:41.334Z,4.95
2022-12-03T17:35:09.043Z,4.70
2022-12-03T17:37:36.561Z,4.57
2022-12-03T17:40:07.311Z,8.73
2022-12-03T17:42:34.560Z,4.35
2022-12-03T17:45:01.708Z,4.30
2022-12-03T17:47:28.750Z,16.70
2022-12-03T17:49:56.232Z,6.38
2022-12-03T17:52:23.685Z,5.80
2022-12-03T17:57:38.085Z,5.63
2022-12-03T18:00:05.636Z,5.68
2022-12-03T18:02:39.147Z,5.80
2022-12-03T18:05:06.479Z,6.13
2022-12-03T18:07:33.725Z,4.10
2022-12-03T18:10:01.012Z,3.83
2022-12-03T18:12:28.135Z,4.68
2022-12-03T18:14:55.121Z,3.65
2022-12-03T18:17:23.962Z,3.83
2022-12-03T18:19:50.985Z,3.67
2022-12-03T18:22:18.202Z,4.15
2022-12-03T18:24:47.599Z,3.50
2022-12-03T18:27:17.476Z,3.75
2022-12-03T18:29:44.530Z,2.75
2022-12-03T18:32:27.061Z,3.50
2022-12-03T18:34:55.894Z,4.05
2022-12-03T18:37:25.404Z,4.70
2022-12-03T18:39:52.740Z,4.50
2022-12-03T18:42:20.960Z,3.50
2022-12-03T18:44:50.005Z,3.60
2022-12-03T18:47:19.053Z,3.50
2022-12-03T18:49:46.462Z,3.45
2022-12-03T18:52:14.428Z,3.40
2022-12-03T18:54:41.892Z,3.60
2022-12-03T18:57:09.254Z,3.70
2022-12-03T18:59:37.544Z,4.00
2022-12-03T19:02:05.220Z,4.30
2022-12-03T19:04:32.561Z,4.50
2022-12-03T19:07:00.758Z,4.28
2022-12-03T19:09:28.277Z,4.32
2022-12-03T19:11:55.506Z,4.40
2022-12-03T19:14:22.866Z,4.10
2022-12-03T19:16:50.374Z,4.32
2022-12-03T19:19:19.538Z,3.42
2022-12-03T19:21:46.822Z,2.90
2022-12-03T19:24:24.396Z,3.15
2022-12-03T19:26:55.028Z,3.30
2022-12-03T19:29:23.203Z,3.50
2022-12-03T19:31:51.700Z,3.50
2022-12-03T19:34:19.012Z,3.90
2022-12-03T19:36:46.517Z,3.33
2022-12-03T19:39:13.683Z,2.60
2022-12-03T19:41:42.183Z,2.85
2022-12-03T19:44:12.170Z,2.78
2022-12-03T19:46:39.428Z,2.97
2022-12-03T19:49:06.607Z,2.53
2022-12-03T19:51:35.578Z,2.83
2022-12-03T19:54:04.231Z,2.35
2022-12-03T19:56:31.367Z,2.88
2022-12-03T19:58:58.799Z,2.53
2022-12-03T20:01:27.555Z,2.45
2022-12-03T20:03:55.479Z,2.72
2022-12-03T20:06:24.919Z,2.30
2022-12-03T20:08:55.450Z,2.33
2022-12-03T20:11:24.232Z,2.50
2022-12-03T20:13:55.848Z,2.65
2022-12-03T20:16:23.626Z,2.75
2022-12-03T20:18:51.131Z,2.20
2022-12-03T20:21:19.633Z,2.47
2022-12-03T20:23:47.491Z,2.90
2022-12-03T20:26:16.168Z,2.40
2022-12-03T20:28:43.749Z,2.80
2022-12-03T20:31:13.681Z,3.00
2022-12-03T20:33:42.178Z,2.70
2022-12-03T20:36:10.056Z,3.13
2022-12-03T20:38:37.462Z,3.15
2022-12-03T20:41:05.702Z,3.20
2022-12-03T20:43:33.244Z,3.05
2022-12-03T20:46:18.341Z,3.40
2022-12-03T20:48:48.317Z,2.57
2022-12-03T20:51:19.790Z,2.38
2022-12-03T20:53:47.423Z,2.40
2022-12-03T20:56:21.972Z,2.60
2022-12-03T20:58:49.609Z,2.80
2022-12-03T21:01:17.987Z,2.83
2022-12-03T21:03:45.521Z,2.30
2022-12-03T21:06:12.836Z,1.98
2022-12-03T21:08:41.913Z,2.05
2022-12-03T21:11:13.983Z,2.00
2022-12-03T21:13:45.281Z,3.35
2022-12-03T21:16:13.649Z,3.05
2022-12-03T21:18:40.997Z,2.10
2022-12-03T21:21:09.000Z,3.83
2022-12-03T21:23:36.313Z,3.95
2022-12-03T21:26:07.712Z,2.40
2022-12-03T21:28:34.969Z,2.03
2022-12-03T21:31:03.429Z,2.28
2022-12-03T21:33:31.038Z,2.63
2022-12-03T21:35:59.157Z,2.95
2022-12-03T21:38:27.432Z,3.00
2022-12-03T21:40:55.089Z,2.42
2022-12-03T21:43:22.440Z,2.10
2022-12-03T21:45:49.738Z,2.20
2022-12-03T21:48:17.742Z,2.17
2022-12-03T21:50:45.112Z,2.22
2022-12-03T21:53:12.954Z,2.40
2022-12-03T21:55:40.980Z,2.30
2022-12-03T21:58:08.670Z,2.10
2022-12-03T22:00:36.034Z,2.50
2022-12-03T22:03:04.392Z,2.33
2022-12-03T22:05:33.185Z,2.50
2022-12-03T22:08:00.541Z,2.58
2022-12-03T22:10:27.773Z,2.60
2022-12-03T22:12:54.923Z,2.45
2022-12-03T22:15:22.156Z,2.35
2022-12-03T22:17:49.318Z,2.53
2022-12-03T22:20:17.122Z,2.42
2022-12-03T22:22:44.619Z,2.40
2022-12-03T22:25:11.679Z,2.20
2022-12-03T22:27:38.881Z,2.20
2022-12-03T22:30:06.262Z,2.30
2022-12-03T22:32:33.435Z,2.20
2022-12-03T22:35:00.686Z,2.30
2022-12-03T22:37:27.836Z,2.47
2022-12-03T22:39:55.135Z,2.08
2022-12-03T22:42:22.415Z,2.08
2022-12-03T22:44:49.410Z,2.15
2022-12-03T22:47:16.580Z,2.00
2022-12-03T22:49:43.686Z,2.25
2022-12-03T22:52:10.810Z,2.00
2022-12-03T22:54:37.841Z,2.20
2022-12-03T22:57:04.982Z,2.20
2022-12-03T22:59:32.057Z,1.95
2022-12-03T23:01:59.189Z,2.00
2022-12-03T23:04:26.311Z,2.17
2022-12-03T23:06:53.868Z,2.20
2022-12-03T23:09:21.314Z,2.20
2022-12-03T23:11:48.555Z,2.00
2022-12-03T23:14:15.739Z,2.00
2022-12-03T23:16:43.007Z,2.20
2022-12-03T23:19:10.013Z,2.10
2022-12-03T23:21:37.151Z,2.13
2022-12-03T23:24:04.847Z,2.05
2022-12-03T23:26:34.206Z,1.75
2022-12-03T23:29:01.480Z,2.20
2022-12-03T23:31:30.046Z,2.10
2022-12-03T23:33:58.316Z,1.90
2022-12-03T23:36:26.376Z,2.10
2022-12-03T23:38:54.094Z,2.20
2022-12-03T23:41:22.056Z,1.95
2022-12-03T23:43:49.820Z,2.10
2022-12-03T23:46:18.928Z,1.95
2022-12-03T23:48:46.167Z,2.28
2022-12-03T23:51:14.473Z,1.98
2022-12-03T23:53:42.321Z,2.13
2022-12-03T23:56:10.482Z,2.13
2022-12-03T23:58:38.860Z,1.90
