createdAt,value
2023-01-09T17:01:56.420Z,25.80
2023-01-09T17:03:28.516Z,20.40
2023-01-09T17:05:00.481Z,19.80
2023-01-09T17:06:32.453Z,23.60
2023-01-09T17:08:04.419Z,27.80
2023-01-09T17:09:37.821Z,25.20
2023-01-09T17:11:15.357Z,21.40
2023-01-09T17:12:47.335Z,22.00
2023-01-09T17:14:19.284Z,32.00
2023-01-09T17:15:54.689Z,29.40
2023-01-09T17:17:26.929Z,22.00
2023-01-09T17:18:59.030Z,21.20
2023-01-09T17:20:31.154Z,21.80
2023-01-09T17:22:03.114Z,20.40
2023-01-09T17:23:35.252Z,22.60
2023-01-09T17:25:26.123Z,19.00
2023-01-09T17:27:16.372Z,15.40
2023-01-09T17:28:52.084Z,18.60
2023-01-09T17:30:24.161Z,20.40
2023-01-09T17:31:59.370Z,18.00
2023-01-09T17:33:31.811Z,15.60
2023-01-09T17:35:03.853Z,19.00
2023-01-09T17:36:35.973Z,19.40
2023-01-09T17:38:12.720Z,22.40
2023-01-09T17:39:45.081Z,14.20
2023-01-09T17:41:16.997Z,17.00
2023-01-09T17:42:49.020Z,14.60
2023-01-09T17:44:20.930Z,14.00
2023-01-09T17:45:52.951Z,11.20
2023-01-09T17:47:24.942Z,15.60
2023-01-09T17:48:57.251Z,10.40
2023-01-09T17:50:33.743Z,17.60
2023-01-09T17:52:05.682Z,12.20
2023-01-09T17:53:37.694Z,14.80
2023-01-09T17:55:09.837Z,16.20
2023-01-09T17:56:43.802Z,11.40
2023-01-09T17:58:26.691Z,17.80
2023-01-09T17:59:59.255Z,14.20
2023-01-09T18:01:31.298Z,12.40
2023-01-09T18:03:04.542Z,14.00
2023-01-09T18:04:39.286Z,15.60
2023-01-09T18:06:12.171Z,19.60
2023-01-09T18:07:44.111Z,13.20
2023-01-09T18:09:17.440Z,17.80
2023-01-09T18:10:49.412Z,13.60
2023-01-09T18:12:21.516Z,17.40
2023-01-09T18:13:56.514Z,9.80
2023-01-09T18:15:28.374Z,19.20
2023-01-09T18:17:00.456Z,17.40
2023-01-09T18:18:32.754Z,14.00
2023-01-09T18:20:05.578Z,12.80
2023-01-09T18:21:37.611Z,14.60
2023-01-09T18:23:09.937Z,15.00
2023-01-09T18:24:41.868Z,18.80
2023-01-09T18:26:22.903Z,20.80
2023-01-09T18:27:54.875Z,26.60
2023-01-09T18:29:26.886Z,47.80
2023-01-09T18:30:58.780Z,61.80
2023-01-09T18:32:30.613Z,68.25
2023-01-09T18:34:05.594Z,78.00
2023-01-09T18:35:37.603Z,93.25
2023-01-09T18:37:09.704Z,109.40
2023-01-09T18:38:41.969Z,111.80
2023-01-09T18:40:14.072Z,116.80
2023-01-09T18:41:46.048Z,128.75
2023-01-09T18:43:20.445Z,146.25
2023-01-09T18:44:52.468Z,162.00
2023-01-09T18:46:24.853Z,163.50
2023-01-09T18:47:56.886Z,170.75
2023-01-09T18:49:28.982Z,184.25
2023-01-09T18:51:07.574Z,194.50
2023-01-09T18:52:39.495Z,216.25
2023-01-09T18:54:13.251Z,207.33
2023-01-09T18:55:45.252Z,208.67
2023-01-09T18:57:17.257Z,221.67
2023-01-09T18:58:49.411Z,234.33
2023-01-09T19:00:21.412Z,213.00
2023-01-09T19:01:53.365Z,229.00
2023-01-09T19:03:25.254Z,240.33
2023-01-09T19:04:57.296Z,222.00
2023-01-09T19:06:30.240Z,241.33
2023-01-09T19:08:02.146Z,234.33
2023-01-09T19:09:35.277Z,242.67
2023-01-09T19:11:07.384Z,218.00
2023-01-09T19:12:39.414Z,233.33
2023-01-09T19:14:11.936Z,247.67
2023-01-09T19:15:43.766Z,272.75
2023-01-09T19:17:15.804Z,256.33
2023-01-09T19:18:47.735Z,259.67
2023-01-09T19:20:19.632Z,224.33
2023-01-09T19:21:51.968Z,202.00
2023-01-09T19:23:26.599Z,190.00
2023-01-09T19:24:58.560Z,190.00
2023-01-09T19:26:31.296Z,205.00
2023-01-09T19:28:03.400Z,198.25
2023-01-09T19:29:36.795Z,249.33
2023-01-09T19:31:08.899Z,182.75
2023-01-09T19:32:40.937Z,188.00
2023-01-09T19:34:13.657Z,172.00
2023-01-09T19:35:48.806Z,211.33
2023-01-09T19:37:20.828Z,149.00
2023-01-09T19:38:59.815Z,144.25
2023-01-09T19:40:31.891Z,129.50
2023-01-09T19:42:03.970Z,157.25
2023-01-09T19:43:36.412Z,162.50
2023-01-09T19:45:08.988Z,166.75
2023-01-09T19:46:40.837Z,146.50
2023-01-09T19:48:12.725Z,185.75
2023-01-09T19:49:44.523Z,216.50
2023-01-09T19:51:17.991Z,204.00
2023-01-09T19:52:51.035Z,254.67
2023-01-09T19:54:23.095Z,242.00
2023-01-09T19:55:55.014Z,329.50
2023-01-09T19:57:27.297Z,341.25
2023-01-09T19:59:00.622Z,336.25
2023-01-09T20:00:32.549Z,323.25
2023-01-09T20:02:04.558Z,328.50
2023-01-09T20:03:38.065Z,284.75
2023-01-09T20:05:10.499Z,297.75
2023-01-09T20:06:46.910Z,276.00
2023-01-09T20:08:19.087Z,281.75
2023-01-09T20:09:51.187Z,215.67
2023-01-09T20:11:23.882Z,256.33
2023-01-09T20:12:55.793Z,257.67
2023-01-09T20:14:27.744Z,209.00
2023-01-09T20:16:00.588Z,149.00
2023-01-09T20:17:32.961Z,136.50
2023-01-09T20:19:06.542Z,134.25
2023-01-09T20:20:38.424Z,123.00
2023-01-09T20:22:10.361Z,156.25
2023-01-09T20:23:42.329Z,152.50
2023-01-09T20:25:14.387Z,148.25
2023-01-09T20:26:50.268Z,147.00
2023-01-09T20:28:22.486Z,160.75
2023-01-09T20:29:54.430Z,158.25
2023-01-09T20:31:28.379Z,145.25
2023-01-09T20:33:00.463Z,170.50
2023-01-09T20:34:32.554Z,178.00
2023-01-09T20:36:05.409Z,173.75
2023-01-09T20:37:38.551Z,167.75
2023-01-09T20:39:11.754Z,180.25
2023-01-09T20:40:46.490Z,182.50
2023-01-09T20:42:18.429Z,188.75
2023-01-09T20:43:50.940Z,187.00
2023-01-09T20:45:23.003Z,203.75
2023-01-09T20:46:54.902Z,205.00
2023-01-09T20:48:26.782Z,206.25
2023-01-09T20:49:58.729Z,201.25
2023-01-09T20:51:31.357Z,201.50
2023-01-09T20:53:05.944Z,203.00
2023-01-09T20:54:41.885Z,209.75
2023-01-09T20:56:13.845Z,208.25
2023-01-09T20:57:45.826Z,213.00
2023-01-09T20:59:20.382Z,220.67
2023-01-09T21:00:52.388Z,222.33
2023-01-09T21:02:24.399Z,213.33
2023-01-09T21:03:56.673Z,230.00
2023-01-09T21:05:28.657Z,216.67
2023-01-09T21:07:00.559Z,237.67
2023-01-09T21:08:32.639Z,250.00
2023-01-09T21:10:04.925Z,249.67
2023-01-09T21:11:36.838Z,252.67
2023-01-09T21:13:08.841Z,267.67
2023-01-09T21:14:40.723Z,243.67
2023-01-09T21:16:16.907Z,240.67
2023-01-09T21:17:48.927Z,252.33
2023-01-09T21:19:21.618Z,280.00
2023-01-09T21:20:53.559Z,260.33
2023-01-09T21:22:25.490Z,270.67
2023-01-09T21:23:58.477Z,251.75
2023-01-09T21:25:30.437Z,257.67
2023-01-09T21:27:02.456Z,271.00
2023-01-09T21:28:41.981Z,249.50
2023-01-09T21:30:13.999Z,263.25
2023-01-09T21:31:46.051Z,262.00
2023-01-09T21:33:24.149Z,272.75
2023-01-09T21:34:56.134Z,259.00
2023-01-09T21:36:28.041Z,281.00
2023-01-09T21:38:00.053Z,252.00
2023-01-09T21:39:32.069Z,258.00
2023-01-09T21:41:22.668Z,261.75
2023-01-09T21:43:13.308Z,283.50
2023-01-09T21:45:04.141Z,269.50
2023-01-09T21:46:57.877Z,281.50
2023-01-09T21:48:29.720Z,276.00
2023-01-09T21:50:01.577Z,263.25
2023-01-09T21:51:36.516Z,266.50
2023-01-09T21:53:08.606Z,271.25
2023-01-09T21:54:41.014Z,287.25
2023-01-09T21:56:12.896Z,282.50
2023-01-09T21:57:44.779Z,259.25
2023-01-09T21:59:17.348Z,259.33
2023-01-09T22:00:49.262Z,265.00
2023-01-09T22:02:21.229Z,261.25
2023-01-09T22:03:56.847Z,276.75
2023-01-09T22:05:28.846Z,273.75
2023-01-09T22:07:00.690Z,275.75
2023-01-09T22:08:32.696Z,280.25
2023-01-09T22:10:05.016Z,259.50
2023-01-09T22:11:38.027Z,273.75
2023-01-09T22:13:13.176Z,271.67
2023-01-09T22:14:45.188Z,257.67
2023-01-09T22:16:17.533Z,247.00
2023-01-09T22:17:49.530Z,262.33
2023-01-09T22:19:21.428Z,256.67
2023-01-09T22:20:53.406Z,263.67
2023-01-09T22:22:25.347Z,268.00
2023-01-09T22:23:57.555Z,258.67
2023-01-09T22:25:29.492Z,246.00
2023-01-09T22:27:01.473Z,242.33
2023-01-09T22:28:33.420Z,255.00
2023-01-09T22:30:05.917Z,233.00
2023-01-09T22:31:40.324Z,244.67
2023-01-09T22:33:12.372Z,248.00
2023-01-09T22:34:44.246Z,248.00
2023-01-09T22:36:16.142Z,240.33
2023-01-09T22:37:48.068Z,242.00
2023-01-09T22:39:20.216Z,250.33
2023-01-09T22:40:52.117Z,240.67
2023-01-09T22:42:23.976Z,231.33
2023-01-09T22:43:55.876Z,254.33
2023-01-09T22:45:28.891Z,237.00
2023-01-09T22:47:00.824Z,236.67
2023-01-09T22:48:34.657Z,232.33
2023-01-09T22:50:07.314Z,233.00
2023-01-09T22:51:39.265Z,221.33
2023-01-09T22:53:11.583Z,227.00
2023-01-09T22:54:43.476Z,224.33
2023-01-09T22:56:17.047Z,226.33
2023-01-09T22:57:49.008Z,212.67
2023-01-09T22:59:20.826Z,234.33
2023-01-09T23:00:53.184Z,226.67
2023-01-09T23:02:25.261Z,220.67
2023-01-09T23:04:13.239Z,220.33
2023-01-09T23:05:45.158Z,228.33
2023-01-09T23:07:17.128Z,228.67
2023-01-09T23:08:50.848Z,233.00
2023-01-09T23:10:22.994Z,220.00
2023-01-09T23:12:03.871Z,216.67
2023-01-09T23:13:35.823Z,228.00
2023-01-09T23:15:09.339Z,222.00
2023-01-09T23:16:41.579Z,217.00
2023-01-09T23:18:13.477Z,237.00
2023-01-09T23:19:45.412Z,221.67
2023-01-09T23:21:17.273Z,228.00
2023-01-09T23:22:49.171Z,239.33
2023-01-09T23:24:21.105Z,248.33
2023-01-09T23:25:54.867Z,222.00
2023-01-09T23:27:26.791Z,233.33
2023-01-09T23:28:58.771Z,245.67
2023-01-09T23:30:30.660Z,207.33
2023-01-09T23:32:02.696Z,218.00
2023-01-09T23:33:34.523Z,217.33
