createdAt,value
2022-10-05T00:00:27.158Z,21.77
2022-10-05T00:04:39.301Z,20.83
2022-10-05T00:08:17.290Z,19.30
2022-10-05T00:12:27.208Z,19.23
2022-10-05T00:16:24.252Z,16.55
2022-10-05T00:20:24.168Z,29.38
2022-10-05T00:24:04.234Z,18.73
2022-10-05T00:28:04.198Z,18.17
2022-10-05T00:31:56.211Z,19.77
2022-10-05T00:35:42.171Z,23.38
2022-10-05T00:39:27.311Z,23.40
2022-10-05T00:43:28.180Z,17.17
2022-10-05T00:47:35.166Z,18.73
2022-10-05T00:51:35.204Z,18.02
2022-10-05T00:55:44.273Z,20.30
2022-10-05T01:00:03.172Z,18.58
2022-10-05T01:04:13.192Z,22.48
2022-10-05T01:08:08.241Z,21.23
2022-10-05T01:12:04.258Z,20.00
2022-10-05T01:15:56.214Z,21.73
2022-10-05T01:20:13.197Z,19.35
2022-10-05T01:24:06.223Z,21.53
2022-10-05T01:28:13.340Z,18.03
2022-10-05T01:32:21.232Z,22.17
2022-10-05T01:36:27.198Z,20.02
2022-10-05T01:41:01.281Z,23.40
2022-10-05T01:44:57.250Z,18.08
2022-10-05T01:49:08.238Z,20.17
2022-10-05T01:53:19.224Z,17.27
2022-10-05T01:57:41.231Z,12.63
2022-10-05T02:01:52.271Z,17.13
2022-10-05T02:06:11.197Z,13.52
2022-10-05T02:10:19.218Z,15.60
2022-10-05T02:14:19.237Z,17.13
2022-10-05T02:18:09.234Z,12.32
2022-10-05T02:22:14.257Z,14.30
2022-10-05T02:26:10.227Z,13.23
2022-10-05T02:29:50.885Z,15.47
2022-10-05T02:33:44.236Z,15.13
2022-10-05T02:37:35.265Z,12.45
2022-10-05T02:41:52.272Z,14.40
2022-10-05T02:45:46.132Z,14.38
2022-10-05T02:50:07.214Z,14.00
2022-10-05T02:54:01.219Z,14.57
2022-10-05T02:58:00.240Z,13.30
2022-10-05T03:01:53.274Z,15.15
2022-10-05T03:05:50.394Z,18.50
2022-10-05T03:09:40.238Z,15.43
2022-10-05T03:13:47.247Z,16.87
2022-10-05T03:17:37.391Z,13.65
2022-10-05T03:21:25.429Z,13.55
2022-10-05T03:25:44.235Z,12.03
2022-10-05T03:29:54.253Z,12.87
2022-10-05T03:34:08.257Z,17.92
2022-10-05T03:38:09.263Z,14.90
2022-10-05T03:41:53.686Z,19.40
2022-10-05T03:46:14.293Z,15.67
2022-10-05T03:50:29.320Z,15.20
2022-10-05T03:54:37.293Z,14.88
2022-10-05T03:58:49.250Z,14.53
2022-10-05T04:02:52.376Z,15.30
2022-10-05T04:06:42.330Z,15.32
2022-10-05T04:10:40.289Z,14.50
2022-10-05T04:14:50.269Z,13.93
2022-10-05T04:18:43.402Z,14.30
2022-10-05T04:22:32.256Z,14.02
2022-10-05T04:26:31.257Z,16.27
2022-10-05T04:30:25.310Z,13.80
2022-10-05T04:34:27.272Z,13.05
2022-10-05T04:38:47.273Z,12.63
2022-10-05T04:42:45.317Z,11.43
2022-10-05T04:47:10.289Z,13.83
2022-10-05T04:51:07.275Z,13.35
2022-10-05T04:55:11.332Z,14.25
2022-10-05T04:59:14.290Z,14.73
2022-10-05T05:03:24.374Z,12.17
2022-10-05T05:07:19.270Z,16.00
2022-10-05T05:11:16.319Z,13.95
2022-10-05T05:15:23.309Z,10.47
2022-10-05T05:19:24.276Z,15.63
2022-10-05T05:23:34.301Z,14.15
2022-10-05T05:27:39.394Z,11.57
2022-10-05T05:31:39.360Z,12.73
2022-10-05T05:35:51.313Z,14.83
2022-10-05T05:39:46.309Z,14.93
2022-10-05T05:43:59.297Z,10.88
2022-10-05T05:47:41.281Z,8.93
2022-10-05T05:51:57.334Z,9.30
2022-10-05T05:55:53.311Z,12.77
2022-10-05T05:59:44.344Z,8.48
2022-10-05T06:03:51.353Z,14.57
2022-10-05T06:07:44.369Z,10.77
2022-10-05T06:11:48.326Z,13.25
2022-10-05T06:15:51.317Z,10.90
2022-10-05T06:19:37.316Z,9.10
2022-10-05T06:23:51.319Z,12.67
2022-10-05T06:27:39.386Z,8.60
2022-10-05T06:32:19.339Z,11.90
2022-10-05T06:36:30.335Z,10.85
2022-10-05T06:40:22.345Z,10.30
2022-10-05T06:44:44.344Z,11.27
2022-10-05T06:48:44.353Z,11.25
2022-10-05T06:52:59.616Z,11.37
2022-10-05T06:56:59.330Z,8.20
2022-10-05T07:00:50.364Z,6.95
2022-10-05T07:05:03.312Z,7.70
2022-10-05T07:09:25.340Z,10.83
2022-10-05T07:13:46.438Z,7.20
2022-10-05T07:18:04.345Z,10.98
2022-10-05T07:22:33.263Z,7.77
2022-10-05T07:26:38.392Z,10.33
2022-10-05T07:30:31.404Z,8.15
2022-10-05T07:34:33.403Z,7.63
2022-10-05T07:38:43.368Z,9.40
2022-10-05T07:42:52.019Z,7.73
2022-10-05T07:46:45.648Z,10.20
2022-10-05T07:50:52.361Z,7.97
2022-10-05T07:55:03.356Z,6.40
2022-10-05T07:59:01.363Z,6.43
2022-10-05T08:03:06.443Z,7.70
2022-10-05T08:06:58.435Z,7.18
2022-10-05T08:11:07.385Z,5.90
2022-10-05T08:15:06.417Z,5.67
2022-10-05T08:19:36.394Z,5.63
2022-10-05T08:23:36.392Z,6.57
2022-10-05T08:28:18.467Z,11.33
2022-10-05T08:32:24.397Z,8.27
2022-10-05T08:36:20.392Z,8.02
2022-10-05T08:40:33.383Z,10.50
2022-10-05T08:44:59.432Z,8.65
2022-10-05T08:49:18.444Z,8.93
2022-10-05T08:53:47.414Z,8.23
2022-10-05T08:57:42.411Z,6.63
2022-10-05T09:01:30.445Z,6.88
2022-10-05T09:05:26.474Z,6.50
2022-10-05T09:09:29.414Z,6.10
2022-10-05T09:13:55.423Z,8.73
2022-10-05T09:18:02.412Z,6.60
2022-10-05T09:22:36.658Z,5.83
2022-10-05T09:26:45.760Z,4.93
2022-10-05T09:30:55.442Z,4.90
2022-10-05T09:35:03.395Z,6.15
2022-10-05T09:39:07.415Z,12.07
2022-10-05T09:43:06.418Z,4.35
2022-10-05T09:46:58.400Z,8.35
2022-10-05T09:51:07.413Z,6.85
2022-10-05T09:55:03.420Z,5.93
2022-10-05T09:59:17.483Z,9.33
2022-10-05T10:03:15.580Z,5.97
2022-10-05T10:07:15.417Z,6.07
2022-10-05T10:11:45.683Z,6.03
2022-10-05T10:16:22.495Z,5.60
2022-10-05T10:20:52.438Z,4.88
2022-10-05T10:24:37.427Z,7.90
2022-10-05T10:29:05.435Z,5.38
2022-10-05T10:33:08.426Z,6.50
2022-10-05T10:37:37.431Z,6.57
2022-10-05T10:41:25.484Z,4.82
2022-10-05T10:45:55.433Z,6.38
2022-10-05T10:50:29.455Z,8.67
2022-10-05T10:54:59.505Z,3.80
2022-10-05T10:59:00.693Z,4.85
2022-10-05T11:02:54.527Z,6.55
2022-10-05T11:06:39.688Z,5.25
2022-10-05T11:10:43.422Z,4.30
2022-10-05T11:15:16.446Z,3.97
2022-10-05T11:19:35.170Z,5.22
2022-10-05T11:23:54.457Z,6.28
2022-10-05T11:28:04.523Z,5.85
2022-10-05T11:32:08.465Z,5.63
2022-10-05T11:36:34.450Z,6.82
2022-10-05T11:40:44.538Z,5.68
2022-10-05T11:45:06.475Z,7.93
2022-10-05T11:49:10.465Z,6.10
2022-10-05T11:53:34.685Z,6.77
2022-10-05T11:57:17.655Z,5.05
2022-10-05T12:01:33.501Z,6.78
2022-10-05T12:05:32.501Z,5.07
2022-10-05T12:10:21.545Z,9.40
2022-10-05T12:14:27.552Z,7.83
2022-10-05T12:18:14.748Z,5.45
2022-10-05T12:22:22.529Z,4.30
2022-10-05T12:26:17.504Z,6.40
2022-10-05T12:30:26.468Z,5.17
2022-10-05T12:34:33.759Z,5.15
2022-10-05T12:38:37.498Z,7.50
2022-10-05T12:42:40.886Z,6.95
2022-10-05T12:47:23.501Z,5.70
2022-10-05T12:51:28.508Z,5.38
2022-10-05T12:55:26.222Z,7.32
2022-10-05T12:59:29.526Z,7.55
2022-10-05T13:03:42.514Z,5.93
2022-10-05T13:07:34.522Z,6.30
2022-10-05T13:11:43.522Z,6.65
2022-10-05T13:15:32.552Z,6.40
2022-10-05T13:19:27.599Z,10.40
2022-10-05T13:23:18.598Z,8.17
2022-10-05T13:27:23.588Z,6.23
2022-10-05T13:31:28.105Z,8.50
2022-10-05T13:35:28.530Z,6.03
2022-10-05T13:39:21.543Z,4.93
2022-10-05T13:43:19.535Z,7.60
2022-10-05T13:47:34.550Z,6.47
2022-10-05T13:51:34.577Z,5.05
2022-10-05T13:55:19.523Z,6.57
2022-10-05T13:59:31.509Z,6.53
2022-10-05T14:03:32.423Z,6.53
2022-10-05T14:07:40.540Z,7.90
2022-10-05T14:11:43.543Z,6.82
2022-10-05T14:15:41.240Z,6.43
2022-10-05T14:19:29.688Z,5.73
2022-10-05T14:23:30.573Z,8.38
2022-10-05T14:27:46.551Z,5.90
2022-10-05T14:31:38.604Z,10.45
2022-10-05T14:35:32.596Z,5.87
2022-10-05T14:39:13.157Z,5.13
2022-10-05T14:43:30.582Z,4.85
2022-10-05T14:47:29.611Z,6.40
2022-10-05T14:51:15.599Z,11.13
2022-10-05T14:55:32.633Z,7.33
2022-10-05T14:59:46.560Z,7.13
2022-10-05T15:04:00.571Z,7.82
2022-10-05T15:07:50.683Z,6.97
2022-10-05T15:12:03.575Z,5.47
2022-10-05T15:16:05.006Z,8.18
2022-10-05T15:19:56.630Z,6.60
2022-10-05T15:24:00.582Z,7.35
2022-10-05T15:27:55.661Z,8.10
2022-10-05T15:31:39.348Z,8.25
2022-10-05T15:35:52.599Z,6.35
2022-10-05T15:39:41.582Z,10.95
2022-10-05T15:43:36.593Z,8.67
2022-10-05T15:47:52.714Z,7.55
2022-10-05T15:51:58.604Z,7.72
2022-10-05T15:55:55.578Z,7.10
2022-10-05T15:59:57.620Z,10.80
2022-10-05T16:04:10.288Z,6.95
2022-10-05T16:08:24.908Z,8.23
2022-10-05T16:12:19.600Z,7.65
2022-10-05T16:16:24.719Z,8.43
2022-10-05T16:20:38.611Z,10.37
2022-10-05T16:25:16.607Z,10.52
2022-10-05T16:29:35.804Z,8.85
2022-10-05T16:33:26.685Z,14.03
2022-10-05T16:37:30.606Z,13.97
2022-10-05T16:41:41.681Z,17.20
2022-10-05T16:46:02.664Z,11.98
2022-10-05T16:50:07.621Z,11.18
2022-10-05T16:54:30.635Z,8.80
2022-10-05T16:58:33.650Z,8.80
2022-10-05T17:02:34.665Z,10.13
2022-10-05T17:06:38.647Z,13.57
2022-10-05T17:10:42.623Z,20.43
2022-10-05T17:15:00.716Z,16.15
2022-10-05T17:19:16.662Z,17.15
2022-10-05T17:23:09.036Z,13.63
2022-10-05T17:27:31.764Z,14.03
2022-10-05T17:31:30.757Z,10.73
2022-10-05T17:35:25.644Z,10.65
2022-10-05T17:39:25.736Z,12.55
2022-10-05T17:43:32.613Z,9.63
2022-10-05T17:47:24.640Z,10.73
2022-10-05T17:51:28.647Z,10.68
2022-10-05T17:55:55.664Z,9.88
2022-10-05T17:59:52.674Z,9.17
2022-10-05T18:03:47.692Z,12.47
2022-10-05T18:07:32.666Z,9.10
2022-10-05T18:11:35.892Z,7.32
2022-10-05T18:15:30.694Z,8.90
2022-10-05T18:19:27.693Z,10.47
2022-10-05T18:23:32.683Z,7.10
2022-10-05T18:27:40.672Z,8.00
2022-10-05T18:31:51.711Z,8.77
2022-10-05T18:35:58.717Z,10.87
2022-10-05T18:40:24.762Z,8.45
2022-10-05T18:44:35.726Z,9.32
2022-10-05T18:48:42.679Z,11.47
2022-10-05T18:53:16.673Z,13.73
2022-10-05T18:57:06.700Z,10.43
2022-10-05T19:01:20.832Z,12.10
2022-10-05T19:05:53.932Z,10.97
2022-10-05T19:09:56.731Z,10.43
2022-10-05T19:13:57.666Z,9.90
2022-10-05T19:17:45.758Z,11.35
2022-10-05T19:22:02.822Z,8.33
2022-10-05T19:25:53.677Z,8.63
2022-10-05T19:30:09.692Z,8.00
2022-10-05T19:34:11.847Z,10.07
2022-10-05T19:38:15.314Z,8.50
2022-10-05T19:42:25.712Z,8.40
2022-10-05T19:46:38.022Z,7.70
2022-10-05T19:50:33.852Z,9.07
2022-10-05T19:54:36.715Z,9.07
2022-10-05T19:58:39.677Z,8.17
2022-10-05T20:02:37.514Z,8.77
2022-10-05T20:06:19.939Z,10.68
2022-10-05T20:10:26.699Z,10.37
2022-10-05T20:14:20.713Z,7.77
2022-10-05T20:19:02.718Z,8.70
2022-10-05T20:22:47.785Z,10.02
2022-10-05T20:27:13.828Z,8.37
2022-10-05T20:31:07.794Z,7.67
2022-10-05T20:34:54.745Z,10.35
2022-10-05T20:38:41.326Z,8.10
2022-10-05T20:42:27.764Z,8.30
2022-10-05T20:46:19.912Z,8.82
2022-10-05T20:50:04.742Z,11.30
2022-10-05T20:53:49.878Z,7.30
2022-10-05T20:57:34.779Z,10.53
2022-10-05T21:01:26.835Z,7.80
2022-10-05T21:05:19.011Z,8.60
2022-10-05T21:09:03.868Z,11.67
2022-10-05T21:12:48.791Z,8.77
2022-10-05T21:16:44.796Z,9.75
2022-10-05T21:20:23.027Z,9.13
2022-10-05T21:24:14.856Z,10.50
2022-10-05T21:28:00.816Z,11.77
2022-10-05T21:31:45.872Z,10.57
2022-10-05T21:35:30.803Z,8.13
2022-10-05T21:39:22.758Z,8.80
2022-10-05T21:43:07.751Z,13.30
2022-10-05T21:46:54.335Z,9.57
2022-10-05T21:50:40.810Z,10.07
2022-10-05T21:54:28.601Z,10.27
2022-10-05T21:58:13.813Z,9.30
2022-10-05T22:02:05.766Z,16.85
2022-10-05T22:05:44.166Z,12.10
2022-10-05T22:09:38.918Z,9.20
2022-10-05T22:13:17.656Z,10.23
2022-10-05T22:17:09.781Z,12.10
2022-10-05T22:20:54.802Z,9.23
2022-10-05T22:24:46.808Z,10.20
2022-10-05T22:28:25.468Z,8.27
2022-10-05T22:32:17.794Z,9.30
2022-10-05T22:36:05.771Z,11.73
2022-10-05T22:39:50.865Z,10.87
2022-10-05T22:43:35.797Z,10.87
2022-10-05T22:47:27.766Z,12.75
2022-10-05T22:51:06.848Z,10.45
2022-10-05T22:54:58.786Z,7.73
2022-10-05T22:58:43.803Z,9.77
2022-10-05T23:02:28.900Z,8.77
2022-10-05T23:06:16.776Z,9.60
2022-10-05T23:10:08.801Z,9.57
2022-10-05T23:13:47.010Z,8.73
2022-10-05T23:17:39.818Z,9.80
2022-10-05T23:21:26.789Z,9.63
2022-10-05T23:25:21.826Z,10.50
2022-10-05T23:29:00.143Z,8.20
2022-10-05T23:32:56.799Z,10.52
2022-10-05T23:36:42.803Z,10.25
2022-10-05T23:40:28.054Z,11.07
2022-10-05T23:44:12.812Z,13.02
2022-10-05T23:48:04.793Z,9.98
2022-10-05T23:52:03.837Z,12.13
2022-10-05T23:56:00.822Z,9.17
2022-10-05T23:59:45.801Z,9.60
