createdAt,value
2018-12-01T00:00:33.119Z,0
2018-12-01T00:01:34.428Z,0
2018-12-01T00:02:35.657Z,0
2018-12-01T00:03:36.793Z,0
2018-12-01T00:04:37.892Z,0
2018-12-01T00:05:38.654Z,0
2018-12-01T00:06:39.366Z,0
2018-12-01T00:07:40.078Z,0
2018-12-01T00:08:40.800Z,0
2018-12-01T00:09:41.510Z,0
2018-12-01T00:10:42.472Z,0
2018-12-01T00:11:43.181Z,0
2018-12-01T00:12:43.934Z,0
2018-12-01T00:13:44.921Z,0
2018-12-01T00:14:45.623Z,0
2018-12-01T00:15:46.600Z,0
2018-12-01T00:16:47.304Z,0
2018-12-01T00:17:48.024Z,0
2018-12-01T00:18:48.739Z,0
2018-12-01T00:19:49.473Z,0
2018-12-01T00:20:50.277Z,0
2018-12-01T00:21:50.973Z,0
2018-12-01T00:22:51.926Z,0
2018-12-01T00:23:52.648Z,0
2018-12-01T00:24:53.361Z,0
2018-12-01T00:25:54.330Z,0
2018-12-01T00:26:55.039Z,0
2018-12-01T00:27:55.748Z,0
2018-12-01T00:28:56.479Z,0
2018-12-01T00:29:57.236Z,0
2018-12-01T00:30:58.205Z,0
2018-12-01T00:31:59.171Z,0
2018-12-01T00:32:59.875Z,0
2018-12-01T00:34:00.590Z,0
2018-12-01T00:35:01.393Z,0
2018-12-01T00:36:02.121Z,0
2018-12-01T00:37:02.823Z,0
2018-12-01T00:38:03.540Z,0
2018-12-01T00:39:04.240Z,0
2018-12-01T00:40:05.059Z,0
2018-12-01T00:41:06.009Z,0
2018-12-01T00:42:06.722Z,0
2018-12-01T00:43:07.447Z,0
2018-12-01T00:44:08.162Z,0
2018-12-01T00:45:08.976Z,0
2018-12-01T00:46:09.683Z,0
2018-12-01T00:47:10.396Z,0
2018-12-01T00:48:11.117Z,0
2018-12-01T00:49:11.807Z,0
2018-12-01T00:50:12.519Z,0
2018-12-01T00:51:13.230Z,0
2018-12-01T00:52:13.952Z,0
2018-12-01T00:53:14.657Z,0
2018-12-01T00:54:15.371Z,0
2018-12-01T00:55:16.076Z,0
2018-12-01T00:56:16.789Z,0
2018-12-01T00:57:17.494Z,0
2018-12-01T00:58:18.218Z,0
2018-12-01T00:59:19.055Z,0
2018-12-01T01:00:19.921Z,0
2018-12-01T01:01:20.987Z,0
2018-12-01T01:02:21.764Z,0
2018-12-01T01:03:22.549Z,0
2018-12-01T01:04:23.260Z,0
2018-12-01T01:05:23.966Z,0
2018-12-01T01:06:24.897Z,0
2018-12-01T01:07:25.731Z,0
2018-12-01T01:08:26.458Z,0
2018-12-01T01:09:27.233Z,0
2018-12-01T01:10:28.225Z,0
2018-12-01T01:11:29.037Z,0
2018-12-01T01:12:30.650Z,0
2018-12-01T01:13:30.490Z,0
2018-12-01T01:14:31.239Z,0
2018-12-01T01:15:32.037Z,0
2018-12-01T01:16:32.763Z,0
2018-12-01T01:17:33.820Z,0
2018-12-01T01:18:34.628Z,0
2018-12-01T01:19:35.359Z,0
2018-12-01T01:20:36.281Z,0
2018-12-01T01:21:37.054Z,0
2018-12-01T01:22:37.801Z,0
2018-12-01T01:23:38.663Z,0
2018-12-01T01:24:39.372Z,0
2018-12-01T01:25:40.087Z,0
2018-12-01T01:26:40.811Z,0
2018-12-01T01:27:41.678Z,0
2018-12-01T01:28:42.419Z,0
2018-12-01T01:29:43.145Z,0
2018-12-01T01:30:43.873Z,0
2018-12-01T01:31:44.618Z,0
2018-12-01T01:32:45.339Z,0
2018-12-01T01:33:46.075Z,0
2018-12-01T01:34:46.786Z,0
2018-12-01T01:35:47.506Z,0
2018-12-01T01:36:48.225Z,0
2018-12-01T01:37:48.938Z,0
2018-12-01T01:38:49.668Z,0
2018-12-01T01:39:50.384Z,0
2018-12-01T01:40:51.110Z,0
2018-12-01T01:41:52.077Z,0
2018-12-01T01:42:52.798Z,0
2018-12-01T01:43:53.859Z,0
2018-12-01T01:44:54.573Z,0
2018-12-01T01:45:55.292Z,0
2018-12-01T01:46:56.010Z,0
2018-12-01T01:47:56.719Z,0
2018-12-01T01:48:57.458Z,0
2018-12-01T01:49:58.189Z,0
2018-12-01T01:50:58.900Z,0
2018-12-01T01:51:59.615Z,0
2018-12-01T01:53:00.330Z,0
2018-12-01T01:54:01.057Z,0
2018-12-01T01:55:01.830Z,0
2018-12-01T01:56:02.571Z,0
2018-12-01T01:57:03.280Z,0
2018-12-01T01:58:04.040Z,0
2018-12-01T01:59:04.766Z,0
2018-12-01T02:00:05.886Z,0
2018-12-01T02:01:06.606Z,0
2018-12-01T02:02:07.317Z,0
2018-12-01T02:03:08.042Z,0
2018-12-01T02:04:09.030Z,0
2018-12-01T02:05:09.749Z,0
2018-12-01T02:06:10.471Z,0
2018-12-01T02:07:11.181Z,0
2018-12-01T02:08:11.889Z,0
2018-12-01T02:09:12.622Z,0
2018-12-01T02:10:13.388Z,0
2018-12-01T02:11:14.110Z,0
2018-12-01T02:12:14.828Z,0
2018-12-01T02:13:15.790Z,0
2018-12-01T02:14:16.755Z,0
2018-12-01T02:15:17.460Z,0
2018-12-01T02:16:18.185Z,0
2018-12-01T02:17:18.940Z,0
2018-12-01T02:18:19.625Z,0
2018-12-01T02:19:20.338Z,0
2018-12-01T02:20:21.051Z,0
2018-12-01T02:21:21.831Z,0
2018-12-01T02:22:22.638Z,0
2018-12-01T02:23:23.338Z,0
2018-12-01T02:24:24.308Z,0
2018-12-01T02:25:25.291Z,0
2018-12-01T02:26:26.059Z,0
2018-12-01T02:27:27.043Z,0
2018-12-01T02:28:27.755Z,0
2018-12-01T02:29:28.476Z,0
2018-12-01T02:30:29.186Z,0
2018-12-01T02:31:29.953Z,0
2018-12-01T02:32:30.671Z,0
2018-12-01T02:33:31.378Z,0
2018-12-01T02:34:32.105Z,0
2018-12-01T02:35:32.827Z,0
2018-12-01T02:36:33.538Z,0
2018-12-01T02:37:34.507Z,0
2018-12-01T02:38:35.205Z,0
2018-12-01T02:39:36.170Z,0
2018-12-01T02:40:36.877Z,0
2018-12-01T02:41:37.603Z,0
2018-12-01T02:42:38.310Z,0
2018-12-01T02:43:39.054Z,0
2018-12-01T02:44:39.779Z,0
2018-12-01T02:45:40.490Z,0
2018-12-01T02:46:41.203Z,0
2018-12-01T02:47:42.162Z,0
2018-12-01T02:48:42.879Z,0
2018-12-01T02:49:43.590Z,0
2018-12-01T02:50:44.453Z,0
2018-12-01T02:51:45.177Z,0
2018-12-01T02:52:45.879Z,0
2018-12-01T02:53:46.596Z,0
2018-12-01T02:54:47.299Z,0
2018-12-01T02:55:48.013Z,0
2018-12-01T02:56:48.733Z,0
2018-12-01T02:57:49.467Z,0
2018-12-01T02:58:50.180Z,0
2018-12-01T02:59:50.992Z,0
2018-12-01T03:00:51.710Z,0
2018-12-01T03:01:52.412Z,0
2018-12-01T03:02:53.130Z,0
2018-12-01T03:03:53.859Z,0
2018-12-01T03:04:54.585Z,0
2018-12-01T03:05:55.303Z,0
2018-12-01T03:06:56.030Z,0
2018-12-01T03:07:56.753Z,0
2018-12-01T03:08:57.471Z,0
2018-12-01T03:09:58.173Z,0
2018-12-01T03:10:58.887Z,0
2018-12-01T03:11:59.713Z,0
2018-12-01T03:13:00.429Z,0
2018-12-01T03:14:01.140Z,0
2018-12-01T03:15:02.103Z,0
2018-12-01T03:16:03.084Z,0
2018-12-01T03:17:03.781Z,0
2018-12-01T03:18:04.506Z,0
2018-12-01T03:19:05.221Z,0
2018-12-01T03:20:05.954Z,0
2018-12-01T03:21:06.678Z,0
2018-12-01T03:22:07.398Z,0
2018-12-01T03:23:08.125Z,0
2018-12-01T03:24:08.825Z,0
2018-12-01T03:25:09.542Z,0
2018-12-01T03:26:10.251Z,0
2018-12-01T03:27:10.972Z,0
2018-12-01T03:28:11.683Z,0
2018-12-01T03:29:12.392Z,0
2018-12-01T03:30:13.105Z,0
2018-12-01T03:31:14.084Z,0
2018-12-01T03:32:14.793Z,0
2018-12-01T03:33:15.764Z,0
2018-12-01T03:34:16.489Z,0
2018-12-01T03:35:17.306Z,0
2018-12-01T03:36:18.017Z,0
2018-12-01T03:37:18.731Z,0
2018-12-01T03:38:19.450Z,0
2018-12-01T03:39:20.155Z,0
2018-12-01T03:40:20.972Z,0
2018-12-01T03:41:21.695Z,0
2018-12-01T03:42:22.398Z,0
2018-12-01T03:43:23.109Z,0
2018-12-01T03:44:23.823Z,0
2018-12-01T03:45:24.544Z,0
2018-12-01T03:46:25.280Z,0
2018-12-01T03:47:25.995Z,0
2018-12-01T03:48:26.709Z,0
2018-12-01T03:49:27.426Z,0
2018-12-01T03:50:28.143Z,0
2018-12-01T03:51:28.854Z,0
2018-12-01T03:52:29.573Z,0
2018-12-01T03:53:30.444Z,0
2018-12-01T03:54:31.155Z,0
2018-12-01T03:55:31.865Z,0
2018-12-01T03:56:32.578Z,0
2018-12-01T03:57:33.288Z,0
2018-12-01T03:58:34.018Z,0
2018-12-01T03:59:34.733Z,0
2018-12-01T04:00:35.695Z,0
2018-12-01T04:01:36.414Z,0
2018-12-01T04:02:37.136Z,0
2018-12-01T04:03:37.851Z,0
2018-12-01T04:04:38.571Z,0
2018-12-01T04:05:39.277Z,0
2018-12-01T04:06:39.982Z,0
2018-12-01T04:07:40.706Z,0
2018-12-01T04:08:41.422Z,0
2018-12-01T04:09:42.133Z,0
2018-12-01T04:10:42.850Z,0
2018-12-01T04:11:43.566Z,0
2018-12-01T04:12:44.277Z,0
2018-12-01T04:13:44.985Z,0
2018-12-01T04:14:45.696Z,0
2018-12-01T04:15:46.662Z,0
2018-12-01T04:16:47.384Z,0
2018-12-01T04:17:48.345Z,0
2018-12-01T04:18:49.311Z,0
2018-12-01T04:19:50.030Z,0
2018-12-01T04:20:50.986Z,0
2018-12-01T04:21:51.708Z,0
2018-12-01T04:22:52.433Z,0
2018-12-01T04:23:53.156Z,0
2018-12-01T04:24:53.861Z,0
2018-12-01T04:25:54.580Z,0
2018-12-01T04:26:55.291Z,0
2018-12-01T04:27:56.008Z,0
2018-12-01T04:28:56.736Z,0
2018-12-01T04:29:57.707Z,0
2018-12-01T04:30:58.422Z,0
2018-12-01T04:31:59.144Z,0
2018-12-01T04:33:00.101Z,0
2018-12-01T04:34:01.069Z,0
2018-12-01T04:35:02.032Z,0
2018-12-01T04:36:02.752Z,0
2018-12-01T04:37:03.709Z,0
2018-12-01T04:38:04.433Z,0
2018-12-01T04:39:05.157Z,0
2018-12-01T04:40:05.874Z,0
2018-12-01T04:41:06.583Z,0
2018-12-01T04:42:07.315Z,0
2018-12-01T04:43:08.330Z,0
2018-12-01T04:44:09.051Z,0
2018-12-01T04:45:09.762Z,0
2018-12-01T04:46:10.728Z,0
2018-12-01T04:47:11.686Z,0
2018-12-01T04:48:12.408Z,0
2018-12-01T04:49:13.127Z,0
2018-12-01T04:50:13.836Z,0
2018-12-01T04:51:14.554Z,0
2018-12-01T04:52:15.271Z,0
2018-12-01T04:53:16.046Z,0
2018-12-01T04:54:16.750Z,0
2018-12-01T04:55:17.465Z,0
2018-12-01T04:56:18.180Z,0
2018-12-01T04:57:18.895Z,0
2018-12-01T04:58:19.712Z,0
2018-12-01T04:59:20.435Z,0
2018-12-01T05:00:21.153Z,0
2018-12-01T05:01:21.859Z,0
2018-12-01T05:02:22.585Z,0
2018-12-01T05:03:23.288Z,0
2018-12-01T05:04:24.000Z,0
2018-12-01T05:05:24.715Z,0
2018-12-01T05:06:25.426Z,0
2018-12-01T05:07:26.151Z,0
2018-12-01T05:08:26.851Z,0
2018-12-01T05:09:27.573Z,0
2018-12-01T05:10:28.286Z,0
2018-12-01T05:11:29.035Z,0
2018-12-01T05:12:29.745Z,0
2018-12-01T05:13:30.456Z,0
2018-12-01T05:14:31.178Z,0
2018-12-01T05:15:31.894Z,0
2018-12-01T05:16:32.613Z,0
2018-12-01T05:17:33.336Z,0
2018-12-01T05:18:34.048Z,0
2018-12-01T05:19:34.757Z,0
2018-12-01T05:20:35.726Z,0
2018-12-01T05:21:36.439Z,0
2018-12-01T05:22:37.152Z,0
2018-12-01T05:23:37.865Z,0
2018-12-01T05:24:38.634Z,0
2018-12-01T05:25:39.346Z,0
2018-12-01T05:26:41.229Z,0
2018-12-01T05:27:40.781Z,0
2018-12-01T05:28:41.489Z,0
2018-12-01T05:29:42.312Z,0
2018-12-01T05:30:43.025Z,0
2018-12-01T05:31:44.013Z,0
2018-12-01T05:32:44.713Z,0
2018-12-01T05:33:45.434Z,0
2018-12-01T05:34:46.155Z,0
2018-12-01T05:35:46.875Z,0
2018-12-01T05:36:47.603Z,0
2018-12-01T05:37:48.319Z,0
2018-12-01T05:38:49.046Z,0
2018-12-01T05:39:49.766Z,0
2018-12-01T05:40:50.487Z,0
2018-12-01T05:41:51.205Z,0
2018-12-01T05:42:51.908Z,0
2018-12-01T05:43:52.629Z,0
2018-12-01T05:44:53.605Z,0
2018-12-01T05:45:54.342Z,0
2018-12-01T05:46:55.050Z,0
2018-12-01T05:47:55.760Z,0
2018-12-01T05:48:56.477Z,0
2018-12-01T05:49:57.195Z,0
2018-12-01T05:50:58.161Z,0
2018-12-01T05:51:58.900Z,0
2018-12-01T05:52:59.662Z,0
2018-12-01T05:54:00.386Z,0
2018-12-01T05:55:01.117Z,0
2018-12-01T05:56:01.827Z,0
2018-12-01T05:57:02.536Z,0
2018-12-01T05:58:03.266Z,0
2018-12-01T05:59:03.975Z,0
2018-12-01T06:00:04.692Z,0
2018-12-01T06:01:05.415Z,0
2018-12-01T06:02:06.286Z,0
2018-12-01T06:03:07.005Z,0
2018-12-01T06:04:07.710Z,0
2018-12-01T06:05:08.439Z,0
2018-12-01T06:06:09.147Z,0
2018-12-01T06:07:09.859Z,0
2018-12-01T06:08:10.581Z,0
2018-12-01T06:09:11.308Z,0
2018-12-01T06:10:12.029Z,0
2018-12-01T06:11:12.749Z,0
2018-12-01T06:12:13.469Z,0
2018-12-01T06:13:14.174Z,0
2018-12-01T06:14:14.893Z,0
2018-12-01T06:15:15.604Z,0
2018-12-01T06:16:16.320Z,0
2018-12-01T06:17:17.032Z,0
2018-12-01T06:18:17.741Z,0
2018-12-01T06:19:18.469Z,0
2018-12-01T06:20:19.173Z,0
2018-12-01T06:21:19.884Z,0
2018-12-01T06:22:20.622Z,0
2018-12-01T06:23:21.334Z,0
2018-12-01T06:24:22.058Z,0
2018-12-01T06:25:22.782Z,0
2018-12-01T06:26:23.488Z,0
2018-12-01T06:27:24.200Z,0
2018-12-01T06:28:24.922Z,0
2018-12-01T06:29:25.643Z,0
2018-12-01T06:30:26.419Z,0
2018-12-01T06:31:27.124Z,0
2018-12-01T06:32:27.841Z,0
2018-12-01T06:33:28.571Z,0
2018-12-01T06:34:29.292Z,0
2018-12-01T06:35:30.032Z,0
2018-12-01T06:36:30.748Z,0
2018-12-01T06:37:31.734Z,0
2018-12-01T06:38:32.446Z,4
2018-12-01T06:39:33.154Z,4
2018-12-01T06:40:33.875Z,4
2018-12-01T06:41:34.588Z,0
2018-12-01T06:42:35.305Z,4
2018-12-01T06:43:36.020Z,4
2018-12-01T06:44:36.984Z,4
2018-12-01T06:45:37.693Z,8
2018-12-01T06:46:38.430Z,12
2018-12-01T06:47:39.291Z,12
2018-12-01T06:48:40.026Z,12
2018-12-01T06:49:40.725Z,16
2018-12-01T06:50:41.438Z,20
2018-12-01T06:51:42.156Z,24
2018-12-01T06:52:42.923Z,28
2018-12-01T06:53:43.637Z,32
2018-12-01T06:54:44.346Z,40
2018-12-01T06:55:45.057Z,44
2018-12-01T06:56:46.032Z,52
2018-12-01T06:57:46.750Z,56
2018-12-01T06:58:47.475Z,60
2018-12-01T06:59:48.197Z,72
2018-12-01T07:00:48.910Z,76
2018-12-01T07:01:49.878Z,76
2018-12-01T07:02:50.661Z,104
2018-12-01T07:03:51.326Z,112
2018-12-01T07:04:52.045Z,148
2018-12-01T07:05:53.014Z,180
2018-12-01T07:06:53.727Z,196
2018-12-01T07:07:54.460Z,204
2018-12-01T07:08:55.179Z,208
2018-12-01T07:09:55.894Z,260
2018-12-01T07:10:56.614Z,272
2018-12-01T07:11:57.587Z,296
2018-12-01T07:12:58.298Z,320
2018-12-01T07:13:59.077Z,340
2018-12-01T07:14:59.788Z,356
2018-12-01T07:16:00.777Z,372
2018-12-01T07:17:01.509Z,400
2018-12-01T07:18:02.204Z,424
2018-12-01T07:19:02.932Z,420
2018-12-01T07:20:03.646Z,492
2018-12-01T07:21:04.367Z,592
2018-12-01T07:22:05.115Z,644
2018-12-01T07:23:05.839Z,632
2018-12-01T07:24:06.563Z,640
2018-12-01T07:25:07.272Z,708
2018-12-01T07:26:07.984Z,740
2018-12-01T07:27:08.721Z,756
2018-12-01T07:28:09.433Z,748
2018-12-01T07:29:10.139Z,752
2018-12-01T07:30:10.860Z,780
2018-12-01T07:31:11.583Z,808
2018-12-01T07:32:12.398Z,796
2018-12-01T07:33:13.114Z,828
2018-12-01T07:34:13.823Z,840
2018-12-01T07:35:14.557Z,844
2018-12-01T07:36:15.273Z,840
2018-12-01T07:37:16.145Z,860
2018-12-01T07:38:16.875Z,904
2018-12-01T07:39:17.587Z,944
2018-12-01T07:40:18.306Z,980
2018-12-01T07:41:19.021Z,1016
2018-12-01T07:42:19.990Z,1052
2018-12-01T07:43:20.707Z,1160
2018-12-01T07:44:21.428Z,1252
2018-12-01T07:45:22.160Z,1268
2018-12-01T07:46:22.872Z,1300
2018-12-01T07:47:23.647Z,1428
2018-12-01T07:48:24.374Z,1440
2018-12-01T07:49:25.097Z,1480
2018-12-01T07:50:25.813Z,1520
2018-12-01T07:51:26.538Z,1592
2018-12-01T07:52:27.266Z,1720
2018-12-01T07:53:27.997Z,1764
2018-12-01T07:54:28.710Z,1704
2018-12-01T07:55:29.436Z,1788
2018-12-01T07:56:30.158Z,2008
2018-12-01T07:57:30.878Z,2020
2018-12-01T07:58:31.917Z,2068
2018-12-01T07:59:32.636Z,2092
2018-12-01T08:00:33.346Z,2272
2018-12-01T08:01:34.076Z,2392
2018-12-01T08:02:35.325Z,2324
2018-12-01T08:03:36.031Z,2420
2018-12-01T08:04:36.747Z,2080
2018-12-01T08:05:37.476Z,1840
2018-12-01T08:06:38.231Z,1616
2018-12-01T08:07:38.910Z,1552
2018-12-01T08:08:39.784Z,1740
2018-12-01T08:09:40.756Z,1836
2018-12-01T08:10:41.471Z,2020
2018-12-01T08:11:42.193Z,1988
2018-12-01T08:12:42.898Z,1908
2018-12-01T08:13:43.620Z,2036
2018-12-01T08:14:44.349Z,2264
2018-12-01T08:15:45.077Z,2352
2018-12-01T08:16:45.789Z,2324
2018-12-01T08:17:46.505Z,2080
2018-12-01T08:18:47.274Z,1952
2018-12-01T08:19:47.991Z,2048
2018-12-01T08:20:48.736Z,2308
2018-12-01T08:21:49.453Z,2612
2018-12-01T08:22:50.165Z,2772
2018-12-01T08:23:50.884Z,3144
2018-12-01T08:24:51.614Z,3760
2018-12-01T08:25:52.325Z,5112
2018-12-01T08:26:53.058Z,5652
2018-12-01T08:27:53.780Z,5492
2018-12-01T08:28:54.505Z,5392
2018-12-01T08:29:55.230Z,5716
2018-12-01T08:30:56.078Z,6300
2018-12-01T08:31:56.783Z,6384
2018-12-01T08:32:57.754Z,5840
2018-12-01T08:33:58.467Z,6140
2018-12-01T08:34:59.193Z,5752
2018-12-01T08:35:59.904Z,4880
2018-12-01T08:37:00.648Z,5020
2018-12-01T08:38:01.360Z,5916
2018-12-01T08:39:02.087Z,5784
2018-12-01T08:40:02.793Z,6124
2018-12-01T08:41:03.515Z,7168
2018-12-01T08:42:04.235Z,8528
2018-12-01T08:43:04.986Z,8604
2018-12-01T08:44:05.696Z,7836
2018-12-01T08:45:06.423Z,7540
2018-12-01T08:46:07.147Z,6744
2018-12-01T08:47:07.874Z,7436
2018-12-01T08:48:08.699Z,7428
2018-12-01T08:49:09.411Z,5284
2018-12-01T08:50:10.129Z,4136
2018-12-01T08:51:10.854Z,3440
2018-12-01T08:52:11.568Z,3024
2018-12-01T08:53:12.296Z,2856
2018-12-01T08:54:13.015Z,3228
2018-12-01T08:55:13.752Z,3336
2018-12-01T08:56:14.730Z,3752
2018-12-01T08:57:15.435Z,3932
2018-12-01T08:58:16.158Z,3944
2018-12-01T08:59:16.882Z,4268
2018-12-01T09:00:17.606Z,4536
2018-12-01T09:01:18.330Z,4928
2018-12-01T09:02:19.057Z,5180
2018-12-01T09:03:19.771Z,5412
2018-12-01T09:04:20.503Z,5360
2018-12-01T09:05:21.239Z,5356
2018-12-01T09:06:21.957Z,6060
2018-12-01T09:07:22.664Z,6524
2018-12-01T09:08:23.390Z,7028
2018-12-01T09:09:24.211Z,7160
2018-12-01T09:10:24.926Z,7172
2018-12-01T09:11:25.645Z,6868
2018-12-01T09:12:26.361Z,6348
2018-12-01T09:13:27.085Z,6344
2018-12-01T09:14:27.806Z,6584
2018-12-01T09:15:28.528Z,6592
2018-12-01T09:16:29.244Z,7268
2018-12-01T09:17:30.218Z,7640
2018-12-01T09:18:30.939Z,7428
2018-12-01T09:19:31.652Z,7200
2018-12-01T09:20:32.521Z,7316
2018-12-01T09:21:33.279Z,8392
2018-12-01T09:22:34.002Z,8448
2018-12-01T09:23:34.734Z,6872
2018-12-01T09:24:35.446Z,6060
2018-12-01T09:25:36.218Z,6164
2018-12-01T09:26:36.939Z,6292
2018-12-01T09:27:37.658Z,6044
2018-12-01T09:28:38.395Z,5608
2018-12-01T09:29:39.120Z,5240
2018-12-01T09:30:39.936Z,5628
2018-12-01T09:31:40.653Z,5972
2018-12-01T09:32:41.377Z,5248
2018-12-01T09:33:42.103Z,5216
2018-12-01T09:34:42.822Z,5516
2018-12-01T09:35:43.848Z,6112
2018-12-01T09:36:44.815Z,7288
2018-12-01T09:37:45.542Z,7940
2018-12-01T09:38:46.261Z,8128
2018-12-01T09:39:46.979Z,8628
2018-12-01T09:40:47.694Z,10236
2018-12-01T09:41:48.418Z,10648
2018-12-01T09:42:49.140Z,10008
2018-12-01T09:43:49.864Z,9624
2018-12-01T09:44:50.595Z,10396
2018-12-01T09:45:51.320Z,12828
2018-12-01T09:46:52.040Z,12240
2018-12-01T09:47:52.766Z,11820
2018-12-01T09:48:53.743Z,9976
2018-12-01T09:49:54.458Z,10276
2018-12-01T09:50:55.180Z,10280
2018-12-01T09:51:55.912Z,9592
2018-12-01T09:52:56.636Z,7724
2018-12-01T09:53:57.357Z,6508
2018-12-01T09:54:58.075Z,7832
2018-12-01T09:55:58.806Z,8148
2018-12-01T09:56:59.528Z,7712
2018-12-01T09:58:00.267Z,8592
2018-12-01T09:59:00.976Z,9792
2018-12-01T10:00:01.702Z,10228
2018-12-01T10:01:02.782Z,8200
2018-12-01T10:02:03.155Z,8216
2018-12-01T10:03:03.860Z,8476
2018-12-01T10:04:04.590Z,9424
2018-12-01T10:05:05.503Z,11420
2018-12-01T10:06:06.411Z,11352
2018-12-01T10:07:07.142Z,10920
2018-12-01T10:08:07.866Z,11184
2018-12-01T10:09:08.581Z,13120
2018-12-01T10:10:09.309Z,12364
2018-12-01T10:11:10.030Z,14116
2018-12-01T10:12:10.747Z,13588
2018-12-01T10:13:11.535Z,13744
2018-12-01T10:14:12.263Z,12780
2018-12-01T10:15:12.983Z,11884
2018-12-01T10:16:13.705Z,10108
2018-12-01T10:17:14.425Z,7012
2018-12-01T10:18:15.151Z,5300
2018-12-01T10:19:15.870Z,4880
2018-12-01T10:20:16.587Z,5236
2018-12-01T10:21:17.311Z,4936
2018-12-01T10:22:18.034Z,4392
2018-12-01T10:23:18.760Z,4516
2018-12-01T10:24:19.477Z,4684
2018-12-01T10:25:20.196Z,4848
2018-12-01T10:26:20.916Z,4984
2018-12-01T10:27:21.648Z,5248
2018-12-01T10:28:22.368Z,5244
2018-12-01T10:29:23.093Z,5464
2018-12-01T10:30:23.825Z,5988
2018-12-01T10:31:24.544Z,6380
2018-12-01T10:32:25.268Z,6100
2018-12-01T10:33:25.994Z,6052
2018-12-01T10:34:27.542Z,6828
2018-12-01T10:35:27.530Z,10080
2018-12-01T10:36:29.014Z,10352
2018-12-01T10:37:28.977Z,9368
2018-12-01T10:38:29.701Z,9180
2018-12-01T10:39:30.421Z,9716
2018-12-01T10:40:31.396Z,11008
2018-12-01T10:41:32.112Z,12664
2018-12-01T10:42:32.825Z,14536
2018-12-01T10:43:33.566Z,13176
2018-12-01T10:44:34.289Z,10896
2018-12-01T10:45:35.071Z,10272
2018-12-01T10:46:35.781Z,9616
2018-12-01T10:47:36.515Z,7592
2018-12-01T10:48:37.236Z,7044
2018-12-01T10:49:37.957Z,7996
2018-12-01T10:50:38.675Z,7932
2018-12-01T10:51:39.397Z,7472
2018-12-01T10:52:40.128Z,7120
2018-12-01T10:53:40.947Z,7736
2018-12-01T10:54:41.685Z,9040
2018-12-01T10:55:42.425Z,10224
2018-12-01T10:56:43.135Z,8896
2018-12-01T10:57:43.846Z,8496
2018-12-01T10:58:44.817Z,8484
2018-12-01T10:59:46.703Z,8732
2018-12-01T11:00:47.377Z,10576
2018-12-01T11:01:48.103Z,12460
2018-12-01T11:02:48.823Z,13468
2018-12-01T11:03:49.535Z,8596
2018-12-01T11:04:50.261Z,8220
2018-12-01T11:05:51.006Z,8112
2018-12-01T11:06:51.717Z,8400
2018-12-01T11:07:52.444Z,9804
2018-12-01T11:08:53.200Z,10644
2018-12-01T11:09:53.931Z,13324
2018-12-01T11:10:55.362Z,11380
2018-12-01T11:11:55.397Z,9752
2018-12-01T11:12:56.252Z,9924
2018-12-01T11:13:57.012Z,9796
2018-12-01T11:14:57.751Z,9936
2018-12-01T11:15:58.478Z,8204
2018-12-01T11:16:59.194Z,8480
2018-12-01T11:17:59.922Z,7916
2018-12-01T11:19:00.639Z,7068
2018-12-01T11:20:01.362Z,8664
2018-12-01T11:21:02.083Z,8580
2018-12-01T11:22:02.808Z,8992
2018-12-01T11:23:03.781Z,10596
2018-12-01T11:24:04.508Z,8632
2018-12-01T11:25:05.237Z,9524
2018-12-01T11:26:05.955Z,9428
2018-12-01T11:27:06.688Z,9944
2018-12-01T11:28:07.407Z,9024
2018-12-01T11:29:08.133Z,9848
2018-12-01T11:30:08.859Z,9208
2018-12-01T11:31:09.587Z,6984
2018-12-01T11:32:10.313Z,8748
2018-12-01T11:33:11.043Z,6640
2018-12-01T11:34:11.769Z,9948
2018-12-01T11:35:12.490Z,7076
2018-12-01T11:36:13.211Z,10452
2018-12-01T11:37:13.937Z,11508
2018-12-01T11:38:14.650Z,8664
2018-12-01T11:39:15.676Z,6460
2018-12-01T11:40:16.381Z,6508
2018-12-01T11:41:17.111Z,7200
2018-12-01T11:42:17.828Z,6128
2018-12-01T11:43:19.129Z,5864
2018-12-01T11:44:19.852Z,8204
2018-12-01T11:45:20.571Z,8756
2018-12-01T11:46:21.297Z,8372
2018-12-01T11:47:22.020Z,7400
2018-12-01T11:48:22.755Z,6788
2018-12-01T11:49:23.505Z,6928
2018-12-01T11:50:24.226Z,7292
2018-12-01T11:51:24.942Z,8924
2018-12-01T11:52:25.691Z,13344
2018-12-01T11:53:26.415Z,12848
2018-12-01T11:54:27.137Z,13124
2018-12-01T11:55:27.864Z,9304
2018-12-01T11:56:28.845Z,9456
2018-12-01T11:57:29.986Z,8528
2018-12-01T11:58:30.706Z,6768
2018-12-01T11:59:31.408Z,8832
2018-12-01T12:00:32.150Z,12460
2018-12-01T12:01:32.857Z,10564
2018-12-01T12:02:33.800Z,8248
2018-12-01T12:03:34.554Z,8356
2018-12-01T12:04:35.289Z,10160
2018-12-01T12:05:36.075Z,10760
2018-12-01T12:06:37.132Z,10808
2018-12-01T12:07:38.510Z,8644
2018-12-01T12:08:39.223Z,8268
2018-12-01T12:09:39.944Z,7732
2018-12-01T12:10:40.672Z,8600
2018-12-01T12:11:41.403Z,8056
2018-12-01T12:12:42.136Z,8476
2018-12-01T12:13:42.964Z,6136
2018-12-01T12:14:43.682Z,6528
2018-12-01T12:15:44.401Z,6928
2018-12-01T12:16:45.130Z,6804
2018-12-01T12:17:45.852Z,6196
2018-12-01T12:18:46.822Z,6504
2018-12-01T12:19:47.570Z,7448
2018-12-01T12:20:48.278Z,7316
2018-12-01T12:21:49.016Z,6516
2018-12-01T12:22:49.741Z,7224
2018-12-01T12:23:50.461Z,7676
2018-12-01T12:24:51.181Z,6760
2018-12-01T12:25:51.900Z,8492
2018-12-01T12:26:52.628Z,9708
2018-12-01T12:27:53.359Z,9132
2018-12-01T12:28:54.083Z,10376
2018-12-01T12:29:54.805Z,7696
2018-12-01T12:30:55.537Z,7244
2018-12-01T12:31:56.265Z,8004
2018-12-01T12:32:56.989Z,7800
2018-12-01T12:33:57.719Z,7100
2018-12-01T12:34:58.589Z,6124
2018-12-01T12:35:59.312Z,7056
2018-12-01T12:37:00.044Z,6608
2018-12-01T12:38:00.763Z,8272
2018-12-01T12:39:01.735Z,7132
2018-12-01T12:40:02.551Z,7664
2018-12-01T12:41:03.261Z,9104
2018-12-01T12:42:04.006Z,7500
2018-12-01T12:43:04.720Z,6596
2018-12-01T12:44:05.439Z,8004
2018-12-01T12:45:06.480Z,8916
2018-12-01T12:46:07.198Z,9420
2018-12-01T12:47:07.986Z,7988
2018-12-01T12:48:08.711Z,7212
2018-12-01T12:49:09.425Z,6268
2018-12-01T12:50:10.252Z,6932
2018-12-01T12:51:10.967Z,6796
2018-12-01T12:52:11.698Z,6372
2018-12-01T12:53:12.416Z,5904
2018-12-01T12:54:13.133Z,6348
2018-12-01T12:55:13.867Z,5592
2018-12-01T12:56:14.844Z,6284
2018-12-01T12:57:15.712Z,6040
2018-12-01T12:58:16.431Z,6648
2018-12-01T12:59:17.156Z,7164
2018-12-01T13:00:17.878Z,6324
2018-12-01T13:01:18.591Z,5612
2018-12-01T13:02:19.612Z,7428
2018-12-01T13:03:20.332Z,7532
2018-12-01T13:04:21.061Z,5896
2018-12-01T13:05:21.792Z,5176
2018-12-01T13:06:22.771Z,5124
2018-12-01T13:07:23.549Z,4476
2018-12-01T13:08:24.274Z,3752
2018-12-01T13:09:24.992Z,3828
2018-12-01T13:10:25.708Z,4096
2018-12-01T13:11:26.432Z,4284
2018-12-01T13:12:27.153Z,5092
2018-12-01T13:13:27.873Z,6156
2018-12-01T13:14:28.597Z,7776
2018-12-01T13:15:29.323Z,8032
2018-12-01T13:16:30.153Z,7016
2018-12-01T13:17:31.156Z,6852
2018-12-01T13:18:31.872Z,6888
2018-12-01T13:19:32.600Z,7556
2018-12-01T13:20:33.317Z,7732
2018-12-01T13:21:34.051Z,7424
2018-12-01T13:22:34.779Z,7300
2018-12-01T13:23:35.905Z,6864
2018-12-01T13:24:36.643Z,6952
2018-12-01T13:25:37.360Z,7716
2018-12-01T13:26:38.094Z,6824
2018-12-01T13:27:38.831Z,5296
2018-12-01T13:28:39.609Z,5344
2018-12-01T13:29:40.335Z,5244
2018-12-01T13:30:41.058Z,5672
2018-12-01T13:31:41.774Z,5868
2018-12-01T13:32:42.522Z,5080
2018-12-01T13:33:43.241Z,4588
2018-12-01T13:34:43.973Z,4132
2018-12-01T13:35:44.683Z,3720
2018-12-01T13:36:45.415Z,3548
2018-12-01T13:37:46.135Z,3512
2018-12-01T13:38:46.865Z,4144
2018-12-01T13:39:47.580Z,4468
2018-12-01T13:40:48.303Z,3940
2018-12-01T13:41:49.268Z,3720
2018-12-01T13:42:49.999Z,4544
2018-12-01T13:43:50.712Z,4956
2018-12-01T13:44:51.430Z,4756
2018-12-01T13:45:52.157Z,5064
2018-12-01T13:46:52.881Z,4656
2018-12-01T13:47:53.600Z,5004
2018-12-01T13:48:54.313Z,5788
2018-12-01T13:49:55.046Z,5380
2018-12-01T13:50:55.803Z,4584
2018-12-01T13:51:56.533Z,5012
2018-12-01T13:52:57.263Z,5856
2018-12-01T13:53:57.994Z,5160
2018-12-01T13:54:58.723Z,4924
2018-12-01T13:55:59.544Z,5316
2018-12-01T13:57:00.262Z,4880
2018-12-01T13:58:00.992Z,4476
2018-12-01T13:59:01.720Z,4340
2018-12-01T14:00:02.440Z,4968
2018-12-01T14:01:03.203Z,4996
2018-12-01T14:02:03.926Z,5008
2018-12-01T14:03:04.638Z,4472
2018-12-01T14:04:05.355Z,4040
2018-12-01T14:05:06.075Z,3840
2018-12-01T14:06:06.805Z,3724
2018-12-01T14:07:07.534Z,3708
2018-12-01T14:08:08.257Z,3724
2018-12-01T14:09:09.224Z,3576
2018-12-01T14:10:09.950Z,3508