createdAt,value
2019-05-09T00:00:14.419Z,18.70
2019-05-09T00:01:14.486Z,17.10
2019-05-09T00:02:14.405Z,18.50
2019-05-09T00:03:14.388Z,21.60
2019-05-09T00:04:14.371Z,20.60
2019-05-09T00:05:14.390Z,20.40
2019-05-09T00:06:14.349Z,19.00
2019-05-09T00:07:14.336Z,21.00
2019-05-09T00:08:14.342Z,22.90
2019-05-09T00:09:14.316Z,21.50
2019-05-09T00:10:14.391Z,18.80
2019-05-09T00:11:14.826Z,19.30
2019-05-09T00:12:14.444Z,18.20
2019-05-09T00:13:14.273Z,19.30
2019-05-09T00:14:14.266Z,20.40
2019-05-09T00:15:14.262Z,19.30
2019-05-09T00:16:14.755Z,21.10
2019-05-09T00:17:14.313Z,19.30
2019-05-09T00:18:14.444Z,20.50
2019-05-09T00:19:14.208Z,21.30
2019-05-09T00:20:14.196Z,20.40
2019-05-09T00:21:14.203Z,19.60
2019-05-09T00:22:14.175Z,20.30
2019-05-09T00:23:14.170Z,18.80
2019-05-09T00:24:14.154Z,18.80
2019-05-09T00:25:14.144Z,20.70
2019-05-09T00:26:14.143Z,21.20
2019-05-09T00:27:14.324Z,19.30
2019-05-09T00:28:14.132Z,20.50
2019-05-09T00:29:14.204Z,18.80
2019-05-09T00:30:14.088Z,19.90
2019-05-09T00:31:14.111Z,17.80
2019-05-09T00:32:14.069Z,19.00
2019-05-09T00:33:14.331Z,16.30
2019-05-09T00:34:14.416Z,17.50
2019-05-09T00:35:14.243Z,15.40
2019-05-09T00:36:14.142Z,16.30
2019-05-09T00:37:14.025Z,15.90
2019-05-09T00:38:14.002Z,15.90
2019-05-09T00:39:13.996Z,15.60
2019-05-09T00:40:13.985Z,14.90
2019-05-09T00:41:14.220Z,16.00
2019-05-09T00:42:13.970Z,16.50
2019-05-09T00:43:13.944Z,14.20
2019-05-09T00:44:13.977Z,14.20
2019-05-09T00:45:13.924Z,16.30
2019-05-09T00:46:14.221Z,14.20
2019-05-09T00:47:13.916Z,14.10
2019-05-09T00:48:14.149Z,12.90
2019-05-09T00:49:14.117Z,12.20
2019-05-09T00:50:13.879Z,12.20
2019-05-09T00:51:14.159Z,11.30
2019-05-09T00:52:14.242Z,11.20
2019-05-09T00:53:13.924Z,11.10
2019-05-09T00:54:13.828Z,10.40
2019-05-09T00:55:13.818Z,10.20
2019-05-09T00:56:13.807Z,9.60
2019-05-09T00:57:13.863Z,10.90
2019-05-09T00:58:13.796Z,9.50
2019-05-09T00:59:13.773Z,7.80
2019-05-09T01:00:14.656Z,8.30
2019-05-09T01:01:13.751Z,7.50
2019-05-09T01:02:13.743Z,7.30
2019-05-09T01:03:14.289Z,7.80
2019-05-09T01:04:13.846Z,7.00
2019-05-09T01:05:13.708Z,8.20
2019-05-09T01:06:13.695Z,7.50
2019-05-09T01:07:13.976Z,6.70
2019-05-09T01:08:13.843Z,7.10
2019-05-09T01:09:13.875Z,5.40
2019-05-09T01:10:13.660Z,5.90
2019-05-09T01:11:15.541Z,5.80
2019-05-09T01:12:14.361Z,6.30
2019-05-09T01:13:14.168Z,6.20
2019-05-09T01:14:14.212Z,6.50
2019-05-09T01:15:13.598Z,6.60
2019-05-09T01:16:13.598Z,9.10
2019-05-09T01:17:13.809Z,5.00
2019-05-09T01:18:13.574Z,5.20
2019-05-09T01:19:14.248Z,5.30
2019-05-09T01:20:14.711Z,5.50
2019-05-09T01:21:13.620Z,5.50
2019-05-09T01:22:13.531Z,4.50
2019-05-09T01:23:14.178Z,7.90
2019-05-09T01:24:14.013Z,4.00
2019-05-09T01:25:13.565Z,5.50
2019-05-09T01:26:13.483Z,5.50
2019-05-09T01:27:14.209Z,3.80
2019-05-09T01:28:14.070Z,4.40
2019-05-09T01:29:13.911Z,5.70
2019-05-09T01:30:13.639Z,4.40
2019-05-09T01:31:13.443Z,3.90
2019-05-09T01:32:14.443Z,6.00
2019-05-09T01:33:13.667Z,4.90
2019-05-09T01:34:13.456Z,3.70
2019-05-09T01:35:13.386Z,4.00
2019-05-09T01:36:14.440Z,4.50
2019-05-09T01:37:14.068Z,4.10
2019-05-09T01:38:14.293Z,3.60
2019-05-09T01:39:13.833Z,4.40
2019-05-09T01:40:13.380Z,5.90
2019-05-09T01:41:26.713Z,4.70
2019-05-09T01:42:14.334Z,4.20
2019-05-09T01:43:13.971Z,6.10
2019-05-09T01:44:13.507Z,4.50
2019-05-09T01:45:14.118Z,5.60
2019-05-09T01:46:14.428Z,4.70
2019-05-09T01:47:14.091Z,5.30
2019-05-09T01:48:13.980Z,4.70
2019-05-09T01:49:13.944Z,4.50
2019-05-09T01:50:14.051Z,4.40
2019-05-09T01:51:13.931Z,5.40
2019-05-09T01:52:13.785Z,4.50
2019-05-09T01:53:13.437Z,4.10
2019-05-09T01:54:13.392Z,6.20
2019-05-09T01:55:14.172Z,9.20
2019-05-09T01:56:13.979Z,4.80
2019-05-09T01:57:13.808Z,8.50
2019-05-09T01:58:13.860Z,5.20
2019-05-09T01:59:13.788Z,5.80
2019-05-09T02:00:13.293Z,5.50
2019-05-09T02:01:13.574Z,6.30
2019-05-09T02:02:14.228Z,5.00
2019-05-09T02:03:13.961Z,5.70
2019-05-09T02:04:13.738Z,5.80
2019-05-09T02:05:13.575Z,7.70
2019-05-09T02:06:13.734Z,5.40
2019-05-09T02:07:13.455Z,4.70
2019-05-09T02:08:14.226Z,5.80
2019-05-09T02:09:14.035Z,5.40
2019-05-09T02:10:13.889Z,6.00
2019-05-09T02:11:13.354Z,4.60
2019-05-09T02:12:14.174Z,5.80
2019-05-09T02:13:13.694Z,5.10
2019-05-09T02:14:13.608Z,5.90
2019-05-09T02:15:13.132Z,6.10
2019-05-09T02:16:14.152Z,4.60
2019-05-09T02:17:13.935Z,5.20
2019-05-09T02:18:13.727Z,5.10
2019-05-09T02:19:13.641Z,5.00
2019-05-09T02:20:13.626Z,6.70
2019-05-09T02:21:14.590Z,4.60
2019-05-09T02:22:13.099Z,6.10
2019-05-09T02:23:13.981Z,5.20
2019-05-09T02:24:14.064Z,6.70
2019-05-09T02:25:13.664Z,5.50
2019-05-09T02:26:13.620Z,5.80
2019-05-09T02:27:13.283Z,6.00
2019-05-09T02:28:14.196Z,5.70
2019-05-09T02:29:13.890Z,7.60
2019-05-09T02:30:15.228Z,5.90
2019-05-09T02:31:16.162Z,5.20
2019-05-09T02:32:14.350Z,5.10
2019-05-09T02:33:14.565Z,6.20
2019-05-09T02:34:14.903Z,6.40
2019-05-09T02:35:12.753Z,5.60
2019-05-09T02:36:12.741Z,6.30
2019-05-09T02:37:12.738Z,5.50
2019-05-09T02:38:12.713Z,6.30
2019-05-09T02:39:12.700Z,5.90
2019-05-09T02:40:12.710Z,5.50
2019-05-09T02:41:12.680Z,6.50
2019-05-09T02:42:14.218Z,5.80
2019-05-09T02:43:12.667Z,6.30
2019-05-09T02:44:12.654Z,6.80
2019-05-09T02:45:12.632Z,6.60
2019-05-09T02:46:12.624Z,5.60
2019-05-09T02:47:12.609Z,6.50
2019-05-09T02:48:12.604Z,5.90
2019-05-09T02:49:12.605Z,6.60
2019-05-09T02:50:12.579Z,7.30
2019-05-09T02:51:12.564Z,4.90
2019-05-09T02:52:12.553Z,5.60
2019-05-09T02:53:12.547Z,5.50
2019-05-09T02:54:12.544Z,5.00
2019-05-09T02:55:12.548Z,5.80
2019-05-09T02:56:12.510Z,6.30
2019-05-09T02:57:12.499Z,8.30
2019-05-09T02:58:12.489Z,6.90
2019-05-09T02:59:12.478Z,7.50
2019-05-09T03:00:12.474Z,5.50
2019-05-09T03:01:12.484Z,5.50
2019-05-09T03:02:12.448Z,6.50
2019-05-09T03:03:12.436Z,8.20
2019-05-09T03:04:12.423Z,6.30
2019-05-09T03:05:12.424Z,6.70
2019-05-09T03:06:12.407Z,7.00
2019-05-09T03:07:12.406Z,7.40
2019-05-09T03:08:12.391Z,6.00
2019-05-09T03:09:12.376Z,5.40
2019-05-09T03:10:12.363Z,7.10
2019-05-09T03:11:12.356Z,4.30
2019-05-09T03:12:26.681Z,5.70
2019-05-09T03:13:13.338Z,6.70
2019-05-09T03:14:12.313Z,6.90
2019-05-09T03:15:12.303Z,7.50
2019-05-09T03:16:12.317Z,6.00
2019-05-09T03:17:12.285Z,7.30
2019-05-09T03:18:12.271Z,8.80
2019-05-09T03:19:12.257Z,7.30
2019-05-09T03:20:12.263Z,6.30
2019-05-09T03:21:12.238Z,6.60
2019-05-09T03:22:12.223Z,6.70
2019-05-09T03:23:12.230Z,6.20
2019-05-09T03:24:12.229Z,6.30
2019-05-09T03:25:12.203Z,7.30
2019-05-09T03:26:12.221Z,6.50
2019-05-09T03:27:12.174Z,7.70
2019-05-09T03:28:12.160Z,8.60
2019-05-09T03:29:12.153Z,6.70
2019-05-09T03:30:12.573Z,6.70
2019-05-09T03:31:12.127Z,4.30
2019-05-09T03:32:12.129Z,7.20
2019-05-09T03:33:12.111Z,7.60
2019-05-09T03:34:12.101Z,6.90
2019-05-09T03:35:12.083Z,5.30
2019-05-09T03:36:12.077Z,6.80
2019-05-09T03:37:12.064Z,5.90
2019-05-09T03:38:12.061Z,6.30
2019-05-09T03:39:12.051Z,7.40
2019-05-09T03:40:12.035Z,5.80
2019-05-09T03:41:12.032Z,4.90
2019-05-09T03:42:12.014Z,6.00
2019-05-09T03:43:12.031Z,6.80
2019-05-09T03:44:11.984Z,5.00
2019-05-09T03:45:11.990Z,8.10
2019-05-09T03:46:11.965Z,6.50
2019-05-09T03:47:11.955Z,5.20
2019-05-09T03:48:11.944Z,9.90
2019-05-09T03:49:11.949Z,4.20
2019-05-09T03:50:11.919Z,6.70
2019-05-09T03:51:11.921Z,7.80
2019-05-09T03:52:11.902Z,6.50
2019-05-09T03:53:11.898Z,4.00
2019-05-09T03:54:11.875Z,5.10
2019-05-09T03:55:11.875Z,7.40
2019-05-09T03:56:11.868Z,5.90
2019-05-09T03:57:11.839Z,6.50
2019-05-09T03:58:11.841Z,5.80
2019-05-09T03:59:11.823Z,5.10
2019-05-09T04:00:11.824Z,4.20
2019-05-09T04:01:11.827Z,5.40
2019-05-09T04:02:11.784Z,5.00
2019-05-09T04:03:11.778Z,7.30
2019-05-09T04:04:11.785Z,4.70
2019-05-09T04:05:11.755Z,8.20
2019-05-09T04:06:11.749Z,7.50
2019-05-09T04:07:11.749Z,7.40
2019-05-09T04:08:11.723Z,6.40
2019-05-09T04:09:11.740Z,4.90
2019-05-09T04:10:11.696Z,10.00
2019-05-09T04:11:11.684Z,6.80
2019-05-09T04:12:11.673Z,5.50
2019-05-09T04:13:11.663Z,5.20
2019-05-09T04:14:11.654Z,4.30
2019-05-09T04:15:11.657Z,6.80
2019-05-09T04:16:11.629Z,6.30
2019-05-09T04:17:11.633Z,4.10
2019-05-09T04:18:11.608Z,5.60
2019-05-09T04:19:11.595Z,6.50
2019-05-09T04:20:11.593Z,6.90
2019-05-09T04:21:11.581Z,7.40
2019-05-09T04:22:11.574Z,7.40
2019-05-09T04:23:11.554Z,5.00
2019-05-09T04:24:11.541Z,7.30
2019-05-09T04:25:11.534Z,4.60
2019-05-09T04:26:11.540Z,7.90
2019-05-09T04:27:11.526Z,7.20
2019-05-09T04:28:11.498Z,5.90
2019-05-09T04:29:11.488Z,4.20
2019-05-09T04:30:11.480Z,5.60
2019-05-09T04:31:11.466Z,5.00
2019-05-09T04:32:11.470Z,6.80
2019-05-09T04:33:11.463Z,5.40
2019-05-09T04:34:11.432Z,5.90
2019-05-09T04:35:11.424Z,4.50
2019-05-09T04:36:11.408Z,7.90
2019-05-09T04:37:12.315Z,5.30
2019-05-09T04:38:11.404Z,6.20
2019-05-09T04:39:17.353Z,6.80
2019-05-09T04:40:12.367Z,5.80
2019-05-09T04:41:16.297Z,8.00
2019-05-09T04:42:12.347Z,5.80
2019-05-09T04:43:18.308Z,6.90
2019-05-09T04:44:17.293Z,5.80
2019-05-09T04:45:12.309Z,6.80
2019-05-09T04:46:13.027Z,5.40
2019-05-09T04:47:12.297Z,5.80
2019-05-09T04:48:13.157Z,5.20
2019-05-09T04:49:12.281Z,6.50
2019-05-09T04:50:15.457Z,8.50
2019-05-09T04:51:12.243Z,7.30
2019-05-09T04:52:11.237Z,5.70
2019-05-09T04:53:11.225Z,7.70
2019-05-09T04:54:11.251Z,8.70
2019-05-09T04:55:11.198Z,7.30
2019-05-09T04:56:11.191Z,6.50
2019-05-09T04:57:11.195Z,7.90
2019-05-09T04:58:11.175Z,7.30
2019-05-09T04:59:11.171Z,9.80
2019-05-09T05:00:11.151Z,7.90
2019-05-09T05:01:11.137Z,7.80
2019-05-09T05:02:11.123Z,6.60
2019-05-09T05:03:11.114Z,6.50
2019-05-09T05:04:11.117Z,6.40
2019-05-09T05:05:11.093Z,9.80
2019-05-09T05:06:11.081Z,8.70
2019-05-09T05:07:11.072Z,7.10
2019-05-09T05:08:11.058Z,7.90
2019-05-09T05:09:11.062Z,8.70
2019-05-09T05:10:11.035Z,9.00
2019-05-09T05:11:11.022Z,7.40
2019-05-09T05:12:11.013Z,8.50
2019-05-09T05:13:23.088Z,10.20
2019-05-09T05:14:12.001Z,10.30
2019-05-09T05:15:10.986Z,10.30
2019-05-09T05:16:10.971Z,10.70
2019-05-09T05:17:11.525Z,10.30
2019-05-09T05:18:10.945Z,12.50
2019-05-09T05:19:10.960Z,9.90
2019-05-09T05:20:10.925Z,11.20
2019-05-09T05:21:10.928Z,12.00
2019-05-09T05:22:10.902Z,10.30
2019-05-09T05:23:10.899Z,12.60
2019-05-09T05:24:10.895Z,11.70
2019-05-09T05:25:10.869Z,13.10
2019-05-09T05:26:10.860Z,10.90
2019-05-09T05:27:10.850Z,13.40
2019-05-09T05:28:10.878Z,12.30
2019-05-09T05:29:10.829Z,13.80
2019-05-09T05:30:10.819Z,11.80
2019-05-09T05:31:10.809Z,13.90
2019-05-09T05:32:10.795Z,11.80
2019-05-09T05:33:10.788Z,13.50
2019-05-09T05:34:10.794Z,14.10
2019-05-09T05:35:10.767Z,12.50
2019-05-09T05:36:10.749Z,10.80
2019-05-09T05:37:10.760Z,11.10
2019-05-09T05:38:10.728Z,11.40
2019-05-09T05:39:10.717Z,11.70
2019-05-09T05:40:10.721Z,10.90
2019-05-09T05:41:10.693Z,9.80
2019-05-09T05:42:10.683Z,8.70
2019-05-09T05:43:10.673Z,11.80
2019-05-09T05:44:10.662Z,8.50
2019-05-09T05:45:10.649Z,9.00
2019-05-09T05:46:10.653Z,8.60
2019-05-09T05:47:10.629Z,8.10
2019-05-09T05:48:10.625Z,8.40
2019-05-09T05:49:10.625Z,8.80
2019-05-09T05:50:10.613Z,9.50
2019-05-09T05:51:10.586Z,8.20
2019-05-09T05:52:10.577Z,9.80
2019-05-09T05:53:10.578Z,6.50
2019-05-09T05:54:10.882Z,8.60
2019-05-09T05:55:10.542Z,8.60
2019-05-09T05:56:10.544Z,8.90
2019-05-09T05:57:10.527Z,8.60
2019-05-09T05:58:10.520Z,7.50
2019-05-09T05:59:10.501Z,8.10
2019-05-09T06:00:10.498Z,9.30
2019-05-09T06:01:10.497Z,6.70
2019-05-09T06:02:10.475Z,6.40
2019-05-09T06:03:10.469Z,7.90
2019-05-09T06:04:10.455Z,5.90
2019-05-09T06:05:10.439Z,6.70
2019-05-09T06:06:10.425Z,6.30
2019-05-09T06:07:10.415Z,9.70
2019-05-09T06:08:10.402Z,9.50
2019-05-09T06:09:10.406Z,6.90
2019-05-09T06:10:10.382Z,5.70
2019-05-09T06:11:12.227Z,6.10
2019-05-09T06:12:10.377Z,6.50
2019-05-09T06:13:10.358Z,8.60
2019-05-09T06:14:11.907Z,5.80
2019-05-09T06:15:10.327Z,8.40
2019-05-09T06:16:10.314Z,7.30
2019-05-09T06:17:10.312Z,5.60
2019-05-09T06:18:10.306Z,6.70
2019-05-09T06:19:10.282Z,7.40
2019-05-09T06:20:10.271Z,8.40
2019-05-09T06:21:10.257Z,7.50
2019-05-09T06:22:10.259Z,7.90
2019-05-09T06:23:10.237Z,7.50
2019-05-09T06:24:10.231Z,6.40
2019-05-09T06:25:10.301Z,5.60
2019-05-09T06:26:10.496Z,5.60
2019-05-09T06:27:10.676Z,6.70
2019-05-09T06:28:10.183Z,8.70
2019-05-09T06:29:10.174Z,6.20
2019-05-09T06:30:10.167Z,6.60
2019-05-09T06:31:10.148Z,6.20
2019-05-09T06:32:10.158Z,5.80
2019-05-09T06:33:10.145Z,6.20
2019-05-09T06:34:10.120Z,6.50
2019-05-09T06:35:10.105Z,6.90
2019-05-09T06:36:10.097Z,5.80
2019-05-09T06:37:10.103Z,6.00
2019-05-09T06:38:10.076Z,5.70
2019-05-09T06:39:10.096Z,6.00
2019-05-09T06:40:10.054Z,7.80
2019-05-09T06:41:12.136Z,6.60
2019-05-09T06:42:10.032Z,5.00
2019-05-09T06:43:10.037Z,5.00
2019-05-09T06:44:16.431Z,6.00
2019-05-09T06:45:10.997Z,7.00
2019-05-09T06:46:09.985Z,9.00
2019-05-09T06:47:09.974Z,5.70
2019-05-09T06:48:09.961Z,4.60
2019-05-09T06:49:24.213Z,6.50
2019-05-09T06:50:10.944Z,9.20
2019-05-09T06:51:09.930Z,6.40
2019-05-09T06:52:09.921Z,5.70
2019-05-09T06:53:09.914Z,6.10
2019-05-09T06:54:09.898Z,5.30
2019-05-09T06:55:09.897Z,6.70
2019-05-09T06:56:09.873Z,8.80
2019-05-09T06:57:09.862Z,8.10
2019-05-09T06:58:09.873Z,5.30
2019-05-09T06:59:09.840Z,5.60
2019-05-09T07:00:09.857Z,5.20
2019-05-09T07:01:09.827Z,5.60
2019-05-09T07:02:09.816Z,4.90
2019-05-09T07:03:09.797Z,4.60
2019-05-09T07:04:09.802Z,5.50
2019-05-09T07:05:09.777Z,8.10
2019-05-09T07:06:09.764Z,6.30
2019-05-09T07:07:09.754Z,6.40
2019-05-09T07:08:09.743Z,4.90
2019-05-09T07:09:09.752Z,3.50
2019-05-09T07:10:09.720Z,5.50
2019-05-09T07:11:09.710Z,5.50
2019-05-09T07:12:09.708Z,5.80
2019-05-09T07:13:09.688Z,5.60
2019-05-09T07:14:09.697Z,4.50
2019-05-09T07:15:09.671Z,5.80
2019-05-09T07:16:09.674Z,5.90
2019-05-09T07:17:09.647Z,7.80
2019-05-09T07:18:09.637Z,7.70
2019-05-09T07:19:09.624Z,5.80
2019-05-09T07:20:09.625Z,3.80
2019-05-09T07:21:09.608Z,4.00
2019-05-09T07:22:09.592Z,6.20
2019-05-09T07:23:09.579Z,5.80
2019-05-09T07:24:09.574Z,5.80
2019-05-09T07:25:11.144Z,7.20
2019-05-09T07:26:09.557Z,4.70
2019-05-09T07:27:09.552Z,6.10
2019-05-09T07:28:09.545Z,5.90
2019-05-09T07:29:09.517Z,7.90
2019-05-09T07:30:09.518Z,5.60
2019-05-09T07:31:11.663Z,6.60
2019-05-09T07:32:09.485Z,7.10
2019-05-09T07:33:09.479Z,6.60
2019-05-09T07:34:09.470Z,4.60
2019-05-09T07:35:09.474Z,5.70
2019-05-09T07:36:09.440Z,5.30
2019-05-09T07:37:09.433Z,5.10
2019-05-09T07:38:09.420Z,6.40
2019-05-09T07:39:09.411Z,5.20
2019-05-09T07:40:09.404Z,5.70
2019-05-09T07:41:09.403Z,6.10
2019-05-09T07:42:09.387Z,5.20
2019-05-09T07:43:09.365Z,5.60
2019-05-09T07:44:09.363Z,6.00
2019-05-09T07:45:09.347Z,4.60
2019-05-09T07:46:09.349Z,3.50
2019-05-09T07:47:09.329Z,5.10
2019-05-09T07:48:09.314Z,5.30
2019-05-09T07:49:09.304Z,7.00
2019-05-09T07:50:09.310Z,4.20
2019-05-09T07:51:09.393Z,4.70
2019-05-09T07:52:10.355Z,5.10
2019-05-09T07:53:09.261Z,6.80
2019-05-09T07:54:21.253Z,4.20
2019-05-09T07:55:10.236Z,3.90
2019-05-09T07:56:09.228Z,5.10
2019-05-09T07:57:09.228Z,6.30
2019-05-09T07:58:09.206Z,4.80
2019-05-09T07:59:09.218Z,5.60
2019-05-09T08:00:09.184Z,4.80
2019-05-09T08:01:09.178Z,5.20
2019-05-09T08:02:09.181Z,5.10
2019-05-09T08:03:12.930Z,4.70
2019-05-09T08:04:09.144Z,5.00
2019-05-09T08:05:09.132Z,5.90
2019-05-09T08:06:09.125Z,5.70
2019-05-09T08:07:09.147Z,3.70
2019-05-09T08:08:09.100Z,5.70
2019-05-09T08:09:09.091Z,5.80
2019-05-09T08:10:11.291Z,3.90
2019-05-09T08:11:09.209Z,6.00
2019-05-09T08:12:09.192Z,4.80
2019-05-09T08:13:12.058Z,6.20
2019-05-09T08:14:10.951Z,6.60
2019-05-09T08:15:16.539Z,5.80
2019-05-09T08:16:14.588Z,6.00
2019-05-09T08:17:09.010Z,5.70
2019-05-09T08:18:09.024Z,5.30
2019-05-09T08:19:09.003Z,4.60
2019-05-09T08:20:08.975Z,6.60
2019-05-09T08:21:08.965Z,5.90
2019-05-09T08:22:08.957Z,5.20
2019-05-09T08:23:08.987Z,5.70
2019-05-09T08:24:08.951Z,3.90
2019-05-09T08:25:08.922Z,4.80
2019-05-09T08:26:09.101Z,6.20
2019-05-09T08:27:08.901Z,5.10
2019-05-09T08:28:09.291Z,4.60
2019-05-09T08:29:09.635Z,4.30
2019-05-09T08:30:08.870Z,4.80
2019-05-09T08:31:08.868Z,3.30
2019-05-09T08:32:08.854Z,4.80
2019-05-09T08:33:08.855Z,7.30
2019-05-09T08:34:08.833Z,7.40
2019-05-09T08:35:08.830Z,3.20
2019-05-09T08:36:09.102Z,4.50
2019-05-09T08:37:12.193Z,3.30
2019-05-09T08:38:08.841Z,5.60
2019-05-09T08:39:08.799Z,5.80
2019-05-09T08:40:08.762Z,3.90
2019-05-09T08:41:09.355Z,3.60
2019-05-09T08:42:08.913Z,5.50
2019-05-09T08:43:08.732Z,5.80
2019-05-09T08:44:08.723Z,3.30
2019-05-09T08:45:24.159Z,4.10
2019-05-09T08:46:09.699Z,4.20
2019-05-09T08:47:08.696Z,2.80
2019-05-09T08:48:09.396Z,3.80
2019-05-09T08:49:08.687Z,3.40
2019-05-09T08:50:08.663Z,3.70
2019-05-09T08:51:08.941Z,4.10
2019-05-09T08:52:15.467Z,5.50
2019-05-09T08:53:09.632Z,5.10
2019-05-09T08:54:09.277Z,4.70
2019-05-09T08:55:08.618Z,5.40
2019-05-09T08:56:12.506Z,6.10
2019-05-09T08:57:08.587Z,4.00
2019-05-09T08:58:08.576Z,4.30
2019-05-09T08:59:08.565Z,4.60
2019-05-09T09:00:08.565Z,4.30
2019-05-09T09:01:10.768Z,3.60
2019-05-09T09:02:14.887Z,4.10
2019-05-09T09:03:09.560Z,6.10
2019-05-09T09:04:08.515Z,3.30
2019-05-09T09:05:08.853Z,4.40
2019-05-09T09:06:08.501Z,4.00
2019-05-09T09:07:08.651Z,4.10
2019-05-09T09:08:08.663Z,4.80
2019-05-09T09:09:08.476Z,4.30
2019-05-09T09:10:08.700Z,4.60
2019-05-09T09:11:08.778Z,5.90
2019-05-09T09:12:22.988Z,3.30
2019-05-09T09:13:09.419Z,4.50
2019-05-09T09:14:08.412Z,5.20
2019-05-09T09:15:08.407Z,5.10
2019-05-09T09:16:18.483Z,5.20
2019-05-09T09:17:09.411Z,4.80
2019-05-09T09:18:08.826Z,4.90
2019-05-09T09:19:08.975Z,4.60
2019-05-09T09:20:08.360Z,5.20
2019-05-09T09:21:08.356Z,4.70
2019-05-09T09:22:08.961Z,4.90
2019-05-09T09:23:09.104Z,2.00
2019-05-09T09:24:08.849Z,5.00
2019-05-09T09:25:08.322Z,4.00
2019-05-09T09:26:08.347Z,3.80
2019-05-09T09:27:08.287Z,3.90
2019-05-09T09:28:08.993Z,6.90
2019-05-09T09:29:08.596Z,3.90
2019-05-09T09:30:20.900Z,5.10
2019-05-09T09:31:09.257Z,3.80
2019-05-09T09:32:08.624Z,7.30
2019-05-09T09:33:11.411Z,4.20
2019-05-09T09:34:09.227Z,4.00
2019-05-09T09:35:08.233Z,3.20
2019-05-09T09:36:08.831Z,4.90
2019-05-09T09:37:11.176Z,3.00
2019-05-09T09:38:09.351Z,4.70
2019-05-09T09:39:08.236Z,4.80
2019-05-09T09:40:08.814Z,2.90
2019-05-09T09:41:08.162Z,3.90
2019-05-09T09:42:08.992Z,5.20
2019-05-09T09:43:09.284Z,4.30
2019-05-09T09:44:08.920Z,5.10
2019-05-09T09:45:08.114Z,4.30
2019-05-09T09:46:14.452Z,3.80
2019-05-09T09:47:09.095Z,3.60
2019-05-09T09:48:08.916Z,5.60
2019-05-09T09:49:08.229Z,4.80
2019-05-09T09:50:08.814Z,3.30
2019-05-09T09:51:08.318Z,2.50
2019-05-09T09:52:08.709Z,3.60
2019-05-09T09:53:08.963Z,5.10
2019-05-09T09:54:08.764Z,5.20
2019-05-09T09:55:08.969Z,4.20
2019-05-09T09:56:08.770Z,2.60
2019-05-09T09:57:09.602Z,4.60
2019-05-09T09:58:08.381Z,3.10
2019-05-09T09:59:08.234Z,4.10
2019-05-09T10:00:07.969Z,7.30
2019-05-09T10:01:09.072Z,4.50
2019-05-09T10:02:10.350Z,4.10
2019-05-09T10:03:08.053Z,3.50
2019-05-09T10:04:19.734Z,4.90
2019-05-09T10:05:08.926Z,4.90
2019-05-09T10:06:07.960Z,4.50
2019-05-09T10:07:08.929Z,3.60
2019-05-09T10:08:10.324Z,5.10
2019-05-09T10:09:09.418Z,4.30
2019-05-09T10:10:08.042Z,4.60
2019-05-09T10:11:08.212Z,3.80
2019-05-09T10:12:09.011Z,5.00
2019-05-09T10:13:10.459Z,3.50
2019-05-09T10:14:08.005Z,6.90
2019-05-09T10:15:08.409Z,3.60
2019-05-09T10:16:13.082Z,3.80
2019-05-09T10:17:10.386Z,3.90
2019-05-09T10:18:07.794Z,3.90
2019-05-09T10:19:08.360Z,4.80
2019-05-09T10:20:07.781Z,4.80
2019-05-09T10:21:07.776Z,4.80
2019-05-09T10:22:08.396Z,4.40
2019-05-09T10:23:16.974Z,4.00
2019-05-09T10:24:08.733Z,4.30
2019-05-09T10:25:07.938Z,4.50
2019-05-09T10:26:08.492Z,3.50
2019-05-09T10:27:08.790Z,3.90
2019-05-09T10:28:08.708Z,4.80
2019-05-09T10:29:07.695Z,3.20
2019-05-09T10:30:09.074Z,3.50
2019-05-09T10:31:07.671Z,4.40
2019-05-09T10:32:08.908Z,5.40
2019-05-09T10:33:09.211Z,4.00
2019-05-09T10:34:10.841Z,5.10
2019-05-09T10:35:08.778Z,4.20
2019-05-09T10:36:08.518Z,4.90
2019-05-09T10:37:07.833Z,4.20
2019-05-09T10:38:08.714Z,5.20
2019-05-09T10:39:08.309Z,6.00
2019-05-09T10:40:07.570Z,4.00
2019-05-09T10:41:10.929Z,4.80
2019-05-09T10:42:07.909Z,5.30
2019-05-09T10:43:08.175Z,3.80
2019-05-09T10:44:08.334Z,3.40
2019-05-09T10:45:07.523Z,4.90
2019-05-09T10:46:08.319Z,5.20
2019-05-09T10:47:08.594Z,5.10
2019-05-09T10:48:08.337Z,4.00
2019-05-09T10:49:08.313Z,3.90
2019-05-09T10:50:08.528Z,6.00
2019-05-09T10:51:10.466Z,5.80
2019-05-09T10:52:08.805Z,5.80
2019-05-09T10:53:08.131Z,4.80
2019-05-09T10:54:08.296Z,4.00
2019-05-09T10:55:09.083Z,4.10
2019-05-09T10:56:08.720Z,4.50
2019-05-09T10:57:07.414Z,3.80
2019-05-09T10:58:08.229Z,3.50
2019-05-09T10:59:07.950Z,5.10
2019-05-09T11:00:08.780Z,3.00
2019-05-09T11:01:09.096Z,4.00
2019-05-09T11:02:09.564Z,4.50
2019-05-09T11:03:08.699Z,4.60
2019-05-09T11:04:08.239Z,5.10
2019-05-09T11:05:08.396Z,9.60
2019-05-09T11:06:08.662Z,7.90
2019-05-09T11:07:08.068Z,5.50
2019-05-09T11:08:08.121Z,1.60
2019-05-09T11:09:08.570Z,2.80
2019-05-09T11:10:24.098Z,5.40
2019-05-09T11:11:09.401Z,4.30
2019-05-09T11:12:07.994Z,5.30
2019-05-09T11:13:07.618Z,3.40
2019-05-09T11:14:08.548Z,3.60
2019-05-09T11:15:09.169Z,4.00
2019-05-09T11:16:07.761Z,4.70
2019-05-09T11:17:15.969Z,6.40
2019-05-09T11:18:08.360Z,4.30
2019-05-09T11:19:07.933Z,4.20
2019-05-09T11:20:08.733Z,4.30
2019-05-09T11:21:08.413Z,3.20
2019-05-09T11:22:08.060Z,3.70
2019-05-09T11:23:08.116Z,5.30
2019-05-09T11:24:08.398Z,2.50
2019-05-09T11:25:08.777Z,3.80
2019-05-09T11:26:07.077Z,3.70
2019-05-09T11:27:08.495Z,2.90
2019-05-09T11:28:11.583Z,4.00
2019-05-09T11:29:08.156Z,4.30
2019-05-09T11:30:08.439Z,3.00
2019-05-09T11:31:08.149Z,3.00
2019-05-09T11:32:08.095Z,4.90
2019-05-09T11:33:07.816Z,4.40
2019-05-09T11:34:08.829Z,4.00
2019-05-09T11:35:09.057Z,4.20
2019-05-09T11:36:09.687Z,4.80
2019-05-09T11:37:08.505Z,5.10
2019-05-09T11:38:08.367Z,2.60
2019-05-09T11:39:10.487Z,5.60
2019-05-09T11:40:06.936Z,2.70
2019-05-09T11:41:08.287Z,5.20
2019-05-09T11:42:06.914Z,3.80
2019-05-09T11:43:06.899Z,2.50
2019-05-09T11:44:08.567Z,4.00
2019-05-09T11:45:07.691Z,2.50
2019-05-09T11:46:10.266Z,4.10
2019-05-09T11:47:25.828Z,5.70
2019-05-09T11:48:08.288Z,4.30
2019-05-09T11:49:08.366Z,3.00
2019-05-09T11:50:08.821Z,3.70
2019-05-09T11:51:08.903Z,2.40
2019-05-09T11:52:08.375Z,4.00
2019-05-09T11:53:08.855Z,4.60
2019-05-09T11:54:09.090Z,3.10
2019-05-09T11:55:07.905Z,2.90
2019-05-09T11:56:08.332Z,3.40
2019-05-09T11:57:07.652Z,4.10
2019-05-09T11:58:08.420Z,2.60
2019-05-09T11:59:07.861Z,5.50
2019-05-09T12:00:08.286Z,5.20
2019-05-09T12:01:08.236Z,3.90
2019-05-09T12:02:08.899Z,3.20
2019-05-09T12:03:08.912Z,4.30
2019-05-09T12:04:08.046Z,2.80
2019-05-09T12:05:08.730Z,3.90
2019-05-09T12:06:07.941Z,4.20
2019-05-09T12:07:07.884Z,6.10
2019-05-09T12:08:08.458Z,3.10
2019-05-09T12:09:08.656Z,4.10
2019-05-09T12:10:07.825Z,3.90
2019-05-09T12:11:08.388Z,4.80
2019-05-09T12:12:06.721Z,2.30
2019-05-09T12:13:08.681Z,4.10
2019-05-09T12:14:08.711Z,3.00
2019-05-09T12:15:08.815Z,3.70
2019-05-09T12:16:06.598Z,4.00
2019-05-09T12:17:08.338Z,6.10
2019-05-09T12:18:11.212Z,3.50
2019-05-09T12:19:07.538Z,4.40
2019-05-09T12:20:10.587Z,3.80
2019-05-09T12:21:08.539Z,2.90
2019-05-09T12:22:08.715Z,2.70
2019-05-09T12:23:07.904Z,4.30
2019-05-09T12:24:08.841Z,4.00
2019-05-09T12:25:08.578Z,4.20
2019-05-09T12:26:08.242Z,4.00
2019-05-09T12:27:08.811Z,4.80
2019-05-09T12:28:07.863Z,4.10
2019-05-09T12:29:08.721Z,4.90
2019-05-09T12:30:06.430Z,3.40
2019-05-09T12:31:07.883Z,2.50
2019-05-09T12:32:08.585Z,2.80
2019-05-09T12:33:08.546Z,3.30
2019-05-09T12:34:08.786Z,2.90
2019-05-09T12:35:08.724Z,2.70
2019-05-09T12:36:09.067Z,3.00
2019-05-09T12:37:09.351Z,4.80
2019-05-09T12:38:08.363Z,3.50
2019-05-09T12:39:08.688Z,3.50
2019-05-09T12:40:08.312Z,2.70
2019-05-09T12:41:07.812Z,2.20
2019-05-09T12:42:08.660Z,2.10
2019-05-09T12:43:08.904Z,2.30
2019-05-09T12:44:08.602Z,2.20
2019-05-09T12:45:08.347Z,1.80
2019-05-09T12:46:08.581Z,2.50
2019-05-09T12:47:06.505Z,2.00
2019-05-09T12:48:14.180Z,1.50
2019-05-09T12:49:08.989Z,1.70
2019-05-09T12:50:08.446Z,1.20
2019-05-09T12:51:08.236Z,2.10
2019-05-09T12:52:08.188Z,3.10
2019-05-09T12:53:06.193Z,1.70
2019-05-09T12:54:08.576Z,1.90
2019-05-09T12:55:08.232Z,2.10
2019-05-09T12:56:08.156Z,1.20
2019-05-09T12:57:08.069Z,1.30
2019-05-09T12:58:06.148Z,2.10
2019-05-09T12:59:08.523Z,2.90
2019-05-09T13:00:06.142Z,2.40
2019-05-09T13:01:07.517Z,1.80
2019-05-09T13:02:06.107Z,1.40
2019-05-09T13:03:08.552Z,1.40
2019-05-09T13:04:09.501Z,1.40
2019-05-09T13:05:08.045Z,2.00
2019-05-09T13:06:07.992Z,1.90
2019-05-09T13:07:08.389Z,1.40
2019-05-09T13:08:10.203Z,1.00
2019-05-09T13:09:08.132Z,1.20
2019-05-09T13:10:08.754Z,1.30
2019-05-09T13:11:08.051Z,2.30
2019-05-09T13:12:08.453Z,0.80
2019-05-09T13:13:08.734Z,1.90
2019-05-09T13:14:09.638Z,1.40
2019-05-09T13:15:08.715Z,0.80