createdAt,value
2022-10-17T00:02:10.654Z,13.73
2022-10-17T00:06:15.303Z,13.71
2022-10-17T00:10:17.270Z,13.68
2022-10-17T00:14:18.948Z,13.66
2022-10-17T00:18:20.709Z,13.64
2022-10-17T00:22:22.424Z,13.62
2022-10-17T00:26:24.165Z,13.61
2022-10-17T00:30:25.871Z,13.61
2022-10-17T00:34:29.223Z,13.59
2022-10-17T00:38:31.745Z,13.58
2022-10-17T00:42:33.711Z,13.58
2022-10-17T00:46:38.417Z,13.56
2022-10-17T00:50:48.882Z,13.56
2022-10-17T00:54:56.413Z,13.55
2022-10-17T00:58:58.386Z,13.55
2022-10-17T01:03:00.126Z,13.54
2022-10-17T01:07:01.800Z,13.53
2022-10-17T01:11:14.915Z,13.53
2022-10-17T01:15:34.539Z,13.54
2022-10-17T01:19:54.933Z,13.55
2022-10-17T01:24:14.502Z,13.56
2022-10-17T01:29:05.942Z,13.55
2022-10-17T01:33:32.813Z,13.55
2022-10-17T01:37:46.621Z,13.55
2022-10-17T01:42:26.707Z,13.55
2022-10-17T01:46:37.490Z,13.56
2022-10-17T01:50:44.225Z,13.56
2022-10-17T01:54:52.472Z,13.55
2022-10-17T01:58:57.634Z,13.56
2022-10-17T02:03:03.477Z,13.56
2022-10-17T02:07:13.567Z,13.57
2022-10-17T02:11:23.949Z,13.57
2022-10-17T02:15:44.658Z,13.58
2022-10-17T02:20:15.670Z,13.57
2022-10-17T02:24:23.598Z,13.56
2022-10-17T02:28:47.637Z,13.54
2022-10-17T02:33:00.974Z,13.54
2022-10-17T02:37:05.741Z,13.54
2022-10-17T02:41:11.221Z,13.56
2022-10-17T02:45:14.927Z,13.56
2022-10-17T02:49:22.090Z,13.60
2022-10-17T02:53:32.684Z,13.63
2022-10-17T02:57:39.826Z,13.68
2022-10-17T03:01:42.546Z,13.72
2022-10-17T03:05:44.231Z,13.74
2022-10-17T03:09:45.895Z,13.79
2022-10-17T03:13:47.799Z,13.82
2022-10-17T03:17:51.426Z,13.86
2022-10-17T03:21:54.228Z,13.90
2022-10-17T03:25:56.721Z,13.96
2022-10-17T03:29:58.800Z,14.01
2022-10-17T03:34:02.850Z,14.04
2022-10-17T03:38:04.707Z,14.08
2022-10-17T03:42:06.472Z,14.11
2022-10-17T03:46:08.463Z,14.13
2022-10-17T03:50:11.695Z,14.16
2022-10-17T03:54:14.698Z,14.16
2022-10-17T03:58:16.982Z,14.19
2022-10-17T04:02:19.560Z,14.20
2022-10-17T04:06:22.287Z,14.21
2022-10-17T04:10:24.394Z,14.22
2022-10-17T04:14:26.640Z,14.23
2022-10-17T04:18:29.334Z,14.24
2022-10-17T04:22:31.383Z,14.23
2022-10-17T04:26:33.583Z,14.24
2022-10-17T04:30:35.370Z,14.25
2022-10-17T04:34:37.110Z,14.27
2022-10-17T04:38:38.965Z,14.28
2022-10-17T04:42:40.940Z,14.30
2022-10-17T04:46:44.859Z,14.31
2022-10-17T04:50:57.499Z,14.32
2022-10-17T04:55:16.691Z,14.32
2022-10-17T04:59:18.470Z,14.31
2022-10-17T05:03:22.828Z,14.30
2022-10-17T05:07:24.509Z,14.27
2022-10-17T05:11:52.340Z,14.28
2022-10-17T05:15:54.315Z,14.29
2022-10-17T05:19:56.408Z,14.30
2022-10-17T05:23:58.306Z,14.31
2022-10-17T05:28:00.130Z,14.32
2022-10-17T05:36:23.550Z,14.34
2022-10-17T05:40:26.590Z,14.34
2022-10-17T05:44:29.325Z,14.32
2022-10-17T05:48:34.900Z,14.31
2022-10-17T05:52:37.002Z,14.30
2022-10-17T05:56:52.596Z,14.29
2022-10-17T06:01:07.162Z,14.27
2022-10-17T06:05:11.115Z,14.24
2022-10-17T06:09:13.185Z,14.23
2022-10-17T06:13:18.876Z,14.24
2022-10-17T06:17:25.224Z,14.24
2022-10-17T06:21:27.966Z,14.26
2022-10-17T06:25:39.560Z,14.25
2022-10-17T06:29:41.494Z,14.24
2022-10-17T06:33:44.060Z,14.26
2022-10-17T06:37:45.842Z,14.26
2022-10-17T06:41:48.397Z,14.26
2022-10-17T06:45:53.595Z,14.29
2022-10-17T06:50:08.964Z,14.31
2022-10-17T06:54:22.268Z,14.34
2022-10-17T06:58:40.327Z,14.36
2022-10-17T07:03:02.257Z,14.39
2022-10-17T07:07:04.432Z,14.43
2022-10-17T07:11:15.108Z,14.45
2022-10-17T07:15:17.069Z,14.47
2022-10-17T07:19:20.048Z,14.50
2022-10-17T07:23:23.058Z,14.50
2022-10-17T07:27:24.968Z,14.53
2022-10-17T07:31:27.125Z,14.55
2022-10-17T07:35:28.913Z,14.57
2022-10-17T07:39:31.146Z,14.60
2022-10-17T07:43:34.365Z,14.64
2022-10-17T07:47:36.819Z,14.67
2022-10-17T07:51:41.429Z,14.74
2022-10-17T07:55:43.247Z,14.84
2022-10-17T07:59:44.898Z,14.92
2022-10-17T08:03:48.835Z,15.00
2022-10-17T08:07:50.562Z,15.07
2022-10-17T08:11:52.398Z,15.13
2022-10-17T08:15:54.022Z,15.17
2022-10-17T08:19:55.714Z,15.20
2022-10-17T08:23:57.523Z,15.24
2022-10-17T08:27:59.404Z,15.26
2022-10-17T08:32:02.454Z,15.31
2022-10-17T08:36:06.646Z,15.29
2022-10-17T08:40:17.361Z,15.31
2022-10-17T08:44:27.720Z,15.34
2022-10-17T08:48:32.996Z,15.32
2022-10-17T08:52:58.333Z,15.33
2022-10-17T08:56:59.993Z,15.34
2022-10-17T09:01:13.796Z,15.34
2022-10-17T09:05:49.361Z,15.37
2022-10-17T09:10:20.876Z,15.40
2022-10-17T09:14:49.308Z,15.43
2022-10-17T09:19:03.454Z,15.45
2022-10-17T09:23:21.597Z,15.46
2022-10-17T09:27:44.538Z,15.50
2022-10-17T09:31:53.830Z,15.51
2022-10-17T09:35:57.408Z,15.54
2022-10-17T09:39:59.132Z,15.56
2022-10-17T09:44:23.751Z,15.56
2022-10-17T09:48:35.926Z,15.56
2022-10-17T09:52:47.609Z,15.58
2022-10-17T09:57:10.382Z,15.58
2022-10-17T10:01:24.612Z,15.59
2022-10-17T10:05:26.434Z,15.62
2022-10-17T10:09:31.687Z,15.64
2022-10-17T10:13:34.694Z,15.64
2022-10-17T10:17:42.021Z,15.63
2022-10-17T10:21:56.406Z,15.61
2022-10-17T10:26:05.052Z,15.60
2022-10-17T10:30:07.291Z,15.58
2022-10-17T10:34:18.300Z,15.57
2022-10-17T10:38:21.084Z,15.55
2022-10-17T10:42:32.442Z,15.56
2022-10-17T10:46:34.386Z,15.56
2022-10-17T10:50:59.603Z,15.57
2022-10-17T10:55:17.785Z,15.59
2022-10-17T10:59:45.814Z,15.60
2022-10-17T11:04:26.447Z,15.58
2022-10-17T11:08:49.860Z,15.58
2022-10-17T11:12:59.019Z,15.57
2022-10-17T11:17:15.850Z,15.57
2022-10-17T11:21:29.339Z,15.57
2022-10-17T11:25:37.145Z,15.54
2022-10-17T11:29:41.510Z,15.56
2022-10-17T11:33:47.263Z,15.50
2022-10-17T11:38:06.709Z,15.50
2022-10-17T11:42:27.615Z,15.48
2022-10-17T11:46:30.690Z,15.50
2022-10-17T11:55:19.636Z,15.61
2022-10-17T11:59:53.418Z,15.68
2022-10-17T12:04:34.490Z,15.75
2022-10-17T12:08:54.698Z,15.84
2022-10-17T12:12:56.395Z,15.89
2022-10-17T12:16:58.182Z,15.93
2022-10-17T12:21:01.007Z,15.96
2022-10-17T12:25:04.328Z,16.03
2022-10-17T12:29:30.300Z,16.05
2022-10-17T12:33:48.690Z,16.09
2022-10-17T12:37:57.319Z,16.11
2022-10-17T12:42:00.538Z,16.16
2022-10-17T12:46:04.450Z,16.17
2022-10-17T12:50:56.531Z,16.21
2022-10-17T12:55:12.629Z,16.24
2022-10-17T12:59:25.854Z,16.29
2022-10-17T13:03:32.079Z,16.31
2022-10-17T13:07:35.800Z,16.30
2022-10-17T13:11:39.619Z,16.27
2022-10-17T13:15:53.707Z,16.24
2022-10-17T13:19:55.810Z,16.23
2022-10-17T13:23:57.532Z,16.22
2022-10-17T13:28:12.370Z,16.22
2022-10-17T13:32:14.122Z,16.22
2022-10-17T13:36:16.384Z,16.22
2022-10-17T13:40:40.805Z,16.24
2022-10-17T13:44:43.533Z,16.27
2022-10-17T13:48:45.306Z,16.31
2022-10-17T13:52:47.034Z,16.34
2022-10-17T14:01:18.966Z,16.38
2022-10-17T14:05:23.419Z,16.43
2022-10-17T14:09:28.967Z,16.46
2022-10-17T14:13:36.023Z,16.52
2022-10-17T14:17:38.681Z,16.57
2022-10-17T14:21:44.668Z,16.59
2022-10-17T14:25:46.905Z,16.58
2022-10-17T14:29:53.166Z,16.57
2022-10-17T14:33:55.143Z,16.55
2022-10-17T14:38:03.239Z,16.55
2022-10-17T14:42:04.967Z,16.55
2022-10-17T14:46:06.942Z,16.56
2022-10-17T14:50:21.595Z,16.54
2022-10-17T14:54:27.402Z,16.54
2022-10-17T14:58:31.329Z,16.53
2022-10-17T15:02:33.291Z,16.53
2022-10-17T15:06:35.402Z,16.53
2022-10-17T15:10:37.731Z,16.54
2022-10-17T15:14:39.555Z,16.53
2022-10-17T15:18:41.215Z,16.52
2022-10-17T15:22:42.922Z,16.50
2022-10-17T15:26:44.750Z,16.46
2022-10-17T15:30:46.475Z,16.44
2022-10-17T15:34:48.168Z,16.41
2022-10-17T15:38:52.422Z,16.39
2022-10-17T15:42:54.713Z,16.36
2022-10-17T15:46:57.069Z,16.32
2022-10-17T15:50:58.722Z,16.30
2022-10-17T15:55:04.150Z,16.26
2022-10-17T15:59:18.071Z,16.22
2022-10-17T16:03:19.802Z,16.18
2022-10-17T16:07:21.868Z,16.15
2022-10-17T16:11:41.106Z,16.12
2022-10-17T16:15:42.895Z,16.07
2022-10-17T16:19:45.343Z,16.04
2022-10-17T16:23:47.001Z,15.98
2022-10-17T16:27:50.802Z,15.96
2022-10-17T16:31:52.489Z,15.92
2022-10-17T16:35:54.230Z,15.88
2022-10-17T16:39:55.882Z,15.84
2022-10-17T16:44:00.318Z,15.82
2022-10-17T16:48:01.992Z,15.78
2022-10-17T16:52:04.386Z,15.75
2022-10-17T16:56:07.433Z,15.72
2022-10-17T17:00:11.942Z,15.71
2022-10-17T17:04:13.661Z,15.68
2022-10-17T17:08:15.332Z,15.65
2022-10-17T17:12:17.068Z,15.64
2022-10-17T17:16:21.805Z,15.62
2022-10-17T17:20:23.506Z,15.60
2022-10-17T17:24:25.625Z,15.59
2022-10-17T17:28:28.291Z,15.59
2022-10-17T17:32:30.082Z,15.55
2022-10-17T17:36:35.079Z,15.54
2022-10-17T17:40:36.742Z,15.51
2022-10-17T17:44:38.592Z,15.50
2022-10-17T17:48:41.599Z,15.48
2022-10-17T17:52:45.645Z,15.46
2022-10-17T17:56:47.358Z,15.44
2022-10-17T18:00:49.065Z,15.43
2022-10-17T18:04:50.888Z,15.41
2022-10-17T18:08:55.719Z,15.38
2022-10-17T18:12:57.395Z,15.36
2022-10-17T18:16:59.079Z,15.35
2022-10-17T18:21:01.638Z,15.33
2022-10-17T18:25:03.479Z,15.32
2022-10-17T18:29:05.452Z,15.32
2022-10-17T18:33:07.103Z,15.30
2022-10-17T18:37:09.367Z,15.30
2022-10-17T18:41:15.121Z,15.30
2022-10-17T18:45:17.522Z,15.27
2022-10-17T18:49:20.515Z,15.26
2022-10-17T18:53:22.723Z,15.25
2022-10-17T18:57:26.147Z,15.24
2022-10-17T19:01:28.582Z,15.21
2022-10-17T19:05:33.844Z,15.21
2022-10-17T19:09:35.562Z,15.19
2022-10-17T19:13:37.611Z,15.18
2022-10-17T19:17:39.486Z,15.14
2022-10-17T19:21:41.647Z,15.12
2022-10-17T19:25:43.601Z,15.08
2022-10-17T19:29:45.419Z,15.05
2022-10-17T19:33:49.726Z,15.03
2022-10-17T19:37:51.700Z,15.00
2022-10-17T19:41:53.369Z,14.95
2022-10-17T19:46:01.133Z,14.91
2022-10-17T19:54:05.500Z,14.85
2022-10-17T19:58:07.189Z,14.82
2022-10-17T20:02:11.746Z,14.77
2022-10-17T20:06:13.981Z,14.75
2022-10-17T20:10:15.646Z,14.72
2022-10-17T20:14:17.676Z,14.69
2022-10-17T20:18:19.318Z,14.68
2022-10-17T20:22:20.989Z,14.68
2022-10-17T20:26:37.025Z,14.66
2022-10-17T20:30:46.204Z,14.64
2022-10-17T20:34:47.838Z,14.63
2022-10-17T20:38:57.663Z,14.65
2022-10-17T20:42:59.531Z,14.65
2022-10-17T20:47:02.690Z,14.65
2022-10-17T20:51:11.184Z,14.63
2022-10-17T20:55:12.813Z,14.62
2022-10-17T20:59:16.749Z,14.61
2022-10-17T21:03:18.440Z,14.60
2022-10-17T21:07:22.241Z,14.58
2022-10-17T21:11:27.607Z,14.57
2022-10-17T21:15:29.316Z,14.55
2022-10-17T21:19:31.080Z,14.54
2022-10-17T21:23:32.759Z,14.53
2022-10-17T21:27:34.563Z,14.51
2022-10-17T21:31:38.329Z,14.49
2022-10-17T21:35:39.985Z,14.45
2022-10-17T21:39:41.867Z,14.41
2022-10-17T21:43:44.606Z,14.40
2022-10-17T21:48:11.056Z,14.38
2022-10-17T21:52:07.929Z,14.36
2022-10-17T21:56:18.750Z,14.32
2022-10-17T22:00:20.512Z,14.32
2022-10-17T22:04:22.167Z,14.30
2022-10-17T22:08:23.879Z,14.27
2022-10-17T22:12:26.110Z,14.25
2022-10-17T22:16:28.602Z,14.22
2022-10-17T22:20:30.315Z,14.20
2022-10-17T22:24:32.017Z,14.18
2022-10-17T22:28:34.173Z,14.18
2022-10-17T22:32:35.970Z,14.15
2022-10-17T22:36:37.648Z,14.13
2022-10-17T22:40:39.700Z,14.10
2022-10-17T22:44:41.367Z,14.10
2022-10-17T22:48:43.677Z,14.10
2022-10-17T22:52:45.408Z,14.09
2022-10-17T22:56:47.090Z,14.09
2022-10-17T23:00:50.497Z,14.07
2022-10-17T23:04:52.162Z,14.06
2022-10-17T23:08:53.917Z,14.03
2022-10-17T23:12:55.590Z,14.02
2022-10-17T23:16:57.252Z,14.00
2022-10-17T23:20:58.952Z,13.99
2022-10-17T23:25:00.690Z,13.98
2022-10-17T23:29:02.462Z,13.96
2022-10-17T23:33:04.340Z,13.95
2022-10-17T23:37:06.022Z,13.94
2022-10-17T23:41:08.101Z,13.94
2022-10-17T23:45:11.616Z,13.92
2022-10-17T23:49:13.330Z,13.89
2022-10-17T23:53:15.084Z,13.86
2022-10-17T23:57:16.860Z,13.84
