createdAt,value
2017-01-23T00:04:38.081Z,0
2017-01-23T00:09:34.390Z,0
2017-01-23T00:14:30.737Z,0
2017-01-23T00:19:27.978Z,0
2017-01-23T00:24:24.142Z,0
2017-01-23T00:29:21.348Z,0
2017-01-23T00:34:17.185Z,0
2017-01-23T00:39:14.081Z,0
2017-01-23T00:44:10.324Z,0
2017-01-23T00:49:06.482Z,0
2017-01-23T00:54:02.650Z,0
2017-01-23T00:58:58.966Z,0
2017-01-23T01:03:55.203Z,0
2017-01-23T01:08:51.602Z,0
2017-01-23T01:13:47.694Z,0
2017-01-23T01:18:43.470Z,0
2017-01-23T01:23:39.580Z,0
2017-01-23T01:28:35.858Z,0
2017-01-23T01:33:32.097Z,0
2017-01-23T01:38:28.076Z,0
2017-01-23T01:43:24.277Z,0
2017-01-23T01:48:20.694Z,0
2017-01-23T01:53:19.172Z,0
2017-01-23T01:58:14.869Z,0
2017-01-23T02:03:11.195Z,0
2017-01-23T02:08:07.198Z,0
2017-01-23T02:13:03.958Z,0
2017-01-23T02:18:00.183Z,0
2017-01-23T02:22:56.240Z,0
2017-01-23T02:27:53.337Z,0
2017-01-23T02:32:50.562Z,0
2017-01-23T02:37:46.548Z,0
2017-01-23T02:42:42.850Z,0
2017-01-23T02:47:39.082Z,0
2017-01-23T02:52:35.365Z,0
2017-01-23T02:57:32.194Z,0
2017-01-23T03:02:29.103Z,0
2017-01-23T03:07:25.393Z,0
2017-01-23T03:12:21.773Z,0
2017-01-23T03:17:18.027Z,0
2017-01-23T03:22:14.289Z,0
2017-01-23T03:27:10.533Z,0
2017-01-23T03:32:06.890Z,0
2017-01-23T03:37:03.372Z,0
2017-01-23T03:42:00.410Z,0
2017-01-23T03:46:57.645Z,0
2017-01-23T03:56:54.271Z,0
2017-01-23T04:01:50.935Z,0
2017-01-23T04:06:46.750Z,0
2017-01-23T04:11:42.800Z,0
2017-01-23T04:16:39.923Z,0
2017-01-23T04:21:36.297Z,0
2017-01-23T04:26:32.347Z,0
2017-01-23T04:31:28.661Z,0
2017-01-23T04:36:25.104Z,0
2017-01-23T04:41:21.322Z,0
2017-01-23T04:46:17.601Z,0
2017-01-23T04:51:13.815Z,0
2017-01-23T04:56:10.883Z,0
2017-01-23T05:01:07.570Z,0
2017-01-23T05:06:03.753Z,0
2017-01-23T05:10:59.936Z,0
2017-01-23T05:15:56.314Z,0
2017-01-23T05:20:53.332Z,0
2017-01-23T05:25:49.660Z,0
2017-01-23T05:30:45.838Z,0
2017-01-23T05:35:42.171Z,0
2017-01-23T05:40:38.892Z,0
2017-01-23T05:45:35.921Z,0
2017-01-23T05:50:32.981Z,0
2017-01-23T05:55:29.946Z,0
2017-01-23T06:00:26.343Z,0
2017-01-23T06:05:22.351Z,0
2017-01-23T06:10:18.472Z,0
2017-01-23T06:15:14.730Z,0
2017-01-23T06:20:12.047Z,0
2017-01-23T06:25:08.277Z,0
2017-01-23T06:30:05.436Z,0
2017-01-23T06:35:01.569Z,0
2017-01-23T06:39:58.218Z,0
2017-01-23T06:44:54.340Z,0
2017-01-23T06:49:50.530Z,0
2017-01-23T06:54:46.875Z,4
2017-01-23T06:59:43.183Z,4
2017-01-23T07:04:39.410Z,12
2017-01-23T07:09:35.812Z,20
2017-01-23T07:14:35.393Z,32
2017-01-23T07:19:31.206Z,52
2017-01-23T07:24:27.307Z,76
2017-01-23T07:29:23.727Z,112
2017-01-23T07:34:20.097Z,148
2017-01-23T07:39:16.397Z,168
2017-01-23T07:44:12.784Z,188
2017-01-23T07:49:10.034Z,236
2017-01-23T07:54:06.022Z,268
2017-01-23T07:59:02.413Z,320
2017-01-23T08:03:58.611Z,392
2017-01-23T08:08:55.250Z,356
2017-01-23T08:13:52.420Z,352
2017-01-23T08:18:48.767Z,392
2017-01-23T08:23:44.903Z,412
2017-01-23T08:28:41.263Z,448
2017-01-23T08:33:37.156Z,560
2017-01-23T08:38:33.558Z,724
2017-01-23T08:43:30.042Z,668
2017-01-23T08:48:26.368Z,1060
2017-01-23T08:53:22.619Z,1036
2017-01-23T08:58:18.976Z,1032
2017-01-23T09:03:15.389Z,1236
2017-01-23T09:08:11.627Z,1276
2017-01-23T09:13:08.004Z,1216
2017-01-23T09:18:04.463Z,1188
2017-01-23T09:23:00.751Z,1256
2017-01-23T09:27:57.873Z,1388
2017-01-23T09:32:54.183Z,1656
2017-01-23T09:37:50.303Z,1840
2017-01-23T09:42:47.642Z,2028
2017-01-23T09:47:44.807Z,2020
2017-01-23T09:52:41.212Z,1528
2017-01-23T09:57:38.295Z,1400
2017-01-23T10:02:34.401Z,1500
2017-01-23T10:07:30.779Z,2112
2017-01-23T10:12:28.385Z,2708
2017-01-23T10:17:24.706Z,1868
2017-01-23T10:22:21.004Z,1628
2017-01-23T10:27:18.216Z,1956
2017-01-23T10:32:14.354Z,2680
2017-01-23T10:37:10.766Z,2936
2017-01-23T10:42:07.140Z,2640
2017-01-23T10:47:03.479Z,2856
2017-01-23T10:51:59.567Z,3328
2017-01-23T10:56:56.082Z,3284
2017-01-23T11:01:52.795Z,3292
2017-01-23T11:06:49.011Z,3176
2017-01-23T11:11:45.519Z,3352
2017-01-23T11:16:41.777Z,3332
2017-01-23T11:21:38.446Z,3336
2017-01-23T11:26:34.874Z,3260
2017-01-23T11:31:30.733Z,2844
2017-01-23T11:36:27.065Z,3016
2017-01-23T11:41:23.350Z,2804
2017-01-23T11:46:19.690Z,2960
2017-01-23T11:51:16.002Z,2840
2017-01-23T11:56:12.521Z,2608
2017-01-23T12:01:08.606Z,2988
2017-01-23T12:06:04.935Z,2540
2017-01-23T12:11:01.559Z,2748
2017-01-23T12:15:57.880Z,3004
2017-01-23T12:20:54.543Z,2768
2017-01-23T12:25:50.968Z,2768
2017-01-23T12:30:47.199Z,2936
2017-01-23T12:35:43.429Z,2628
2017-01-23T12:40:39.644Z,3140
2017-01-23T12:45:35.952Z,2472
2017-01-23T12:50:32.195Z,2092
2017-01-23T12:55:29.532Z,2200
2017-01-23T13:00:25.798Z,2520
2017-01-23T13:05:22.056Z,2412
2017-01-23T13:10:18.393Z,1968
2017-01-23T13:15:15.195Z,2576
2017-01-23T13:20:11.754Z,2704
2017-01-23T13:25:08.143Z,2808
2017-01-23T13:30:05.035Z,2348
2017-01-23T13:35:01.917Z,2300
2017-01-23T13:39:58.265Z,1860
2017-01-23T13:44:54.459Z,1652
2017-01-23T13:49:50.850Z,1764
2017-01-23T13:54:47.224Z,1704
2017-01-23T13:59:43.669Z,1888
2017-01-23T14:04:39.785Z,1796
2017-01-23T14:09:36.078Z,1684
2017-01-23T14:14:32.702Z,1456
2017-01-23T14:19:29.180Z,1496
2017-01-23T14:24:25.367Z,1192
2017-01-23T14:29:21.676Z,1152
2017-01-23T14:34:17.854Z,1160
2017-01-23T14:39:13.909Z,1124
2017-01-23T14:44:10.161Z,956
2017-01-23T14:49:06.296Z,900
2017-01-23T14:54:02.601Z,892
2017-01-23T14:58:58.812Z,772
2017-01-23T15:03:55.005Z,768
2017-01-23T15:08:52.306Z,664
2017-01-23T15:13:50.065Z,596
2017-01-23T15:18:46.549Z,532
2017-01-23T15:23:43.308Z,464
2017-01-23T15:28:39.503Z,364
2017-01-23T15:33:35.664Z,300
2017-01-23T15:38:31.965Z,244
2017-01-23T15:43:29.182Z,220
2017-01-23T15:48:26.040Z,168
2017-01-23T15:53:23.618Z,120
2017-01-23T15:58:19.523Z,72
2017-01-23T16:03:15.976Z,48
2017-01-23T16:08:11.959Z,32
2017-01-23T16:13:08.264Z,12
2017-01-23T16:18:05.275Z,8
2017-01-23T16:23:01.689Z,8
2017-01-23T16:27:58.668Z,4
2017-01-23T16:32:54.924Z,4
2017-01-23T16:37:51.267Z,0
2017-01-23T16:42:47.548Z,0
2017-01-23T16:47:44.006Z,0
2017-01-23T16:52:40.118Z,0
2017-01-23T16:57:36.492Z,0
2017-01-23T17:02:32.807Z,0
2017-01-23T17:07:29.823Z,0
2017-01-23T17:12:26.952Z,0
2017-01-23T17:17:23.331Z,0
2017-01-23T17:22:21.337Z,0
2017-01-23T17:27:17.559Z,0
2017-01-23T17:32:14.008Z,0
2017-01-23T17:37:10.421Z,0
2017-01-23T17:42:06.727Z,0
2017-01-23T17:47:03.065Z,0
2017-01-23T17:51:58.996Z,0
2017-01-23T17:56:55.365Z,0
2017-01-23T18:01:51.626Z,0
2017-01-23T18:06:47.844Z,0
2017-01-23T18:11:44.222Z,0
2017-01-23T18:16:40.452Z,0
2017-01-23T18:21:36.472Z,0
2017-01-23T18:26:32.733Z,0
2017-01-23T18:31:29.002Z,0
2017-01-23T18:36:25.430Z,0
2017-01-23T18:41:21.773Z,0
2017-01-23T18:46:18.139Z,0
2017-01-23T18:51:14.370Z,0
2017-01-23T18:56:10.847Z,0
2017-01-23T19:01:07.221Z,0
2017-01-23T19:06:03.465Z,0
2017-01-23T19:10:59.935Z,0
2017-01-23T19:15:56.635Z,0
2017-01-23T19:20:53.783Z,0
2017-01-23T19:25:50.232Z,0
2017-01-23T19:30:46.341Z,0
2017-01-23T19:35:42.749Z,0
2017-01-23T19:40:39.142Z,0
2017-01-23T19:45:35.314Z,0
2017-01-23T19:50:32.674Z,0
2017-01-23T19:55:28.957Z,0
2017-01-23T20:00:25.248Z,0
2017-01-23T20:05:21.746Z,0
2017-01-23T20:10:18.239Z,0
2017-01-23T20:15:14.553Z,0
2017-01-23T20:20:11.908Z,0
2017-01-23T20:25:07.892Z,0
2017-01-23T20:30:04.261Z,0
2017-01-23T20:35:00.617Z,0
2017-01-23T20:39:57.055Z,0
2017-01-23T20:44:53.684Z,0
2017-01-23T20:49:49.880Z,0
2017-01-23T20:54:46.217Z,0
2017-01-23T20:59:42.614Z,0
2017-01-23T21:04:39.042Z,0
2017-01-23T21:09:35.352Z,0
2017-01-23T21:14:31.980Z,0
2017-01-23T21:19:28.366Z,0
2017-01-23T21:24:24.677Z,0
2017-01-23T21:29:21.753Z,0
2017-01-23T21:34:18.216Z,0
2017-01-23T21:39:14.698Z,0
2017-01-23T21:44:11.558Z,0
2017-01-23T21:49:08.596Z,0
2017-01-23T21:54:04.818Z,0
2017-01-23T21:59:01.322Z,0
2017-01-23T22:03:57.540Z,0
2017-01-23T22:08:54.020Z,0
2017-01-23T22:13:50.296Z,0
2017-01-23T22:18:46.558Z,0
2017-01-23T22:23:43.036Z,0
2017-01-23T22:28:39.273Z,0
2017-01-23T22:33:37.200Z,0
2017-01-23T22:38:33.218Z,0
2017-01-23T22:43:29.333Z,0
2017-01-23T22:48:26.062Z,0
2017-01-23T22:53:23.227Z,0
2017-01-23T22:58:19.634Z,0
2017-01-23T23:03:16.289Z,0
2017-01-23T23:08:12.557Z,0
2017-01-23T23:13:09.010Z,0
2017-01-23T23:18:05.531Z,0
2017-01-23T23:23:02.264Z,0
2017-01-23T23:27:58.439Z,0
2017-01-23T23:32:55.494Z,0
2017-01-23T23:37:51.750Z,0
2017-01-23T23:42:50.429Z,0
2017-01-23T23:47:46.319Z,0
2017-01-23T23:52:42.041Z,0
2017-01-23T23:57:38.600Z,0
