createdAt,value
2018-03-14T00:00:36.817Z,39.38
2018-03-14T00:01:41.026Z,39.36
2018-03-14T00:02:45.039Z,39.32
2018-03-14T00:03:49.182Z,39.29
2018-03-14T00:04:53.504Z,39.26
2018-03-14T00:05:57.837Z,39.21
2018-03-14T00:07:01.940Z,39.22
2018-03-14T00:08:06.087Z,39.19
2018-03-14T00:09:10.099Z,39.13
2018-03-14T00:10:14.173Z,39.09
2018-03-14T00:11:18.146Z,39.06
2018-03-14T00:12:22.618Z,39.06
2018-03-14T00:13:26.770Z,39.08
2018-03-14T00:14:30.905Z,39.16
2018-03-14T00:15:35.097Z,39.11
2018-03-14T00:16:39.249Z,39.09
2018-03-14T00:17:43.370Z,39.09
2018-03-14T00:18:47.780Z,39.05
2018-03-14T00:19:52.021Z,39.04
2018-03-14T00:20:56.075Z,39.05
2018-03-14T00:22:00.236Z,39.08
2018-03-14T00:23:04.358Z,39.07
2018-03-14T00:24:08.637Z,39.08
2018-03-14T00:25:13.191Z,39.07
2018-03-14T00:26:17.367Z,39.05
2018-03-14T00:27:21.612Z,39.02
2018-03-14T00:28:25.831Z,39.06
2018-03-14T00:29:30.032Z,39.02
2018-03-14T00:30:34.196Z,39.00
2018-03-14T00:31:38.549Z,39.02
2018-03-14T00:32:42.666Z,38.99
2018-03-14T00:33:46.826Z,38.96
2018-03-14T00:34:50.846Z,39.00
2018-03-14T00:35:55.094Z,38.99
2018-03-14T00:36:59.435Z,38.96
2018-03-14T00:38:04.154Z,38.98
2018-03-14T00:39:08.412Z,39.00
2018-03-14T00:40:12.529Z,39.05
2018-03-14T00:41:16.820Z,38.97
2018-03-14T00:42:20.915Z,38.95
2018-03-14T00:43:25.312Z,38.95
2018-03-14T00:44:30.132Z,38.92
2018-03-14T00:45:34.474Z,38.87
2018-03-14T00:46:38.746Z,38.82
2018-03-14T00:47:42.965Z,38.86
2018-03-14T00:48:47.095Z,38.91
2018-03-14T00:49:51.474Z,38.89
2018-03-14T00:50:56.136Z,38.85
2018-03-14T00:52:00.649Z,38.83
2018-03-14T00:53:05.015Z,38.86
2018-03-14T00:54:09.658Z,38.82
2018-03-14T00:55:14.099Z,38.78
2018-03-14T00:56:18.511Z,38.83
2018-03-14T00:57:23.477Z,38.85
2018-03-14T00:58:27.896Z,38.89
2018-03-14T00:59:32.477Z,38.91
2018-03-14T01:00:37.051Z,38.89
2018-03-14T01:01:41.723Z,38.88
2018-03-14T01:02:46.120Z,38.87
2018-03-14T01:03:50.923Z,38.83
2018-03-14T01:04:55.405Z,38.86
2018-03-14T01:05:59.569Z,38.84
2018-03-14T01:07:03.783Z,38.79
2018-03-14T01:08:08.123Z,38.81
2018-03-14T01:09:12.284Z,38.82
2018-03-14T01:10:17.175Z,38.76
2018-03-14T01:11:21.393Z,38.73
2018-03-14T01:12:25.690Z,38.76
2018-03-14T01:13:30.283Z,38.85
2018-03-14T01:14:34.529Z,38.90
2018-03-14T01:15:38.902Z,38.82
2018-03-14T01:16:44.614Z,38.78
2018-03-14T01:17:48.728Z,38.80
2018-03-14T01:18:53.221Z,38.80
2018-03-14T01:19:57.460Z,38.88
2018-03-14T01:21:01.519Z,38.95
2018-03-14T01:22:05.850Z,38.96
2018-03-14T01:23:10.212Z,38.94
2018-03-14T01:24:14.384Z,38.95
2018-03-14T01:25:18.898Z,38.98
2018-03-14T01:26:23.324Z,38.93
2018-03-14T01:27:27.677Z,38.98
2018-03-14T01:28:31.928Z,38.98
2018-03-14T01:29:36.568Z,39.01
2018-03-14T01:30:40.715Z,39.12
2018-03-14T01:31:44.758Z,39.06
2018-03-14T01:32:49.001Z,39.14
2018-03-14T01:33:53.373Z,39.12
2018-03-14T01:34:57.605Z,39.09
2018-03-14T01:36:02.456Z,39.01
2018-03-14T01:37:06.840Z,39.13
2018-03-14T01:38:11.015Z,39.17
2018-03-14T01:39:15.448Z,39.19
2018-03-14T01:40:19.665Z,39.26
2018-03-14T01:41:23.838Z,39.29
2018-03-14T01:42:28.785Z,39.21
2018-03-14T01:43:32.892Z,39.28
2018-03-14T01:44:37.491Z,39.21
2018-03-14T01:45:41.749Z,39.26
2018-03-14T01:46:46.137Z,39.23
2018-03-14T01:47:50.417Z,39.24
2018-03-14T01:48:55.308Z,39.40
2018-03-14T01:49:59.413Z,39.44
2018-03-14T01:51:03.609Z,39.41
2018-03-14T01:52:07.753Z,39.41
2018-03-14T01:53:12.316Z,39.40
2018-03-14T01:54:16.696Z,39.41
2018-03-14T01:55:21.002Z,39.42
2018-03-14T01:56:25.492Z,39.40
2018-03-14T01:57:29.599Z,39.51
2018-03-14T01:58:34.086Z,39.63
2018-03-14T01:59:38.712Z,39.60
2018-03-14T02:00:43.237Z,39.49
2018-03-14T02:01:48.074Z,39.56
2018-03-14T02:02:52.551Z,39.50
2018-03-14T02:03:56.760Z,39.46
2018-03-14T02:05:01.359Z,39.52
2018-03-14T02:06:05.402Z,39.52
2018-03-14T02:07:09.459Z,39.46
2018-03-14T02:08:13.926Z,39.43
2018-03-14T02:09:18.074Z,39.54
2018-03-14T02:10:22.151Z,39.57
2018-03-14T02:11:26.235Z,39.47
2018-03-14T02:12:30.388Z,39.41
2018-03-14T02:13:34.268Z,39.43
2018-03-14T02:14:38.978Z,39.42
2018-03-14T02:15:43.054Z,39.45
2018-03-14T02:16:47.224Z,39.47
2018-03-14T02:17:51.330Z,39.41
2018-03-14T02:18:55.663Z,39.39
2018-03-14T02:19:59.697Z,39.33
2018-03-14T02:21:03.925Z,39.33
2018-03-14T02:22:08.031Z,39.35
2018-03-14T02:23:12.149Z,39.26
2018-03-14T02:24:16.269Z,39.21
2018-03-14T02:25:20.453Z,39.17
2018-03-14T02:26:24.522Z,39.11
2018-03-14T02:27:28.704Z,39.20
2018-03-14T02:28:32.888Z,39.17
2018-03-14T02:29:36.991Z,39.21
2018-03-14T02:30:40.996Z,39.20
2018-03-14T02:31:45.041Z,39.28
2018-03-14T02:32:49.058Z,39.15
2018-03-14T02:33:53.507Z,39.05
2018-03-14T02:34:57.685Z,39.07
2018-03-14T02:36:01.639Z,39.07
2018-03-14T02:37:06.081Z,39.12
2018-03-14T02:38:09.995Z,39.18
2018-03-14T02:39:13.905Z,39.26
2018-03-14T02:40:18.344Z,39.32
2018-03-14T02:41:22.414Z,39.29
2018-03-14T02:42:26.302Z,39.35
2018-03-14T02:43:30.341Z,39.37
2018-03-14T02:44:34.545Z,39.37
2018-03-14T02:45:38.476Z,39.29
2018-03-14T02:46:42.791Z,39.29
2018-03-14T02:47:46.815Z,39.28
2018-03-14T02:50:09.280Z,39.31
2018-03-14T02:51:13.272Z,39.28
2018-03-14T02:52:17.541Z,39.27
2018-03-14T02:53:22.176Z,39.27
2018-03-14T02:54:26.364Z,39.29
2018-03-14T02:55:30.750Z,39.28
2018-03-14T02:56:34.875Z,39.21
2018-03-14T02:57:38.801Z,39.25
2018-03-14T02:58:42.781Z,39.19
2018-03-14T02:59:47.153Z,39.12
2018-03-14T03:00:51.269Z,39.10
2018-03-14T03:01:55.201Z,39.09
2018-03-14T03:02:59.043Z,39.11
2018-03-14T03:04:03.315Z,39.08
2018-03-14T03:05:07.580Z,39.11
2018-03-14T03:06:12.430Z,39.20
2018-03-14T03:07:16.741Z,39.23
2018-03-14T03:08:20.647Z,39.17
2018-03-14T03:09:24.532Z,39.20
2018-03-14T03:10:28.656Z,39.24
2018-03-14T03:11:32.571Z,39.29
2018-03-14T03:12:36.936Z,39.35
2018-03-14T03:13:40.774Z,39.38
2018-03-14T03:14:44.709Z,39.43
2018-03-14T03:15:48.584Z,39.49
2018-03-14T03:16:52.500Z,39.52
2018-03-14T03:17:56.971Z,39.52
2018-03-14T03:19:01.082Z,39.59
2018-03-14T03:20:05.217Z,39.65
2018-03-14T03:21:09.538Z,39.53
2018-03-14T03:22:13.757Z,39.54
2018-03-14T03:23:17.768Z,39.57
2018-03-14T03:24:21.581Z,39.59
2018-03-14T03:25:25.964Z,39.63
2018-03-14T03:26:30.215Z,39.65
2018-03-14T03:27:34.298Z,39.64
2018-03-14T03:28:38.149Z,39.68
2018-03-14T03:29:41.953Z,39.72
2018-03-14T03:30:45.762Z,39.67
2018-03-14T03:31:50.118Z,39.71
2018-03-14T03:32:54.116Z,39.75
2018-03-14T03:33:58.081Z,39.78
2018-03-14T03:35:02.290Z,39.77
2018-03-14T03:36:06.160Z,39.80
2018-03-14T03:37:09.955Z,39.81
2018-03-14T03:38:14.255Z,39.84
2018-03-14T03:39:18.308Z,39.74
2018-03-14T03:40:22.331Z,39.83
2018-03-14T03:41:26.300Z,39.79
2018-03-14T03:42:30.120Z,39.82
2018-03-14T03:43:33.993Z,39.84
2018-03-14T03:44:38.392Z,39.82
2018-03-14T03:45:42.549Z,39.90
2018-03-14T03:46:47.226Z,39.88
2018-03-14T03:47:51.158Z,39.85
2018-03-14T03:48:55.084Z,39.92
2018-03-14T03:49:58.972Z,39.97
2018-03-14T03:51:03.044Z,39.99
2018-03-14T03:52:06.993Z,40.00
2018-03-14T03:53:10.920Z,40.02
2018-03-14T03:54:14.882Z,39.97
2018-03-14T03:55:18.975Z,39.96
2018-03-14T03:56:22.778Z,39.87
2018-03-14T03:57:26.969Z,39.84
2018-03-14T03:58:31.402Z,39.86
2018-03-14T03:59:35.587Z,39.88
2018-03-14T04:00:39.732Z,39.86
2018-03-14T04:01:43.489Z,39.90
2018-03-14T04:02:47.771Z,39.92
2018-03-14T04:03:51.905Z,39.89
2018-03-14T04:04:56.006Z,39.93
2018-03-14T04:06:00.432Z,39.98
2018-03-14T04:07:04.713Z,40.00
2018-03-14T04:08:08.694Z,40.08
2018-03-14T04:09:12.752Z,40.02
2018-03-14T04:10:17.282Z,40.00
2018-03-14T04:11:21.253Z,40.03
2018-03-14T04:12:25.434Z,39.99
2018-03-14T04:13:29.318Z,39.97
2018-03-14T04:14:33.361Z,39.97
2018-03-14T04:15:37.424Z,39.87
2018-03-14T04:16:41.922Z,39.86
2018-03-14T04:17:45.737Z,39.84
2018-03-14T04:18:49.758Z,39.95
2018-03-14T04:19:53.581Z,40.02
2018-03-14T04:20:57.609Z,40.05
2018-03-14T04:22:01.729Z,40.01
2018-03-14T04:23:11.334Z,40.76
2018-03-14T04:24:15.345Z,40.36
2018-03-14T04:25:19.277Z,40.45
2018-03-14T04:26:22.954Z,41.10
2018-03-14T04:27:26.846Z,40.22
2018-03-14T04:28:30.495Z,39.81
2018-03-14T04:29:34.495Z,39.66
2018-03-14T04:30:38.607Z,39.53
2018-03-14T04:31:42.468Z,39.50
2018-03-14T04:32:46.489Z,39.47
2018-03-14T04:33:50.837Z,39.50
2018-03-14T04:34:54.740Z,39.50
2018-03-14T04:35:58.919Z,39.53
2018-03-14T04:37:02.685Z,39.54
2018-03-14T04:38:06.612Z,39.56
2018-03-14T04:39:10.463Z,39.57
2018-03-14T04:40:14.468Z,39.56
2018-03-14T04:41:18.461Z,39.60
2018-03-14T04:42:22.614Z,39.57
2018-03-14T04:43:26.603Z,39.59
2018-03-14T04:44:31.079Z,39.56
2018-03-14T04:45:34.941Z,39.57
2018-03-14T04:46:38.819Z,39.58
2018-03-14T04:47:42.774Z,39.55
2018-03-14T04:48:46.971Z,39.59
2018-03-14T04:49:51.127Z,39.56
2018-03-14T04:50:55.196Z,39.57
2018-03-14T04:51:59.398Z,39.57
2018-03-14T04:53:03.507Z,39.58
2018-03-14T04:54:07.654Z,39.56
2018-03-14T04:55:11.982Z,39.61
2018-03-14T04:56:15.820Z,39.62
2018-03-14T04:57:20.103Z,39.59
2018-03-14T04:58:24.646Z,39.58
2018-03-14T04:59:28.597Z,39.59
2018-03-14T05:00:32.835Z,39.59
2018-03-14T05:01:37.033Z,39.60
2018-03-14T05:02:41.244Z,39.67
2018-03-14T05:03:45.463Z,39.68
2018-03-14T05:04:50.174Z,39.63
2018-03-14T05:05:54.495Z,39.61
2018-03-14T05:06:58.835Z,39.60
2018-03-14T05:08:03.451Z,39.56
2018-03-14T05:09:07.534Z,39.59
2018-03-14T05:10:11.858Z,39.53
2018-03-14T05:11:15.874Z,39.53
2018-03-14T05:12:20.150Z,39.54
2018-03-14T05:13:24.423Z,39.54
2018-03-14T05:14:29.474Z,39.54
2018-03-14T05:15:33.541Z,39.51
2018-03-14T05:16:37.665Z,39.56
2018-03-14T05:17:41.953Z,39.55
2018-03-14T05:18:46.135Z,39.59
2018-03-14T05:19:50.447Z,39.58
2018-03-14T05:20:55.374Z,39.58
2018-03-14T05:21:59.673Z,39.57
2018-03-14T05:23:03.809Z,39.55
2018-03-14T05:24:08.359Z,39.55
2018-03-14T05:25:12.564Z,39.57
2018-03-14T05:26:16.895Z,39.59
2018-03-14T05:27:21.296Z,39.62
2018-03-14T05:28:25.525Z,39.70
2018-03-14T05:29:29.674Z,39.59
2018-03-14T05:30:33.758Z,39.59
2018-03-14T05:31:37.852Z,39.61
2018-03-14T05:32:42.296Z,39.55
2018-03-14T05:33:46.933Z,39.54
2018-03-14T05:34:51.218Z,39.53
2018-03-14T05:35:55.920Z,39.53
2018-03-14T05:37:00.339Z,39.54
2018-03-14T05:38:04.505Z,39.54
2018-03-14T05:39:08.931Z,39.56
2018-03-14T05:40:13.598Z,39.57
2018-03-14T05:41:18.079Z,39.50
2018-03-14T05:42:22.334Z,39.49
2018-03-14T05:43:26.680Z,39.52
2018-03-14T05:44:31.044Z,39.55
2018-03-14T05:45:35.890Z,39.54
2018-03-14T05:46:40.446Z,39.55
2018-03-14T05:47:44.958Z,39.57
2018-03-14T05:48:49.397Z,39.57
2018-03-14T05:49:53.633Z,39.58
2018-03-14T05:50:58.015Z,39.58
2018-03-14T05:52:02.564Z,39.54
2018-03-14T05:53:07.055Z,39.53
2018-03-14T05:54:11.395Z,39.52
2018-03-14T05:55:15.757Z,39.44
2018-03-14T05:56:20.167Z,39.44
2018-03-14T05:57:24.510Z,39.50
2018-03-14T05:58:29.349Z,39.48
2018-03-14T05:59:33.937Z,39.49
2018-03-14T06:00:40.153Z,39.43
2018-03-14T06:01:44.604Z,39.44
2018-03-14T06:02:49.141Z,39.40
2018-03-14T06:03:53.606Z,39.36
2018-03-14T06:04:58.394Z,39.30
2018-03-14T06:06:02.785Z,39.30
2018-03-14T06:07:07.389Z,39.32
2018-03-14T06:08:11.765Z,39.39
2018-03-14T06:09:16.164Z,39.38
2018-03-14T06:10:21.275Z,39.41
2018-03-14T06:11:26.165Z,39.41
2018-03-14T06:12:30.504Z,39.40
2018-03-14T06:13:35.208Z,39.38
2018-03-14T06:14:39.469Z,39.42
2018-03-14T06:15:43.969Z,39.46
2018-03-14T06:16:48.105Z,39.45
2018-03-14T06:17:53.008Z,39.50
2018-03-14T06:18:57.556Z,39.47
2018-03-14T06:20:02.040Z,39.50
2018-03-14T06:21:06.373Z,39.48
2018-03-14T06:22:11.554Z,39.50
2018-03-14T06:23:15.833Z,39.53
2018-03-14T06:24:20.526Z,39.54
2018-03-14T06:25:24.814Z,39.61
2018-03-14T06:26:29.062Z,39.65
2018-03-14T06:27:33.183Z,39.67
2018-03-14T06:28:37.346Z,39.65
2018-03-14T06:29:41.762Z,39.69
2018-03-14T06:30:46.345Z,39.76
2018-03-14T06:31:50.765Z,39.68
2018-03-14T06:32:54.961Z,39.59
2018-03-14T06:33:59.186Z,39.60
2018-03-14T06:35:03.218Z,39.60
2018-03-14T06:36:07.510Z,39.64
2018-03-14T06:37:13.191Z,39.82
2018-03-14T06:38:17.233Z,40.37
2018-03-14T06:39:21.461Z,40.00
2018-03-14T06:40:25.552Z,39.91
2018-03-14T06:41:29.786Z,39.91
2018-03-14T06:42:34.027Z,39.90
2018-03-14T06:43:38.154Z,39.81
2018-03-14T06:44:42.513Z,39.83
2018-03-14T06:45:46.702Z,39.79
2018-03-14T06:46:51.051Z,39.83
2018-03-14T06:47:55.298Z,39.80
2018-03-14T06:48:59.930Z,39.74
2018-03-14T06:50:04.091Z,39.65
2018-03-14T06:51:08.459Z,39.64
2018-03-14T06:52:12.793Z,39.61
2018-03-14T06:53:18.370Z,39.51
2018-03-14T06:54:22.738Z,39.47
2018-03-14T06:55:27.239Z,39.45
2018-03-14T06:56:31.455Z,39.34
2018-03-14T06:57:35.619Z,39.30
2018-03-14T06:58:40.039Z,39.28
2018-03-14T06:59:44.417Z,39.27
2018-03-14T07:00:48.604Z,39.19
2018-03-14T07:01:53.331Z,39.14
2018-03-14T07:02:57.984Z,39.14
2018-03-14T07:04:02.247Z,39.14
2018-03-14T07:05:06.416Z,39.08
2018-03-14T07:06:10.656Z,38.98
2018-03-14T07:07:14.986Z,38.94
2018-03-14T07:08:22.745Z,39.19
2018-03-14T07:09:27.782Z,39.71
2018-03-14T07:10:32.272Z,39.83
2018-03-14T07:11:36.825Z,39.19
2018-03-14T07:12:41.727Z,38.88
2018-03-14T07:13:45.952Z,38.81
2018-03-14T07:14:50.675Z,38.69
2018-03-14T07:15:55.002Z,38.71
2018-03-14T07:16:59.335Z,38.61
2018-03-14T07:18:03.786Z,38.62
2018-03-14T07:19:07.897Z,38.56
2018-03-14T07:20:13.153Z,38.43
2018-03-14T07:21:18.174Z,38.49
2018-03-14T07:22:22.438Z,38.48
2018-03-14T07:23:26.866Z,38.52
2018-03-14T07:24:31.243Z,38.54
2018-03-14T07:25:35.492Z,38.51
2018-03-14T07:26:40.143Z,38.41
2018-03-14T07:27:44.746Z,38.42
2018-03-14T07:28:49.490Z,38.41
2018-03-14T07:29:53.851Z,38.39
2018-03-14T07:30:58.010Z,38.36
2018-03-14T07:32:02.251Z,38.30
2018-03-14T07:33:07.098Z,38.16
2018-03-14T07:34:11.368Z,38.03
2018-03-14T07:35:15.739Z,38.13
2018-03-14T07:36:19.996Z,38.15
2018-03-14T07:37:24.466Z,38.16
2018-03-14T07:38:28.787Z,38.13
2018-03-14T07:39:33.457Z,38.08
2018-03-14T07:40:37.763Z,38.02
2018-03-14T07:41:42.057Z,38.05
2018-03-14T07:42:46.528Z,37.91
2018-03-14T07:43:50.971Z,37.83
2018-03-14T07:44:55.321Z,37.85
2018-03-14T07:46:00.268Z,37.80
2018-03-14T07:47:04.562Z,37.87
2018-03-14T07:48:08.738Z,37.93
2018-03-14T07:49:13.060Z,37.90
2018-03-14T07:50:17.193Z,37.90
2018-03-14T07:51:21.754Z,39.96
2018-03-14T07:52:26.796Z,39.36
2018-03-14T07:53:31.289Z,39.08
2018-03-14T07:54:35.725Z,39.28
2018-03-14T07:55:39.989Z,39.37
2018-03-14T07:56:44.132Z,39.28
2018-03-14T07:57:48.376Z,39.25
2018-03-14T07:58:53.992Z,39.23
2018-03-14T07:59:58.059Z,39.23
2018-03-14T08:01:02.454Z,39.26
2018-03-14T08:02:06.610Z,39.12
2018-03-14T08:03:10.754Z,39.31
2018-03-14T08:04:14.934Z,39.29
2018-03-14T08:05:19.547Z,39.26
2018-03-14T08:06:23.883Z,38.99
2018-03-14T08:07:28.073Z,38.94
2018-03-14T08:08:32.255Z,38.87
2018-03-14T08:09:36.581Z,38.89
2018-03-14T08:10:40.734Z,38.79
2018-03-14T08:11:45.305Z,38.69
2018-03-14T08:12:49.493Z,38.71
2018-03-14T08:13:53.746Z,38.64
2018-03-14T08:14:57.952Z,38.54
2018-03-14T08:16:02.129Z,38.33
2018-03-14T08:17:06.225Z,38.26
2018-03-14T08:18:10.727Z,38.47
2018-03-14T08:19:14.802Z,38.53
2018-03-14T08:20:18.999Z,38.45
2018-03-14T08:21:23.060Z,38.36
2018-03-14T08:22:27.274Z,38.36
2018-03-14T08:23:31.408Z,38.40
2018-03-14T08:24:35.888Z,38.36
2018-03-14T08:25:40.692Z,38.47
2018-03-14T08:26:44.802Z,38.40
2018-03-14T08:27:48.864Z,38.38
2018-03-14T08:28:53.864Z,38.35
2018-03-14T08:29:57.987Z,38.42
2018-03-14T08:31:02.372Z,38.38
2018-03-14T08:32:06.536Z,39.36
2018-03-14T08:33:10.571Z,38.59
2018-03-14T08:34:14.744Z,38.36
2018-03-14T08:35:18.966Z,38.34
2018-03-14T08:36:23.146Z,38.26
2018-03-14T08:37:27.841Z,38.26
2018-03-14T08:38:31.893Z,38.19
2018-03-14T08:39:36.044Z,38.19
2018-03-14T08:40:40.148Z,38.18
2018-03-14T08:41:44.237Z,38.12
2018-03-14T08:42:48.484Z,38.03
2018-03-14T08:43:53.657Z,38.88
2018-03-14T08:44:57.974Z,39.24
2018-03-14T08:46:02.116Z,39.97
2018-03-14T08:47:06.221Z,40.73
2018-03-14T08:48:10.336Z,41.46
2018-03-14T08:49:14.530Z,41.05
2018-03-14T08:50:19.258Z,41.41
2018-03-14T08:51:23.431Z,41.50
2018-03-14T08:52:27.593Z,42.00
2018-03-14T08:53:31.791Z,41.69
2018-03-14T08:54:35.960Z,41.74
2018-03-14T08:55:40.006Z,41.57
2018-03-14T08:56:44.407Z,41.45
2018-03-14T08:57:48.601Z,41.29
2018-03-14T08:58:53.655Z,41.09
2018-03-14T08:59:57.806Z,41.06
2018-03-14T09:01:01.875Z,40.83
2018-03-14T09:02:05.992Z,40.77
2018-03-14T09:03:10.467Z,40.58
2018-03-14T09:04:14.651Z,40.49
2018-03-14T09:05:19.367Z,40.62
2018-03-14T09:06:23.614Z,40.60
2018-03-14T09:07:27.774Z,40.41
2018-03-14T09:08:31.987Z,40.30
2018-03-14T09:09:37.637Z,40.19
2018-03-14T09:10:42.901Z,40.05
2018-03-14T09:11:47.004Z,39.96
2018-03-14T09:12:51.741Z,39.98
2018-03-14T09:13:55.837Z,39.96
2018-03-14T09:15:00.073Z,39.85
2018-03-14T09:16:04.632Z,39.66
2018-03-14T09:17:08.765Z,39.55
2018-03-14T09:18:12.788Z,39.55
2018-03-14T09:19:16.898Z,39.41
2018-03-14T09:20:21.123Z,39.28
2018-03-14T09:21:25.305Z,39.17
2018-03-14T09:22:29.831Z,39.07
2018-03-14T09:23:33.921Z,39.05
2018-03-14T09:24:38.086Z,38.91
2018-03-14T09:25:42.161Z,38.93
2018-03-14T09:26:46.215Z,38.98
2018-03-14T09:27:50.236Z,39.06
2018-03-14T09:28:54.810Z,38.98
2018-03-14T09:29:58.811Z,38.83
2018-03-14T09:31:03.024Z,38.76
2018-03-14T09:32:08.036Z,38.79
2018-03-14T09:33:12.263Z,38.73
2018-03-14T09:34:16.396Z,38.81
2018-03-14T09:35:20.914Z,38.65
2018-03-14T09:36:25.290Z,38.61
2018-03-14T09:37:29.519Z,38.52
2018-03-14T09:38:34.515Z,38.30
2018-03-14T09:39:38.625Z,38.20
2018-03-14T09:40:42.772Z,38.10
2018-03-14T09:41:47.417Z,38.03
2018-03-14T09:42:51.608Z,38.08
2018-03-14T09:43:55.873Z,37.96
2018-03-14T09:45:00.043Z,38.00
2018-03-14T09:46:04.241Z,37.95
2018-03-14T09:47:08.392Z,38.05
2018-03-14T09:48:13.129Z,38.10
2018-03-14T09:49:17.312Z,38.14
2018-03-14T09:50:21.494Z,38.14
2018-03-14T09:51:25.689Z,38.08
2018-03-14T09:52:29.878Z,37.97
2018-03-14T09:53:33.935Z,38.01
2018-03-14T09:54:38.540Z,38.02
2018-03-14T09:55:42.681Z,37.98
2018-03-14T09:56:46.753Z,37.98
2018-03-14T09:57:50.896Z,37.98
2018-03-14T09:58:55.403Z,37.96
2018-03-14T09:59:59.438Z,37.91
2018-03-14T10:01:04.006Z,37.85
2018-03-14T10:02:08.133Z,37.82
2018-03-14T10:03:12.210Z,37.70
2018-03-14T10:04:16.269Z,37.70
2018-03-14T10:05:20.265Z,37.71
2018-03-14T10:06:24.667Z,37.73
2018-03-14T10:07:29.062Z,37.73
2018-03-14T10:08:33.225Z,37.70
2018-03-14T10:09:38.187Z,37.61
2018-03-14T10:10:42.186Z,37.63
2018-03-14T10:11:46.342Z,37.41
2018-03-14T10:12:50.655Z,37.33
2018-03-14T10:13:55.041Z,37.36
2018-03-14T10:14:59.040Z,37.36
2018-03-14T10:16:03.339Z,37.51
2018-03-14T10:17:07.640Z,37.61
2018-03-14T10:18:11.966Z,37.60
2018-03-14T10:19:16.133Z,37.56
2018-03-14T10:20:20.684Z,37.53
2018-03-14T10:21:24.700Z,37.57
2018-03-14T10:22:28.815Z,37.51
2018-03-14T10:23:32.746Z,37.50
2018-03-14T10:24:37.895Z,37.42
2018-03-14T10:25:43.120Z,37.48
2018-03-14T10:26:47.715Z,37.43
2018-03-14T10:27:51.811Z,37.44
2018-03-14T10:28:56.413Z,37.51
2018-03-14T10:30:00.538Z,37.44
2018-03-14T10:31:04.674Z,37.52
2018-03-14T10:32:08.851Z,37.48
2018-03-14T10:33:13.264Z,37.39
2018-03-14T10:34:17.393Z,37.32
2018-03-14T10:35:21.486Z,38.07
2018-03-14T10:36:25.691Z,37.48
2018-03-14T10:37:29.914Z,37.35
2018-03-14T10:38:34.013Z,37.28
2018-03-14T10:39:38.005Z,37.24
2018-03-14T10:40:42.180Z,37.25
2018-03-14T10:41:46.269Z,37.30
2018-03-14T10:42:50.343Z,37.42
2018-03-14T10:43:54.329Z,37.30
2018-03-14T10:44:58.725Z,37.21
2018-03-14T10:46:02.809Z,37.15
2018-03-14T10:47:06.910Z,37.16
2018-03-14T10:48:11.011Z,37.14
2018-03-14T10:49:15.158Z,37.21
2018-03-14T10:50:19.228Z,37.13
2018-03-14T10:51:23.817Z,37.02
2018-03-14T10:52:27.752Z,37.04
2018-03-14T10:53:32.417Z,37.05
2018-03-14T10:54:36.569Z,36.99
2018-03-14T10:55:40.637Z,37.03
2018-03-14T10:56:44.987Z,37.05
2018-03-14T10:57:49.260Z,36.86
2018-03-14T10:58:54.597Z,36.80
2018-03-14T10:59:59.583Z,36.66
2018-03-14T11:01:07.587Z,36.54
2018-03-14T11:02:16.084Z,36.47
2018-03-14T11:03:21.972Z,36.43
2018-03-14T11:04:26.230Z,36.41
2018-03-14T11:05:30.594Z,36.41
2018-03-14T11:06:34.686Z,36.42
2018-03-14T11:07:39.748Z,36.45
2018-03-14T11:08:43.778Z,36.41
2018-03-14T11:09:47.963Z,36.40
2018-03-14T11:10:52.193Z,36.37
2018-03-14T11:11:56.402Z,36.36
2018-03-14T11:13:00.794Z,36.38
2018-03-14T11:14:04.908Z,36.36
2018-03-14T11:15:08.942Z,36.31
2018-03-14T11:16:13.335Z,36.32
2018-03-14T11:17:17.423Z,36.38
2018-03-14T11:18:21.528Z,36.38
2018-03-14T11:19:27.208Z,36.34
2018-03-14T11:20:31.623Z,36.36
2018-03-14T11:21:35.858Z,36.43
2018-03-14T11:22:40.210Z,36.48
2018-03-14T11:23:44.309Z,36.47
2018-03-14T11:24:48.666Z,36.40
2018-03-14T11:25:52.866Z,36.35
2018-03-14T11:26:57.276Z,36.30
2018-03-14T11:28:01.357Z,36.20
2018-03-14T11:29:05.398Z,36.20
2018-03-14T11:30:09.310Z,36.19
2018-03-14T11:31:13.609Z,36.40
2018-03-14T11:32:17.689Z,36.47
2018-03-14T11:33:22.960Z,36.47
2018-03-14T11:34:27.138Z,36.38
2018-03-14T11:35:31.352Z,36.40
2018-03-14T11:36:36.416Z,36.36
2018-03-14T11:37:40.910Z,36.33
2018-03-14T11:38:45.097Z,36.34
2018-03-14T11:39:49.618Z,36.29
2018-03-14T11:40:53.640Z,36.21
2018-03-14T11:41:57.708Z,36.23
2018-03-14T11:43:01.907Z,36.20
2018-03-14T11:44:05.831Z,36.14
2018-03-14T11:45:09.882Z,36.13
2018-03-14T11:46:15.207Z,36.13
2018-03-14T11:47:19.312Z,36.16
2018-03-14T11:48:23.273Z,36.10
2018-03-14T11:49:27.192Z,36.16
2018-03-14T11:50:31.219Z,36.19
2018-03-14T11:51:35.077Z,36.22
2018-03-14T11:52:39.698Z,36.14
2018-03-14T11:53:43.703Z,36.16
2018-03-14T11:54:47.757Z,36.24
2018-03-14T11:55:51.625Z,36.26
2018-03-14T11:56:55.604Z,36.09
2018-03-14T11:57:59.876Z,36.07
2018-03-14T11:59:04.246Z,36.04
2018-03-14T12:00:08.330Z,36.04
2018-03-14T12:01:12.432Z,36.07
2018-03-14T12:02:16.543Z,36.11
2018-03-14T12:03:20.583Z,36.10
2018-03-14T12:04:24.590Z,36.05
2018-03-14T12:05:29.053Z,36.09
2018-03-14T12:06:33.191Z,36.09
2018-03-14T12:07:37.281Z,36.12
2018-03-14T12:08:41.373Z,36.13
2018-03-14T12:09:45.459Z,36.16
2018-03-14T12:10:49.543Z,36.20
2018-03-14T12:11:55.093Z,36.20
2018-03-14T12:12:59.185Z,36.18
2018-03-14T12:14:03.786Z,36.14
2018-03-14T12:15:07.839Z,36.11
2018-03-14T12:16:11.818Z,36.21
2018-03-14T12:17:16.031Z,36.80
2018-03-14T12:18:20.464Z,36.57
2018-03-14T19:57:17.963Z,35.26
2018-03-14T19:58:21.878Z,34.23
2018-03-14T19:59:25.785Z,33.64
2018-03-14T20:00:29.747Z,33.63
2018-03-14T20:01:33.632Z,33.35
2018-03-14T20:02:38.008Z,33.10
2018-03-14T20:03:41.980Z,33.26
2018-03-14T20:04:45.862Z,32.96
2018-03-14T20:05:49.776Z,33.06
2018-03-14T20:06:53.669Z,32.97
2018-03-14T20:07:57.613Z,32.85
2018-03-14T20:09:02.096Z,33.13
2018-03-14T20:10:06.103Z,33.14
2018-03-14T20:11:10.053Z,32.87
2018-03-14T20:12:13.976Z,33.01
2018-03-14T20:13:17.864Z,33.15
2018-03-14T20:14:21.795Z,33.05
2018-03-14T20:15:26.069Z,32.91
2018-03-14T20:16:29.937Z,32.97
2018-03-14T20:17:34.008Z,33.03
2018-03-14T20:18:37.985Z,33.05
2018-03-14T20:19:42.102Z,33.16
2018-03-14T20:20:46.181Z,33.35
2018-03-14T20:21:50.524Z,33.20
2018-03-14T20:22:54.562Z,33.28
2018-03-14T20:23:58.439Z,33.16
2018-03-14T20:25:02.324Z,33.24
2018-03-14T20:26:06.273Z,33.21
2018-03-14T20:27:10.142Z,33.32
2018-03-14T20:28:14.350Z,33.31
2018-03-14T20:29:18.269Z,33.35
2018-03-14T20:30:22.162Z,33.44
2018-03-14T20:31:26.080Z,33.32
2018-03-14T20:32:29.971Z,33.51
2018-03-14T20:33:33.848Z,33.36
2018-03-14T20:34:38.262Z,33.47
2018-03-14T20:35:42.163Z,33.46
2018-03-14T20:36:46.144Z,33.49
2018-03-14T20:37:50.090Z,33.52
2018-03-14T20:38:53.990Z,33.64
2018-03-14T20:39:58.117Z,33.55
2018-03-14T20:41:02.352Z,33.53
2018-03-14T20:42:06.305Z,33.58
2018-03-14T20:43:10.199Z,33.60
2018-03-14T20:44:14.279Z,33.73
2018-03-14T20:45:18.187Z,33.62
2018-03-14T20:46:22.194Z,33.66
2018-03-14T20:47:26.635Z,33.64
2018-03-14T20:48:30.604Z,33.77
2018-03-14T20:49:34.477Z,33.80
2018-03-14T20:50:38.530Z,33.67
2018-03-14T20:51:42.367Z,33.62
2018-03-14T20:52:46.330Z,33.68
2018-03-14T20:53:50.561Z,33.66
2018-03-14T20:54:54.505Z,33.78
2018-03-14T20:55:58.351Z,33.72
2018-03-14T20:57:02.306Z,33.82
2018-03-14T20:58:06.185Z,33.73
2018-03-14T20:59:10.087Z,33.67
2018-03-14T21:00:14.430Z,33.60
2018-03-14T21:01:18.313Z,33.75
2018-03-14T21:02:22.175Z,33.80
2018-03-14T21:03:26.000Z,33.84
2018-03-14T21:04:30.052Z,33.81
2018-03-14T21:05:33.804Z,33.83
2018-03-14T21:06:37.976Z,33.90
2018-03-14T21:07:41.797Z,33.79
2018-03-14T21:08:45.614Z,33.76
2018-03-14T21:09:50.542Z,33.86
2018-03-14T21:10:54.429Z,33.95
2018-03-14T21:11:59.736Z,33.98
2018-03-14T21:13:03.607Z,33.91
2018-03-14T21:14:07.541Z,33.96
2018-03-14T21:15:11.482Z,33.93
2018-03-14T21:16:15.379Z,33.95
2018-03-14T21:17:19.501Z,34.03
2018-03-14T21:18:23.848Z,33.98
2018-03-14T21:19:27.950Z,34.00
2018-03-14T21:20:31.812Z,34.00
2018-03-14T21:21:35.766Z,34.12
2018-03-14T21:22:40.000Z,34.12
2018-03-14T21:23:44.006Z,34.27
2018-03-14T21:24:52.101Z,34.21
2018-03-14T21:25:55.972Z,34.15
2018-03-14T21:26:59.935Z,34.20