createdAt,value
2019-02-16T00:00:24.983Z,102515.45
2019-02-16T00:01:32.654Z,102516.30
2019-02-16T00:02:39.182Z,102519.31
2019-02-16T00:03:46.994Z,102521.57
2019-02-16T00:04:53.397Z,102520.38
2019-02-16T00:06:00.791Z,102522.80
2019-02-16T00:07:07.940Z,102517.69
2019-02-16T00:08:14.357Z,102519.90
2019-02-16T00:09:20.923Z,102516.56
2019-02-16T00:10:27.354Z,102512.34
2019-02-16T00:11:33.980Z,102512.75
2019-02-16T00:12:41.428Z,102513.04
2019-02-16T00:13:48.929Z,102506.33
2019-02-16T00:14:58.055Z,102507.52
2019-02-16T00:16:05.272Z,102509.44
2019-02-16T00:17:12.391Z,102502.47
2019-02-16T00:18:19.436Z,102511.22
2019-02-16T00:19:26.100Z,102504.50
2019-02-16T00:20:33.250Z,102506.69
2019-02-16T00:21:39.915Z,102501.56
2019-02-16T00:22:48.064Z,102506.79
2019-02-16T00:23:54.964Z,102505.88
2019-02-16T00:25:01.650Z,102507.80
2019-02-16T00:26:08.221Z,102510.13
2019-02-16T00:27:15.434Z,102506.39
2019-02-16T00:28:22.025Z,102509.33
2019-02-16T00:29:30.027Z,102509.44
2019-02-16T00:30:36.487Z,102508.21
2019-02-16T00:31:43.311Z,102509.30
2019-02-16T00:32:50.599Z,102502.47
2019-02-16T00:33:56.877Z,102499.53
2019-02-16T00:35:03.707Z,102495.94
2019-02-16T00:36:10.247Z,102500.08
2019-02-16T00:37:16.800Z,102502.29
2019-02-16T00:38:23.790Z,102497.46
2019-02-16T00:39:30.828Z,102498.84
2019-02-16T00:40:37.657Z,102497.75
2019-02-16T00:41:44.905Z,102500.59
2019-02-16T00:42:51.930Z,102507.63
2019-02-16T00:43:57.903Z,102506.33
2019-02-16T00:45:06.737Z,102507.41
2019-02-16T00:46:13.460Z,102497.86
2019-02-16T00:47:20.374Z,102490.05
2019-02-16T00:48:27.326Z,102494.59
2019-02-16T00:49:33.836Z,102487.27
2019-02-16T00:50:40.412Z,102486.03
2019-02-16T00:51:49.251Z,102488.86
2019-02-16T00:52:56.009Z,102491.26
2019-02-16T00:54:03.867Z,102481.70
2019-02-16T00:55:10.910Z,102476.66
2019-02-16T00:56:17.584Z,102475.97
2019-02-16T00:57:24.407Z,102477.17
2019-02-16T00:58:31.637Z,102469.66
2019-02-16T00:59:38.577Z,102472.56
2019-02-16T01:00:45.334Z,102469.37
2019-02-16T01:01:52.525Z,102469.66
2019-02-16T01:02:59.215Z,102471.77
2019-02-16T01:04:05.512Z,102460.44
2019-02-16T01:05:12.594Z,102468.28
2019-02-16T01:06:19.467Z,102467.16
2019-02-16T01:07:26.659Z,102459.53
2019-02-16T01:08:33.866Z,102458.52
2019-02-16T01:09:40.157Z,102453.28
2019-02-16T01:10:46.442Z,102450.27
2019-02-16T01:11:57.603Z,102460.33
2019-02-16T01:13:04.808Z,102458.41
2019-02-16T01:14:10.930Z,102452.89
2019-02-16T01:15:18.575Z,102453.80
2019-02-16T01:16:25.506Z,102458.62
2019-02-16T01:17:32.360Z,102455.61
2019-02-16T01:18:40.172Z,102457.25
2019-02-16T01:19:47.701Z,102455.11
2019-02-16T01:20:54.467Z,102453.94
2019-02-16T01:22:01.422Z,102453.46
2019-02-16T01:23:07.972Z,102450.26
2019-02-16T01:24:15.030Z,102445.06
2019-02-16T01:25:22.142Z,102447.66
2019-02-16T01:26:28.638Z,102446.69
2019-02-16T01:27:35.049Z,102447.77
2019-02-16T01:28:42.601Z,102446.86
2019-02-16T01:29:49.052Z,102448.47
2019-02-16T01:30:56.266Z,102446.95
2019-02-16T01:32:02.726Z,102447.67
2019-02-16T01:33:09.958Z,102442.53
2019-02-16T01:34:17.216Z,102442.53
2019-02-16T01:35:25.025Z,102438.82
2019-02-16T01:36:31.539Z,102443.14
2019-02-16T01:37:38.547Z,102439.11
2019-02-16T01:38:46.422Z,102438.71
2019-02-16T01:39:53.335Z,102434.62
2019-02-16T01:41:01.554Z,102436.00
2019-02-16T01:42:07.835Z,102421.93
2019-02-16T01:43:14.974Z,102428.34
2019-02-16T01:44:22.093Z,102422.44
2019-02-16T01:45:28.605Z,102423.34
2019-02-16T01:46:35.706Z,102430.67
2019-02-16T01:47:42.610Z,102419.72
2019-02-16T01:48:51.258Z,102426.86
2019-02-16T01:49:58.098Z,102427.36
2019-02-16T01:51:04.682Z,102425.07
2019-02-16T01:52:11.223Z,102424.48
2019-02-16T01:53:17.709Z,102417.85
2019-02-16T01:54:24.280Z,102419.66
2019-02-16T01:55:31.708Z,102423.37
2019-02-16T01:56:38.959Z,102419.05
2019-02-16T01:57:46.620Z,102427.39
2019-02-16T01:58:52.847Z,102424.08
2019-02-16T02:00:00.059Z,102414.46
2019-02-16T02:01:07.615Z,102417.87
2019-02-16T02:02:13.933Z,102413.63
2019-02-16T02:03:22.203Z,102408.73
2019-02-16T02:04:29.066Z,102413.44
2019-02-16T02:05:36.445Z,102413.55
2019-02-16T02:06:42.375Z,102413.33
2019-02-16T02:07:48.986Z,102406.63
2019-02-16T02:08:56.204Z,102402.90
2019-02-16T02:10:02.818Z,102401.08
2019-02-16T02:11:10.045Z,102400.10
2019-02-16T02:12:16.750Z,102400.58
2019-02-16T02:13:23.600Z,102396.19
2019-02-16T02:14:30.350Z,102394.26
2019-02-16T02:15:38.228Z,102396.17
2019-02-16T02:16:44.426Z,102392.47
2019-02-16T02:17:51.064Z,102387.25
2019-02-16T02:18:57.194Z,102387.97
2019-02-16T02:20:03.348Z,102387.86
2019-02-16T02:21:10.092Z,102384.74
2019-02-16T02:22:17.111Z,102386.95
2019-02-16T02:23:23.943Z,102388.66
2019-02-16T02:24:30.879Z,102385.65
2019-02-16T02:25:37.855Z,102382.31
2019-02-16T02:26:44.963Z,102381.63
2019-02-16T02:27:51.557Z,102387.27
2019-02-16T02:28:58.001Z,102383.25
2019-02-16T02:30:05.377Z,102379.73
2019-02-16T02:31:12.267Z,102377.52
2019-02-16T02:32:19.379Z,102378.03
2019-02-16T02:33:26.438Z,102378.42
2019-02-16T02:34:33.323Z,102374.40
2019-02-16T02:35:40.197Z,102371.91
2019-02-16T02:36:46.148Z,102371.31
2019-02-16T02:37:52.059Z,102370.09
2019-02-16T02:38:58.960Z,102373.30
2019-02-16T02:40:08.386Z,102368.39
2019-02-16T02:41:15.575Z,102371.02
2019-02-16T02:42:21.920Z,102372.42
2019-02-16T02:43:29.792Z,102369.49
2019-02-16T02:44:40.402Z,102366.48
2019-02-16T02:45:47.736Z,102366.58
2019-02-16T02:46:54.338Z,102359.98
2019-02-16T02:48:01.720Z,102364.30
2019-02-16T02:49:08.691Z,102358.76
2019-02-16T02:50:17.733Z,102360.36
2019-02-16T02:51:24.635Z,102358.97
2019-02-16T02:52:30.861Z,102346.52
2019-02-16T02:53:37.718Z,102345.02
2019-02-16T02:54:44.320Z,102342.41
2019-02-16T02:55:50.523Z,102352.14
2019-02-16T02:56:57.219Z,102353.25
2019-02-16T02:58:03.595Z,102342.11
2019-02-16T02:59:10.466Z,102348.04
2019-02-16T03:00:17.481Z,102347.03
2019-02-16T03:01:24.807Z,102344.84
2019-02-16T03:02:31.671Z,102345.23
2019-02-16T03:03:39.457Z,102348.53
2019-02-16T03:04:46.999Z,102348.81
2019-02-16T03:05:54.361Z,102346.18
2019-02-16T03:07:00.268Z,102347.72
2019-02-16T03:08:08.205Z,102346.89
2019-02-16T03:09:15.671Z,102347.70
2019-02-16T03:10:23.227Z,102345.10
2019-02-16T03:11:30.740Z,102344.50
2019-02-16T03:12:36.897Z,102344.33
2019-02-16T03:13:44.126Z,102344.21
2019-02-16T03:14:51.719Z,102336.59
2019-02-16T03:16:00.083Z,102336.17
2019-02-16T03:17:07.105Z,102340.59
2019-02-16T03:18:13.455Z,102342.30
2019-02-16T03:19:20.285Z,102344.42
2019-02-16T03:20:26.942Z,102343.71
2019-02-16T03:21:33.650Z,102340.31
2019-02-16T03:23:19.516Z,102336.00
2019-02-16T03:24:26.822Z,102337.50
2019-02-16T03:25:33.578Z,102339.21
2019-02-16T03:27:10.024Z,102347.03
2019-02-16T03:28:44.488Z,102341.40
2019-02-16T03:30:24.290Z,102339.91
2019-02-16T03:31:57.154Z,102344.11
2019-02-16T03:33:17.475Z,102348.64
2019-02-16T03:34:40.110Z,102349.83
2019-02-16T03:36:25.026Z,102349.41
2019-02-16T03:37:58.601Z,102352.41
2019-02-16T03:39:12.562Z,102357.15
2019-02-16T03:40:20.196Z,102347.40
2019-02-16T03:41:27.546Z,102345.58
2019-02-16T03:42:35.156Z,102348.62
2019-02-16T03:43:42.205Z,102348.02
2019-02-16T03:44:49.733Z,102352.13
2019-02-16T03:45:56.466Z,102338.78
2019-02-16T03:47:03.183Z,102337.31
2019-02-16T03:48:10.059Z,102334.70
2019-02-16T03:49:34.324Z,102339.31
2019-02-16T03:50:49.866Z,102335.00
2019-02-16T03:51:57.400Z,102334.30
2019-02-16T03:53:03.874Z,102329.36
2019-02-16T03:54:11.789Z,102328.89
2019-02-16T03:55:18.774Z,102325.88
2019-02-16T03:56:25.763Z,102328.56
2019-02-16T03:57:33.252Z,102321.74
2019-02-16T03:58:39.347Z,102321.74
2019-02-16T03:59:46.575Z,102324.47
2019-02-16T04:00:54.473Z,102319.05
2019-02-16T04:02:01.089Z,102317.04
2019-02-16T04:03:07.916Z,102314.45
2019-02-16T04:04:15.811Z,102318.75
2019-02-16T04:05:22.041Z,102322.27
2019-02-16T04:06:28.963Z,102319.66
2019-02-16T04:07:36.125Z,102324.87
2019-02-16T04:08:42.744Z,102324.84
2019-02-16T04:09:49.970Z,102320.14
2019-02-16T04:10:56.457Z,102320.94
2019-02-16T04:12:03.233Z,102327.56
2019-02-16T04:13:10.021Z,102323.14
2019-02-16T04:14:18.570Z,102320.96
2019-02-16T04:15:25.534Z,102316.43
2019-02-16T04:16:33.119Z,102315.81
2019-02-16T04:17:39.678Z,102317.72
2019-02-16T04:18:45.793Z,102316.10
2019-02-16T04:19:52.577Z,102316.02
2019-02-16T04:21:00.025Z,102317.80
2019-02-16T04:22:07.736Z,102325.85
2019-02-16T04:23:17.542Z,102323.64
2019-02-16T04:24:24.080Z,102321.94
2019-02-16T04:25:31.095Z,102321.03
2019-02-16T04:26:40.413Z,102321.71
2019-02-16T04:27:46.794Z,102320.72
2019-02-16T04:28:53.327Z,102317.61
2019-02-16T04:30:00.398Z,102314.72
2019-02-16T04:31:07.335Z,102309.48
2019-02-16T04:32:15.155Z,102305.38
2019-02-16T04:33:23.538Z,102312.40
2019-02-16T04:34:30.072Z,102306.59
2019-02-16T04:35:37.390Z,102304.38
2019-02-16T04:36:45.391Z,102301.27
2019-02-16T04:37:53.176Z,102300.36
2019-02-16T04:39:00.392Z,102301.75
2019-02-16T04:40:09.262Z,102291.13
2019-02-16T04:41:16.051Z,102295.04
2019-02-16T04:42:23.251Z,102297.44
2019-02-16T04:43:31.122Z,102296.45
2019-02-16T04:44:38.229Z,102293.34
2019-02-16T04:45:44.939Z,102292.31
2019-02-16T04:46:52.602Z,102292.71
2019-02-16T04:47:59.237Z,102291.21
2019-02-16T04:49:07.414Z,102294.25
2019-02-16T04:50:14.758Z,102292.34
2019-02-16T04:51:21.027Z,102296.37
2019-02-16T04:52:34.365Z,102292.34
2019-02-16T04:53:36.297Z,102294.16
2019-02-16T04:54:43.876Z,102291.55
2019-02-16T04:55:50.624Z,102293.14
2019-02-16T04:56:57.248Z,102295.34
2019-02-16T04:58:03.458Z,102290.53
2019-02-16T04:59:10.049Z,102298.07
2019-02-16T05:00:16.680Z,102293.14
2019-02-16T05:01:23.263Z,102296.45
2019-02-16T05:02:30.104Z,102297.75
2019-02-16T05:03:37.280Z,102304.35
2019-02-16T05:04:44.497Z,102302.97
2019-02-16T05:05:51.606Z,102301.55
2019-02-16T05:06:58.635Z,102297.84
2019-02-16T05:08:05.891Z,102298.41
2019-02-16T05:09:13.115Z,102294.02
2019-02-16T05:10:19.927Z,102300.33
2019-02-16T05:11:27.197Z,102293.42
2019-02-16T05:12:34.049Z,102289.20
2019-02-16T05:13:40.541Z,102294.41
2019-02-16T05:14:48.270Z,102287.91
2019-02-16T05:15:55.488Z,102291.81
2019-02-16T05:17:02.609Z,102299.82
2019-02-16T05:18:10.290Z,102294.73
2019-02-16T05:19:16.223Z,102294.84
2019-02-16T05:20:23.491Z,102291.64
2019-02-16T05:21:30.237Z,102293.45
2019-02-16T05:22:44.196Z,102292.16
2019-02-16T05:23:46.064Z,102292.55
2019-02-16T05:24:53.561Z,102289.72
2019-02-16T05:26:00.446Z,102284.90
2019-02-16T05:27:09.561Z,102286.00
2019-02-16T05:28:15.708Z,102291.02
2019-02-16T05:29:23.226Z,102284.11
2019-02-16T05:30:30.021Z,102287.08
2019-02-16T05:31:36.548Z,102282.27
2019-02-16T05:32:43.420Z,102287.36
2019-02-16T05:33:50.479Z,102292.48
2019-02-16T05:34:57.096Z,102287.20
2019-02-16T05:36:03.760Z,102284.50
2019-02-16T05:37:09.860Z,102284.78
2019-02-16T05:38:16.779Z,102286.91
2019-02-16T05:39:24.049Z,102292.01
2019-02-16T05:40:31.599Z,102291.41
2019-02-16T05:41:38.310Z,102290.42
2019-02-16T05:42:45.242Z,102296.54
2019-02-16T05:43:52.667Z,102289.03
2019-02-16T05:44:59.283Z,102296.85
2019-02-16T05:46:05.832Z,102290.63
2019-02-16T05:47:12.174Z,102284.62
2019-02-16T05:48:20.695Z,102294.84
2019-02-16T05:49:27.122Z,102293.45
2019-02-16T05:50:43.481Z,102292.94
2019-02-16T05:51:49.875Z,102300.87
2019-02-16T05:52:56.551Z,102306.59
2019-02-16T05:54:02.985Z,102303.36
2019-02-16T05:55:10.482Z,102306.80
2019-02-16T05:56:18.260Z,102303.88
2019-02-16T05:57:25.027Z,102305.54
2019-02-16T05:58:31.474Z,102304.44
2019-02-16T05:59:38.558Z,102308.06
2019-02-16T06:00:44.906Z,102312.84
2019-02-16T06:01:54.239Z,102309.96
2019-02-16T06:02:59.759Z,102307.87
2019-02-16T06:04:06.800Z,102302.03
2019-02-16T06:05:13.211Z,102309.65
2019-02-16T06:06:20.551Z,102310.08
2019-02-16T06:07:26.767Z,102307.36
2019-02-16T06:08:34.562Z,102308.89
2019-02-16T06:09:42.236Z,102310.98
2019-02-16T06:10:49.964Z,102310.78
2019-02-16T06:11:56.458Z,102311.66
2019-02-16T06:13:03.530Z,102314.66
2019-02-16T06:14:10.421Z,102319.98
2019-02-16T06:15:17.879Z,102312.84
2019-02-16T06:16:25.129Z,102311.15
2019-02-16T06:17:31.209Z,102307.55
2019-02-16T06:18:39.192Z,102303.41
2019-02-16T06:19:45.846Z,102304.24
2019-02-16T06:20:52.189Z,102303.22
2019-02-16T06:21:58.594Z,102305.23
2019-02-16T06:23:05.023Z,102301.72
2019-02-16T06:24:11.625Z,102303.22
2019-02-16T06:25:18.351Z,102301.60
2019-02-16T06:26:25.527Z,102302.51
2019-02-16T06:27:31.584Z,102297.92
2019-02-16T06:28:38.963Z,102302.11
2019-02-16T06:29:46.017Z,102298.13
2019-02-16T06:30:52.675Z,102299.82
2019-02-16T06:31:59.413Z,102301.44
2019-02-16T06:33:06.560Z,102300.53
2019-02-16T06:34:12.993Z,102294.41
2019-02-16T06:35:24.172Z,102296.70
2019-02-16T06:36:32.885Z,102301.09
2019-02-16T06:37:40.188Z,102298.60
2019-02-16T06:38:46.992Z,102292.88
2019-02-16T06:39:54.611Z,102305.19
2019-02-16T06:41:01.964Z,102300.06
2019-02-16T06:42:08.459Z,102302.66
2019-02-16T06:43:15.921Z,102296.08
2019-02-16T06:44:23.187Z,102296.86
2019-02-16T06:45:30.112Z,102291.53
2019-02-16T06:46:36.793Z,102295.64
2019-02-16T06:47:44.099Z,102304.67
2019-02-16T06:48:51.321Z,102297.18
2019-02-16T06:49:57.894Z,102297.69
2019-02-16T06:51:04.361Z,102300.89
2019-02-16T06:52:11.641Z,102301.36
2019-02-16T06:53:18.239Z,102303.89
2019-02-16T06:54:24.320Z,102296.08
2019-02-16T06:55:33.101Z,102298.48
2019-02-16T06:56:41.368Z,102295.09
2019-02-16T06:57:50.709Z,102297.61
2019-02-16T06:58:57.091Z,102296.70
2019-02-16T07:00:04.389Z,102296.59
2019-02-16T07:01:40.286Z,102299.86
2019-02-16T07:02:47.645Z,102296.16
2019-02-16T07:03:53.594Z,102294.06
2019-02-16T07:05:00.967Z,102294.45
2019-02-16T07:06:11.614Z,102289.48
2019-02-16T07:07:24.212Z,102290.87
2019-02-16T07:08:38.734Z,102290.98
2019-02-16T07:09:47.083Z,102298.80
2019-02-16T07:10:54.438Z,102292.68
2019-02-16T07:12:01.142Z,102298.60
2019-02-16T07:13:07.715Z,102288.18
2019-02-16T07:14:13.984Z,102293.51
2019-02-16T07:15:20.971Z,102295.32
2019-02-16T07:16:29.071Z,102300.92
2019-02-16T07:17:36.906Z,102294.73
2019-02-16T07:18:44.826Z,102289.91
2019-02-16T07:19:52.661Z,102298.23
2019-02-16T07:21:01.308Z,102296.06
2019-02-16T07:22:08.245Z,102300.67
2019-02-16T07:23:22.190Z,102293.45
2019-02-16T07:24:22.993Z,102299.56
2019-02-16T07:25:29.228Z,102296.84
2019-02-16T07:26:35.819Z,102301.77
2019-02-16T07:27:43.296Z,102292.73
2019-02-16T07:28:51.154Z,102301.46
2019-02-16T07:29:59.091Z,102293.36
2019-02-16T07:31:07.163Z,102293.88
2019-02-16T07:32:37.213Z,102288.53
2019-02-16T07:33:44.472Z,102287.14
2019-02-16T07:34:52.987Z,102286.05
2019-02-16T07:35:59.097Z,102282.66
2019-02-16T07:37:08.274Z,102284.03
2019-02-16T07:38:16.286Z,102273.42
2019-02-16T07:39:25.189Z,102279.84
2019-02-16T07:40:34.369Z,102273.51
2019-02-16T07:41:43.722Z,102272.41
2019-02-16T07:42:53.433Z,102273.42
2019-02-16T07:44:02.514Z,102271.83
2019-02-16T07:45:21.147Z,102274.73
2019-02-16T07:46:32.344Z,102273.00
2019-02-16T07:47:41.213Z,102279.74
2019-02-16T07:49:15.037Z,102275.62
2019-02-16T07:50:33.431Z,102273.50
2019-02-16T07:51:42.474Z,102278.33
2019-02-16T07:52:53.266Z,102265.84
2019-02-16T07:54:01.256Z,102270.45
2019-02-16T07:55:18.085Z,102268.34
2019-02-16T07:56:38.127Z,102265.91
2019-02-16T07:58:00.303Z,102266.53
2019-02-16T07:59:14.135Z,102270.23
2019-02-16T08:00:20.193Z,102261.17
2019-02-16T08:01:36.095Z,102258.84
2019-02-16T08:02:56.147Z,102254.53
2019-02-16T08:04:15.073Z,102259.80
2019-02-16T08:05:36.685Z,102253.99
2019-02-16T08:06:44.486Z,102258.52
2019-02-16T08:07:52.186Z,102254.28
2019-02-16T08:09:00.306Z,102251.97
2019-02-16T08:10:11.766Z,102253.20
2019-02-16T08:11:18.584Z,102252.91
2019-02-16T08:12:27.323Z,102249.17
2019-02-16T08:13:49.793Z,102253.67
2019-02-16T08:14:58.474Z,102252.25
2019-02-16T08:16:29.377Z,102254.24
2019-02-16T08:17:43.836Z,102253.12
2019-02-16T08:18:53.396Z,102258.02
2019-02-16T08:20:02.498Z,102259.83
2019-02-16T08:21:12.845Z,102253.98
2019-02-16T08:22:25.246Z,102260.52
2019-02-16T08:23:51.136Z,102257.39
2019-02-16T08:25:01.545Z,102262.38
2019-02-16T08:26:22.165Z,102258.93
2019-02-16T08:27:34.993Z,102260.45
2019-02-16T08:28:56.076Z,102263.12
2019-02-16T08:30:08.285Z,102263.52
2019-02-16T08:31:17.106Z,102266.98
2019-02-16T08:32:34.122Z,102261.23
2019-02-16T08:33:44.193Z,102264.94
2019-02-16T08:34:59.691Z,102257.30
2019-02-16T08:36:10.699Z,102249.13
2019-02-16T08:37:29.711Z,102251.29
2019-02-16T08:38:57.092Z,102244.41
2019-02-16T08:40:07.911Z,102251.31
2019-02-16T08:41:18.924Z,102242.33
2019-02-16T08:42:28.611Z,102237.88
2019-02-16T08:43:53.881Z,102244.38
2019-02-16T08:45:08.185Z,102237.20
2019-02-16T08:46:15.992Z,102221.80
2019-02-16T08:47:30.884Z,102221.55
2019-02-16T08:48:41.074Z,102214.78
2019-02-16T08:49:53.552Z,102214.54
2019-02-16T08:51:18.271Z,102213.80
2019-02-16T08:52:45.413Z,102210.98
2019-02-16T08:53:58.213Z,102211.38
2019-02-16T08:55:13.726Z,102214.27
2019-02-16T08:56:28.308Z,102206.98
2019-02-16T08:57:49.753Z,102206.09
2019-02-16T08:58:56.167Z,102206.05
2019-02-16T09:00:07.868Z,102212.20
2019-02-16T09:01:24.699Z,102204.61
2019-02-16T09:02:33.431Z,102202.30
2019-02-16T09:03:41.104Z,102200.04
2019-02-16T09:04:56.612Z,102204.78
2019-02-16T09:06:28.332Z,102203.31
2019-02-16T09:07:42.856Z,102204.62
2019-02-16T09:09:04.053Z,102203.41
2019-02-16T09:10:23.407Z,102214.28
2019-02-16T09:11:51.293Z,102208.39
2019-02-16T09:12:59.842Z,102210.80
2019-02-16T09:14:09.911Z,102208.16
2019-02-16T09:15:21.932Z,102198.34
2019-02-16T09:16:42.123Z,102192.73
2019-02-16T09:17:53.646Z,102201.03
2019-02-16T09:19:03.451Z,102199.06
2019-02-16T09:20:13.380Z,102192.48
2019-02-16T09:21:27.172Z,102191.06
2019-02-16T09:22:52.545Z,102193.02
2019-02-16T09:24:03.825Z,102195.30
2019-02-16T09:25:16.641Z,102188.63
2019-02-16T09:26:25.233Z,102178.38
2019-02-16T09:27:41.425Z,102195.91
2019-02-16T09:29:10.932Z,102192.30
2019-02-16T09:30:32.346Z,102194.30
2019-02-16T09:31:54.336Z,102190.64
2019-02-16T09:33:10.514Z,102186.67
2019-02-16T09:34:37.232Z,102185.26
2019-02-16T09:35:57.773Z,102183.31
2019-02-16T09:37:13.644Z,102184.53
2019-02-16T09:38:33.705Z,102177.91
2019-02-16T09:39:44.694Z,102176.91
2019-02-16T09:41:02.086Z,102178.36
2019-02-16T09:42:22.853Z,102177.67
2019-02-16T09:43:48.811Z,102176.98
2019-02-16T09:45:15.025Z,102185.78
2019-02-16T09:46:26.515Z,102178.25
2019-02-16T09:47:39.011Z,102177.08
2019-02-16T09:49:23.052Z,102175.69
2019-02-16T09:50:49.372Z,102177.17
2019-02-16T09:52:06.004Z,102177.59
2019-02-16T09:53:18.665Z,102172.05
2019-02-16T09:54:43.152Z,102166.02
2019-02-16T09:55:52.232Z,102166.09
2019-02-16T09:57:07.091Z,102163.39
2019-02-16T09:58:22.535Z,102160.97
2019-02-16T09:59:34.593Z,102160.19
2019-02-16T10:00:55.475Z,102153.49
2019-02-16T10:02:03.900Z,102152.09
2019-02-16T10:03:51.836Z,102150.69
2019-02-16T10:05:08.313Z,102149.08
2019-02-16T10:06:35.072Z,102143.27
2019-02-16T10:07:53.333Z,102144.30
2019-02-16T10:09:07.733Z,102138.81
2019-02-16T10:10:27.872Z,102141.27
2019-02-16T10:11:52.313Z,102136.31
2019-02-16T10:13:23.520Z,102133.16
2019-02-16T10:14:40.440Z,102132.64
2019-02-16T10:17:53.237Z,102121.05
2019-02-16T10:19:12.852Z,102122.89
2019-02-16T10:20:23.346Z,102123.38
2019-02-16T10:21:45.706Z,102118.52
2019-02-16T10:22:53.932Z,102115.17
2019-02-16T10:24:18.600Z,102116.92
2019-02-16T10:25:29.653Z,102117.09
2019-02-16T10:26:48.514Z,102115.23
2019-02-16T10:28:07.106Z,102113.78
2019-02-16T10:29:26.438Z,102115.34
2019-02-16T10:30:36.523Z,102111.50
2019-02-16T10:31:51.065Z,102110.70
2019-02-16T10:32:59.834Z,102110.42
2019-02-16T10:34:20.155Z,102103.63
2019-02-16T10:35:28.985Z,102097.69
2019-02-16T10:36:47.014Z,102102.26
2019-02-16T10:38:04.866Z,102102.83
2019-02-16T10:39:13.850Z,102097.33
2019-02-16T10:40:20.007Z,102098.88
2019-02-16T10:41:31.472Z,102088.27
2019-02-16T10:42:45.147Z,102087.23
2019-02-16T10:44:24.118Z,102085.53
2019-02-16T10:45:35.033Z,102083.73
2019-02-16T10:46:46.465Z,102081.09
2019-02-16T10:49:17.093Z,102077.35
2019-02-16T10:50:29.305Z,102075.77
2019-02-16T10:51:40.495Z,102069.33
2019-02-16T10:52:47.505Z,102071.16
2019-02-16T10:54:03.208Z,102073.95
2019-02-16T10:55:21.825Z,102070.63
2019-02-16T10:56:30.876Z,102066.34
2019-02-16T10:57:54.032Z,102064.75
2019-02-16T10:59:21.846Z,102067.96
2019-02-16T11:00:48.533Z,102066.30
2019-02-16T11:02:11.366Z,102059.92
2019-02-16T11:03:25.613Z,102057.11
2019-02-16T11:04:38.840Z,102057.17
2019-02-16T11:05:51.029Z,102053.84
2019-02-16T11:07:11.445Z,102051.70
2019-02-16T11:08:20.172Z,102052.66
2019-02-16T11:09:32.621Z,102052.52
2019-02-16T11:10:41.165Z,102043.89
2019-02-16T11:11:49.954Z,102047.52
2019-02-16T11:13:02.273Z,102046.03
2019-02-16T11:14:29.636Z,102049.17
2019-02-16T11:15:37.795Z,102046.59
2019-02-16T11:16:43.845Z,102041.44
2019-02-16T11:17:51.926Z,102044.16
2019-02-16T11:19:07.846Z,102036.09
2019-02-16T11:20:24.793Z,102026.50
2019-02-16T11:21:32.361Z,102026.55
2019-02-16T11:22:42.633Z,102035.03
2019-02-16T11:24:01.534Z,102024.52
2019-02-16T11:25:15.821Z,102021.53
2019-02-16T11:26:29.986Z,102022.25
2019-02-16T11:27:46.356Z,102021.91
2019-02-16T11:29:11.634Z,102016.14
2019-02-16T11:30:20.460Z,102017.22
2019-02-16T11:31:46.637Z,102017.44
2019-02-16T11:33:00.502Z,102009.13
2019-02-16T11:34:25.673Z,102014.54
2019-02-16T11:35:36.307Z,102011.06
2019-02-16T11:36:43.033Z,102010.64
2019-02-16T11:37:51.553Z,102009.37
2019-02-16T11:39:02.646Z,102004.57
2019-02-16T11:40:19.146Z,102006.91
2019-02-16T11:41:28.514Z,102002.15
2019-02-16T11:42:41.055Z,102006.72
2019-02-16T11:43:58.906Z,101997.05
2019-02-16T11:45:29.355Z,102006.79
2019-02-16T11:46:42.573Z,101997.16
2019-02-16T11:47:57.193Z,101998.66
2019-02-16T11:49:12.968Z,101996.50
2019-02-16T11:50:42.046Z,101988.66
2019-02-16T11:52:09.881Z,101995.50
2019-02-16T11:53:24.335Z,101990.33
2019-02-16T11:54:32.426Z,101996.25
2019-02-16T11:55:59.314Z,101991.48
2019-02-16T11:57:09.469Z,101988.05
2019-02-16T11:58:23.227Z,101984.61
2019-02-16T11:59:33.433Z,101986.46
2019-02-16T12:00:48.190Z,101985.20
2019-02-16T12:02:08.415Z,101976.45
2019-02-16T12:03:19.045Z,101975.65
2019-02-16T12:04:36.221Z,101971.22
2019-02-16T12:05:46.381Z,101965.11
2019-02-16T12:07:01.107Z,101959.82
2019-02-16T12:08:08.754Z,101953.84
2019-02-16T12:09:36.174Z,101957.39
2019-02-16T12:10:44.554Z,101955.37
2019-02-16T12:11:56.835Z,101948.75
2019-02-16T12:13:17.354Z,101949.64
2019-02-16T12:14:39.722Z,101954.48
2019-02-16T12:15:51.201Z,101952.77
2019-02-16T12:16:59.100Z,101954.19
2019-02-16T12:18:15.325Z,101951.02
2019-02-16T12:19:21.943Z,101950.64
2019-02-16T12:20:34.061Z,101948.94
2019-02-16T12:21:54.642Z,101943.31
2019-02-16T12:23:11.983Z,101947.71
2019-02-16T12:24:23.176Z,101943.73
2019-02-16T12:25:39.556Z,101944.67
2019-02-16T12:26:50.369Z,101942.13
2019-02-16T12:28:00.018Z,101948.55
2019-02-16T12:29:20.689Z,101933.59
2019-02-16T12:30:32.970Z,101936.66
2019-02-16T12:31:57.963Z,101941.92
2019-02-16T12:33:06.202Z,101938.41
2019-02-16T12:34:14.551Z,101940.59
2019-02-16T12:35:22.964Z,101937.56
2019-02-16T12:36:30.805Z,101935.86
2019-02-16T12:37:39.371Z,101933.33
2019-02-16T12:38:48.751Z,101932.52
2019-02-16T12:40:11.733Z,101928.12
2019-02-16T12:41:28.553Z,101927.69
2019-02-16T12:42:48.065Z,101927.69
2019-02-16T12:43:59.845Z,101919.77
2019-02-16T12:45:12.519Z,101925.16
2019-02-16T12:46:20.910Z,101922.59
2019-02-16T12:47:30.230Z,101922.33
2019-02-16T12:48:48.575Z,101913.94
2019-02-16T12:50:00.246Z,101912.66
2019-02-16T12:51:09.174Z,101913.16
2019-02-16T12:52:36.055Z,101913.16
2019-02-16T12:53:45.535Z,101919.48
2019-02-16T12:55:14.473Z,101910.66
2019-02-16T12:56:20.386Z,101907.16
2019-02-16T12:57:34.437Z,101905.86
2019-02-16T12:58:48.835Z,101901.92
2019-02-16T13:00:13.128Z,101904.11
2019-02-16T13:01:27.974Z,101892.16
2019-02-16T13:02:39.402Z,101893.59
2019-02-16T13:04:04.421Z,101893.59
2019-02-16T13:05:12.380Z,101888.77
2019-02-16T13:06:20.731Z,101891.02
2019-02-16T13:07:28.764Z,101889.69
2019-02-16T13:08:42.713Z,101884.85
2019-02-16T13:10:06.013Z,101877.82
2019-02-16T13:11:29.252Z,101877.82
2019-02-16T13:12:35.620Z,101872.94
2019-02-16T13:14:00.193Z,101881.04
2019-02-16T13:15:15.055Z,101873.94
2019-02-16T13:16:25.512Z,101880.97
2019-02-16T13:17:53.581Z,101881.88
2019-02-16T13:19:00.792Z,101861.03
2019-02-16T13:20:23.791Z,101861.03
2019-02-16T13:21:39.074Z,101861.89
2019-02-16T13:23:02.958Z,101874.84
2019-02-16T13:24:13.715Z,101874.84
2019-02-16T13:25:27.409Z,101872.15
2019-02-16T13:26:44.140Z,101869.89
2019-02-16T13:28:12.260Z,101872.58
2019-02-16T13:29:21.640Z,101872.58
2019-02-16T13:30:30.901Z,101874.37
2019-02-16T13:31:55.093Z,101870.78
2019-02-16T13:33:08.794Z,101853.90
2019-02-16T13:34:33.521Z,101867.27