createdAt,value
2017-10-18T00:02:03.250Z,98665.36
2017-10-18T00:04:33.127Z,98661.53
2017-10-18T00:07:02.817Z,98661.63
2017-10-18T00:09:32.696Z,98659.25
2017-10-18T00:12:02.540Z,98657.91
2017-10-18T00:14:32.177Z,98661.95
2017-10-18T00:17:02.080Z,98660.98
2017-10-18T00:19:31.954Z,98657.23
2017-10-18T00:22:01.919Z,98658.65
2017-10-18T00:24:31.849Z,98651.45
2017-10-18T00:27:01.663Z,98656.16
2017-10-18T00:29:31.616Z,98650.41
2017-10-18T00:32:01.506Z,98648.35
2017-10-18T00:34:31.092Z,98651.53
2017-10-18T00:37:01.003Z,98657.47
2017-10-18T00:39:30.510Z,98652.53
2017-10-18T00:42:00.477Z,98651.50
2017-10-18T00:44:30.445Z,98653.48
2017-10-18T00:47:00.395Z,98645.37
2017-10-18T00:49:30.248Z,98649.59
2017-10-18T00:52:00.178Z,98645.41
2017-10-18T00:54:30.159Z,98643.63
2017-10-18T00:57:00.024Z,98642.35
2017-10-18T00:59:29.711Z,98635.44
2017-10-18T01:01:59.583Z,98636.19
2017-10-18T01:04:29.477Z,98636.31
2017-10-18T01:06:59.466Z,98633.75
2017-10-18T01:09:29.132Z,98632.19
2017-10-18T01:11:59.065Z,98635.69
2017-10-18T01:14:29.008Z,98630.42
2017-10-18T01:16:58.894Z,98628.05
2017-10-18T01:19:28.759Z,98631.86
2017-10-18T01:21:58.329Z,98625.97
2017-10-18T01:24:28.214Z,98628.55
2017-10-18T01:26:58.097Z,98627.80
2017-10-18T01:29:28.057Z,98626.92
2017-10-18T01:31:57.962Z,98633.05
2017-10-18T01:34:27.846Z,98621.45
2017-10-18T01:36:57.593Z,98621.58
2017-10-18T01:39:27.404Z,98622.92
2017-10-18T01:41:57.267Z,98620.91
2017-10-18T01:44:27.047Z,98614.31
2017-10-18T01:46:56.894Z,98617.97
2017-10-18T01:49:26.766Z,98616.48
2017-10-18T01:51:56.609Z,98612.62
2017-10-18T01:54:26.666Z,98614.52
2017-10-18T01:56:56.512Z,98622.59
2017-10-18T01:59:26.613Z,98616.23
2017-10-18T02:01:56.508Z,98618.72
2017-10-18T02:04:26.407Z,98618.31
2017-10-18T02:06:56.283Z,98621.91
2017-10-18T02:09:26.135Z,98621.17
2017-10-18T02:11:55.912Z,98620.67
2017-10-18T02:14:25.762Z,98621.16
2017-10-18T02:16:55.621Z,98625.08
2017-10-18T02:19:25.606Z,98628.23
2017-10-18T02:21:55.509Z,98629.27
2017-10-18T02:24:25.385Z,98628.41
2017-10-18T02:26:55.278Z,98628.45
2017-10-18T02:29:25.155Z,98624.38
2017-10-18T02:31:55.019Z,98630.30
2017-10-18T02:34:24.855Z,98634.92
2017-10-18T02:36:54.897Z,98631.16
2017-10-18T02:39:24.838Z,98630.88
2017-10-18T02:41:54.655Z,98629.97
2017-10-18T02:44:24.669Z,98630.32
2017-10-18T02:46:54.664Z,98634.27
2017-10-18T02:49:24.551Z,98636.02
2017-10-18T02:51:54.443Z,98634.23
2017-10-18T02:54:24.181Z,98631.78
2017-10-18T02:56:54.123Z,98638.39
2017-10-18T02:59:24.031Z,98631.55
2017-10-18T03:01:53.925Z,98637.23
2017-10-18T03:04:23.808Z,98626.16
2017-10-18T03:06:53.705Z,98632.84
2017-10-18T03:09:23.581Z,98626.21
2017-10-18T03:11:53.486Z,98630.80
2017-10-18T03:14:23.405Z,98628.79
2017-10-18T03:16:53.264Z,98627.23
2017-10-18T03:19:23.124Z,98628.00
2017-10-18T03:21:52.998Z,98632.32
2017-10-18T03:24:22.856Z,98629.41
2017-10-18T03:26:52.789Z,98630.41
2017-10-18T03:29:22.435Z,98627.41
2017-10-18T03:31:52.288Z,98621.84
2017-10-18T03:34:22.147Z,98619.45
2017-10-18T03:36:51.982Z,98616.75
2017-10-18T03:39:21.762Z,98617.88
2017-10-18T03:41:51.626Z,98606.06
2017-10-18T03:44:21.226Z,98611.77
2017-10-18T03:46:51.064Z,98614.75
2017-10-18T03:49:20.949Z,98608.94
2017-10-18T03:51:50.846Z,98608.53
2017-10-18T03:54:20.580Z,98608.82
2017-10-18T03:56:50.577Z,98603.44
2017-10-18T03:59:20.786Z,98598.61
2017-10-18T04:01:50.662Z,98601.97
2017-10-18T04:04:20.601Z,98600.16
2017-10-18T04:06:50.536Z,98597.03
2017-10-18T04:09:20.681Z,98598.66
2017-10-18T04:11:50.529Z,98596.97
2017-10-18T04:14:20.385Z,98595.88
2017-10-18T04:16:50.321Z,98600.63
2017-10-18T04:19:20.264Z,98605.48
2017-10-18T04:21:50.337Z,98594.86
2017-10-18T04:24:20.637Z,98596.98
2017-10-18T04:26:50.316Z,98595.23
2017-10-18T04:29:20.262Z,98594.38
2017-10-18T04:31:50.151Z,98588.48
2017-10-18T04:34:20.147Z,98596.10
2017-10-18T04:36:50.101Z,98593.22
2017-10-18T04:39:20.065Z,98588.98
2017-10-18T04:41:49.707Z,98584.37
2017-10-18T04:44:19.738Z,98584.70
2017-10-18T04:46:52.134Z,98588.17
2017-10-18T04:49:22.656Z,98587.53
2017-10-18T04:51:52.442Z,98593.39
2017-10-18T04:54:22.229Z,98590.53
2017-10-18T04:56:52.197Z,98593.28
2017-10-18T04:59:23.656Z,98593.86
2017-10-18T05:01:53.774Z,98594.88
2017-10-18T05:04:23.352Z,98600.80
2017-10-18T05:06:53.189Z,98600.38
2017-10-18T05:09:23.116Z,98605.61
2017-10-18T05:11:52.996Z,98600.09
2017-10-18T05:14:22.844Z,98603.33
2017-10-18T05:16:52.499Z,98603.50
2017-10-18T05:19:22.146Z,98602.72
2017-10-18T05:21:51.397Z,98595.50
2017-10-18T05:24:22.708Z,98597.27
2017-10-18T05:26:52.716Z,98592.22
2017-10-18T05:29:22.565Z,98597.09
2017-10-18T05:31:52.473Z,98599.44
2017-10-18T05:34:22.071Z,98602.73
2017-10-18T05:36:51.844Z,98601.44
2017-10-18T05:39:21.838Z,98601.44
2017-10-18T05:41:52.118Z,98601.08
2017-10-18T05:46:59.960Z,98601.91
2017-10-18T05:49:30.421Z,98598.71
2017-10-18T05:52:00.102Z,98600.90
2017-10-18T05:54:29.952Z,98603.23
2017-10-18T05:56:59.729Z,98604.59
2017-10-18T05:59:29.547Z,98597.75
2017-10-18T06:01:59.433Z,98604.80
2017-10-18T06:04:29.198Z,98606.19
2017-10-18T06:06:59.114Z,98607.50
2017-10-18T06:09:33.187Z,98601.31
2017-10-18T06:12:02.937Z,98611.44
2017-10-18T06:14:32.733Z,98612.91
2017-10-18T06:17:02.539Z,98609.30
2017-10-18T06:19:31.937Z,98612.95
2017-10-18T06:22:01.715Z,98615.81
2017-10-18T06:24:31.586Z,98614.37
2017-10-18T06:27:04.941Z,98614.37
2017-10-18T06:29:34.704Z,98614.13
2017-10-18T06:32:04.293Z,98617.98
2017-10-18T06:34:34.087Z,98619.50
2017-10-18T06:37:04.517Z,98622.78
2017-10-18T06:39:38.140Z,98621.92
2017-10-18T06:42:07.941Z,98630.85
2017-10-18T06:44:37.732Z,98633.34
2017-10-18T06:47:08.377Z,98630.43
2017-10-18T06:49:38.164Z,98628.83
2017-10-18T06:52:08.002Z,98628.34
2017-10-18T06:54:37.778Z,98616.59
2017-10-18T06:57:07.546Z,98616.14
2017-10-18T06:59:37.315Z,98614.45
2017-10-18T07:02:07.097Z,98613.06
2017-10-18T07:04:36.863Z,98611.51
2017-10-18T07:07:06.876Z,98610.03
2017-10-18T07:09:36.637Z,98610.89
2017-10-18T07:12:06.465Z,98609.13
2017-10-18T07:14:36.235Z,98614.84
2017-10-18T07:17:05.986Z,98621.50
2017-10-18T07:19:35.921Z,98619.16
2017-10-18T07:22:05.668Z,98625.78
2017-10-18T07:24:35.641Z,98626.97
2017-10-18T07:27:05.476Z,98628.56
2017-10-18T07:29:35.252Z,98627.09
2017-10-18T07:32:05.014Z,98629.83
2017-10-18T07:34:34.774Z,98632.36
2017-10-18T07:37:04.542Z,98623.33
2017-10-18T07:39:34.288Z,98624.03
2017-10-18T07:42:08.810Z,98620.68
2017-10-18T07:44:38.586Z,98631.51
2017-10-18T07:47:08.349Z,98628.27
2017-10-18T07:49:38.710Z,98632.72
2017-10-18T07:52:08.486Z,98637.06
2017-10-18T07:54:37.917Z,98631.20
2017-10-18T07:57:07.489Z,98636.61
2017-10-18T07:59:37.259Z,98633.34
2017-10-18T08:02:06.751Z,98630.55
2017-10-18T08:04:36.493Z,98629.47
2017-10-18T08:07:06.446Z,98627.05
2017-10-18T08:09:36.258Z,98632.44
2017-10-18T08:12:06.063Z,98634.20
2017-10-18T08:14:35.819Z,98632.61
2017-10-18T08:17:05.650Z,98629.75
2017-10-18T08:19:35.258Z,98629.34
2017-10-18T08:22:05.604Z,98625.88
2017-10-18T08:24:35.024Z,98628.64
2017-10-18T08:27:05.552Z,98634.73
2017-10-18T08:29:35.078Z,98629.26
2017-10-18T08:32:04.233Z,98622.55
2017-10-18T08:34:42.719Z,98618.67
2017-10-18T08:37:17.973Z,98623.75
2017-10-18T08:39:50.893Z,98619.06
2017-10-18T08:42:23.259Z,98624.45
2017-10-18T08:44:53.569Z,98618.30
2017-10-18T08:47:23.648Z,98616.08
2017-10-18T08:49:53.126Z,98616.80
2017-10-18T08:52:22.430Z,98615.41
2017-10-18T08:54:51.895Z,98619.64
2017-10-18T08:57:21.700Z,98623.31
2017-10-18T08:59:51.162Z,98622.52
2017-10-18T09:02:20.560Z,98609.64
2017-10-18T09:04:53.701Z,98614.30
2017-10-18T09:07:23.043Z,98613.82
2017-10-18T09:09:52.313Z,98609.34
2017-10-18T09:12:21.803Z,98616.44
2017-10-18T09:14:55.505Z,98612.73
2017-10-18T09:17:25.182Z,98615.09
2017-10-18T09:19:54.454Z,98613.69
2017-10-18T09:22:23.938Z,98607.22
2017-10-18T09:24:53.436Z,98604.53
2017-10-18T09:27:22.941Z,98608.14
2017-10-18T09:29:53.460Z,98608.61
2017-10-18T09:32:22.926Z,98612.47
2017-10-18T09:34:52.473Z,98617.59
2017-10-18T09:37:21.949Z,98610.49
2017-10-18T09:39:51.446Z,98609.05
2017-10-18T09:42:20.901Z,98611.45
2017-10-18T09:44:50.410Z,98606.47
2017-10-18T09:47:19.787Z,98607.31
2017-10-18T09:49:51.601Z,98604.69
2017-10-18T09:52:22.348Z,98612.77
2017-10-18T09:54:53.797Z,98606.66
2017-10-18T09:57:25.729Z,98606.78
2017-10-18T09:59:57.628Z,98597.34
2017-10-18T10:02:28.266Z,98592.64
2017-10-18T10:04:59.791Z,98591.90
2017-10-18T10:07:31.753Z,98577.66
2017-10-18T10:10:07.459Z,98579.12
2017-10-18T10:12:38.100Z,98579.33
2017-10-18T10:15:09.595Z,98574.68
2017-10-18T10:17:41.332Z,98576.48
2017-10-18T10:20:13.247Z,98573.34
2017-10-18T10:22:44.253Z,98572.51
2017-10-18T10:25:15.165Z,98569.30
2017-10-18T10:27:45.311Z,98573.06
2017-10-18T10:30:14.778Z,98568.41
2017-10-18T10:32:44.272Z,98575.33
2017-10-18T10:35:14.680Z,98571.88
2017-10-18T10:37:44.259Z,98567.95
2017-10-18T10:40:13.802Z,98569.14
2017-10-18T10:42:43.307Z,98562.40
2017-10-18T10:45:13.354Z,98556.66
2017-10-18T10:47:43.363Z,98548.66
2017-10-18T10:50:14.773Z,98553.69
2017-10-18T10:52:45.000Z,98551.30
2017-10-18T10:55:14.478Z,98540.56
2017-10-18T10:57:44.186Z,98536.20
2017-10-18T11:00:13.674Z,98541.30
2017-10-18T11:02:44.028Z,98535.43
2017-10-18T11:05:13.533Z,98533.97
2017-10-18T11:07:43.448Z,98531.81
2017-10-18T11:10:12.914Z,98529.50
2017-10-18T11:12:42.562Z,98521.99
2017-10-18T11:15:12.185Z,98511.91
2017-10-18T11:17:41.817Z,98516.84
2017-10-18T11:20:11.105Z,98505.70
2017-10-18T11:22:40.649Z,98504.84
2017-10-18T11:25:10.237Z,98502.38
2017-10-18T11:27:39.555Z,98500.28
2017-10-18T11:30:08.893Z,98501.11
2017-10-18T11:32:38.553Z,98491.81
2017-10-18T11:35:08.107Z,98493.72
2017-10-18T11:37:37.582Z,98486.94
2017-10-18T11:40:07.070Z,98483.10
2017-10-18T11:42:36.947Z,98478.93
2017-10-18T11:45:06.283Z,98481.94
2017-10-18T11:47:35.817Z,98480.73
2017-10-18T11:50:05.292Z,98477.54
2017-10-18T11:52:34.799Z,98482.45
2017-10-18T11:55:05.285Z,98478.77
2017-10-18T11:57:34.580Z,98477.03
2017-10-18T12:00:04.694Z,98472.08
2017-10-18T12:02:34.508Z,98469.05
2017-10-18T12:05:04.433Z,98472.39
2017-10-18T12:07:38.862Z,98462.94
2017-10-18T12:10:08.980Z,98462.41
2017-10-18T12:12:38.835Z,98457.60
2017-10-18T12:15:13.910Z,98446.86
2017-10-18T12:20:27.652Z,98436.25
2017-10-18T12:23:01.650Z,98437.78
2017-10-18T12:28:11.924Z,98434.86
2017-10-18T12:30:42.373Z,98434.48
2017-10-18T12:33:12.307Z,98428.88
2017-10-18T12:35:42.154Z,98424.19
2017-10-18T12:38:11.851Z,98430.98
2017-10-18T12:40:41.614Z,98432.85
2017-10-18T12:45:45.344Z,98424.20
2017-10-18T12:48:15.185Z,98424.39
2017-10-18T12:50:46.031Z,98422.27
2017-10-18T12:53:15.764Z,98421.36
2017-10-18T12:55:45.547Z,98422.67
2017-10-18T13:00:52.184Z,98416.16
2017-10-18T13:03:22.324Z,98402.21
2017-10-18T13:05:52.149Z,98407.34
2017-10-18T13:08:22.429Z,98406.50
2017-10-18T13:10:52.291Z,98397.17
2017-10-18T13:13:22.047Z,98399.57
2017-10-18T13:15:51.727Z,98390.30
2017-10-18T13:18:22.112Z,98390.17
2017-10-18T13:20:51.714Z,98388.59
2017-10-18T13:23:22.041Z,98388.95
2017-10-18T13:25:52.223Z,98389.89
2017-10-18T13:28:22.146Z,98377.20
2017-10-18T13:30:51.758Z,98376.05
2017-10-18T13:33:21.496Z,98368.77
2017-10-18T13:35:51.825Z,98361.50
2017-10-18T13:38:22.779Z,98368.98
2017-10-18T13:40:52.588Z,98368.38
2017-10-18T13:43:22.975Z,98365.94
2017-10-18T13:45:52.701Z,98366.30
2017-10-18T13:48:22.574Z,98370.20
2017-10-18T13:50:52.394Z,98363.11
2017-10-18T13:53:22.829Z,98360.22
2017-10-18T13:55:53.005Z,98356.28
2017-10-18T14:00:59.719Z,98350.34
2017-10-18T14:03:32.040Z,98351.14
2017-10-18T14:06:02.733Z,98356.83
2017-10-18T14:08:32.318Z,98357.11
2017-10-18T14:11:01.788Z,98353.77
2017-10-18T14:13:33.962Z,98356.88
2017-10-18T14:16:12.283Z,98353.64
2017-10-18T14:18:45.673Z,98357.30
2017-10-18T14:21:16.694Z,98354.49
2017-10-18T14:23:50.196Z,98347.87
2017-10-18T14:26:21.568Z,98344.72
2017-10-18T14:28:53.494Z,98341.89
2017-10-18T14:31:24.196Z,98339.61
2017-10-18T14:33:53.988Z,98347.69
2017-10-18T14:36:24.481Z,98338.61
2017-10-18T14:38:54.370Z,98336.20
2017-10-18T14:41:24.110Z,98337.31
2017-10-18T14:43:53.934Z,98336.48
2017-10-18T14:46:23.529Z,98335.64
2017-10-18T14:48:53.072Z,98330.88
2017-10-18T14:51:22.702Z,98331.96
2017-10-18T14:53:52.282Z,98333.26
2017-10-18T14:56:23.166Z,98330.32
2017-10-18T14:58:52.737Z,98330.32
2017-10-18T15:01:22.333Z,98325.57
2017-10-18T15:03:51.855Z,98334.25
2017-10-18T15:06:21.436Z,98334.58
2017-10-18T15:08:51.039Z,98330.17
2017-10-18T15:11:20.552Z,98329.59
2017-10-18T15:13:50.167Z,98332.41
2017-10-18T15:16:23.392Z,98325.11
2017-10-18T15:18:52.977Z,98325.62
2017-10-18T15:21:22.475Z,98333.69
2017-10-18T15:23:51.925Z,98333.63
2017-10-18T15:26:21.364Z,98330.87
2017-10-18T15:28:50.847Z,98326.84
2017-10-18T15:31:20.310Z,98328.98
2017-10-18T15:33:49.809Z,98329.56
2017-10-18T15:36:19.425Z,98329.52
2017-10-18T15:38:48.752Z,98327.38
2017-10-18T15:41:18.249Z,98336.89
2017-10-18T15:43:47.707Z,98336.14
2017-10-18T15:46:17.294Z,98333.34
2017-10-18T15:48:46.793Z,98335.68
2017-10-18T15:51:16.286Z,98344.89
2017-10-18T15:53:45.601Z,98340.61
2017-10-18T15:56:15.130Z,98339.56
2017-10-18T15:58:44.639Z,98340.31
2017-10-18T16:01:14.161Z,98340.88
2017-10-18T16:03:43.637Z,98344.16
2017-10-18T16:06:13.145Z,98347.77
2017-10-18T16:08:42.650Z,98346.67
2017-10-18T16:11:12.105Z,98341.58
2017-10-18T16:13:41.590Z,98347.13
2017-10-18T16:16:11.123Z,98344.34
2017-10-18T16:18:40.592Z,98347.73
2017-10-18T16:21:09.920Z,98345.30
2017-10-18T16:23:39.209Z,98348.36
2017-10-18T16:26:09.000Z,98348.60
2017-10-18T16:28:38.482Z,98345.31
2017-10-18T16:31:08.027Z,98352.66
2017-10-18T16:33:37.469Z,98356.55
2017-10-18T16:36:06.934Z,98363.47
2017-10-18T16:38:36.657Z,98358.88
2017-10-18T16:41:06.132Z,98365.56
2017-10-18T16:43:35.622Z,98368.44
2017-10-18T16:46:04.934Z,98370.77
2017-10-18T16:48:34.293Z,98368.91
2017-10-18T16:51:03.746Z,98374.33
2017-10-18T16:53:33.216Z,98371.59
2017-10-18T16:56:03.295Z,98370.25
2017-10-18T16:58:33.057Z,98380.13
2017-10-18T17:01:02.944Z,98378.61
2017-10-18T17:03:32.680Z,98379.16
2017-10-18T17:06:02.451Z,98384.83
2017-10-18T17:08:32.197Z,98380.22
2017-10-18T17:11:01.980Z,98386.58
2017-10-18T17:13:31.786Z,98381.56
2017-10-18T17:16:01.555Z,98382.91
2017-10-18T17:18:31.327Z,98380.34
2017-10-18T17:21:01.164Z,98383.82
2017-10-18T17:23:30.989Z,98384.63
2017-10-18T17:26:00.764Z,98391.33
2017-10-18T17:28:30.557Z,98388.19
2017-10-18T17:31:00.323Z,98383.98
2017-10-18T17:33:29.757Z,98387.44
2017-10-18T17:35:59.529Z,98391.20
2017-10-18T17:38:29.301Z,98391.16
2017-10-18T17:40:59.136Z,98389.90
2017-10-18T17:43:28.901Z,98395.54
2017-10-18T17:45:58.679Z,98392.64
2017-10-18T17:48:28.289Z,98399.91
2017-10-18T17:50:58.101Z,98398.80
2017-10-18T17:53:27.913Z,98404.16
2017-10-18T17:55:57.858Z,98399.09
2017-10-18T17:58:27.976Z,98402.52
2017-10-18T18:00:57.952Z,98396.42
2017-10-18T18:03:27.566Z,98387.63
2017-10-18T18:05:57.316Z,98384.22
2017-10-18T18:08:26.892Z,98388.91
2017-10-18T18:10:56.691Z,98389.85
2017-10-18T18:13:26.251Z,98395.09
2017-10-18T18:15:56.091Z,98398.01
2017-10-18T18:18:25.888Z,98392.32
2017-10-18T18:20:55.656Z,98397.25
2017-10-18T18:23:25.411Z,98394.97
2017-10-18T18:25:55.214Z,98404.88
2017-10-18T18:28:24.992Z,98402.83
2017-10-18T18:30:54.779Z,98399.42
2017-10-18T18:33:24.528Z,98403.80
2017-10-18T18:35:54.351Z,98400.92
2017-10-18T18:38:24.126Z,98405.52
2017-10-18T18:40:53.729Z,98406.27
2017-10-18T18:43:23.323Z,98401.75
2017-10-18T18:45:53.110Z,98395.63
2017-10-18T18:48:22.876Z,98405.23
2017-10-18T18:50:52.677Z,98408.55
2017-10-18T18:53:22.438Z,98407.25
2017-10-18T18:55:52.218Z,98410.98
2017-10-18T18:58:21.961Z,98406.20
2017-10-18T19:00:51.738Z,98414.98
2017-10-18T19:03:21.324Z,98413.38
2017-10-18T19:05:51.086Z,98413.42
2017-10-18T19:08:20.838Z,98414.83
2017-10-18T19:10:50.650Z,98417.48
2017-10-18T19:13:20.408Z,98413.14
2017-10-18T19:15:50.181Z,98411.91
2017-10-18T19:18:19.943Z,98408.67
2017-10-18T19:20:49.721Z,98415.47
2017-10-18T19:23:19.469Z,98414.41
2017-10-18T19:25:49.236Z,98416.47
2017-10-18T19:28:19.024Z,98419.33
2017-10-18T19:30:48.760Z,98425.08
2017-10-18T19:33:18.640Z,98424.98
2017-10-18T19:35:48.407Z,98422.32
2017-10-18T19:38:18.547Z,98425.77
2017-10-18T19:40:48.433Z,98427.04
2017-10-18T19:43:18.231Z,98427.81
2017-10-18T19:45:48.112Z,98423.91
2017-10-18T19:48:17.897Z,98427.84
2017-10-18T19:50:47.827Z,98428.56
2017-10-18T19:53:17.601Z,98428.70
2017-10-18T19:55:47.327Z,98420.51
2017-10-18T19:58:17.148Z,98425.19
2017-10-18T20:00:46.537Z,98423.03
2017-10-18T20:03:16.400Z,98425.59
2017-10-18T20:05:46.232Z,98430.87
2017-10-18T20:08:16.208Z,98430.16
2017-10-18T20:10:50.530Z,98431.97
2017-10-18T20:13:20.344Z,98429.38
2017-10-18T20:15:50.172Z,98429.26
2017-10-18T20:18:19.742Z,98431.26
2017-10-18T20:20:49.319Z,98430.58
2017-10-18T20:23:19.274Z,98433.19
2017-10-18T20:25:48.989Z,98438.58
2017-10-18T20:28:18.833Z,98439.72
2017-10-18T20:30:48.953Z,98440.39
2017-10-18T20:33:19.413Z,98443.69
2017-10-18T20:35:53.130Z,98441.77
2017-10-18T20:38:22.885Z,98440.53
2017-10-18T20:40:52.648Z,98435.45
2017-10-18T20:43:22.666Z,98437.94
2017-10-18T20:45:52.475Z,98441.94
2017-10-18T20:48:22.309Z,98440.39
2017-10-18T20:50:52.101Z,98440.30
2017-10-18T20:53:21.898Z,98440.19
2017-10-18T20:55:51.882Z,98435.89
2017-10-18T20:58:21.658Z,98436.77
2017-10-18T21:00:51.471Z,98444.83
2017-10-18T21:03:21.244Z,98441.38
2017-10-18T21:05:51.092Z,98441.38
2017-10-18T21:08:20.922Z,98444.69
2017-10-18T21:10:50.702Z,98441.65
2017-10-18T21:13:20.512Z,98445.38
2017-10-18T21:15:50.346Z,98445.67
2017-10-18T21:18:20.128Z,98451.55
2017-10-18T21:20:49.912Z,98455.98
2017-10-18T21:23:19.662Z,98454.96
2017-10-18T21:25:49.463Z,98450.62
2017-10-18T21:28:19.232Z,98447.71
2017-10-18T21:30:49.063Z,98447.80
2017-10-18T21:33:18.835Z,98452.56
2017-10-18T21:35:48.743Z,98454.20
2017-10-18T21:38:18.317Z,98452.71
2017-10-18T21:40:47.922Z,98451.43
2017-10-18T21:43:19.333Z,98452.55
2017-10-18T21:45:50.005Z,98453.56
2017-10-18T21:48:20.128Z,98449.41
2017-10-18T21:50:49.931Z,98454.05
2017-10-18T21:53:19.695Z,98459.29
2017-10-18T21:55:49.481Z,98455.59
2017-10-18T21:58:19.259Z,98459.65
2017-10-18T22:00:49.088Z,98462.74
2017-10-18T22:03:18.738Z,98457.94
2017-10-18T22:05:48.623Z,98458.17
2017-10-18T22:08:18.421Z,98456.19
2017-10-18T22:10:48.209Z,98454.95
2017-10-18T22:13:17.973Z,98455.26
2017-10-18T22:15:48.434Z,98446.70
2017-10-18T22:18:18.430Z,98453.91
2017-10-18T22:20:48.352Z,98452.52
2017-10-18T22:23:18.157Z,98452.53
2017-10-18T22:25:47.925Z,98452.40
2017-10-18T22:28:17.562Z,98456.25
2017-10-18T22:30:47.355Z,98459.94
2017-10-18T22:33:17.120Z,98461.06
2017-10-18T22:35:46.875Z,98453.42
2017-10-18T22:38:16.681Z,98451.83
2017-10-18T22:40:46.450Z,98449.95
2017-10-18T22:43:16.234Z,98447.67
2017-10-18T22:45:46.026Z,98448.23
2017-10-18T22:48:15.820Z,98457.82
2017-10-18T22:50:45.607Z,98462.69
2017-10-18T22:53:15.058Z,98456.83
2017-10-18T22:55:44.834Z,98456.09
2017-10-18T22:58:14.598Z,98457.45
2017-10-18T23:00:44.378Z,98456.45
2017-10-18T23:03:13.984Z,98460.63
2017-10-18T23:05:43.744Z,98451.17
2017-10-18T23:08:13.509Z,98457.92
2017-10-18T23:10:43.281Z,98455.59
2017-10-18T23:13:13.080Z,98466.32
2017-10-18T23:15:42.869Z,98460.28
2017-10-18T23:18:12.679Z,98464.92
2017-10-18T23:20:42.440Z,98455.59
2017-10-18T23:23:12.225Z,98458.46
2017-10-18T23:25:41.983Z,98454.70
2017-10-18T23:28:11.754Z,98463.73
2017-10-18T23:30:41.538Z,98464.45
2017-10-18T23:33:11.318Z,98472.89
2017-10-18T23:35:41.098Z,98468.84
2017-10-18T23:38:10.875Z,98468.91
2017-10-18T23:40:40.654Z,98469.19
2017-10-18T23:43:10.425Z,98465.78
2017-10-18T23:45:40.193Z,98470.72
2017-10-18T23:48:09.849Z,98468.67
2017-10-18T23:50:39.619Z,98471.14
2017-10-18T23:53:09.395Z,98470.66
2017-10-18T23:55:39.149Z,98470.36
2017-10-18T23:58:08.942Z,98466.44
