createdAt,value
2018-05-10T00:00:15.523Z,8.70
2018-05-10T00:01:15.518Z,9.70
2018-05-10T00:02:15.513Z,10.20
2018-05-10T00:03:15.507Z,9.90
2018-05-10T00:04:15.502Z,8.30
2018-05-10T00:05:15.498Z,9.30
2018-05-10T00:06:15.493Z,9.00
2018-05-10T00:07:15.493Z,8.40
2018-05-10T00:08:15.487Z,9.40
2018-05-10T00:09:15.478Z,8.90
2018-05-10T00:10:15.474Z,9.30
2018-05-10T00:11:15.468Z,9.40
2018-05-10T00:12:15.463Z,9.00
2018-05-10T00:13:15.458Z,9.30
2018-05-10T00:14:15.454Z,8.50
2018-05-10T00:15:15.450Z,9.70
2018-05-10T00:16:15.443Z,9.30
2018-05-10T00:17:15.438Z,9.90
2018-05-10T00:18:15.433Z,9.00
2018-05-10T00:19:15.428Z,8.50
2018-05-10T00:20:15.423Z,8.80
2018-05-10T00:21:15.420Z,8.90
2018-05-10T00:22:15.414Z,9.20
2018-05-10T00:23:15.408Z,10.00
2018-05-10T00:24:15.497Z,9.10
2018-05-10T00:25:15.399Z,9.80
2018-05-10T00:26:15.394Z,9.20
2018-05-10T00:27:15.391Z,8.80
2018-05-10T00:28:15.383Z,9.60
2018-05-10T00:29:15.379Z,9.90
2018-05-10T00:30:15.373Z,9.70
2018-05-10T00:31:15.368Z,9.70
2018-05-10T00:32:15.363Z,8.90
2018-05-10T00:33:15.358Z,9.10
2018-05-10T00:34:15.355Z,8.20
2018-05-10T00:35:15.347Z,9.40
2018-05-10T00:36:15.342Z,8.80
2018-05-10T00:37:15.342Z,8.60
2018-05-10T00:38:15.334Z,9.50
2018-05-10T00:39:15.327Z,8.70
2018-05-10T00:40:15.322Z,8.90
2018-05-10T00:41:15.317Z,8.70
2018-05-10T00:42:15.313Z,8.60
2018-05-10T00:43:15.306Z,8.60
2018-05-10T00:44:15.301Z,8.10
2018-05-10T00:45:15.295Z,8.10
2018-05-10T00:46:15.290Z,8.10
2018-05-10T00:47:15.284Z,8.60
2018-05-10T00:48:15.279Z,8.00
2018-05-10T00:49:15.276Z,8.10
2018-05-10T00:50:15.269Z,8.60
2018-05-10T00:51:15.263Z,8.20
2018-05-10T00:52:15.258Z,8.60
2018-05-10T00:53:15.252Z,8.50
2018-05-10T00:54:15.247Z,8.50
2018-05-10T00:55:15.241Z,8.70
2018-05-10T00:56:15.236Z,8.40
2018-05-10T00:57:15.231Z,8.70
2018-05-10T00:58:15.226Z,8.80
2018-05-10T00:59:15.219Z,8.30
2018-05-10T01:00:15.213Z,8.30
2018-05-10T01:01:15.208Z,8.30
2018-05-10T01:02:15.203Z,7.90
2018-05-10T01:03:15.197Z,8.30
2018-05-10T01:04:15.195Z,8.00
2018-05-10T01:05:15.186Z,8.50
2018-05-10T01:06:15.185Z,7.70
2018-05-10T01:07:15.174Z,7.30
2018-05-10T01:08:15.169Z,8.40
2018-05-10T01:09:15.165Z,7.40
2018-05-10T01:10:15.159Z,7.50
2018-05-10T01:11:15.153Z,7.30
2018-05-10T01:12:15.149Z,6.70
2018-05-10T01:13:15.141Z,7.00
2018-05-10T01:14:15.136Z,6.40
2018-05-10T01:15:15.130Z,5.60
2018-05-10T01:16:15.124Z,6.30
2018-05-10T01:17:15.118Z,6.50
2018-05-10T01:18:15.119Z,5.90
2018-05-10T01:19:15.107Z,5.60
2018-05-10T01:20:15.101Z,6.70
2018-05-10T01:21:15.096Z,6.20
2018-05-10T01:22:15.091Z,5.30
2018-05-10T01:23:15.084Z,6.40
2018-05-10T01:24:15.078Z,6.40
2018-05-10T01:25:15.073Z,6.60
2018-05-10T01:26:15.067Z,6.50
2018-05-10T01:27:15.061Z,6.40
2018-05-10T01:28:15.065Z,6.50
2018-05-10T01:29:15.050Z,6.80
2018-05-10T01:30:15.045Z,6.00
2018-05-10T01:31:15.041Z,6.20
2018-05-10T01:32:15.033Z,6.10
2018-05-10T01:33:15.029Z,5.70
2018-05-10T01:34:15.022Z,6.60
2018-05-10T01:35:15.015Z,5.90
2018-05-10T01:36:15.010Z,5.70
2018-05-10T01:37:15.004Z,5.60
2018-05-10T01:38:14.998Z,6.00
2018-05-10T01:39:14.992Z,6.50
2018-05-10T01:40:14.986Z,6.20
2018-05-10T01:41:14.980Z,5.10
2018-05-10T01:42:14.975Z,6.30
2018-05-10T01:43:14.968Z,6.70
2018-05-10T01:44:14.962Z,7.10
2018-05-10T01:45:14.956Z,6.80
2018-05-10T01:46:14.952Z,7.00
2018-05-10T01:47:14.944Z,6.70
2018-05-10T01:48:14.937Z,6.80
2018-05-10T01:49:14.931Z,5.70
2018-05-10T01:50:14.926Z,7.30
2018-05-10T01:51:14.918Z,6.80
2018-05-10T01:52:14.912Z,7.00
2018-05-10T01:53:14.906Z,7.10
2018-05-10T01:54:14.902Z,6.80
2018-05-10T01:55:14.893Z,6.50
2018-05-10T01:56:14.887Z,6.90
2018-05-10T01:57:14.880Z,6.40
2018-05-10T01:58:14.874Z,7.30
2018-05-10T01:59:14.867Z,6.10
2018-05-10T02:00:14.860Z,6.90
2018-05-10T02:01:14.854Z,7.10
2018-05-10T02:02:14.848Z,8.80
2018-05-10T02:03:14.841Z,8.60
2018-05-10T02:04:14.834Z,8.50
2018-05-10T02:05:14.827Z,7.60
2018-05-10T02:06:14.821Z,7.80
2018-05-10T02:07:14.814Z,7.50
2018-05-10T02:08:14.807Z,8.00
2018-05-10T02:09:14.801Z,8.20
2018-05-10T02:10:14.795Z,8.30
2018-05-10T02:11:14.787Z,9.00
2018-05-10T02:12:14.781Z,7.90
2018-05-10T02:13:14.775Z,8.00
2018-05-10T02:14:14.770Z,8.00
2018-05-10T02:15:14.766Z,8.10
2018-05-10T02:16:14.754Z,8.20
2018-05-10T02:17:14.748Z,8.10
2018-05-10T02:18:14.741Z,7.90
2018-05-10T02:19:14.738Z,7.80
2018-05-10T02:20:14.728Z,7.20
2018-05-10T02:21:14.722Z,6.40
2018-05-10T02:22:14.716Z,7.20
2018-05-10T02:23:14.709Z,5.70
2018-05-10T02:24:14.703Z,6.80
2018-05-10T02:25:14.696Z,6.50
2018-05-10T02:26:14.690Z,7.10
2018-05-10T02:27:14.683Z,5.70
2018-05-10T02:28:14.675Z,5.70
2018-05-10T02:29:14.669Z,5.90
2018-05-10T02:30:14.664Z,5.40
2018-05-10T02:31:14.806Z,6.30
2018-05-10T02:32:14.650Z,6.50
2018-05-10T02:33:14.643Z,6.60
2018-05-10T02:34:14.644Z,6.40
2018-05-10T02:35:14.633Z,6.00
2018-05-10T02:36:14.622Z,5.30
2018-05-10T02:37:14.616Z,6.90
2018-05-10T02:38:14.610Z,6.60
2018-05-10T02:39:14.602Z,5.70
2018-05-10T02:40:14.595Z,6.00
2018-05-10T02:41:14.589Z,6.20
2018-05-10T02:42:14.581Z,5.90
2018-05-10T02:43:14.575Z,5.80
2018-05-10T02:44:14.568Z,5.90
2018-05-10T02:45:14.561Z,6.70
2018-05-10T02:46:14.561Z,6.20
2018-05-10T02:47:14.547Z,6.30
2018-05-10T02:48:14.542Z,6.80
2018-05-10T02:49:14.535Z,6.90
2018-05-10T02:50:14.529Z,6.80
2018-05-10T02:51:14.619Z,6.60
2018-05-10T02:52:14.514Z,7.00
2018-05-10T02:53:14.506Z,6.70
2018-05-10T02:54:14.500Z,7.50
2018-05-10T02:55:14.492Z,7.30
2018-05-10T02:56:14.486Z,7.70
2018-05-10T02:57:14.487Z,7.50
2018-05-10T02:58:14.472Z,7.80
2018-05-10T02:59:14.464Z,8.10
2018-05-10T03:00:14.457Z,7.70
2018-05-10T03:01:14.451Z,8.40
2018-05-10T03:02:14.445Z,8.30
2018-05-10T03:03:14.437Z,7.80
2018-05-10T03:04:14.431Z,8.90
2018-05-10T03:05:14.423Z,8.10
2018-05-10T03:06:14.417Z,8.30
2018-05-10T03:07:14.410Z,8.20
2018-05-10T03:08:14.405Z,8.90
2018-05-10T03:09:14.398Z,8.30
2018-05-10T03:10:14.389Z,9.00
2018-05-10T03:11:14.381Z,9.50
2018-05-10T03:12:14.376Z,8.40
2018-05-10T03:13:14.369Z,7.90
2018-05-10T03:14:14.363Z,9.30
2018-05-10T03:15:14.354Z,8.40
2018-05-10T03:16:14.348Z,9.00
2018-05-10T03:17:14.342Z,7.40
2018-05-10T03:18:14.335Z,8.40
2018-05-10T03:19:14.328Z,7.40
2018-05-10T03:20:14.321Z,9.60
2018-05-10T03:21:14.315Z,8.90
2018-05-10T03:22:14.308Z,9.90
2018-05-10T03:23:14.300Z,9.30
2018-05-10T03:24:14.294Z,10.50
2018-05-10T03:25:14.288Z,10.00
2018-05-10T03:26:14.281Z,9.50
2018-05-10T03:27:14.274Z,9.40
2018-05-10T03:28:14.267Z,8.90
2018-05-10T03:29:14.263Z,9.30
2018-05-10T03:30:14.268Z,9.70
2018-05-10T03:31:14.247Z,10.00
2018-05-10T03:32:14.241Z,9.50
2018-05-10T03:33:14.244Z,9.80
2018-05-10T03:34:14.227Z,9.40
2018-05-10T03:35:14.221Z,10.80
2018-05-10T03:36:14.213Z,10.40
2018-05-10T03:37:14.208Z,8.80
2018-05-10T03:38:14.203Z,10.40
2018-05-10T03:39:14.195Z,8.80
2018-05-10T03:40:14.187Z,8.30
2018-05-10T03:41:14.181Z,9.70
2018-05-10T03:42:14.175Z,9.80
2018-05-10T03:43:14.166Z,9.80
2018-05-10T03:44:14.160Z,9.20
2018-05-10T03:45:14.153Z,9.00
2018-05-10T03:46:14.147Z,9.30
2018-05-10T03:47:14.140Z,8.40
2018-05-10T03:48:14.133Z,9.10
2018-05-10T03:49:14.127Z,9.40
2018-05-10T03:50:14.120Z,10.10
2018-05-10T03:51:14.117Z,8.80
2018-05-10T03:52:14.106Z,9.50
2018-05-10T03:53:14.103Z,8.50
2018-05-10T03:54:14.093Z,9.10
2018-05-10T03:55:14.085Z,8.00
2018-05-10T03:56:14.079Z,8.30
2018-05-10T03:57:14.072Z,8.30
2018-05-10T03:58:14.066Z,7.60
2018-05-10T03:59:14.058Z,7.80
2018-05-10T04:00:14.052Z,8.30
2018-05-10T04:01:14.045Z,8.60
2018-05-10T04:02:14.039Z,6.80
2018-05-10T04:03:14.031Z,8.80
2018-05-10T04:04:14.025Z,8.40
2018-05-10T04:05:14.018Z,7.90
2018-05-10T04:06:14.012Z,8.50
2018-05-10T04:07:14.004Z,8.60
2018-05-10T04:08:14.000Z,7.80
2018-05-10T04:09:13.991Z,9.00
2018-05-10T04:10:13.984Z,8.30
2018-05-10T04:11:13.977Z,8.30
2018-05-10T04:12:13.970Z,8.30
2018-05-10T04:13:13.964Z,9.00
2018-05-10T04:14:13.958Z,8.60
2018-05-10T04:15:13.953Z,8.80
2018-05-10T04:16:13.948Z,7.50
2018-05-10T04:17:13.942Z,7.90
2018-05-10T04:18:13.931Z,8.10
2018-05-10T04:19:13.929Z,9.20
2018-05-10T04:20:13.917Z,8.60
2018-05-10T04:21:13.913Z,8.00
2018-05-10T04:22:13.910Z,7.00
2018-05-10T04:23:13.901Z,8.30
2018-05-10T04:24:13.891Z,9.30
2018-05-10T04:25:13.885Z,8.10
2018-05-10T04:26:13.887Z,10.30
2018-05-10T04:27:13.871Z,8.80
2018-05-10T04:28:13.865Z,9.60
2018-05-10T04:29:13.858Z,8.80
2018-05-10T04:30:13.852Z,7.90
2018-05-10T04:31:13.844Z,8.60
2018-05-10T04:32:13.838Z,9.40
2018-05-10T04:33:13.833Z,8.70
2018-05-10T04:34:13.825Z,9.20
2018-05-10T04:35:13.820Z,8.20
2018-05-10T04:36:13.811Z,8.40
2018-05-10T04:37:13.804Z,8.20
2018-05-10T04:38:13.798Z,8.70
2018-05-10T04:39:13.791Z,8.00
2018-05-10T04:40:13.784Z,9.10
2018-05-10T04:41:13.777Z,7.60
2018-05-10T04:42:13.855Z,7.70
2018-05-10T04:43:13.764Z,8.60
2018-05-10T04:44:13.758Z,9.20
2018-05-10T04:45:13.751Z,8.50
2018-05-10T04:46:13.744Z,8.40
2018-05-10T04:47:13.739Z,9.00
2018-05-10T04:48:13.730Z,9.20
2018-05-10T04:49:13.724Z,8.70
2018-05-10T04:50:13.722Z,9.00
2018-05-10T04:51:13.710Z,8.30
2018-05-10T04:52:13.703Z,8.30
2018-05-10T04:53:13.699Z,8.50
2018-05-10T04:54:13.695Z,7.80
2018-05-10T04:55:13.684Z,8.00
2018-05-10T04:56:13.747Z,6.90
2018-05-10T04:57:13.670Z,6.40
2018-05-10T04:58:13.663Z,6.60
2018-05-10T04:59:13.656Z,7.10
2018-05-10T05:00:13.650Z,7.40
2018-05-10T05:01:13.644Z,6.50
2018-05-10T05:02:13.636Z,7.80
2018-05-10T05:03:13.629Z,7.30
2018-05-10T05:04:13.624Z,6.40
2018-05-10T05:05:13.616Z,5.60
2018-05-10T05:06:13.610Z,5.60
2018-05-10T05:07:13.603Z,6.10
2018-05-10T05:08:13.609Z,5.80
2018-05-10T05:09:13.590Z,6.60
2018-05-10T05:10:13.583Z,6.10
2018-05-10T05:11:13.576Z,6.30
2018-05-10T05:12:13.569Z,5.70
2018-05-10T05:13:13.563Z,4.50
2018-05-10T05:14:13.556Z,4.40
2018-05-10T05:15:13.552Z,4.50
2018-05-10T05:16:13.541Z,4.60
2018-05-10T05:17:13.535Z,4.20
2018-05-10T05:18:13.530Z,5.30
2018-05-10T05:19:13.521Z,4.50
2018-05-10T05:20:13.514Z,4.50
2018-05-10T05:21:13.508Z,4.70
2018-05-10T05:22:13.501Z,5.40
2018-05-10T05:23:13.493Z,5.20
2018-05-10T05:24:13.487Z,5.50
2018-05-10T05:25:13.480Z,4.90
2018-05-10T05:26:13.474Z,6.40
2018-05-10T05:27:13.465Z,5.40
2018-05-10T05:28:13.460Z,5.50
2018-05-10T05:29:13.456Z,5.40
2018-05-10T05:30:13.446Z,6.00
2018-05-10T05:31:13.438Z,4.80
2018-05-10T05:32:13.434Z,5.90
2018-05-10T05:33:13.426Z,6.30
2018-05-10T05:34:13.419Z,6.60
2018-05-10T05:35:13.412Z,6.70
2018-05-10T05:36:13.405Z,5.90
2018-05-10T05:37:13.399Z,6.60
2018-05-10T05:38:13.393Z,7.40
2018-05-10T05:39:13.385Z,6.80
2018-05-10T05:40:13.379Z,5.90
2018-05-10T05:41:13.422Z,6.80
2018-05-10T05:42:13.366Z,5.30
2018-05-10T05:43:13.454Z,6.00
2018-05-10T05:44:13.352Z,6.10
2018-05-10T05:45:13.346Z,4.70
2018-05-10T05:46:13.340Z,5.60
2018-05-10T05:47:13.336Z,5.60
2018-05-10T05:48:13.325Z,5.10
2018-05-10T05:49:13.319Z,4.30
2018-05-10T05:50:13.313Z,4.20
2018-05-10T05:51:13.344Z,4.90
2018-05-10T05:52:13.299Z,4.10
2018-05-10T05:53:13.293Z,4.60
2018-05-10T05:54:13.286Z,4.50
2018-05-10T05:55:13.279Z,4.40
2018-05-10T05:56:13.272Z,3.60
2018-05-10T05:57:13.266Z,3.30
2018-05-10T05:58:13.260Z,3.00
2018-05-10T05:59:13.257Z,3.00
2018-05-10T06:00:13.245Z,2.80
2018-05-10T06:01:13.243Z,3.40
2018-05-10T06:02:13.232Z,2.70
2018-05-10T06:03:13.225Z,3.80
2018-05-10T06:04:13.219Z,2.70
2018-05-10T06:05:13.213Z,2.70
2018-05-10T06:06:13.207Z,3.50
2018-05-10T06:07:13.201Z,3.10
2018-05-10T06:08:13.192Z,2.90
2018-05-10T06:09:13.186Z,2.80
2018-05-10T06:10:13.180Z,3.30
2018-05-10T06:11:13.174Z,3.20
2018-05-10T06:12:13.167Z,2.90
2018-05-10T06:13:13.163Z,3.00
2018-05-10T06:14:13.155Z,2.80
2018-05-10T06:15:13.148Z,3.60
2018-05-10T06:16:13.148Z,3.00
2018-05-10T06:17:13.136Z,4.10
2018-05-10T06:18:13.131Z,3.90
2018-05-10T06:19:13.123Z,3.90
2018-05-10T06:20:13.118Z,2.90
2018-05-10T06:21:13.112Z,3.90
2018-05-10T06:22:13.106Z,2.90
2018-05-10T06:23:13.099Z,2.60
2018-05-10T06:24:13.093Z,2.40
2018-05-10T06:25:13.229Z,1.80
2018-05-10T06:26:13.082Z,2.60
2018-05-10T06:27:13.074Z,2.80
2018-05-10T06:28:13.069Z,2.40
2018-05-10T06:29:13.063Z,2.10
2018-05-10T06:30:13.057Z,2.00
2018-05-10T06:31:13.052Z,1.70
2018-05-10T06:32:13.044Z,2.10
2018-05-10T06:33:13.038Z,1.90
2018-05-10T06:34:13.031Z,1.80
2018-05-10T06:35:13.025Z,2.40
2018-05-10T06:36:13.019Z,2.10
2018-05-10T06:37:13.013Z,2.20
2018-05-10T06:38:13.007Z,1.50
2018-05-10T06:39:13.000Z,1.90
2018-05-10T06:40:12.993Z,2.10
2018-05-10T06:41:12.988Z,1.50
2018-05-10T06:42:12.981Z,1.60
2018-05-10T06:43:12.974Z,1.50
2018-05-10T06:44:12.968Z,0.90
2018-05-10T06:45:12.963Z,0.90
2018-05-10T06:46:12.957Z,0.90
2018-05-10T06:47:13.045Z,1.00
2018-05-10T06:48:12.946Z,0.80
2018-05-10T06:49:12.938Z,1.00
2018-05-10T06:50:12.932Z,1.00
2018-05-10T06:51:12.926Z,1.20
2018-05-10T06:52:12.920Z,1.00
2018-05-10T06:53:12.914Z,0.90
2018-05-10T06:54:12.908Z,1.00
2018-05-10T06:55:12.901Z,1.20
2018-05-10T06:56:12.896Z,1.50
2018-05-10T06:57:12.890Z,1.00
2018-05-10T06:58:12.885Z,1.90
2018-05-10T06:59:12.877Z,1.50
2018-05-10T07:00:12.871Z,1.40
2018-05-10T07:01:12.866Z,1.70
2018-05-10T07:02:12.860Z,1.00
2018-05-10T07:03:12.892Z,1.40
2018-05-10T07:04:12.846Z,1.10
2018-05-10T07:05:12.843Z,1.60
2018-05-10T07:06:12.834Z,1.50
2018-05-10T07:07:12.827Z,1.70
2018-05-10T07:08:12.822Z,1.30
2018-05-10T07:09:12.816Z,1.70
2018-05-10T07:10:12.809Z,1.60
2018-05-10T07:11:12.803Z,1.50
2018-05-10T07:12:12.796Z,2.40
2018-05-10T07:13:12.790Z,1.40
2018-05-10T07:14:12.785Z,1.60
2018-05-10T07:15:12.776Z,2.10
2018-05-10T07:16:12.771Z,1.40
2018-05-10T07:17:12.764Z,2.30
2018-05-10T07:18:12.757Z,2.30
2018-05-10T07:19:12.752Z,1.70
2018-05-10T07:20:12.744Z,1.60
2018-05-10T07:21:12.737Z,1.80
2018-05-10T07:22:12.731Z,1.80
2018-05-10T07:23:12.724Z,1.60
2018-05-10T07:24:12.717Z,1.50
2018-05-10T07:25:12.764Z,1.90
2018-05-10T07:26:12.704Z,1.60
2018-05-10T07:27:12.696Z,1.60
2018-05-10T07:28:12.690Z,2.10
2018-05-10T07:29:12.683Z,1.80
2018-05-10T07:30:12.676Z,1.80
2018-05-10T07:31:12.668Z,1.70
2018-05-10T07:32:12.661Z,1.10
2018-05-10T07:33:12.654Z,2.00
2018-05-10T07:34:12.647Z,1.50
2018-05-10T07:35:12.640Z,1.70
2018-05-10T07:36:12.633Z,0.70
2018-05-10T07:37:12.625Z,0.90
2018-05-10T07:38:12.619Z,1.00
2018-05-10T07:39:12.611Z,1.50
2018-05-10T07:40:12.603Z,1.00
2018-05-10T07:41:12.596Z,1.00
2018-05-10T07:42:12.589Z,1.00
2018-05-10T07:43:12.580Z,1.20
2018-05-10T07:44:12.574Z,1.60
2018-05-10T07:45:12.567Z,2.30
2018-05-10T07:46:12.561Z,1.50
2018-05-10T07:47:12.631Z,1.60
2018-05-10T07:48:12.610Z,1.20
2018-05-10T07:49:12.537Z,1.10
2018-05-10T07:50:12.529Z,1.60
2018-05-10T07:51:12.522Z,1.40
2018-05-10T07:52:12.514Z,1.30
2018-05-10T07:53:12.601Z,1.50
2018-05-10T07:54:12.500Z,1.30
2018-05-10T07:55:12.492Z,1.00
2018-05-10T07:56:12.485Z,0.80
2018-05-10T07:57:12.478Z,0.90
2018-05-10T07:58:12.471Z,1.00
2018-05-10T07:59:12.463Z,0.80
2018-05-10T08:00:12.456Z,0.80
2018-05-10T08:01:12.449Z,0.60
2018-05-10T08:02:12.484Z,0.70
2018-05-10T08:03:12.434Z,0.80
2018-05-10T08:04:12.427Z,0.90
2018-05-10T08:05:12.420Z,0.90
2018-05-10T08:06:12.413Z,0.90
2018-05-10T08:07:12.405Z,1.50
2018-05-10T08:08:12.398Z,1.50
2018-05-10T08:09:12.391Z,1.50
2018-05-10T08:10:12.417Z,0.60
2018-05-10T08:11:12.380Z,1.10
2018-05-10T08:12:12.369Z,0.80
2018-05-10T08:13:12.362Z,0.90
2018-05-10T08:14:12.356Z,1.10
2018-05-10T08:15:12.348Z,1.30
2018-05-10T08:16:12.340Z,1.30
2018-05-10T08:17:12.374Z,1.30
2018-05-10T08:18:12.327Z,0.80
2018-05-10T08:19:12.319Z,0.90
2018-05-10T08:20:12.313Z,1.40
2018-05-10T08:21:12.305Z,1.50
2018-05-10T08:22:12.298Z,0.60
2018-05-10T08:23:12.290Z,1.20
2018-05-10T08:24:12.377Z,0.90
2018-05-10T08:25:12.275Z,1.30
2018-05-10T08:26:12.269Z,1.30
2018-05-10T08:27:12.261Z,1.10
2018-05-10T08:28:12.254Z,1.60
2018-05-10T08:29:12.247Z,1.20
2018-05-10T08:30:12.398Z,0.90
2018-05-10T08:31:12.233Z,1.00
2018-05-10T08:32:12.227Z,1.50
2018-05-10T08:33:12.219Z,1.50
2018-05-10T08:34:12.213Z,2.00
2018-05-10T08:35:12.206Z,1.10
2018-05-10T08:36:12.199Z,1.20
2018-05-10T08:37:12.193Z,1.10
2018-05-10T08:38:12.187Z,1.10
2018-05-10T08:39:12.180Z,0.80
2018-05-10T08:40:12.173Z,1.20
2018-05-10T08:41:12.167Z,1.20
2018-05-10T08:42:12.161Z,1.80
2018-05-10T08:43:12.154Z,1.60
2018-05-10T08:44:12.150Z,1.60
2018-05-10T08:45:12.142Z,0.80
2018-05-10T08:46:12.136Z,1.60
2018-05-10T08:47:12.132Z,1.60
2018-05-10T08:48:12.122Z,1.70
2018-05-10T08:49:12.117Z,1.30
2018-05-10T08:50:12.113Z,1.10
2018-05-10T08:51:12.105Z,1.20
2018-05-10T08:52:12.099Z,1.50
2018-05-10T08:53:12.094Z,1.10
2018-05-10T08:54:12.089Z,1.60
2018-05-10T08:55:12.088Z,1.50
2018-05-10T08:56:12.076Z,1.50
2018-05-10T08:57:12.075Z,1.50
2018-05-10T08:58:12.066Z,1.20
2018-05-10T08:59:12.057Z,1.60
2018-05-10T09:00:12.052Z,1.50
2018-05-10T09:01:12.046Z,1.70
2018-05-10T09:02:12.192Z,1.40
2018-05-10T09:03:12.034Z,1.70
2018-05-10T09:04:12.028Z,2.00
2018-05-10T09:05:12.027Z,1.30
2018-05-10T09:06:12.017Z,1.70
2018-05-10T09:07:12.010Z,1.80
2018-05-10T09:08:12.005Z,2.00
2018-05-10T09:09:11.999Z,1.50
2018-05-10T09:10:11.993Z,0.90
2018-05-10T09:11:11.987Z,1.70
2018-05-10T09:12:11.981Z,1.30
2018-05-10T09:13:11.976Z,1.50
2018-05-10T09:14:11.970Z,1.40
2018-05-10T09:15:11.966Z,1.80
2018-05-10T09:16:11.959Z,1.90
2018-05-10T09:17:11.963Z,1.90
2018-05-10T09:18:11.948Z,1.40
2018-05-10T09:19:11.942Z,1.50
2018-05-10T09:20:11.954Z,2.30
2018-05-10T09:21:11.931Z,1.40
2018-05-10T09:22:11.927Z,1.30
2018-05-10T09:23:11.921Z,1.40
2018-05-10T09:24:11.916Z,1.70
2018-05-10T09:25:11.911Z,1.60
2018-05-10T09:26:11.907Z,1.80
2018-05-10T09:27:11.901Z,1.90
2018-05-10T09:28:11.896Z,1.80
2018-05-10T09:29:11.892Z,1.40
2018-05-10T09:30:11.888Z,1.60
2018-05-10T09:31:11.886Z,2.10
2018-05-10T09:32:11.877Z,1.60
2018-05-10T09:33:11.877Z,1.90
2018-05-10T09:34:11.868Z,1.90
2018-05-10T09:35:11.864Z,1.50
2018-05-10T09:36:11.858Z,2.00
2018-05-10T09:37:11.852Z,2.10
2018-05-10T09:38:11.847Z,1.80
2018-05-10T09:39:11.922Z,2.10
2018-05-10T09:40:11.836Z,2.20
2018-05-10T09:41:11.831Z,2.10
2018-05-10T09:42:11.826Z,2.10
2018-05-10T09:43:11.820Z,1.90
2018-05-10T09:44:11.816Z,1.60
2018-05-10T09:45:11.808Z,2.10
2018-05-10T09:46:11.813Z,2.30
2018-05-10T09:47:11.797Z,2.10
2018-05-10T09:48:11.791Z,1.80
2018-05-10T09:49:11.787Z,1.90
2018-05-10T09:50:11.780Z,2.90
2018-05-10T09:51:11.774Z,2.30
2018-05-10T09:52:11.768Z,2.00
2018-05-10T09:53:11.762Z,1.60
2018-05-10T09:54:11.757Z,2.10
2018-05-10T09:55:11.750Z,2.10
2018-05-10T09:56:11.745Z,2.10
2018-05-10T09:57:11.738Z,3.00
2018-05-10T09:58:11.739Z,2.80
2018-05-10T09:59:11.725Z,2.60
2018-05-10T10:00:11.719Z,1.90
2018-05-10T10:01:11.715Z,2.60
2018-05-10T10:02:11.707Z,2.20
2018-05-10T10:03:11.700Z,2.50
2018-05-10T10:04:11.695Z,1.80
2018-05-10T10:05:11.687Z,2.60
2018-05-10T10:06:11.743Z,1.80
2018-05-10T10:07:11.673Z,2.80
2018-05-10T10:08:11.667Z,2.10
2018-05-10T10:09:11.664Z,3.30
2018-05-10T10:10:11.654Z,2.50
2018-05-10T10:11:11.647Z,3.10
2018-05-10T10:12:11.640Z,2.10
2018-05-10T10:13:11.634Z,2.60
2018-05-10T10:14:11.631Z,2.70
2018-05-10T10:15:11.621Z,2.30
2018-05-10T10:16:11.615Z,2.30
2018-05-10T10:17:11.609Z,2.30
2018-05-10T10:18:11.602Z,2.20
2018-05-10T10:19:11.594Z,1.90
2018-05-10T10:20:11.588Z,2.70
2018-05-10T10:21:11.582Z,3.00
2018-05-10T10:22:11.579Z,3.10
2018-05-10T10:23:11.567Z,2.60
2018-05-10T10:24:11.562Z,2.30
2018-05-10T10:25:11.643Z,2.10
2018-05-10T10:26:11.548Z,2.10
2018-05-10T10:27:11.542Z,2.10
2018-05-10T10:28:11.535Z,2.70
2018-05-10T10:29:11.529Z,2.30
2018-05-10T10:30:11.522Z,2.30
2018-05-10T10:31:11.515Z,2.40
2018-05-10T10:32:11.509Z,3.10
2018-05-10T10:33:11.503Z,2.30
2018-05-10T10:34:11.496Z,2.20
2018-05-10T10:35:11.489Z,2.80
2018-05-10T10:36:11.482Z,2.50
2018-05-10T10:37:11.477Z,3.10
2018-05-10T10:38:11.562Z,2.30
2018-05-10T10:39:11.464Z,3.30
2018-05-10T10:40:11.506Z,3.30
2018-05-10T10:41:11.451Z,2.50
2018-05-10T10:42:11.445Z,3.00
2018-05-10T10:43:11.438Z,3.30
2018-05-10T10:44:11.437Z,3.00
2018-05-10T10:45:11.427Z,2.90
2018-05-10T10:46:11.422Z,2.90
2018-05-10T10:47:11.415Z,3.10
2018-05-10T10:48:11.413Z,2.80
2018-05-10T10:49:11.405Z,3.20
2018-05-10T10:50:11.400Z,2.90
2018-05-10T10:51:11.394Z,2.70
2018-05-10T10:52:11.391Z,3.40
2018-05-10T10:53:11.389Z,2.60
2018-05-10T10:54:11.383Z,2.90
2018-05-10T10:55:11.378Z,3.20
2018-05-10T10:56:11.375Z,2.80
2018-05-10T10:57:11.372Z,2.70
2018-05-10T10:58:11.369Z,3.10
2018-05-10T10:59:11.364Z,3.80
2018-05-10T11:00:11.362Z,3.80
2018-05-10T11:01:11.359Z,3.30
2018-05-10T11:02:11.366Z,3.20
2018-05-10T11:03:11.351Z,3.20
2018-05-10T11:04:11.350Z,3.40
2018-05-10T11:05:11.344Z,3.30
2018-05-10T11:06:11.341Z,4.40
2018-05-10T11:07:11.337Z,3.40
2018-05-10T11:08:11.333Z,2.90
2018-05-10T11:09:11.397Z,3.50
2018-05-10T11:10:11.326Z,4.20
2018-05-10T11:11:11.321Z,3.70
2018-05-10T11:12:11.316Z,3.60
2018-05-10T11:13:11.313Z,3.60
2018-05-10T11:14:11.309Z,4.10
2018-05-10T11:15:11.304Z,4.60
2018-05-10T11:16:11.300Z,4.20
2018-05-10T11:17:11.296Z,3.80
2018-05-10T11:18:11.291Z,3.40
2018-05-10T11:19:11.286Z,4.30
2018-05-10T11:20:11.282Z,3.90
2018-05-10T11:21:11.278Z,4.10
2018-05-10T11:22:11.275Z,4.00
2018-05-10T11:23:11.269Z,4.00
2018-05-10T11:24:11.265Z,4.60
2018-05-10T11:25:11.261Z,4.60
2018-05-10T11:26:11.257Z,4.40
2018-05-10T11:27:11.252Z,4.70
2018-05-10T11:28:11.247Z,3.30
2018-05-10T11:29:11.244Z,4.00
2018-05-10T11:30:11.241Z,4.50
2018-05-10T11:31:11.233Z,4.30
2018-05-10T11:32:11.231Z,4.70
2018-05-10T11:33:11.314Z,4.20
2018-05-10T11:34:11.221Z,3.50
2018-05-10T11:35:11.215Z,4.90
2018-05-10T11:36:11.244Z,4.60
2018-05-10T11:37:11.207Z,4.90
2018-05-10T11:38:11.203Z,4.60
2018-05-10T11:39:11.240Z,4.10
2018-05-10T11:40:11.194Z,3.70
2018-05-10T11:41:11.192Z,3.90
2018-05-10T11:42:11.189Z,4.00
2018-05-10T11:43:11.183Z,3.80
2018-05-10T11:44:11.180Z,3.60
2018-05-10T11:45:11.177Z,4.10
2018-05-10T11:46:11.175Z,3.90
2018-05-10T11:47:11.174Z,4.40
2018-05-10T11:48:11.167Z,4.40
2018-05-10T11:49:11.167Z,4.40
2018-05-10T11:50:11.160Z,4.10
2018-05-10T11:51:11.157Z,3.60
2018-05-10T11:52:11.152Z,3.70
2018-05-10T11:53:11.152Z,3.90
2018-05-10T11:54:11.145Z,4.20
2018-05-10T11:55:11.143Z,3.50
2018-05-10T11:56:11.137Z,3.60
2018-05-10T11:57:11.135Z,3.60
2018-05-10T11:58:11.130Z,3.40
2018-05-10T11:59:11.125Z,3.90
2018-05-10T12:00:11.121Z,4.50
2018-05-10T12:01:11.117Z,3.70
2018-05-10T12:02:11.113Z,4.60
2018-05-10T12:03:11.108Z,4.20
2018-05-10T12:04:11.105Z,3.50
2018-05-10T12:05:11.101Z,3.30
2018-05-10T12:06:11.135Z,4.10
2018-05-10T12:07:11.091Z,5.10
2018-05-10T12:08:11.087Z,4.00
2018-05-10T12:09:11.083Z,4.00
2018-05-10T12:12:15.224Z,3.80
2018-05-10T12:13:15.222Z,4.10
2018-05-10T12:14:15.214Z,3.30
2018-05-10T12:15:15.210Z,4.00
2018-05-10T12:16:15.205Z,3.30
2018-05-10T12:17:15.199Z,3.80
2018-05-10T12:18:15.195Z,3.70
2018-05-10T12:19:15.235Z,3.40
2018-05-10T12:20:15.187Z,4.10
2018-05-10T12:21:15.182Z,3.30
2018-05-10T12:22:15.178Z,3.20
2018-05-10T12:23:15.174Z,3.20
2018-05-10T12:24:15.171Z,3.50
2018-05-10T12:25:15.172Z,3.60
2018-05-10T12:26:15.164Z,3.30
2018-05-10T12:27:15.168Z,4.30
2018-05-10T12:28:15.163Z,3.80
2018-05-10T12:29:15.156Z,3.90
2018-05-10T12:30:15.154Z,3.40
2018-05-10T12:31:15.152Z,3.40
2018-05-10T12:32:15.155Z,3.60
2018-05-10T12:33:15.148Z,3.40
2018-05-10T12:34:15.147Z,3.30
2018-05-10T12:35:15.148Z,3.20
2018-05-10T12:36:15.147Z,2.80
2018-05-10T12:37:15.146Z,3.10
2018-05-10T12:38:15.147Z,3.20
2018-05-10T12:39:15.152Z,3.90
2018-05-10T12:40:15.148Z,3.60
2018-05-10T12:41:15.148Z,2.90
2018-05-10T12:42:15.148Z,3.50
2018-05-10T12:43:15.149Z,3.60
2018-05-10T12:44:15.150Z,3.50
2018-05-10T12:45:15.149Z,3.40
2018-05-10T12:46:15.150Z,3.30
2018-05-10T12:47:15.156Z,2.80
2018-05-10T12:48:15.150Z,3.90
2018-05-10T12:49:15.152Z,3.00
2018-05-10T12:50:15.153Z,3.50
2018-05-10T12:51:15.148Z,3.30
2018-05-10T12:52:15.148Z,2.80
2018-05-10T12:53:15.147Z,3.10
2018-05-10T12:54:15.148Z,3.20
2018-05-10T12:55:15.145Z,3.30
2018-05-10T12:56:15.225Z,3.10
2018-05-10T12:57:15.143Z,2.90
2018-05-10T12:58:15.142Z,2.80
2018-05-10T12:59:15.141Z,2.90
2018-05-10T13:00:15.143Z,3.40
2018-05-10T13:01:15.138Z,3.10
2018-05-10T13:02:15.141Z,3.00
2018-05-10T13:03:15.137Z,3.10
2018-05-10T13:04:15.140Z,2.80
2018-05-10T13:05:15.136Z,3.30
2018-05-10T13:06:15.137Z,2.60
2018-05-10T13:07:15.137Z,2.00
2018-05-10T13:08:15.140Z,2.90
2018-05-10T13:09:15.140Z,2.80
2018-05-10T13:10:15.142Z,2.70
2018-05-10T13:11:15.145Z,2.40
2018-05-10T13:12:15.147Z,2.80
2018-05-10T13:13:15.192Z,2.90
2018-05-10T13:14:15.154Z,3.00
2018-05-10T13:15:15.158Z,2.70
2018-05-10T13:16:15.224Z,2.60
2018-05-10T13:17:15.166Z,2.50
2018-05-10T13:18:15.170Z,2.60
2018-05-10T13:19:15.175Z,2.10
2018-05-10T13:20:15.178Z,2.40