createdAt,value
2023-03-06T00:01:07.627Z,99062.31
2023-03-06T00:03:34.231Z,99057.63
2023-03-06T00:06:01.734Z,99065.31
2023-03-06T00:08:29.021Z,99059.78
2023-03-06T00:10:56.294Z,99062.22
2023-03-06T00:13:22.866Z,99051.75
2023-03-06T00:15:49.392Z,99050.97
2023-03-06T00:18:16.043Z,99056.03
2023-03-06T00:20:43.880Z,99062.22
2023-03-06T00:23:11.188Z,99053.41
2023-03-06T00:25:38.748Z,99050.81
2023-03-06T00:28:06.224Z,99050.09
2023-03-06T00:30:33.036Z,99052.00
2023-03-06T00:32:59.440Z,99054.81
2023-03-06T00:35:25.785Z,99050.81
2023-03-06T00:37:52.163Z,99048.19
2023-03-06T00:40:20.251Z,99039.63
2023-03-06T00:42:47.602Z,99041.00
2023-03-06T00:45:14.252Z,99032.22
2023-03-06T00:47:41.116Z,99030.78
2023-03-06T00:50:08.562Z,99029.00
2023-03-06T00:52:35.261Z,99025.28
2023-03-06T00:55:01.698Z,99033.81
2023-03-06T00:57:28.125Z,99026.06
2023-03-06T00:59:54.451Z,99016.75
2023-03-06T01:02:21.326Z,99019.50
2023-03-06T01:04:47.699Z,99019.75
2023-03-06T01:07:14.148Z,99019.19
2023-03-06T01:09:40.687Z,99020.59
2023-03-06T01:12:07.458Z,99003.78
2023-03-06T01:14:33.945Z,99007.06
2023-03-06T01:17:00.301Z,99012.44
2023-03-06T01:19:26.655Z,99010.63
2023-03-06T01:21:52.991Z,99002.34
2023-03-06T01:24:19.382Z,98993.53
2023-03-06T01:26:45.736Z,98995.19
2023-03-06T01:29:12.084Z,98984.72
2023-03-06T01:31:38.443Z,98987.22
2023-03-06T01:34:04.925Z,98981.38
2023-03-06T01:36:31.408Z,98989.91
2023-03-06T01:38:57.869Z,98976.56
2023-03-06T01:41:24.374Z,98979.69
2023-03-06T01:43:51.200Z,98968.97
2023-03-06T01:46:33.268Z,98981.59
2023-03-06T01:49:24.095Z,98973.13
2023-03-06T01:51:57.557Z,98970.88
2023-03-06T01:54:28.406Z,98971.91
2023-03-06T01:57:02.340Z,98960.03
2023-03-06T01:59:29.181Z,98963.31
2023-03-06T02:01:57.175Z,98964.13
2023-03-06T02:04:24.031Z,98970.31
2023-03-06T02:06:50.750Z,98960.56
2023-03-06T02:09:17.082Z,98963.44
2023-03-06T02:11:45.200Z,98958.75
2023-03-06T02:14:15.086Z,98962.72
2023-03-06T02:16:41.709Z,98967.00
2023-03-06T02:19:21.909Z,98958.31
2023-03-06T02:21:48.258Z,98951.84
2023-03-06T02:24:42.163Z,98956.84
2023-03-06T02:27:10.001Z,98951.44
2023-03-06T02:29:36.673Z,98954.88
2023-03-06T02:32:03.700Z,98945.53
2023-03-06T02:34:30.002Z,98948.41
2023-03-06T02:37:06.845Z,98943.44
2023-03-06T02:39:35.921Z,98941.34
2023-03-06T02:42:02.276Z,98939.19
2023-03-06T02:44:30.048Z,98932.78
2023-03-06T02:46:56.408Z,98932.72
2023-03-06T02:49:24.377Z,98927.06
2023-03-06T02:51:51.809Z,98930.16
2023-03-06T02:54:18.380Z,98929.22
2023-03-06T02:56:45.398Z,98931.13
2023-03-06T02:59:12.581Z,98925.97
2023-03-06T03:01:39.208Z,98921.16
2023-03-06T03:04:05.553Z,98921.59
2023-03-06T03:06:31.917Z,98918.28
2023-03-06T03:08:58.263Z,98910.81
2023-03-06T03:11:24.610Z,98907.50
2023-03-06T03:13:50.970Z,98911.31
2023-03-06T03:16:17.826Z,98910.94
2023-03-06T03:18:44.964Z,98898.81
2023-03-06T03:21:13.258Z,98905.91
2023-03-06T03:23:40.024Z,98908.09
2023-03-06T03:26:08.530Z,98899.59
2023-03-06T03:28:34.926Z,98900.94
2023-03-06T03:31:06.372Z,98892.81
2023-03-06T03:33:33.672Z,98896.22
2023-03-06T03:36:01.402Z,98891.69
2023-03-06T03:38:28.473Z,98889.06
2023-03-06T03:40:55.300Z,98896.22
2023-03-06T03:43:21.687Z,98892.47
2023-03-06T03:45:48.362Z,98894.94
2023-03-06T03:48:14.843Z,98886.00
2023-03-06T03:50:41.193Z,98883.66
2023-03-06T03:53:07.552Z,98878.38
2023-03-06T03:55:33.920Z,98873.25
2023-03-06T03:58:00.293Z,98872.78
2023-03-06T04:00:26.653Z,98868.88
2023-03-06T04:02:53.006Z,98864.22
2023-03-06T04:05:19.470Z,98872.84
2023-03-06T04:07:45.837Z,98861.41
2023-03-06T04:10:13.389Z,98854.78
2023-03-06T04:12:39.756Z,98858.34
2023-03-06T04:15:06.893Z,98859.81
2023-03-06T04:17:34.938Z,98854.28
2023-03-06T04:20:04.457Z,98854.03
2023-03-06T04:22:31.031Z,98850.69
2023-03-06T04:24:57.465Z,98853.75
2023-03-06T04:27:23.867Z,98849.47
2023-03-06T04:29:50.258Z,98847.13
2023-03-06T04:32:16.643Z,98839.22
2023-03-06T04:34:43.000Z,98836.41
2023-03-06T04:37:18.762Z,98838.84
2023-03-06T04:39:45.140Z,98841.88
2023-03-06T04:42:11.552Z,98835.84
2023-03-06T04:44:37.940Z,98834.75
2023-03-06T04:47:04.524Z,98831.19
2023-03-06T04:49:31.189Z,98830.69
2023-03-06T04:51:57.528Z,98820.97
2023-03-06T04:54:24.096Z,98830.06
2023-03-06T04:56:50.465Z,98828.16
2023-03-06T04:59:16.994Z,98823.44
2023-03-06T05:01:43.427Z,98812.38
2023-03-06T05:04:09.880Z,98813.91
2023-03-06T05:06:36.198Z,98809.66
2023-03-06T05:09:02.629Z,98822.28
2023-03-06T05:11:29.058Z,98808.56
2023-03-06T05:13:55.416Z,98819.13
2023-03-06T05:16:21.776Z,98810.88
2023-03-06T05:18:50.521Z,98811.81
2023-03-06T05:21:17.062Z,98818.97
2023-03-06T05:23:43.390Z,98813.41
2023-03-06T05:26:12.438Z,98810.69
2023-03-06T05:28:38.972Z,98805.47
2023-03-06T05:31:06.269Z,98805.19
2023-03-06T05:33:33.896Z,98808.78
2023-03-06T05:36:00.931Z,98793.84
2023-03-06T05:38:27.768Z,98801.81
2023-03-06T05:40:54.136Z,98804.03
2023-03-06T05:43:20.530Z,98803.34
2023-03-06T05:45:46.953Z,98801.69
2023-03-06T05:48:13.759Z,98800.19
2023-03-06T05:50:40.243Z,98798.91
2023-03-06T05:53:07.680Z,98800.81
2023-03-06T05:55:35.076Z,98800.22
2023-03-06T05:58:01.547Z,98790.59
2023-03-06T06:00:27.922Z,98796.03
2023-03-06T06:02:54.347Z,98786.97
2023-03-06T06:05:20.825Z,98794.44
2023-03-06T06:07:47.241Z,98793.84
2023-03-06T06:10:13.642Z,98790.56
2023-03-06T06:12:40.172Z,98788.63
2023-03-06T06:15:07.099Z,98794.75
2023-03-06T06:17:33.448Z,98798.06
2023-03-06T06:19:59.860Z,98796.03
2023-03-06T06:22:26.308Z,98795.31
2023-03-06T06:24:52.656Z,98798.06
2023-03-06T06:27:19.005Z,98801.38
2023-03-06T06:29:45.372Z,98801.88
2023-03-06T06:32:12.224Z,98801.38
2023-03-06T06:34:38.677Z,98794.09
2023-03-06T06:37:05.335Z,98788.50
2023-03-06T06:39:31.695Z,98798.97
2023-03-06T06:42:20.032Z,98791.28
2023-03-06T06:44:44.411Z,98792.69
2023-03-06T06:47:26.378Z,98786.75
2023-03-06T06:49:54.557Z,98788.78
2023-03-06T06:52:21.670Z,98796.00
2023-03-06T06:54:48.057Z,98790.50
2023-03-06T06:57:14.876Z,98782.78
2023-03-06T06:59:41.319Z,98795.75
2023-03-06T07:02:07.799Z,98792.88
2023-03-06T07:04:34.167Z,98794.94
2023-03-06T07:07:01.122Z,98787.00
2023-03-06T07:09:27.554Z,98788.66
2023-03-06T07:11:53.999Z,98783.69
2023-03-06T07:14:20.334Z,98784.59
2023-03-06T07:16:46.677Z,98781.53
2023-03-06T07:19:13.068Z,98791.47
2023-03-06T07:21:39.438Z,98789.13
2023-03-06T07:24:06.157Z,98784.59
2023-03-06T07:26:34.587Z,98787.34
2023-03-06T07:29:01.949Z,98790.94
2023-03-06T07:31:28.570Z,98784.63
2023-03-06T07:33:55.443Z,98785.44
2023-03-06T07:36:23.635Z,98779.94
2023-03-06T07:38:50.070Z,98778.31
2023-03-06T07:41:17.521Z,98776.69
2023-03-06T07:43:44.996Z,98781.09
2023-03-06T07:46:13.038Z,98779.03
2023-03-06T07:48:40.192Z,98773.94
2023-03-06T07:51:10.269Z,98775.31
2023-03-06T07:53:36.705Z,98781.53
2023-03-06T07:56:08.831Z,98780.72
2023-03-06T07:58:36.444Z,98787.47
2023-03-06T08:01:04.888Z,98786.53
2023-03-06T08:03:31.453Z,98782.38
2023-03-06T08:06:15.266Z,98784.44
2023-03-06T08:08:43.468Z,98789.41
2023-03-06T08:11:11.306Z,98785.97
2023-03-06T08:13:39.252Z,98777.31
2023-03-06T08:16:06.304Z,98777.72
2023-03-06T08:18:33.374Z,98774.25
2023-03-06T08:21:09.036Z,98782.81
2023-03-06T08:23:36.088Z,98770.38
2023-03-06T08:26:05.522Z,98775.06
2023-03-06T08:28:32.319Z,98771.91
2023-03-06T08:31:07.098Z,98788.72
2023-03-06T08:33:33.550Z,98782.63
2023-03-06T08:36:01.397Z,98789.69
2023-03-06T08:38:28.686Z,98775.03
2023-03-06T08:40:55.095Z,98791.31
2023-03-06T08:43:21.447Z,98784.16
2023-03-06T08:45:56.576Z,98780.28
2023-03-06T08:48:23.026Z,98787.34
2023-03-06T08:50:49.865Z,98785.13
2023-03-06T08:53:18.766Z,98792.41
2023-03-06T08:55:45.635Z,98791.03
2023-03-06T08:58:12.003Z,98786.59
2023-03-06T09:00:38.485Z,98785.78
2023-03-06T09:03:06.704Z,98788.53
2023-03-06T09:05:33.557Z,98784.66
2023-03-06T09:08:00.010Z,98789.91
2023-03-06T09:10:27.341Z,98784.69
2023-03-06T09:12:55.058Z,98783.28
2023-03-06T09:15:22.871Z,98785.34
2023-03-06T09:17:49.475Z,98769.41
2023-03-06T09:20:16.745Z,98781.97
2023-03-06T09:22:43.589Z,98768.56
2023-03-06T09:25:13.082Z,98777.97
2023-03-06T09:27:40.189Z,98782.34
2023-03-06T09:30:07.388Z,98771.09
2023-03-06T09:32:33.880Z,98781.19
2023-03-06T09:35:01.123Z,98769.59
2023-03-06T09:37:27.506Z,98767.66
2023-03-06T09:39:53.872Z,98763.50
2023-03-06T09:42:23.409Z,98765.97
2023-03-06T09:44:59.138Z,98768.41
2023-03-06T09:47:40.869Z,98764.41
2023-03-06T09:50:19.343Z,98768.09
2023-03-06T09:53:06.140Z,98765.88
2023-03-06T09:55:35.615Z,98767.53
2023-03-06T09:58:12.719Z,98753.41
2023-03-06T10:00:55.337Z,98762.72
2023-03-06T10:03:29.423Z,98759.59
2023-03-06T10:06:04.741Z,98762.91
2023-03-06T10:08:57.788Z,98757.97
2023-03-06T10:11:37.772Z,98754.34
2023-03-06T10:14:24.325Z,98762.72
2023-03-06T10:16:50.894Z,98761.00
2023-03-06T10:19:20.637Z,98748.19
2023-03-06T10:22:04.495Z,98756.31
2023-03-06T10:24:35.944Z,98758.03
2023-03-06T10:27:23.918Z,98768.63
2023-03-06T10:30:03.235Z,98755.91
2023-03-06T10:32:49.868Z,98752.22
2023-03-06T10:35:23.840Z,98747.56
2023-03-06T10:37:50.340Z,98748.19
2023-03-06T10:40:22.643Z,98743.84
2023-03-06T10:42:56.075Z,98755.44
2023-03-06T10:45:29.938Z,98758.06
2023-03-06T10:48:11.964Z,98757.41
2023-03-06T10:50:38.447Z,98738.97
2023-03-06T10:53:07.457Z,98763.50
2023-03-06T10:55:35.550Z,98740.78
2023-03-06T10:58:18.414Z,98739.25
2023-03-06T11:00:45.448Z,98745.63
2023-03-06T11:03:21.967Z,98740.97
2023-03-06T11:06:03.971Z,98738.34
2023-03-06T11:08:31.051Z,98740.38
2023-03-06T11:11:06.824Z,98744.66
2023-03-06T11:13:36.512Z,98728.84
2023-03-06T11:16:06.455Z,98734.84
2023-03-06T11:18:59.993Z,98745.34
2023-03-06T11:21:32.622Z,98739.09
2023-03-06T11:24:05.855Z,98744.19
2023-03-06T11:26:52.497Z,98738.84
2023-03-06T11:29:38.935Z,98737.91
2023-03-06T11:32:12.358Z,98744.75
2023-03-06T11:35:02.530Z,98739.53
2023-03-06T11:37:42.850Z,98732.03
2023-03-06T11:40:09.278Z,98722.25
2023-03-06T11:42:42.585Z,98730.88
2023-03-06T11:45:37.226Z,98732.00
2023-03-06T11:48:15.851Z,98727.88
2023-03-06T11:50:49.699Z,98721.81
2023-03-06T11:53:21.222Z,98726.91
2023-03-06T11:56:23.825Z,98719.63
2023-03-06T11:59:18.623Z,98710.56
2023-03-06T12:02:05.244Z,98709.38
2023-03-06T12:04:55.033Z,98706.13
2023-03-06T12:07:30.466Z,98703.72
2023-03-06T12:10:23.264Z,98703.03
2023-03-06T12:13:03.982Z,98689.59
2023-03-06T12:15:45.335Z,98686.22
2023-03-06T12:18:38.433Z,98691.47
2023-03-06T12:21:41.850Z,98688.06
2023-03-06T12:24:10.991Z,98683.88
2023-03-06T12:26:54.531Z,98678.09
2023-03-06T12:29:36.702Z,98688.47
2023-03-06T12:32:14.888Z,98688.78
2023-03-06T12:35:01.471Z,98683.00
2023-03-06T12:37:52.300Z,98673.78
2023-03-06T12:40:32.485Z,98677.97
2023-03-06T12:43:18.580Z,98692.59
2023-03-06T12:45:46.233Z,98688.78
2023-03-06T12:48:25.433Z,98678.88
2023-03-06T12:50:52.539Z,98685.56
2023-03-06T12:53:28.391Z,98684.44
2023-03-06T12:55:57.151Z,98685.13
2023-03-06T12:58:29.836Z,98687.19
2023-03-06T13:01:14.751Z,98686.97
2023-03-06T13:04:17.380Z,98681.34
2023-03-06T13:07:02.069Z,98695.31
2023-03-06T13:09:37.425Z,98691.19
2023-03-06T13:12:12.854Z,98692.28
2023-03-06T13:14:42.342Z,98696.66
2023-03-06T13:17:24.014Z,98692.28
2023-03-06T13:20:15.463Z,98682.78
2023-03-06T13:22:43.926Z,98677.69
2023-03-06T13:25:19.612Z,98694.00
2023-03-06T13:28:01.025Z,98697.28
2023-03-06T13:30:36.664Z,98684.00
2023-03-06T13:33:37.064Z,98682.78
2023-03-06T13:36:24.694Z,98682.56
2023-03-06T13:38:51.632Z,98679.94
2023-03-06T13:41:24.828Z,98678.47
2023-03-06T13:43:59.440Z,98672.66
2023-03-06T13:46:34.769Z,98679.28
2023-03-06T13:49:13.311Z,98664.63
2023-03-06T13:52:06.139Z,98664.84
2023-03-06T13:54:58.472Z,98662.84
2023-03-06T13:57:27.703Z,98655.31
2023-03-06T14:00:31.227Z,98654.25
2023-03-06T14:03:26.346Z,98648.50
2023-03-06T14:05:53.050Z,98650.69
2023-03-06T14:08:22.720Z,98645.72
2023-03-06T14:11:00.244Z,98653.00
2023-03-06T14:13:45.264Z,98656.22
2023-03-06T14:16:22.262Z,98646.56
2023-03-06T14:18:51.334Z,98636.13
2023-03-06T14:21:39.494Z,98649.59
2023-03-06T14:24:06.062Z,98647.81
2023-03-06T14:26:39.376Z,98649.56
2023-03-06T14:29:25.490Z,98655.78
2023-03-06T14:31:54.679Z,98656.38
2023-03-06T14:34:23.894Z,98654.44
2023-03-06T14:36:53.006Z,98649.59
2023-03-06T14:39:29.172Z,98648.38
2023-03-06T14:42:28.489Z,98647.38
2023-03-06T14:45:18.570Z,98640.41
2023-03-06T14:47:52.610Z,98645.13
2023-03-06T14:50:30.807Z,98639.03
2023-03-06T14:53:02.906Z,98637.88
2023-03-06T14:55:32.160Z,98635.72
2023-03-06T14:58:14.874Z,98642.09
2023-03-06T15:00:44.870Z,98638.19
2023-03-06T15:03:18.198Z,98629.25
2023-03-06T15:05:46.969Z,98632.31
2023-03-06T15:08:19.205Z,98637.56
2023-03-06T15:11:03.907Z,98631.28
2023-03-06T15:13:32.141Z,98636.25
2023-03-06T15:16:01.157Z,98638.56
2023-03-06T15:18:39.115Z,98629.66
2023-03-06T15:21:08.339Z,98634.59
2023-03-06T15:23:40.963Z,98637.22
2023-03-06T15:26:33.157Z,98633.47
2023-03-06T15:29:10.066Z,98626.88
2023-03-06T15:31:39.260Z,98632.72
2023-03-06T15:34:11.445Z,98622.31
2023-03-06T15:36:43.369Z,98622.31
2023-03-06T15:39:40.052Z,98624.56
2023-03-06T15:42:19.656Z,98623.22
2023-03-06T15:44:51.632Z,98632.31
2023-03-06T15:47:18.043Z,98625.63
2023-03-06T15:49:44.607Z,98632.59
2023-03-06T15:52:11.003Z,98638.16
2023-03-06T15:54:37.610Z,98631.75
2023-03-06T15:57:08.068Z,98637.09
2023-03-06T15:59:42.896Z,98643.47
2023-03-06T16:02:16.423Z,98653.81
2023-03-06T16:04:43.109Z,98670.38
2023-03-06T16:07:09.564Z,98670.03
2023-03-06T16:09:36.229Z,98681.50
2023-03-06T16:12:03.184Z,98678.06
2023-03-06T16:14:29.641Z,98691.84
2023-03-06T16:16:56.941Z,98689.78
2023-03-06T16:19:26.859Z,98677.25
2023-03-06T16:21:55.264Z,98692.94
2023-03-06T16:24:21.902Z,98693.75
2023-03-06T16:26:50.968Z,98686.03
2023-03-06T16:29:22.770Z,98693.06
2023-03-06T16:31:49.255Z,98692.34
2023-03-06T16:34:16.042Z,98684.13
2023-03-06T16:36:42.540Z,98700.91
2023-03-06T16:39:14.643Z,98692.34
2023-03-06T16:41:41.317Z,98687.13
2023-03-06T16:44:10.034Z,98686.03
2023-03-06T16:46:40.694Z,98688.53
2023-03-06T16:49:07.239Z,98678.34
2023-03-06T16:51:33.650Z,98682.59
2023-03-06T16:54:00.153Z,98671.03
2023-03-06T16:56:26.628Z,98676.00
2023-03-06T16:58:53.013Z,98672.56
2023-03-06T17:01:20.036Z,98674.19
2023-03-06T17:03:47.153Z,98672.00
2023-03-06T17:06:19.112Z,98669.25
2023-03-06T17:08:46.209Z,98669.13
2023-03-06T17:11:13.478Z,98665.41
2023-03-06T17:13:40.668Z,98669.25
2023-03-06T17:16:09.641Z,98672.81
2023-03-06T17:18:36.094Z,98670.63
2023-03-06T17:21:02.483Z,98672.56
2023-03-06T17:23:29.610Z,98671.03
2023-03-06T17:26:18.697Z,98672.28
2023-03-06T17:28:45.630Z,98680.00
2023-03-06T17:31:23.120Z,98677.25
2023-03-06T17:33:51.396Z,98684.38
2023-03-06T17:36:19.196Z,98690.59
2023-03-06T17:38:45.772Z,98682.19
2023-03-06T17:41:13.035Z,98696.09
2023-03-06T17:43:40.269Z,98696.38
2023-03-06T17:46:12.150Z,98692.13
2023-03-06T17:48:39.795Z,98697.63
2023-03-06T17:51:06.650Z,98702.75
2023-03-06T17:53:33.178Z,98701.34
2023-03-06T17:55:59.629Z,98709.06
2023-03-06T17:58:26.884Z,98698.59
2023-03-06T18:00:53.766Z,98702.03
2023-03-06T18:03:20.304Z,98702.03
2023-03-06T18:05:46.725Z,98707.97
2023-03-06T18:08:13.553Z,98708.25
2023-03-06T18:10:41.324Z,98708.53
2023-03-06T18:13:08.973Z,98703.94
2023-03-06T18:15:39.434Z,98714.16
2023-03-06T18:18:06.275Z,98707.53
2023-03-06T18:20:32.931Z,98704.81
2023-03-06T18:23:03.402Z,98712.22
2023-03-06T18:25:31.727Z,98720.09
2023-03-06T18:27:58.093Z,98708.66
2023-03-06T18:30:24.592Z,98724.38
2023-03-06T18:32:50.982Z,98721.34
2023-03-06T18:35:17.478Z,98716.66
2023-03-06T18:37:43.958Z,98723.81
2023-03-06T18:40:11.073Z,98725.31
2023-03-06T18:42:37.433Z,98730.56
2023-03-06T18:45:04.259Z,98727.38
2023-03-06T18:47:30.625Z,98722.69
2023-03-06T18:49:57.026Z,98724.38
2023-03-06T18:52:23.393Z,98726.84
2023-03-06T18:54:50.459Z,98723.41
2023-03-06T18:57:16.792Z,98719.38
2023-03-06T18:59:43.286Z,98716.91
2023-03-06T19:02:10.807Z,98723.25
2023-03-06T19:04:37.805Z,98719.97
2023-03-06T19:07:05.539Z,98719.13
2023-03-06T19:09:31.910Z,98725.47
2023-03-06T19:11:59.233Z,98724.38
2023-03-06T19:14:27.881Z,98718.00
2023-03-06T19:16:54.814Z,98721.88
2023-03-06T19:19:26.023Z,98727.38
2023-03-06T19:21:53.425Z,98727.50
2023-03-06T19:24:19.800Z,98718.84
2023-03-06T19:26:46.238Z,98726.84
2023-03-06T19:29:12.596Z,98719.38
2023-03-06T19:31:38.982Z,98715.13
2023-03-06T19:34:05.350Z,98714.56
2023-03-06T19:36:33.996Z,98723.69
2023-03-06T19:39:03.525Z,98715.81
2023-03-06T19:41:29.910Z,98714.16
2023-03-06T19:43:58.835Z,98717.19
2023-03-06T19:46:26.290Z,98714.69
2023-03-06T19:48:58.115Z,98715.81
2023-03-06T19:51:25.358Z,98706.72
2023-03-06T19:53:52.368Z,98720.25
2023-03-06T19:56:25.972Z,98721.72
2023-03-06T19:58:52.674Z,98719.53
2023-03-06T20:01:21.295Z,98719.81
2023-03-06T20:03:49.304Z,98720.19
2023-03-06T20:06:18.450Z,98713.59
2023-03-06T20:08:46.227Z,98715.25
2023-03-06T20:11:17.958Z,98711.69
2023-03-06T20:13:47.395Z,98706.56
2023-03-06T20:16:14.487Z,98715.94
2023-03-06T20:18:40.893Z,98709.06
2023-03-06T20:21:07.348Z,98706.72
2023-03-06T20:23:33.922Z,98713.31
2023-03-06T20:26:11.917Z,98706.16
2023-03-06T20:28:39.513Z,98712.22
2023-03-06T20:31:13.823Z,98709.47
2023-03-06T20:33:40.278Z,98710.41
2023-03-06T20:36:21.274Z,98712.06
2023-03-06T20:38:47.950Z,98712.06
2023-03-06T20:41:19.129Z,98703.38
2023-03-06T20:43:45.534Z,98707.78
2023-03-06T20:46:12.684Z,98705.59
2023-03-06T20:48:40.016Z,98707.75
2023-03-06T20:51:13.588Z,98704.88
2023-03-06T20:53:40.013Z,98702.53
2023-03-06T20:56:06.675Z,98704.44
2023-03-06T20:58:33.038Z,98704.44
2023-03-06T21:01:02.029Z,98700.19
2023-03-06T21:03:29.273Z,98691.81
2023-03-06T21:05:55.733Z,98687.66
2023-03-06T21:08:22.230Z,98680.69
2023-03-06T21:10:48.821Z,98678.19
2023-03-06T21:13:15.208Z,98675.03
2023-03-06T21:15:43.386Z,98673.66
2023-03-06T21:18:11.101Z,98669.34
2023-03-06T21:20:38.718Z,98671.69
2023-03-06T21:23:06.091Z,98664.00
2023-03-06T21:25:32.584Z,98670.06
2023-03-06T21:28:00.172Z,98658.78
2023-03-06T21:30:27.764Z,98657.25
2023-03-06T21:32:55.574Z,98661.28
2023-03-06T21:35:22.263Z,98664.16
2023-03-06T21:37:48.625Z,98658.34
2023-03-06T21:40:15.044Z,98663.31
2023-03-06T21:42:41.572Z,98659.97
2023-03-06T21:45:08.793Z,98657.63
2023-03-06T21:47:38.867Z,98655.72
2023-03-06T21:50:07.252Z,98645.81
2023-03-06T21:52:33.621Z,98645.81
2023-03-06T21:55:00.127Z,98641.13
2023-03-06T21:57:26.550Z,98644.69
2023-03-06T21:59:52.894Z,98646.34
2023-03-06T22:02:19.288Z,98643.75
2023-03-06T22:04:50.098Z,98644.41
2023-03-06T22:07:16.649Z,98641.13
2023-03-06T22:09:43.082Z,98647.44
2023-03-06T22:12:09.598Z,98644.41
2023-03-06T22:14:36.018Z,98641.41
2023-03-06T22:17:02.519Z,98636.44
2023-03-06T22:19:28.944Z,98636.97
2023-03-06T22:21:55.632Z,98643.41
2023-03-06T22:24:21.980Z,98633.09
2023-03-06T22:26:48.421Z,98629.66
2023-03-06T22:29:14.786Z,98628.44
2023-03-06T22:31:41.165Z,98635.56
2023-03-06T22:34:07.695Z,98627.72
2023-03-06T22:36:34.071Z,98622.06
2023-03-06T22:39:02.319Z,98621.69
2023-03-06T22:41:28.960Z,98617.69
2023-03-06T22:44:00.029Z,98606.69
2023-03-06T22:46:27.033Z,98606.38
2023-03-06T22:48:55.882Z,98605.19
2023-03-06T22:51:22.234Z,98610.41
2023-03-06T22:53:49.279Z,98621.56
2023-03-06T22:56:18.943Z,98619.88
2023-03-06T22:58:46.349Z,98622.06
2023-03-06T23:01:15.548Z,98624.56
2023-03-06T23:03:46.939Z,98622.66
2023-03-06T23:06:21.920Z,98622.13
2023-03-06T23:08:50.974Z,98614.94
2023-03-06T23:11:19.424Z,98614.66
2023-03-06T23:13:46.557Z,98616.34
2023-03-06T23:16:13.044Z,98612.47
2023-03-06T23:18:39.936Z,98603.97
2023-03-06T23:21:08.729Z,98606.97
2023-03-06T23:23:36.299Z,98602.44
2023-03-06T23:26:03.444Z,98603.69
2023-03-06T23:28:30.504Z,98599.69
2023-03-06T23:30:57.187Z,98590.19
2023-03-06T23:33:23.815Z,98596.13
2023-03-06T23:35:50.448Z,98593.50
2023-03-06T23:38:16.840Z,98598.47
2023-03-06T23:40:43.188Z,98586.38
2023-03-06T23:43:09.857Z,98581.81
2023-03-06T23:45:36.544Z,98575.63
2023-03-06T23:48:04.936Z,98573.41
2023-03-06T23:50:31.855Z,98576.72
2023-03-06T23:52:58.271Z,98570.13
2023-03-06T23:55:24.639Z,98564.63
2023-03-06T23:57:50.995Z,98562.66
