createdAt,value
2023-03-14T00:00:22.727Z,0
2023-03-14T00:01:21.520Z,0.109
2023-03-14T00:02:20.814Z,0
2023-03-14T00:03:21.971Z,0.109
2023-03-14T00:04:21.205Z,0
2023-03-14T00:05:21.377Z,0
2023-03-14T00:06:21.794Z,0
2023-03-14T00:07:21.302Z,0
2023-03-14T00:08:21.931Z,0
2023-03-14T00:09:21.348Z,0
2023-03-14T00:10:21.635Z,0
2023-03-14T00:11:21.559Z,0
2023-03-14T00:12:21.765Z,0
2023-03-14T00:13:21.662Z,0
2023-03-14T00:14:21.576Z,0
2023-03-14T00:15:22.426Z,0
2023-03-14T00:16:22.145Z,0.109
2023-03-14T00:17:21.480Z,0
2023-03-14T00:18:21.878Z,0
2023-03-14T00:19:21.208Z,0
2023-03-14T00:20:21.541Z,0
2023-03-14T00:21:21.654Z,0
2023-03-14T00:22:21.932Z,0
2023-03-14T00:23:21.580Z,0
2023-03-14T00:24:21.916Z,0
2023-03-14T00:25:21.888Z,0
2023-03-14T00:26:21.635Z,0.109
2023-03-14T00:27:22.191Z,0
2023-03-14T00:28:21.568Z,0
2023-03-14T00:29:21.646Z,0
2023-03-14T00:30:22.398Z,0
2023-03-14T00:31:21.463Z,0
2023-03-14T00:32:22.035Z,0
2023-03-14T00:33:19.548Z,0
2023-03-14T00:35:22.129Z,0
2023-03-14T00:36:22.028Z,0
2023-03-14T00:37:21.122Z,0
2023-03-14T00:38:21.207Z,0.219
2023-03-14T00:39:21.085Z,0.219
2023-03-14T00:40:21.665Z,0
2023-03-14T00:41:21.679Z,0
2023-03-14T00:42:21.997Z,0
2023-03-14T00:43:21.536Z,0
2023-03-14T00:44:21.532Z,0
2023-03-14T00:45:22.072Z,0
2023-03-14T00:46:21.903Z,0
2023-03-14T00:47:22.275Z,0
2023-03-14T00:48:21.830Z,0
2023-03-14T00:49:22.354Z,0
2023-03-14T00:50:21.972Z,0
2023-03-14T00:51:21.208Z,0
2023-03-14T00:52:21.135Z,0
2023-03-14T00:53:21.507Z,0
2023-03-14T00:54:21.824Z,0
2023-03-14T00:55:21.957Z,0
2023-03-14T00:56:21.503Z,0
2023-03-14T00:57:21.921Z,0
2023-03-14T00:58:22.391Z,0
2023-03-14T00:59:21.785Z,0.109
2023-03-14T01:00:23.430Z,0
2023-03-14T01:01:25.300Z,0
2023-03-14T01:03:21.709Z,0
2023-03-14T01:04:21.338Z,0
2023-03-14T01:05:22.213Z,0
2023-03-14T01:06:22.174Z,0
2023-03-14T01:07:22.259Z,0
2023-03-14T01:08:21.570Z,0
2023-03-14T01:09:21.844Z,0
2023-03-14T01:10:22.343Z,0
2023-03-14T01:11:21.679Z,0
2023-03-14T01:12:22.289Z,0.109
2023-03-14T01:13:22.222Z,0
2023-03-14T01:14:21.642Z,0
2023-03-14T01:15:21.962Z,0.340
2023-03-14T01:16:21.562Z,0.219
2023-03-14T01:17:22.026Z,0.109
2023-03-14T01:18:21.899Z,0.109
2023-03-14T01:19:21.403Z,0.219
2023-03-14T01:20:21.178Z,0.109
2023-03-14T01:21:21.296Z,0
2023-03-14T01:22:21.034Z,0.109
2023-03-14T01:23:21.486Z,0.109
2023-03-14T01:24:22.103Z,0
2023-03-14T01:25:21.830Z,0.109
2023-03-14T01:26:21.460Z,0
2023-03-14T01:27:21.617Z,0.109
2023-03-14T01:28:21.406Z,0.219
2023-03-14T01:29:21.356Z,0.109
2023-03-14T01:30:21.648Z,0
2023-03-14T01:31:21.899Z,0.200
2023-03-14T01:32:21.785Z,0.109
2023-03-14T01:33:22.017Z,0.449
2023-03-14T01:34:21.448Z,0.109
2023-03-14T01:35:21.473Z,0.119
2023-03-14T01:36:21.537Z,0.200
2023-03-14T01:37:21.445Z,0
2023-03-14T01:38:21.794Z,0.119
2023-03-14T01:39:22.173Z,0
2023-03-14T01:40:21.430Z,0.219
2023-03-14T01:41:21.572Z,0
2023-03-14T01:42:21.473Z,0
2023-03-14T01:43:21.546Z,0
2023-03-14T01:44:21.813Z,0
2023-03-14T01:45:22.812Z,0
2023-03-14T01:46:21.539Z,0
2023-03-14T01:47:21.306Z,0
2023-03-14T01:48:21.185Z,0
2023-03-14T01:49:20.899Z,0
2023-03-14T01:50:21.187Z,0
2023-03-14T01:51:21.697Z,0
2023-03-14T01:52:21.720Z,0
2023-03-14T01:53:21.719Z,0
2023-03-14T01:54:21.866Z,0
2023-03-14T01:55:21.852Z,0
2023-03-14T01:56:21.726Z,0
2023-03-14T01:57:21.520Z,0
2023-03-14T01:58:21.399Z,0
2023-03-14T01:59:21.080Z,0
2023-03-14T02:00:23.474Z,0
2023-03-14T02:01:21.613Z,0
2023-03-14T02:02:22.060Z,0
2023-03-14T02:03:21.662Z,0
2023-03-14T02:04:22.251Z,0
2023-03-14T02:05:21.933Z,0
2023-03-14T02:06:21.306Z,0
2023-03-14T02:07:21.759Z,0
2023-03-14T02:08:21.582Z,0
2023-03-14T02:09:21.380Z,0
2023-03-14T02:10:22.044Z,0
2023-03-14T02:11:21.683Z,0
2023-03-14T02:12:21.516Z,0
2023-03-14T02:13:21.353Z,0
2023-03-14T02:14:21.257Z,0
2023-03-14T02:15:21.350Z,0.109
2023-03-14T02:16:21.365Z,0
2023-03-14T02:17:21.997Z,0
2023-03-14T02:18:20.851Z,0
2023-03-14T02:19:21.158Z,0
2023-03-14T02:20:21.659Z,0
2023-03-14T02:21:21.257Z,0
2023-03-14T02:22:21.147Z,0
2023-03-14T02:23:20.960Z,0
2023-03-14T02:24:21.357Z,0
2023-03-14T02:25:21.430Z,0
2023-03-14T02:26:21.920Z,0
2023-03-14T02:27:22.073Z,0
2023-03-14T02:28:20.471Z,0
2023-03-14T02:29:21.140Z,0
2023-03-14T02:30:21.548Z,0
2023-03-14T02:31:21.903Z,0
2023-03-14T02:32:39.922Z,0
2023-03-14T02:33:21.212Z,0
2023-03-14T02:34:21.031Z,0
2023-03-14T02:35:21.577Z,0
2023-03-14T02:36:21.190Z,0
2023-03-14T02:37:21.549Z,0
2023-03-14T02:38:21.878Z,0
2023-03-14T02:39:21.743Z,0
2023-03-14T02:40:22.016Z,0
2023-03-14T02:41:21.715Z,0
2023-03-14T02:42:21.231Z,0
2023-03-14T02:43:20.896Z,0
2023-03-14T02:44:20.676Z,0
2023-03-14T02:45:21.942Z,0
2023-03-14T02:46:20.822Z,0
2023-03-14T02:47:21.122Z,0
2023-03-14T02:48:20.858Z,0
2023-03-14T02:49:21.026Z,0
2023-03-14T02:50:21.461Z,0
2023-03-14T02:51:22.236Z,0
2023-03-14T02:52:21.726Z,0
2023-03-14T02:53:21.494Z,0
2023-03-14T02:54:21.993Z,0
2023-03-14T02:55:21.042Z,0
2023-03-14T02:56:21.500Z,0
2023-03-14T02:57:21.534Z,0
2023-03-14T02:58:21.235Z,0
2023-03-14T02:59:21.397Z,0
2023-03-14T03:00:22.321Z,0
2023-03-14T03:01:21.755Z,0
2023-03-14T03:02:21.042Z,0
2023-03-14T03:03:21.278Z,0
2023-03-14T03:05:21.640Z,0
2023-03-14T03:06:21.449Z,0
2023-03-14T03:07:21.719Z,0
2023-03-14T03:08:21.455Z,0
2023-03-14T03:09:21.699Z,0
2023-03-14T03:10:21.956Z,0
2023-03-14T03:11:21.879Z,0
2023-03-14T03:12:21.151Z,0
2023-03-14T03:13:21.166Z,0
2023-03-14T03:14:21.024Z,0
2023-03-14T03:15:22.559Z,0
2023-03-14T03:16:21.381Z,0
2023-03-14T03:17:20.898Z,0
2023-03-14T03:18:21.289Z,0
2023-03-14T03:19:21.335Z,0
2023-03-14T03:20:22.162Z,0
2023-03-14T03:21:21.344Z,0
2023-03-14T03:22:21.177Z,0
2023-03-14T03:23:20.744Z,0
2023-03-14T03:24:21.554Z,0
2023-03-14T03:25:21.366Z,0
2023-03-14T03:26:21.444Z,0
2023-03-14T03:27:21.738Z,0
2023-03-14T03:28:21.805Z,0
2023-03-14T03:29:21.797Z,0
2023-03-14T03:30:21.344Z,0
2023-03-14T03:31:21.599Z,0
2023-03-14T03:32:21.690Z,0
2023-03-14T03:33:21.246Z,0
2023-03-14T03:34:21.051Z,0
2023-03-14T03:35:21.528Z,0
2023-03-14T03:36:21.210Z,0
2023-03-14T03:37:21.712Z,0
2023-03-14T03:38:21.546Z,0
2023-03-14T03:39:21.165Z,0
2023-03-14T03:40:21.332Z,0
2023-03-14T03:41:21.150Z,0
2023-03-14T03:42:21.067Z,0
2023-03-14T03:43:20.992Z,0
2023-03-14T03:44:21.032Z,0
2023-03-14T03:45:21.095Z,0
2023-03-14T03:46:21.359Z,0
2023-03-14T03:47:21.081Z,0
2023-03-14T03:48:21.229Z,0
2023-03-14T03:49:20.955Z,0
2023-03-14T03:50:21.180Z,0
2023-03-14T03:51:21.362Z,0
2023-03-14T03:52:21.438Z,0
2023-03-14T03:53:32.857Z,0
2023-03-14T03:54:21.734Z,0
2023-03-14T03:55:21.478Z,0
2023-03-14T03:56:21.097Z,0
2023-03-14T03:57:21.202Z,0
2023-03-14T03:58:20.829Z,0
2023-03-14T03:59:21.772Z,0
2023-03-14T04:00:22.721Z,0
2023-03-14T04:01:21.524Z,0
2023-03-14T04:02:21.643Z,0
2023-03-14T04:03:21.839Z,0
2023-03-14T04:04:21.433Z,0
2023-03-14T04:05:21.880Z,0
2023-03-14T04:06:21.380Z,0
2023-03-14T04:07:21.304Z,0
2023-03-14T04:08:21.784Z,0
2023-03-14T04:09:21.789Z,0
2023-03-14T04:10:21.913Z,0
2023-03-14T04:11:21.583Z,0
2023-03-14T04:12:21.741Z,0
2023-03-14T04:13:21.363Z,0
2023-03-14T04:14:21.782Z,0
2023-03-14T04:15:21.293Z,0
2023-03-14T04:16:20.993Z,0
2023-03-14T04:17:21.734Z,0
2023-03-14T04:18:20.975Z,0
2023-03-14T04:19:21.689Z,0
2023-03-14T04:20:22.017Z,0
2023-03-14T04:21:21.268Z,0
2023-03-14T04:22:21.777Z,0
2023-03-14T04:23:21.801Z,0
2023-03-14T04:24:21.380Z,0
2023-03-14T04:25:22.272Z,0
2023-03-14T04:26:21.738Z,0
2023-03-14T04:27:21.921Z,0
2023-03-14T04:28:21.560Z,0
2023-03-14T04:29:22.108Z,0
2023-03-14T04:30:21.411Z,0
2023-03-14T04:31:21.710Z,0
2023-03-14T04:32:21.336Z,0
2023-03-14T04:33:29.538Z,0
2023-03-14T04:34:21.870Z,0
2023-03-14T04:35:21.925Z,0
2023-03-14T04:36:20.945Z,0
2023-03-14T04:37:21.008Z,0
2023-03-14T04:38:21.266Z,0
2023-03-14T04:39:21.785Z,0
2023-03-14T04:40:21.917Z,0
2023-03-14T04:41:21.225Z,0
2023-03-14T04:42:21.839Z,0
2023-03-14T04:43:21.095Z,0
2023-03-14T04:44:21.173Z,0
2023-03-14T04:45:21.484Z,0
2023-03-14T04:46:21.611Z,0
2023-03-14T04:47:21.804Z,0
2023-03-14T04:48:21.782Z,0
2023-03-14T04:49:21.754Z,0
2023-03-14T04:50:21.855Z,0
2023-03-14T04:51:21.024Z,0
2023-03-14T04:52:21.578Z,0
2023-03-14T04:53:21.715Z,0
2023-03-14T04:54:21.734Z,0
2023-03-14T04:55:24.055Z,0
2023-03-14T04:56:21.706Z,0
2023-03-14T04:57:21.513Z,0
2023-03-14T04:58:21.760Z,0
2023-03-14T04:59:21.720Z,0
2023-03-14T05:00:23.009Z,0
2023-03-14T05:01:41.307Z,0
2023-03-14T05:02:21.630Z,0.109
2023-03-14T05:03:22.376Z,0.219
2023-03-14T05:04:21.163Z,0
2023-03-14T05:05:21.978Z,0
2023-03-14T05:06:21.172Z,0
2023-03-14T05:07:21.228Z,0
2023-03-14T05:08:21.586Z,0
2023-03-14T05:09:21.674Z,0
2023-03-14T05:10:21.761Z,0
2023-03-14T05:12:22.370Z,0
2023-03-14T05:13:21.139Z,0
2023-03-14T05:14:21.268Z,13600
2023-03-14T05:15:22.262Z,13600
2023-03-14T05:16:21.716Z,13600
2023-03-14T05:17:21.205Z,13600
2023-03-14T05:18:21.327Z,0
2023-03-14T05:19:21.801Z,13600
2023-03-14T05:20:21.324Z,13600
2023-03-14T05:21:21.649Z,13600
2023-03-14T05:22:21.007Z,0
2023-03-14T05:24:22.840Z,0
2023-03-14T05:25:21.870Z,0.170
2023-03-14T05:26:21.620Z,0.680
2023-03-14T05:28:22.128Z,0.449
2023-03-14T05:29:21.427Z,1.200
2023-03-14T05:30:21.202Z,2.119
2023-03-14T05:31:21.732Z,1.970
2023-03-14T05:32:20.813Z,3.160
2023-03-14T05:33:21.044Z,4.239
2023-03-14T05:34:21.223Z,4.75
2023-03-14T05:35:21.812Z,6.059
2023-03-14T05:36:21.188Z,7.5
2023-03-14T05:37:21.432Z,8.930
2023-03-14T05:38:21.544Z,10.32
2023-03-14T05:39:21.711Z,11.76
2023-03-14T05:40:21.309Z,13.09
2023-03-14T05:41:21.404Z,14.13
2023-03-14T05:42:21.950Z,15.01
2023-03-14T05:43:21.133Z,15.61
2023-03-14T05:44:21.828Z,15.39
2023-03-14T05:45:22.094Z,15.03
2023-03-14T05:46:22.330Z,15.93
2023-03-14T05:47:21.543Z,19
2023-03-14T05:48:21.631Z,26.39
2023-03-14T05:49:21.294Z,34.20
2023-03-14T05:50:22.357Z,38.79
2023-03-14T05:51:21.659Z,43.5
2023-03-14T05:52:21.735Z,51
2023-03-14T05:53:21.470Z,60
2023-03-14T05:54:21.845Z,69
2023-03-14T05:55:21.628Z,79
2023-03-14T05:56:22.183Z,87
2023-03-14T05:57:21.046Z,96
2023-03-14T05:58:21.775Z,106
2023-03-14T05:59:21.573Z,116.6
2023-03-14T06:00:22.922Z,125.5
2023-03-14T06:01:21.547Z,130.8
2023-03-14T06:02:22.499Z,132.6
2023-03-14T06:03:21.857Z,135.1
2023-03-14T06:04:21.561Z,136.9
2023-03-14T06:05:21.799Z,138.2
2023-03-14T06:06:21.925Z,143.6
2023-03-14T06:07:21.830Z,156
2023-03-14T06:08:21.724Z,179
2023-03-14T06:09:21.275Z,205
2023-03-14T06:10:22.477Z,227
2023-03-14T06:11:22.878Z,245
2023-03-14T06:12:22.102Z,259
2023-03-14T06:13:21.912Z,271
2023-03-14T06:14:21.156Z,277.6
2023-03-14T06:15:22.114Z,275.5
2023-03-14T06:16:21.522Z,272.2
2023-03-14T06:17:21.154Z,282
2023-03-14T06:18:22.106Z,303
2023-03-14T06:19:21.805Z,325
2023-03-14T06:20:21.593Z,351
2023-03-14T06:21:21.408Z,380
2023-03-14T06:22:22.426Z,405
2023-03-14T06:23:21.775Z,426
2023-03-14T06:24:22.176Z,447
2023-03-14T06:25:21.764Z,472
2023-03-14T06:26:21.773Z,502
2023-03-14T06:27:21.131Z,529
2023-03-14T06:28:21.716Z,557
2023-03-14T06:29:21.449Z,587
2023-03-14T06:30:22.172Z,610
2023-03-14T06:31:21.425Z,650
2023-03-14T06:32:21.677Z,690
2023-03-14T06:33:21.799Z,770
2023-03-14T06:34:22.048Z,819
2023-03-14T06:35:22.049Z,850
2023-03-14T06:36:22.717Z,900
2023-03-14T06:37:21.540Z,880
2023-03-14T06:38:21.392Z,900
2023-03-14T06:39:22.448Z,950
2023-03-14T06:40:22.377Z,1000
2023-03-14T06:41:22.246Z,1080
2023-03-14T06:42:22.401Z,1070
2023-03-14T06:43:21.979Z,1060
2023-03-14T06:44:22.286Z,1090
2023-03-14T06:45:22.242Z,1170
2023-03-14T06:46:21.720Z,1200
2023-03-14T06:47:22.042Z,1000
2023-03-14T06:48:22.457Z,2000
2023-03-14T06:49:22.261Z,1000
2023-03-14T06:50:22.986Z,1200
2023-03-14T06:51:21.881Z,1230
2023-03-14T06:52:21.334Z,1259
2023-03-14T06:53:21.762Z,1300
2023-03-14T06:54:21.127Z,1000
2023-03-14T06:55:23.086Z,2000
2023-03-14T06:56:22.382Z,2000
2023-03-14T06:57:22.261Z,3240
2023-03-14T06:58:29.907Z,3310
2023-03-14T06:59:21.780Z,3360
2023-03-14T07:00:22.324Z,3410
2023-03-14T07:01:22.577Z,3300
2023-03-14T07:02:29.603Z,3000
2023-03-14T07:03:22.292Z,3790
2023-03-14T07:04:21.825Z,3760
2023-03-14T07:05:22.374Z,3720
2023-03-14T07:06:22.596Z,3700
2023-03-14T07:07:22.014Z,4000
2023-03-14T07:08:21.725Z,4200
2023-03-14T07:09:22.141Z,4350
2023-03-14T07:10:22.428Z,4200
2023-03-14T07:11:21.614Z,3900
2023-03-14T07:12:21.796Z,3900
2023-03-14T07:13:21.940Z,4000
2023-03-14T07:14:22.125Z,4000
2023-03-14T07:15:22.444Z,4900
2023-03-14T07:16:22.652Z,4800
2023-03-14T07:17:22.715Z,4630
2023-03-14T07:18:22.611Z,4000
2023-03-14T07:19:22.159Z,0
2023-03-14T07:20:22.543Z,0
2023-03-14T07:21:22.671Z,0
2023-03-14T07:22:23.080Z,4000
2023-03-14T07:23:22.206Z,4300
2023-03-14T07:24:23.230Z,4000
2023-03-14T07:25:22.823Z,5300
2023-03-14T07:26:41.685Z,5000
2023-03-14T07:27:25.369Z,5100
2023-03-14T07:28:44.063Z,5000
2023-03-14T07:29:22.521Z,5500
2023-03-14T07:30:22.630Z,5000
2023-03-14T07:31:22.258Z,4900
2023-03-14T07:32:22.253Z,0
2023-03-14T07:33:22.278Z,0
2023-03-14T07:34:22.076Z,0
2023-03-14T07:35:22.678Z,4000
2023-03-14T07:36:22.181Z,0
2023-03-14T07:37:22.955Z,0
2023-03-14T07:38:23.072Z,0
2023-03-14T07:39:22.600Z,5000
2023-03-14T07:40:22.104Z,6000
2023-03-14T07:41:22.751Z,6200
2023-03-14T07:42:22.093Z,5900
2023-03-14T07:43:23.251Z,6000
2023-03-14T07:44:22.096Z,0
2023-03-14T07:45:22.125Z,0
2023-03-14T07:46:23.075Z,0
2023-03-14T07:47:23.305Z,0
2023-03-14T07:48:22.265Z,6000
2023-03-14T07:49:22.452Z,6300
2023-03-14T07:50:22.762Z,0
2023-03-14T07:51:22.314Z,0
2023-03-14T07:52:22.447Z,0
2023-03-14T07:53:21.789Z,0
2023-03-14T07:54:23.574Z,0
2023-03-14T07:55:22.297Z,0
2023-03-14T07:56:22.433Z,0
2023-03-14T07:57:22.359Z,0
2023-03-14T07:58:22.124Z,0
2023-03-14T07:59:22.912Z,0
2023-03-14T08:00:23.534Z,0
2023-03-14T08:01:23.371Z,0
2023-03-14T08:02:22.097Z,2100
2023-03-14T08:03:22.663Z,0
2023-03-14T08:04:22.225Z,0
2023-03-14T08:05:21.923Z,1700
2023-03-14T08:06:22.347Z,1800
2023-03-14T08:07:22.679Z,2100
2023-03-14T08:08:22.485Z,0
2023-03-14T08:09:22.592Z,0
2023-03-14T08:10:22.773Z,0
2023-03-14T08:11:22.930Z,0
2023-03-14T08:12:22.083Z,5000
2023-03-14T08:13:24.385Z,5000
2023-03-14T08:14:22.170Z,5100
2023-03-14T08:15:22.882Z,4000
2023-03-14T08:16:22.876Z,0
2023-03-14T08:17:22.662Z,0
2023-03-14T08:18:22.401Z,5000
2023-03-14T08:19:22.427Z,0
2023-03-14T08:20:22.288Z,6000
2023-03-14T08:21:22.987Z,0
2023-03-14T08:22:22.862Z,0
2023-03-14T08:23:23.052Z,0
2023-03-14T08:24:22.587Z,6000
2023-03-14T08:25:22.765Z,0
2023-03-14T08:26:22.002Z,0
2023-03-14T08:27:22.584Z,0
2023-03-14T08:28:22.134Z,0
2023-03-14T08:29:22.499Z,3000
2023-03-14T08:30:22.575Z,3500
2023-03-14T08:31:22.154Z,3800
2023-03-14T08:32:22.045Z,0
2023-03-14T08:33:22.018Z,4000
2023-03-14T08:34:22.831Z,0
2023-03-14T08:35:22.853Z,3700
2023-03-14T08:36:24.058Z,3600
2023-03-14T08:37:26.733Z,3600
2023-03-14T08:38:22.339Z,3700
2023-03-14T08:39:22.529Z,3930
2023-03-14T08:40:22.277Z,4030
2023-03-14T08:41:22.479Z,4080
2023-03-14T08:42:21.820Z,3900
2023-03-14T08:43:22.032Z,3600
2023-03-14T08:44:22.229Z,3640
2023-03-14T08:45:22.510Z,3700
2023-03-14T08:46:22.093Z,3700
2023-03-14T08:47:22.501Z,3800
2023-03-14T08:48:22.119Z,4000
2023-03-14T08:49:22.570Z,4300
2023-03-14T08:50:22.965Z,4400
2023-03-14T08:51:22.187Z,4500
2023-03-14T08:52:22.737Z,4700
2023-03-14T08:53:22.585Z,4960
2023-03-14T08:54:22.343Z,4000
2023-03-14T08:55:22.952Z,4360
2023-03-14T08:56:25.506Z,4200
2023-03-14T08:57:22.878Z,3000
2023-03-14T08:58:21.955Z,3400
2023-03-14T08:59:22.206Z,3320
2023-03-14T09:00:23.301Z,3333
2023-03-14T09:01:23.308Z,3380
2023-03-14T09:02:22.592Z,3500
2023-03-14T09:03:22.768Z,3690
2023-03-14T09:04:22.769Z,3700
2023-03-14T09:05:22.828Z,3500
2023-03-14T09:06:22.505Z,3460
2023-03-14T09:07:22.765Z,3400
2023-03-14T09:08:22.221Z,3700
2023-03-14T09:09:22.892Z,3870
2023-03-14T09:10:22.618Z,3000
2023-03-14T09:11:27.682Z,3000
2023-03-14T09:12:22.423Z,2000
2023-03-14T09:13:22.438Z,2500
2023-03-14T09:14:23.092Z,2300
2023-03-14T09:15:27.748Z,2100
2023-03-14T09:16:22.508Z,2000
2023-03-14T09:17:22.756Z,1800
2023-03-14T09:18:22.151Z,1600
2023-03-14T09:19:22.246Z,1500
2023-03-14T09:20:22.197Z,1430
2023-03-14T09:21:22.937Z,1340
2023-03-14T09:22:22.593Z,1293
2023-03-14T09:23:30.423Z,1300
2023-03-14T09:24:22.664Z,1325
2023-03-14T09:25:22.357Z,1335
2023-03-14T09:26:22.193Z,1353.
2023-03-14T09:27:30.533Z,1368
2023-03-14T09:28:22.452Z,1389
2023-03-14T09:29:22.300Z,1392.
2023-03-14T09:30:22.837Z,1400
2023-03-14T09:31:22.927Z,1500
2023-03-14T09:32:22.589Z,1700
2023-03-14T09:33:23.077Z,1900
2023-03-14T09:34:22.641Z,2100
2023-03-14T09:35:22.787Z,2200
2023-03-14T09:36:22.801Z,2290
2023-03-14T09:37:22.522Z,2200
2023-03-14T09:38:22.343Z,2000
2023-03-14T09:39:22.551Z,1000
2023-03-14T09:40:23.029Z,1200
2023-03-14T09:41:22.831Z,1000
2023-03-14T09:42:22.952Z,1460
2023-03-14T09:43:22.635Z,1500
2023-03-14T09:44:22.495Z,1700
2023-03-14T09:45:23.693Z,2000
2023-03-14T09:46:22.838Z,2300
2023-03-14T09:47:22.782Z,2590
2023-03-14T09:48:23.239Z,2580
2023-03-14T09:49:22.833Z,2520
2023-03-14T09:50:23.137Z,2450
2023-03-14T09:51:23.128Z,2370
2023-03-14T09:52:22.775Z,2280
2023-03-14T09:53:22.707Z,2247
2023-03-14T09:54:23.002Z,2254
2023-03-14T09:55:22.833Z,2231
2023-03-14T09:56:22.254Z,2237
2023-03-14T09:57:22.720Z,2217
2023-03-14T09:58:22.739Z,2270
2023-03-14T09:59:22.628Z,2330
2023-03-14T10:00:23.549Z,2360
2023-03-14T10:01:23.349Z,2300
2023-03-14T10:02:22.327Z,2500
2023-03-14T10:03:22.283Z,2610
2023-03-14T10:04:23.109Z,2580
2023-03-14T10:05:22.331Z,2700
2023-03-14T10:06:22.327Z,2800
2023-03-14T10:07:22.284Z,2910
2023-03-14T10:08:22.382Z,2888
2023-03-14T10:09:23.448Z,2900
2023-03-14T10:10:22.654Z,3100
2023-03-14T10:11:22.579Z,3400
2023-03-14T10:12:22.817Z,3700
2023-03-14T10:13:22.888Z,3800
2023-03-14T10:14:22.488Z,3000
2023-03-14T10:15:22.578Z,3000
2023-03-14T10:16:23.009Z,2000
2023-03-14T10:17:22.791Z,2200
2023-03-14T10:18:22.277Z,2400
2023-03-14T10:19:22.827Z,2000
2023-03-14T10:20:22.770Z,2100
2023-03-14T10:21:22.967Z,2000
2023-03-14T10:22:22.170Z,1800
2023-03-14T10:23:22.367Z,1600
2023-03-14T10:24:22.296Z,1400
2023-03-14T10:25:23.334Z,1400
2023-03-14T10:26:22.185Z,1400
2023-03-14T10:27:22.428Z,1300
2023-03-14T10:28:22.073Z,1200
2023-03-14T10:29:22.836Z,1100
2023-03-14T10:30:22.723Z,1000
2023-03-14T10:31:22.926Z,1800
2023-03-14T10:32:22.762Z,1000
2023-03-14T10:33:22.930Z,1400
2023-03-14T10:34:22.209Z,1480
2023-03-14T10:35:23.008Z,1400
2023-03-14T10:36:23.458Z,1300
2023-03-14T10:37:22.203Z,1500
2023-03-14T10:38:22.276Z,1700
2023-03-14T10:39:22.241Z,2000
2023-03-14T10:40:22.675Z,2200
2023-03-14T10:41:22.441Z,2000
2023-03-14T10:42:21.883Z,2670
2023-03-14T10:43:22.309Z,2710
2023-03-14T10:44:22.093Z,2000
2023-03-14T10:45:22.977Z,2380
2023-03-14T10:46:22.494Z,2000
2023-03-14T10:47:22.204Z,3080
2023-03-14T10:48:22.607Z,3000
2023-03-14T10:49:22.790Z,4000
2023-03-14T10:50:23.047Z,3000
2023-03-14T10:51:22.573Z,3600
2023-03-14T10:52:26.347Z,4000
2023-03-14T10:53:22.653Z,3000
2023-03-14T10:54:23.023Z,0
2023-03-14T10:55:22.210Z,0
2023-03-14T10:56:23.487Z,0
2023-03-14T10:57:22.330Z,0
2023-03-14T10:58:23.695Z,0
2023-03-14T10:59:24.645Z,0
2023-03-14T11:00:24.700Z,0
2023-03-14T11:01:23.795Z,5000
2023-03-14T11:02:22.885Z,0
2023-03-14T11:03:23.657Z,0
2023-03-14T11:04:23.267Z,7000
2023-03-14T11:05:22.971Z,0
2023-03-14T11:06:23.138Z,0
2023-03-14T11:07:22.016Z,0
2023-03-14T11:08:22.612Z,2700
2023-03-14T11:09:22.413Z,3000
2023-03-14T11:10:22.459Z,3100
2023-03-14T11:11:22.869Z,2800
2023-03-14T11:12:22.710Z,3000
2023-03-14T11:13:22.893Z,3000
2023-03-14T11:14:22.173Z,0
2023-03-14T11:15:22.515Z,4000
2023-03-14T11:16:22.480Z,0
2023-03-14T11:17:22.206Z,0
2023-03-14T11:18:22.283Z,3000
2023-03-14T11:19:22.208Z,0
2023-03-14T11:20:22.532Z,0
2023-03-14T11:21:22.800Z,0
2023-03-14T11:22:23.050Z,0
2023-03-14T11:23:23.046Z,0
2023-03-14T11:24:22.404Z,0
2023-03-14T11:25:22.911Z,0
2023-03-14T11:26:22.470Z,0
2023-03-14T11:27:22.157Z,0
2023-03-14T11:28:22.232Z,0
2023-03-14T11:29:22.458Z,8000
2023-03-14T11:30:22.377Z,7000
2023-03-14T11:31:22.197Z,0
2023-03-14T11:32:22.344Z,0
2023-03-14T11:33:21.600Z,3000
2023-03-14T11:34:27.242Z,3000
2023-03-14T11:35:22.274Z,4100
2023-03-14T11:36:27.271Z,4000
2023-03-14T11:37:22.707Z,4550
2023-03-14T11:38:22.440Z,4400
2023-03-14T11:39:23.696Z,4000
2023-03-14T11:40:22.230Z,4000
2023-03-14T11:41:22.802Z,4300
2023-03-14T11:42:22.074Z,4463
2023-03-14T11:43:22.939Z,4000
2023-03-14T11:44:22.255Z,0
2023-03-14T11:45:23.001Z,0
2023-03-14T11:46:30.209Z,0
2023-03-14T11:47:22.341Z,0
2023-03-14T11:48:22.324Z,4000
2023-03-14T11:49:22.298Z,4000
2023-03-14T11:50:30.772Z,5000
2023-03-14T11:51:22.017Z,5600
2023-03-14T11:52:22.572Z,5000
2023-03-14T11:53:22.397Z,6200
2023-03-14T11:54:22.339Z,6380
2023-03-14T11:55:22.152Z,6200
2023-03-14T11:56:22.809Z,6200
2023-03-14T11:57:22.176Z,6000
2023-03-14T11:58:36.026Z,7000
2023-03-14T11:59:22.134Z,0
2023-03-14T12:00:37.510Z,10000
2023-03-14T12:01:23.100Z,10000
2023-03-14T12:02:35.784Z,0
2023-03-14T12:03:22.424Z,0
2023-03-14T12:04:22.346Z,0
2023-03-14T12:05:23.183Z,0
2023-03-14T12:06:22.377Z,0
2023-03-14T12:07:22.059Z,0
2023-03-14T12:08:22.736Z,0
2023-03-14T12:09:22.305Z,0
2023-03-14T12:10:22.681Z,0
2023-03-14T12:11:22.634Z,0
2023-03-14T12:12:40.772Z,0
2023-03-14T12:13:22.112Z,0
2023-03-14T12:14:23.017Z,0
2023-03-14T12:15:23.065Z,0
2023-03-14T12:16:22.668Z,0
2023-03-14T12:17:22.735Z,0
2023-03-14T12:18:22.063Z,0
2023-03-14T12:19:22.321Z,4800
2023-03-14T12:20:22.388Z,0
2023-03-14T12:21:22.537Z,0
2023-03-14T12:22:23.388Z,1000
2023-03-14T12:23:22.382Z,790
2023-03-14T12:24:21.905Z,750
2023-03-14T12:25:22.256Z,700
2023-03-14T12:26:23.137Z,900
2023-03-14T12:27:22.729Z,1000
2023-03-14T12:28:21.562Z,1200
2023-03-14T12:29:22.207Z,1368
2023-03-14T12:30:22.830Z,1400
2023-03-14T12:31:22.751Z,1490
2023-03-14T12:32:28.072Z,1500
2023-03-14T12:33:22.564Z,1610
2023-03-14T12:35:25.058Z,1700
2023-03-14T12:36:24.449Z,1900
2023-03-14T12:37:21.848Z,2020
2023-03-14T12:38:21.758Z,1900
2023-03-14T12:39:22.095Z,1800
2023-03-14T12:40:22.219Z,2060
2023-03-14T12:41:22.218Z,2040
2023-03-14T12:42:24.011Z,2000
2023-03-14T12:43:22.429Z,1800
2023-03-14T12:44:22.340Z,1730
2023-03-14T12:45:22.951Z,1600
2023-03-14T12:46:22.577Z,1560
2023-03-14T12:47:21.827Z,1620
2023-03-14T12:48:22.526Z,1680
2023-03-14T12:49:22.205Z,1700
2023-03-14T12:50:22.775Z,1880
2023-03-14T12:51:22.393Z,1700
2023-03-14T12:52:22.030Z,1800
2023-03-14T12:53:21.864Z,2100
2023-03-14T12:54:21.982Z,2300
2023-03-14T12:55:22.320Z,2000
2023-03-14T12:56:23.003Z,3000
2023-03-14T12:57:22.589Z,3500
2023-03-14T12:58:22.547Z,3700
2023-03-14T12:59:22.264Z,3000
2023-03-14T13:00:23.121Z,3000
2023-03-14T13:01:22.803Z,2800
2023-03-14T13:02:21.832Z,2700
2023-03-14T13:03:22.179Z,2900
2023-03-14T13:04:32.649Z,3000
2023-03-14T13:05:25.541Z,3175
2023-03-14T13:06:22.511Z,3160
2023-03-14T13:07:22.803Z,3000
2023-03-14T13:08:22.132Z,4000
2023-03-14T13:09:22.002Z,4000
2023-03-14T13:10:22.854Z,3000
2023-03-14T13:11:22.618Z,3800
2023-03-14T13:12:22.162Z,3900
2023-03-14T13:13:22.662Z,3920
2023-03-14T13:14:22.055Z,3940
2023-03-14T13:15:23.207Z,3900
2023-03-14T13:16:22.422Z,3000
2023-03-14T13:17:34.445Z,3000
2023-03-14T13:18:21.825Z,4000
2023-03-14T13:19:22.471Z,5000
2023-03-14T13:20:23.365Z,0
2023-03-14T13:21:22.081Z,0
2023-03-14T13:22:22.222Z,2000
2023-03-14T13:23:22.446Z,1000
2023-03-14T13:24:22.184Z,1000
2023-03-14T13:25:22.677Z,0
2023-03-14T13:26:22.500Z,3000
2023-03-14T13:27:22.142Z,0
2023-03-14T13:28:22.294Z,5000
2023-03-14T13:29:22.123Z,4800
2023-03-14T13:30:23.434Z,4300
2023-03-14T13:31:22.402Z,4000
2023-03-14T13:32:21.827Z,3000
2023-03-14T13:33:22.286Z,3200
2023-03-14T13:34:22.052Z,3300
2023-03-14T13:35:22.557Z,3540
2023-03-14T13:36:22.178Z,3597
2023-03-14T13:37:22.841Z,3650
2023-03-14T13:38:22.141Z,3720
2023-03-14T13:39:22.209Z,3500
2023-03-14T13:40:22.761Z,3000
2023-03-14T13:41:23.524Z,2000
2023-03-14T13:42:22.740Z,2000
2023-03-14T13:43:22.029Z,2200
2023-03-14T13:44:22.764Z,2100
2023-03-14T13:45:22.411Z,1800
2023-03-14T13:46:22.415Z,1500
2023-03-14T13:47:22.055Z,1300
2023-03-14T13:48:22.495Z,1200
2023-03-14T13:49:22.218Z,1000
2023-03-14T13:50:22.244Z,940
2023-03-14T13:51:21.893Z,921.4
2023-03-14T13:52:22.737Z,890
2023-03-14T13:53:22.239Z,820
2023-03-14T13:54:22.617Z,800
2023-03-14T13:55:22.747Z,1000
2023-03-14T13:56:22.390Z,1300
2023-03-14T13:57:22.125Z,1200
2023-03-14T13:58:22.046Z,990
2023-03-14T13:59:22.834Z,1000
2023-03-14T14:00:23.654Z,1200
2023-03-14T14:01:28.103Z,1400
2023-03-14T14:02:22.200Z,1500