createdAt,value
2019-03-27T00:01:23.443Z,99.90
2019-03-27T00:06:01.338Z,99.90
2019-03-27T00:10:33.874Z,99.90
2019-03-27T00:15:13.255Z,99.90
2019-03-27T00:19:36.796Z,99.90
2019-03-27T00:24:09.469Z,99.90
2019-03-27T00:28:45.073Z,99.90
2019-03-27T00:33:17.720Z,99.90
2019-03-27T00:37:50.998Z,99.90
2019-03-27T00:42:43.643Z,99.90
2019-03-27T00:51:51.404Z,99.90
2019-03-27T00:56:23.181Z,99.90
2019-03-27T01:01:22.406Z,99.90
2019-03-27T01:10:23.359Z,99.90
2019-03-27T01:14:56.193Z,99.90
2019-03-27T01:19:27.850Z,99.90
2019-03-27T01:24:04.798Z,99.90
2019-03-27T01:28:37.051Z,99.90
2019-03-27T01:33:07.439Z,99.90
2019-03-27T01:37:40.905Z,99.90
2019-03-27T01:42:16.800Z,99.90
2019-03-27T01:46:49.107Z,99.90
2019-03-27T01:51:23.240Z,99.90
2019-03-27T01:55:56.645Z,99.90
2019-03-27T02:00:27.304Z,99.90
2019-03-27T02:05:00.795Z,99.90
2019-03-27T02:09:37.111Z,99.90
2019-03-27T02:14:47.687Z,99.90
2019-03-27T02:19:20.561Z,99.90
2019-03-27T02:23:55.938Z,99.90
2019-03-27T02:28:28.465Z,99.90
2019-03-27T02:33:03.465Z,99.90
2019-03-27T02:37:38.560Z,99.90
2019-03-27T02:42:12.303Z,99.90
2019-03-27T02:46:45.865Z,99.90
2019-03-27T02:51:19.141Z,99.90
2019-03-27T02:55:51.592Z,99.90
2019-03-27T03:00:25.462Z,99.90
2019-03-27T03:05:16.774Z,99.90
2019-03-27T03:09:52.803Z,99.90
2019-03-27T03:14:25.901Z,99.90
2019-03-27T03:18:59.597Z,99.90
2019-03-27T03:23:32.310Z,99.90
2019-03-27T03:28:06.379Z,99.90
2019-03-27T03:32:42.638Z,99.90
2019-03-27T03:37:15.640Z,99.90
2019-03-27T03:41:47.883Z,99.90
2019-03-27T03:46:23.201Z,99.90
2019-03-27T03:50:56.691Z,99.90
2019-03-27T03:56:07.354Z,99.90
2019-03-27T04:00:40.639Z,99.90
2019-03-27T04:09:46.976Z,99.90
2019-03-27T04:14:26.114Z,99.90
2019-03-27T04:18:58.003Z,99.90
2019-03-27T04:23:35.490Z,99.90
2019-03-27T04:28:10.152Z,99.90
2019-03-27T04:32:43.502Z,99.90
2019-03-27T04:37:15.813Z,99.90
2019-03-27T04:41:41.904Z,99.90
2019-03-27T04:46:15.720Z,99.90
2019-03-27T04:50:48.353Z,99.90
2019-03-27T04:55:24.233Z,99.90
2019-03-27T04:59:59.698Z,99.90
2019-03-27T05:04:33.496Z,99.90
2019-03-27T05:09:06.920Z,99.90
2019-03-27T05:13:38.761Z,99.90
2019-03-27T05:22:59.701Z,99.90
2019-03-27T05:27:36.176Z,99.90
2019-03-27T05:32:30.613Z,99.90
2019-03-27T05:37:05.183Z,99.90
2019-03-27T05:41:38.387Z,99.90
2019-03-27T05:46:11.264Z,99.90
2019-03-27T05:50:42.938Z,99.90
2019-03-27T05:55:20.096Z,99.90
2019-03-27T05:59:52.260Z,99.90
2019-03-27T06:04:27.109Z,99.90
2019-03-27T06:09:00.126Z,99.90
2019-03-27T06:13:52.974Z,99.90
2019-03-27T06:18:27.088Z,99.90
2019-03-27T06:23:02.625Z,99.90
2019-03-27T06:27:35.230Z,99.90
2019-03-27T06:32:07.592Z,99.90
2019-03-27T06:36:43.856Z,99.90
2019-03-27T06:45:43.177Z,99.90
2019-03-27T06:50:17.789Z,99.90
2019-03-27T06:59:28.967Z,99.90
2019-03-27T07:04:10.684Z,99.90
2019-03-27T07:08:43.495Z,99.90
2019-03-27T07:13:20.131Z,99.90
2019-03-27T07:17:53.509Z,99.90
2019-03-27T07:26:55.739Z,99.90
2019-03-27T07:31:48.575Z,99.90
2019-03-27T07:40:54.265Z,99.90
2019-03-27T07:45:27.578Z,99.90
2019-03-27T07:50:00.590Z,99.90
2019-03-27T07:54:53.212Z,99.90
2019-03-27T07:59:30.128Z,99.70
2019-03-27T08:04:03.091Z,99.90
2019-03-27T08:08:38.362Z,99.90
2019-03-27T08:13:12.179Z,99.90
2019-03-27T08:17:43.474Z,99.90
2019-03-27T08:22:20.480Z,98.10
2019-03-27T08:27:14.658Z,98.70
2019-03-27T08:31:50.094Z,97.00
2019-03-27T08:36:22.836Z,96.30
2019-03-27T08:40:58.585Z,97.20
2019-03-27T08:45:25.775Z,97.00
2019-03-27T08:50:00.372Z,95.90
2019-03-27T08:54:53.057Z,95.50
2019-03-27T08:59:27.586Z,95.30
2019-03-27T09:04:00.343Z,95.20
2019-03-27T09:08:33.434Z,94.90
2019-03-27T09:13:07.571Z,94.20
2019-03-27T09:17:40.854Z,95.50
2019-03-27T09:26:49.025Z,94.30
2019-03-27T09:31:23.217Z,93.80
2019-03-27T09:35:59.701Z,93.20
2019-03-27T09:40:32.204Z,94.30
2019-03-27T09:45:05.743Z,91.30
2019-03-27T09:49:48.933Z,90.20
2019-03-27T09:54:12.031Z,90.70
2019-03-27T09:58:44.640Z,90.70
2019-03-27T10:03:18.904Z,90.10
2019-03-27T10:07:52.897Z,88.80
2019-03-27T10:12:27.247Z,90.00
2019-03-27T10:17:04.826Z,88.50
2019-03-27T10:21:58.622Z,88.60
2019-03-27T10:26:27.477Z,90.10
2019-03-27T10:31:02.603Z,86.60
2019-03-27T10:35:36.106Z,87.00
2019-03-27T10:40:07.796Z,85.70
2019-03-27T10:49:16.343Z,83.30
2019-03-27T10:54:09.410Z,83.00
2019-03-27T10:58:44.017Z,83.20
2019-03-27T11:03:17.512Z,81.80
2019-03-27T11:07:48.042Z,82.80
2019-03-27T11:12:25.779Z,80.40
2019-03-27T11:16:58.176Z,79.90
2019-03-27T11:26:08.595Z,70.00
2019-03-27T11:30:53.242Z,71.20
2019-03-27T11:35:31.303Z,67.90
2019-03-27T11:40:06.339Z,74.80
2019-03-27T11:44:42.125Z,74.00
2019-03-27T11:49:14.167Z,66.60
2019-03-27T11:58:34.161Z,69.70
2019-03-27T12:03:07.965Z,69.70
2019-03-27T12:07:44.051Z,65.50
2019-03-27T12:12:20.919Z,67.30
2019-03-27T12:16:54.207Z,67.60
2019-03-27T12:21:29.106Z,66.50
2019-03-27T12:26:04.661Z,64.30
2019-03-27T12:30:37.556Z,62.10
2019-03-27T12:35:13.481Z,59.70
2019-03-27T12:39:48.220Z,59.70
2019-03-27T12:44:20.659Z,59.90
2019-03-27T12:48:52.864Z,62.00
2019-03-27T12:53:33.505Z,62.80
2019-03-27T12:58:11.743Z,63.00
2019-03-27T13:02:48.614Z,61.90
2019-03-27T13:07:22.872Z,62.60
2019-03-27T13:11:57.072Z,61.10
2019-03-27T13:16:36.627Z,63.10
2019-03-27T13:21:25.757Z,58.60
2019-03-27T13:35:23.335Z,60.40
2019-03-27T13:39:55.788Z,61.00
2019-03-27T13:44:37.012Z,60.00
2019-03-27T13:49:04.152Z,60.00
2019-03-27T13:53:36.704Z,60.00
2019-03-27T13:58:09.200Z,59.70
2019-03-27T14:02:42.866Z,60.90
2019-03-27T14:07:19.797Z,58.30
2019-03-27T14:16:28.466Z,61.00
2019-03-27T14:21:03.570Z,63.90
2019-03-27T14:25:38.061Z,60.90
2019-03-27T14:30:11.036Z,62.40
2019-03-27T14:34:42.878Z,61.30
2019-03-27T14:39:16.558Z,62.40
2019-03-27T14:43:54.239Z,64.90
2019-03-27T14:48:28.405Z,66.40
2019-03-27T14:53:01.792Z,65.10
2019-03-27T14:57:35.862Z,65.40
2019-03-27T15:02:10.984Z,65.10
2019-03-27T15:06:44.193Z,66.00
2019-03-27T15:15:47.723Z,69.30
2019-03-27T15:24:48.484Z,72.10
2019-03-27T15:29:23.745Z,73.60
2019-03-27T15:33:57.989Z,72.40
2019-03-27T15:43:06.128Z,76.90
2019-03-27T15:47:38.534Z,76.30
2019-03-27T15:52:18.119Z,76.30
2019-03-27T15:56:50.967Z,77.70
2019-03-27T16:01:27.240Z,77.50
2019-03-27T16:06:07.408Z,77.50
2019-03-27T16:15:37.067Z,82.40
2019-03-27T16:20:13.898Z,81.50
2019-03-27T16:24:48.202Z,83.30
2019-03-27T16:29:25.735Z,82.30
2019-03-27T16:38:38.517Z,82.30
2019-03-27T16:43:13.063Z,82.40
2019-03-27T16:47:45.829Z,83.20
2019-03-27T16:52:25.603Z,83.10
2019-03-27T16:56:56.643Z,83.00
2019-03-27T17:01:36.665Z,84.80
2019-03-27T17:06:14.203Z,84.80
2019-03-27T17:10:49.628Z,84.00
2019-03-27T17:15:25.545Z,84.40
2019-03-27T17:19:58.276Z,83.60
2019-03-27T17:24:30.600Z,83.70
2019-03-27T17:29:05.863Z,81.30
2019-03-27T17:33:38.911Z,82.20
2019-03-27T17:38:12.685Z,81.00
2019-03-27T17:42:43.988Z,81.70
2019-03-27T17:47:19.334Z,81.00
2019-03-27T17:51:52.696Z,81.20
2019-03-27T17:56:24.073Z,82.10
2019-03-27T18:01:05.042Z,81.50
2019-03-27T18:05:38.823Z,81.70
2019-03-27T18:10:31.049Z,81.10
2019-03-27T18:15:03.565Z,80.60
2019-03-27T18:19:35.512Z,81.30
2019-03-27T18:24:11.055Z,81.30
2019-03-27T18:28:43.600Z,82.10
2019-03-27T18:33:19.517Z,81.80
2019-03-27T18:37:53.137Z,82.00
2019-03-27T18:42:24.392Z,81.60
2019-03-27T18:51:42.851Z,81.80
2019-03-27T18:56:16.201Z,81.80
2019-03-27T19:00:53.688Z,82.00
2019-03-27T19:05:31.634Z,83.10
2019-03-27T19:10:02.194Z,82.80
2019-03-27T19:14:41.529Z,83.30
2019-03-27T19:19:17.850Z,82.80
2019-03-27T19:23:55.955Z,84.30
2019-03-27T19:28:31.549Z,82.60
2019-03-27T19:33:04.492Z,84.80
2019-03-27T19:42:28.133Z,87.70
2019-03-27T19:47:03.042Z,89.60
2019-03-27T19:51:35.983Z,88.60
2019-03-27T19:56:10.651Z,89.30
2019-03-27T20:00:42.968Z,90.10
2019-03-27T20:05:15.947Z,90.40
2019-03-27T20:09:50.697Z,91.30
2019-03-27T20:14:25.887Z,91.50
2019-03-27T20:19:02.312Z,92.50
2019-03-27T20:28:13.133Z,93.20
2019-03-27T20:37:26.525Z,94.20
2019-03-27T20:42:01.338Z,94.30
2019-03-27T20:46:37.713Z,94.60
2019-03-27T20:51:17.472Z,95.10
2019-03-27T20:55:55.639Z,95.00
2019-03-27T21:00:26.259Z,95.20
2019-03-27T21:04:58.365Z,95.50
2019-03-27T21:09:31.801Z,95.90
2019-03-27T21:14:03.459Z,96.20
2019-03-27T21:18:36.188Z,96.40
2019-03-27T21:23:11.402Z,96.60
2019-03-27T21:28:03.639Z,97.00
2019-03-27T21:32:30.967Z,97.20
2019-03-27T21:37:25.405Z,97.50
2019-03-27T21:46:31.868Z,97.60
2019-03-27T21:51:10.303Z,98.00
2019-03-27T21:56:03.261Z,98.40
2019-03-27T22:00:34.036Z,98.30
2019-03-27T22:05:09.093Z,99.40
2019-03-27T22:09:42.534Z,99.30
2019-03-27T22:14:32.872Z,99.50
2019-03-27T22:19:07.236Z,99.90
2019-03-27T22:23:42.228Z,99.90
2019-03-27T22:28:17.627Z,99.90
2019-03-27T22:32:52.851Z,99.90
2019-03-27T22:37:26.170Z,99.90
2019-03-27T22:42:02.548Z,99.90
2019-03-27T22:46:37.227Z,99.90
2019-03-27T22:51:11.332Z,99.90
2019-03-27T22:55:50.098Z,99.90
2019-03-27T23:00:23.063Z,99.90
2019-03-27T23:05:00.522Z,99.90
2019-03-27T23:09:32.000Z,99.90
2019-03-27T23:14:25.698Z,99.90
2019-03-27T23:19:00.742Z,99.90
2019-03-27T23:23:33.566Z,99.90
2019-03-27T23:28:06.185Z,99.90
2019-03-27T23:32:37.906Z,99.90
2019-03-27T23:37:13.295Z,99.90
2019-03-27T23:41:47.410Z,99.90
2019-03-27T23:46:21.096Z,99.90
2019-03-27T23:51:13.698Z,99.90
2019-03-27T23:55:50.474Z,99.90
