createdAt,value
2023-04-02T00:02:24.864Z,23.58
2023-04-02T00:05:16.221Z,21.77
2023-04-02T00:07:48.959Z,24.80
2023-04-02T00:10:26.723Z,22.02
2023-04-02T00:13:04.917Z,23.90
2023-04-02T00:15:32.709Z,25.77
2023-04-02T00:18:01.139Z,23.45
2023-04-02T00:20:29.458Z,23.08
2023-04-02T00:22:58.865Z,25.58
2023-04-02T00:25:27.970Z,23.25
2023-04-02T00:27:55.881Z,22.30
2023-04-02T00:30:23.749Z,29.70
2023-04-02T00:32:52.325Z,23.95
2023-04-02T00:35:21.750Z,23.27
2023-04-02T00:37:50.487Z,20.63
2023-04-02T00:40:21.576Z,25.85
2023-04-02T00:42:50.290Z,20.65
2023-04-02T00:45:20.385Z,27.35
2023-04-02T00:47:47.924Z,19.23
2023-04-02T00:50:21.734Z,19.45
2023-04-02T00:52:51.105Z,25.77
2023-04-02T00:55:23.300Z,21.20
2023-04-02T00:57:51.095Z,22.30
2023-04-02T01:00:21.409Z,25.70
2023-04-02T01:03:04.656Z,25.08
2023-04-02T01:05:35.283Z,24.42
2023-04-02T01:08:07.944Z,23.00
2023-04-02T01:10:56.025Z,25.75
2023-04-02T01:13:26.642Z,26.38
2023-04-02T01:15:57.375Z,21.90
2023-04-02T01:18:31.420Z,25.90
2023-04-02T01:21:11.720Z,27.45
2023-04-02T01:23:43.885Z,26.92
2023-04-02T01:26:16.868Z,31.92
2023-04-02T01:28:51.853Z,22.90
2023-04-02T01:31:19.824Z,26.70
2023-04-02T01:33:48.736Z,30.73
2023-04-02T01:36:19.451Z,21.90
2023-04-02T01:38:50.092Z,24.65
2023-04-02T01:41:22.024Z,26.13
2023-04-02T01:43:53.636Z,21.95
2023-04-02T01:46:26.105Z,30.35
2023-04-02T01:48:53.797Z,25.55
2023-04-02T01:51:27.185Z,22.63
2023-04-02T01:53:54.918Z,25.47
2023-04-02T01:56:23.029Z,21.73
2023-04-02T01:58:51.923Z,29.48
2023-04-02T02:01:21.199Z,24.85
2023-04-02T02:03:50.847Z,27.88
2023-04-02T02:06:19.843Z,26.00
2023-04-02T02:08:49.218Z,23.50
2023-04-02T02:11:17.499Z,23.08
2023-04-02T02:13:49.476Z,26.90
2023-04-02T02:16:19.114Z,31.45
2023-04-02T02:18:49.444Z,24.50
2023-04-02T02:21:22.450Z,30.90
2023-04-02T02:23:50.033Z,24.52
2023-04-02T02:26:17.767Z,26.55
2023-04-02T02:28:49.639Z,23.15
2023-04-02T02:31:19.941Z,29.42
2023-04-02T02:33:50.366Z,31.60
2023-04-02T02:36:22.902Z,27.60
2023-04-02T02:38:54.749Z,27.23
2023-04-02T02:41:26.327Z,39.85
2023-04-02T02:43:58.461Z,27.13
2023-04-02T02:46:28.347Z,31.60
2023-04-02T02:48:56.196Z,28.85
2023-04-02T02:51:27.513Z,29.95
2023-04-02T02:53:57.405Z,25.27
2023-04-02T02:56:25.172Z,37.78
2023-04-02T02:58:53.610Z,26.63
2023-04-02T03:01:21.710Z,28.20
2023-04-02T03:03:53.740Z,28.88
2023-04-02T03:06:21.685Z,31.42
2023-04-02T03:08:53.085Z,30.27
2023-04-02T03:11:26.523Z,24.50
2023-04-02T03:13:59.978Z,26.13
2023-04-02T03:16:29.834Z,33.43
2023-04-02T03:19:00.136Z,30.20
2023-04-02T03:21:29.137Z,31.95
2023-04-02T03:23:58.659Z,30.63
2023-04-02T03:26:29.162Z,30.48
2023-04-02T03:29:00.953Z,27.05
2023-04-02T03:31:32.315Z,34.25
2023-04-02T03:34:03.403Z,35.63
2023-04-02T03:36:32.590Z,27.35
2023-04-02T03:39:04.125Z,31.73
2023-04-02T03:41:34.147Z,29.73
2023-04-02T03:44:02.617Z,29.98
2023-04-02T03:46:32.802Z,31.48
2023-04-02T03:49:03.931Z,37.17
2023-04-02T03:51:33.796Z,31.67
2023-04-02T03:54:01.410Z,31.23
2023-04-02T03:56:29.809Z,38.33
2023-04-02T03:59:06.367Z,34.25
2023-04-02T04:01:36.386Z,28.73
2023-04-02T04:04:07.903Z,33.58
2023-04-02T04:06:36.253Z,35.97
2023-04-02T04:09:08.829Z,36.50
2023-04-02T04:11:37.368Z,37.75
2023-04-02T04:14:07.924Z,35.22
2023-04-02T04:16:42.956Z,34.13
2023-04-02T04:19:18.142Z,29.75
2023-04-02T04:21:47.204Z,28.73
2023-04-02T04:24:20.253Z,34.55
2023-04-02T04:26:49.748Z,38.55
2023-04-02T04:29:27.057Z,35.13
2023-04-02T04:31:55.929Z,30.80
2023-04-02T04:34:29.875Z,34.55
2023-04-02T04:37:01.625Z,36.80
2023-04-02T04:39:34.898Z,44.38
2023-04-02T04:42:04.353Z,40.83
2023-04-02T04:44:38.451Z,31.15
2023-04-02T04:47:09.163Z,36.08
2023-04-02T04:49:42.693Z,41.97
2023-04-02T04:52:13.042Z,45.88
2023-04-02T04:54:41.158Z,40.25
2023-04-02T04:57:19.028Z,34.58
2023-04-02T04:59:50.081Z,36.63
2023-04-02T05:02:19.765Z,47.10
2023-04-02T05:04:51.572Z,34.33
2023-04-02T05:07:20.352Z,34.92
2023-04-02T05:09:53.053Z,41.13
2023-04-02T05:12:34.749Z,37.80
2023-04-02T05:15:05.167Z,33.35
2023-04-02T05:17:34.625Z,41.88
2023-04-02T05:20:08.252Z,43.33
2023-04-02T05:22:38.894Z,52.85
2023-04-02T05:25:16.392Z,41.03
2023-04-02T05:27:47.132Z,47.40
2023-04-02T05:30:20.531Z,55.40
2023-04-02T05:32:49.390Z,55.03
2023-04-02T05:35:20.108Z,49.28
2023-04-02T05:37:48.106Z,51.78
2023-04-02T05:40:20.639Z,45.20
2023-04-02T05:42:50.152Z,48.35
2023-04-02T05:45:21.821Z,51.25
2023-04-02T05:47:52.029Z,41.47
2023-04-02T05:50:25.298Z,36.53
2023-04-02T05:52:54.823Z,39.70
2023-04-02T05:55:28.361Z,36.83
2023-04-02T05:58:21.175Z,35.08
2023-04-02T06:00:53.484Z,31.40
2023-04-02T06:05:53.397Z,30.52
2023-04-02T06:08:23.939Z,34.45
2023-04-02T06:10:54.704Z,35.75
2023-04-02T06:13:22.260Z,36.25
2023-04-02T06:15:49.961Z,32.55
2023-04-02T06:18:19.552Z,31.50
2023-04-02T06:20:47.350Z,27.90
2023-04-02T06:23:17.577Z,25.67
2023-04-02T06:25:47.654Z,23.70
2023-04-02T06:28:16.244Z,29.75
2023-04-02T06:30:44.473Z,32.15
2023-04-02T06:33:13.295Z,32.65
2023-04-02T06:35:41.954Z,28.77
2023-04-02T06:38:16.646Z,26.92
2023-04-02T06:40:47.406Z,23.08
2023-04-02T06:43:18.251Z,26.75
2023-04-02T06:45:47.623Z,26.80
2023-04-02T06:48:17.176Z,21.27
2023-04-02T06:50:48.681Z,25.63
2023-04-02T06:53:20.819Z,21.67
2023-04-02T06:55:51.587Z,21.70
2023-04-02T06:58:19.454Z,22.80
2023-04-02T07:00:47.711Z,22.40
2023-04-02T07:03:16.875Z,21.98
2023-04-02T07:05:44.344Z,22.55
2023-04-02T07:08:12.139Z,21.70
2023-04-02T07:10:40.108Z,24.42
2023-04-02T07:13:10.587Z,22.45
2023-04-02T07:15:38.287Z,18.92
2023-04-02T07:18:06.438Z,22.42
2023-04-02T07:20:37.461Z,20.98
2023-04-02T07:23:05.275Z,18.52
2023-04-02T07:25:33.120Z,19.67
2023-04-02T07:28:01.565Z,23.67
2023-04-02T07:30:30.448Z,22.17
2023-04-02T07:32:58.053Z,23.40
2023-04-02T07:35:25.649Z,24.00
2023-04-02T07:37:53.640Z,24.08
2023-04-02T07:40:23.112Z,21.45
2023-04-02T07:42:50.890Z,23.55
2023-04-02T07:45:19.389Z,18.98
2023-04-02T07:47:48.290Z,18.90
2023-04-02T07:50:15.796Z,18.65
2023-04-02T07:52:43.888Z,20.63
2023-04-02T07:55:12.865Z,19.20
2023-04-02T07:57:43.098Z,20.27
2023-04-02T08:00:13.635Z,19.75
2023-04-02T08:02:43.753Z,14.88
2023-04-02T08:05:12.745Z,16.27
2023-04-02T08:07:41.649Z,25.10
2023-04-02T08:10:10.331Z,18.73
2023-04-02T08:12:40.999Z,20.10
2023-04-02T08:15:09.115Z,24.02
2023-04-02T08:17:36.710Z,19.75
2023-04-02T08:20:06.671Z,16.77
2023-04-02T08:22:35.704Z,18.35
2023-04-02T08:25:03.593Z,19.70
2023-04-02T08:27:31.081Z,15.77
2023-04-02T08:29:59.164Z,19.67
2023-04-02T08:32:29.023Z,20.73
2023-04-02T08:34:57.086Z,24.38
2023-04-02T08:37:25.136Z,21.52
2023-04-02T08:39:53.967Z,20.25
2023-04-02T08:42:24.183Z,20.55
2023-04-02T08:45:08.095Z,22.85
2023-04-02T08:47:42.254Z,23.98
2023-04-02T08:50:15.383Z,21.63
2023-04-02T08:52:49.005Z,25.50
2023-04-02T08:55:24.025Z,28.15
2023-04-02T08:57:55.284Z,23.63
2023-04-02T09:00:27.701Z,24.27
2023-04-02T09:02:59.896Z,27.02
2023-04-02T09:05:28.650Z,25.42
2023-04-02T09:07:58.690Z,27.00
2023-04-02T09:10:34.776Z,26.67
2023-04-02T09:13:03.544Z,26.98
2023-04-02T09:15:39.196Z,31.48
2023-04-02T09:18:12.454Z,30.50
2023-04-02T09:20:40.729Z,27.10
2023-04-02T09:23:10.371Z,25.70
2023-04-02T09:25:51.040Z,26.10
2023-04-02T09:28:27.096Z,28.98
2023-04-02T09:30:59.489Z,25.30
2023-04-02T09:33:41.202Z,28.50
2023-04-02T09:36:18.464Z,25.65
2023-04-02T09:38:58.819Z,28.83
2023-04-02T09:41:29.709Z,26.90
2023-04-02T09:44:18.284Z,31.25
2023-04-02T09:46:49.821Z,24.02
2023-04-02T09:49:18.895Z,24.50
2023-04-02T09:51:46.805Z,24.73
2023-04-02T09:54:15.650Z,23.00
2023-04-02T09:57:00.859Z,24.27
2023-04-02T09:59:28.566Z,22.50
2023-04-02T10:02:00.796Z,23.38
2023-04-02T10:04:45.310Z,24.45
2023-04-02T10:09:40.480Z,22.83
2023-04-02T10:12:13.616Z,24.80
2023-04-02T10:14:43.246Z,27.02
2023-04-02T10:17:14.195Z,27.98
2023-04-02T10:19:43.832Z,39.13
2023-04-02T10:22:13.934Z,43.50
2023-04-02T10:24:41.593Z,31.05
2023-04-02T10:27:17.608Z,29.20
2023-04-02T10:30:04.000Z,29.85
2023-04-02T10:32:33.348Z,32.00
2023-04-02T10:35:02.849Z,26.95
2023-04-02T10:37:48.373Z,28.52
2023-04-02T10:40:20.244Z,31.92
2023-04-02T10:42:53.930Z,29.55
2023-04-02T10:45:25.965Z,28.48
2023-04-02T10:48:01.740Z,23.23
2023-04-02T10:50:33.189Z,22.45
2023-04-02T10:53:04.338Z,31.55
2023-04-02T10:55:33.986Z,24.10
2023-04-02T10:58:06.338Z,27.40
2023-04-02T11:00:35.982Z,26.33
2023-04-02T11:03:08.115Z,29.35
2023-04-02T11:05:40.191Z,29.55
2023-04-02T11:08:11.756Z,24.60
2023-04-02T11:10:40.850Z,26.08
2023-04-02T11:13:14.484Z,26.42
2023-04-02T11:15:42.454Z,31.92
2023-04-02T11:18:21.300Z,26.98
2023-04-02T11:21:06.981Z,25.70
2023-04-02T11:23:36.291Z,24.48
2023-04-02T11:26:22.675Z,28.08
2023-04-02T11:29:01.853Z,23.98
2023-04-02T11:31:29.625Z,21.83
2023-04-02T11:33:57.218Z,23.88
2023-04-02T11:36:43.651Z,30.40
2023-04-02T11:39:17.295Z,19.35
2023-04-02T11:42:26.901Z,26.40
2023-04-02T11:44:56.264Z,31.00
2023-04-02T11:47:24.455Z,26.38
2023-04-02T11:50:02.600Z,20.52
2023-04-02T11:52:31.963Z,24.67
2023-04-02T11:55:01.188Z,29.73
2023-04-02T11:57:35.990Z,24.17
2023-04-02T12:00:14.374Z,24.25
2023-04-02T12:02:51.139Z,24.38
2023-04-02T12:05:23.349Z,27.65
2023-04-02T12:08:10.803Z,29.15
2023-04-02T12:10:52.033Z,25.60
2023-04-02T12:13:20.056Z,23.77
2023-04-02T12:15:49.942Z,24.35
2023-04-02T12:18:18.451Z,24.05
2023-04-02T12:20:50.177Z,24.65
2023-04-02T12:23:20.069Z,21.77
2023-04-02T12:25:54.348Z,24.75
2023-04-02T12:30:51.806Z,26.30
2023-04-02T12:33:30.504Z,24.17
2023-04-02T12:36:00.940Z,24.80
2023-04-02T12:38:29.765Z,24.25
2023-04-02T12:40:58.520Z,27.15
2023-04-02T12:43:29.846Z,27.35
2023-04-02T12:45:59.529Z,26.80
2023-04-02T12:48:27.648Z,26.20
2023-04-02T12:50:56.215Z,23.42
2023-04-02T12:53:25.848Z,19.85
2023-04-02T12:55:54.629Z,15.30
2023-04-02T12:58:27.185Z,15.15
2023-04-02T13:01:09.607Z,13.48
2023-04-02T13:03:37.405Z,20.58
2023-04-02T13:06:08.093Z,18.90
2023-04-02T13:08:39.397Z,15.60
2023-04-02T13:11:18.710Z,17.92
2023-04-02T13:13:47.451Z,15.75
2023-04-02T13:16:27.847Z,17.30
2023-04-02T13:19:10.442Z,14.13
2023-04-02T13:21:38.618Z,12.68
2023-04-02T13:24:06.292Z,17.05
2023-04-02T13:26:33.842Z,15.35
2023-04-02T13:29:02.215Z,20.13
2023-04-02T13:31:32.058Z,19.13
2023-04-02T13:33:59.805Z,14.70
2023-04-02T13:36:29.409Z,18.60
2023-04-02T13:38:57.153Z,16.42
2023-04-02T13:41:26.461Z,12.98
2023-04-02T13:44:00.029Z,16.67
2023-04-02T13:46:28.781Z,19.08
2023-04-02T13:48:58.283Z,20.70
2023-04-02T13:51:28.332Z,19.38
2023-04-02T13:53:57.936Z,25.17
2023-04-02T13:56:25.793Z,19.77
2023-04-02T13:58:53.376Z,20.20
2023-04-02T14:01:22.541Z,19.70
2023-04-02T14:03:50.112Z,13.80
2023-04-02T14:06:23.312Z,15.65
2023-04-02T14:08:56.277Z,14.77
2023-04-02T14:11:29.608Z,14.25
2023-04-02T14:14:04.603Z,17.88
2023-04-02T14:16:39.279Z,16.65
2023-04-02T14:19:14.789Z,19.73
2023-04-02T14:21:49.050Z,12.98
2023-04-02T14:26:50.601Z,18.10
2023-04-02T14:29:22.149Z,17.70
2023-04-02T14:31:55.475Z,14.98
2023-04-02T14:34:28.712Z,27.52
2023-04-02T14:37:00.479Z,22.70
2023-04-02T14:39:34.335Z,16.90
2023-04-02T14:42:04.870Z,19.67
2023-04-02T14:44:35.357Z,20.13
2023-04-02T14:47:09.651Z,19.20
2023-04-02T14:52:13.061Z,21.92
2023-04-02T14:54:50.175Z,22.83
2023-04-02T14:57:21.776Z,25.52
2023-04-02T14:59:55.967Z,27.67
2023-04-02T15:02:26.618Z,28.98
2023-04-02T15:04:59.555Z,29.00
2023-04-02T15:07:34.241Z,26.50
2023-04-02T15:10:07.018Z,33.90
2023-04-02T15:12:36.380Z,33.15
2023-04-02T15:15:05.583Z,33.28
2023-04-02T15:17:33.161Z,33.00
2023-04-02T15:20:03.954Z,38.58
2023-04-02T15:22:38.356Z,34.63
2023-04-02T15:25:14.248Z,36.35
2023-04-02T15:27:50.082Z,34.47
2023-04-02T15:30:22.126Z,43.67
2023-04-02T15:32:50.497Z,39.95
2023-04-02T15:35:22.133Z,39.17
2023-04-02T15:37:55.681Z,38.20
2023-04-02T15:40:28.032Z,36.20
2023-04-02T15:42:57.313Z,35.47
2023-04-02T15:45:31.151Z,32.05
2023-04-02T15:48:08.624Z,30.50
2023-04-02T15:50:47.487Z,35.10
2023-04-02T15:53:28.377Z,34.00
2023-04-02T15:56:00.810Z,33.95
2023-04-02T15:58:36.067Z,34.17
2023-04-02T16:01:08.709Z,31.52
2023-04-02T16:03:50.622Z,38.55
2023-04-02T16:06:23.810Z,29.48
2023-04-02T16:08:57.428Z,33.25
2023-04-02T16:11:27.369Z,34.97
2023-04-02T16:13:59.449Z,31.88
2023-04-02T16:16:31.079Z,33.20
2023-04-02T16:19:01.788Z,36.28
2023-04-02T16:21:30.265Z,26.92
2023-04-02T16:23:59.163Z,32.65
2023-04-02T16:26:39.820Z,36.33
2023-04-02T16:29:15.507Z,37.20
2023-04-02T16:31:47.492Z,34.17
2023-04-02T16:34:18.061Z,33.42
2023-04-02T16:36:53.049Z,32.88
2023-04-02T16:39:27.272Z,34.85
2023-04-02T16:44:29.125Z,33.85
2023-04-02T16:47:02.662Z,35.25
2023-04-02T16:49:37.547Z,39.17
2023-04-02T16:52:11.037Z,43.00
2023-04-02T16:54:45.936Z,33.30
2023-04-02T16:57:17.422Z,41.65
2023-04-02T16:59:51.339Z,36.92
2023-04-02T17:02:26.327Z,33.47
2023-04-02T17:04:57.871Z,36.78
2023-04-02T17:07:34.348Z,36.63
2023-04-02T17:10:11.736Z,34.58
2023-04-02T17:12:42.898Z,42.25
2023-04-02T17:15:26.764Z,36.35
2023-04-02T17:17:57.968Z,39.08
2023-04-02T17:20:26.509Z,39.40
2023-04-02T17:22:54.314Z,42.08
2023-04-02T17:25:25.652Z,48.75
2023-04-02T17:27:55.013Z,42.63
2023-04-02T17:30:27.591Z,38.67
2023-04-02T17:32:55.114Z,43.58
2023-04-02T17:35:25.953Z,42.55
2023-04-02T17:37:57.995Z,40.92
2023-04-02T17:40:30.418Z,36.45
2023-04-02T17:43:01.529Z,39.08
2023-04-02T17:45:33.848Z,31.92
2023-04-02T17:48:03.768Z,33.85
2023-04-02T17:50:36.101Z,32.88
2023-04-02T17:53:06.643Z,26.25
2023-04-02T17:55:40.731Z,28.77
2023-04-02T17:58:16.357Z,21.40
2023-04-02T18:00:48.674Z,22.33
2023-04-02T18:03:29.923Z,23.65
2023-04-02T18:06:00.201Z,25.23
2023-04-02T18:08:30.543Z,22.23
2023-04-02T18:11:06.558Z,23.25
2023-04-02T18:13:35.615Z,24.52
2023-04-02T18:16:14.731Z,28.45
2023-04-02T18:18:47.021Z,23.70
2023-04-02T18:21:19.245Z,31.55
2023-04-02T18:23:53.693Z,20.05
2023-04-02T18:26:27.788Z,22.55
2023-04-02T18:29:01.342Z,29.55
2023-04-02T18:31:32.968Z,26.00
2023-04-02T18:34:09.114Z,23.90
2023-04-02T18:36:40.227Z,22.27
2023-04-02T18:39:11.419Z,20.50
2023-04-02T18:41:45.396Z,24.15
2023-04-02T18:44:20.523Z,27.05
2023-04-02T18:46:50.900Z,27.27
2023-04-02T18:49:25.022Z,25.67
2023-04-02T18:51:55.771Z,28.88
2023-04-02T18:54:24.464Z,23.48
2023-04-02T18:56:53.562Z,27.45
2023-04-02T18:59:31.964Z,27.02
2023-04-02T19:02:01.346Z,26.58
2023-04-02T19:04:30.402Z,31.50
2023-04-02T19:07:03.382Z,25.58
2023-04-02T19:09:32.688Z,28.45
2023-04-02T19:12:01.549Z,27.52
2023-04-02T19:14:30.060Z,27.25
2023-04-02T19:17:03.736Z,25.80
2023-04-02T19:19:38.102Z,29.45
2023-04-02T19:22:17.629Z,22.13
2023-04-02T19:24:56.920Z,24.40
2023-04-02T19:27:29.362Z,23.40
2023-04-02T19:30:05.022Z,24.48
2023-04-02T19:32:35.122Z,20.67
2023-04-02T19:35:05.504Z,23.42
2023-04-02T19:37:37.853Z,20.00
2023-04-02T19:40:20.602Z,24.05
2023-04-02T19:42:49.876Z,24.02
2023-04-02T19:45:28.616Z,21.00
2023-04-02T19:47:57.199Z,24.00
2023-04-02T19:50:24.880Z,21.98
2023-04-02T19:52:52.350Z,26.23
2023-04-02T19:55:19.787Z,15.32
2023-04-02T19:57:47.262Z,17.17
2023-04-02T20:00:16.870Z,23.80
2023-04-02T20:02:44.360Z,18.05
2023-04-02T20:05:12.201Z,16.35
2023-04-02T20:07:43.128Z,17.52
2023-04-02T20:10:11.380Z,17.15
2023-04-02T20:12:40.370Z,16.42
2023-04-02T20:15:08.676Z,14.80
2023-04-02T20:17:37.679Z,16.35
2023-04-02T20:20:05.598Z,19.98
2023-04-02T20:22:33.207Z,23.83
2023-04-02T20:25:00.825Z,18.27
2023-04-02T20:27:28.327Z,17.83
2023-04-02T20:29:56.001Z,20.08
2023-04-02T20:32:24.532Z,18.83
2023-04-02T20:34:54.528Z,21.52
2023-04-02T20:37:22.061Z,19.73
2023-04-02T20:39:49.877Z,24.52
2023-04-02T20:42:17.370Z,16.23
2023-04-02T20:44:46.134Z,16.80
2023-04-02T20:47:13.707Z,16.48
2023-04-02T20:49:41.416Z,18.02
2023-04-02T20:52:10.768Z,17.20
2023-04-02T20:54:38.342Z,19.55
2023-04-02T20:57:05.891Z,18.00
2023-04-02T20:59:33.430Z,19.20
2023-04-02T21:02:00.956Z,18.65
2023-04-02T21:04:28.773Z,20.63
2023-04-02T21:06:57.545Z,17.70
2023-04-02T21:09:26.602Z,23.20
2023-04-02T21:11:54.149Z,21.10
2023-04-02T21:14:21.666Z,18.60
2023-04-02T21:16:49.159Z,27.80
2023-04-02T21:19:18.642Z,18.77
2023-04-02T21:21:46.274Z,22.90
2023-04-02T21:24:14.182Z,20.50
2023-04-02T21:26:42.977Z,20.88
2023-04-02T21:29:12.160Z,20.85
2023-04-02T21:31:40.932Z,21.02
2023-04-02T21:34:09.181Z,15.02
2023-04-02T21:36:37.747Z,18.98
2023-04-02T21:39:06.467Z,14.93
2023-04-02T21:41:34.681Z,16.45
2023-04-02T21:44:04.386Z,19.02
2023-04-02T21:46:32.960Z,25.95
2023-04-02T21:49:00.993Z,28.17
2023-04-02T21:51:29.404Z,24.92
2023-04-02T21:53:57.126Z,21.13
2023-04-02T21:56:26.297Z,16.58
2023-04-02T21:58:54.340Z,16.30
2023-04-02T22:01:27.692Z,15.55
2023-04-02T22:03:55.734Z,14.68
2023-04-02T22:06:24.396Z,19.85
2023-04-02T22:08:53.945Z,14.68
2023-04-02T22:11:22.662Z,17.92
2023-04-02T22:13:50.519Z,17.17
2023-04-02T22:16:23.852Z,20.20
2023-04-02T22:18:53.653Z,14.20
2023-04-02T22:21:21.528Z,15.98
2023-04-02T22:23:49.441Z,12.20
2023-04-02T22:26:17.945Z,13.93
2023-04-02T22:28:45.694Z,17.42
2023-04-02T22:31:14.391Z,14.13
2023-04-02T22:33:42.086Z,13.45
2023-04-02T22:36:11.269Z,16.98
2023-04-02T22:38:38.990Z,18.30
2023-04-02T22:41:07.785Z,12.93
2023-04-02T22:43:35.633Z,17.63
2023-04-02T22:46:03.336Z,14.80
2023-04-02T22:48:31.059Z,14.60
2023-04-02T22:50:58.520Z,20.65
2023-04-02T22:53:27.466Z,13.32
2023-04-02T22:58:47.197Z,13.85
2023-04-02T23:01:16.378Z,17.23
2023-04-02T23:03:44.073Z,15.50
2023-04-02T23:06:12.757Z,18.23
2023-04-02T23:08:42.388Z,15.45
2023-04-02T23:11:11.385Z,15.48
2023-04-02T23:13:39.605Z,19.25
2023-04-02T23:16:08.069Z,17.60
2023-04-02T23:18:35.978Z,17.55
2023-04-02T23:21:03.879Z,16.00
2023-04-02T23:23:32.503Z,17.95
2023-04-02T23:26:05.382Z,18.83
2023-04-02T23:28:32.935Z,13.68
2023-04-02T23:31:02.088Z,16.02
2023-04-02T23:33:29.676Z,22.83
2023-04-02T23:35:57.219Z,19.10
2023-04-02T23:38:24.911Z,15.43
2023-04-02T23:40:52.631Z,18.27
2023-04-02T23:43:21.753Z,13.45
2023-04-02T23:45:49.658Z,16.45
2023-04-02T23:48:17.258Z,12.70
2023-04-02T23:50:45.022Z,14.05
2023-04-02T23:53:13.219Z,14.48
2023-04-02T23:55:40.828Z,14.68
2023-04-02T23:58:08.511Z,15.90
