createdAt,value
2019-06-27T00:01:04.699Z,64.60
2019-06-27T00:03:33.808Z,65.00
2019-06-27T00:06:02.907Z,64.80
2019-06-27T00:08:32.181Z,65.30
2019-06-27T00:11:01.501Z,65.20
2019-06-27T00:13:30.555Z,65.40
2019-06-27T00:15:59.627Z,65.70
2019-06-27T00:18:28.626Z,66.10
2019-06-27T00:21:00.703Z,66.00
2019-06-27T00:23:29.763Z,66.30
2019-06-27T00:25:58.939Z,66.70
2019-06-27T00:28:27.999Z,66.80
2019-06-27T00:30:57.410Z,67.10
2019-06-27T00:33:26.523Z,67.10
2019-06-27T00:35:55.596Z,67.20
2019-06-27T00:38:30.874Z,67.60
2019-06-27T00:41:00.050Z,67.60
2019-06-27T00:43:29.120Z,67.80
2019-06-27T00:45:58.143Z,67.70
2019-06-27T00:48:27.340Z,67.90
2019-06-27T00:50:56.639Z,68.30
2019-06-27T00:53:25.713Z,68.30
2019-06-27T00:55:54.833Z,68.30
2019-06-27T00:58:24.127Z,68.40
2019-06-27T01:00:53.523Z,68.90
2019-06-27T01:03:22.840Z,69.00
2019-06-27T01:05:51.892Z,69.40
2019-06-27T01:08:20.942Z,69.30
2019-06-27T01:10:50.040Z,69.80
2019-06-27T01:13:19.211Z,70.30
2019-06-27T01:15:48.339Z,70.00
2019-06-27T01:18:17.436Z,70.40
2019-06-27T01:20:46.584Z,70.10
2019-06-27T01:23:15.600Z,70.20
2019-06-27T01:25:45.047Z,70.10
2019-06-27T01:28:14.095Z,70.30
2019-06-27T01:30:43.265Z,70.70
2019-06-27T01:33:12.320Z,70.40
2019-06-27T01:35:41.397Z,70.30
2019-06-27T01:38:10.728Z,70.60
2019-06-27T01:40:39.794Z,70.40
2019-06-27T01:43:08.756Z,71.20
2019-06-27T01:45:43.674Z,71.20
2019-06-27T01:48:12.706Z,70.60
2019-06-27T01:50:41.729Z,70.50
2019-06-27T01:53:10.808Z,70.90
2019-06-27T01:55:39.848Z,72.50
2019-06-27T01:58:08.912Z,71.40
2019-06-27T02:00:38.017Z,71.20
2019-06-27T02:03:07.261Z,71.60
2019-06-27T02:05:36.760Z,71.10
2019-06-27T02:08:05.872Z,71.10
2019-06-27T02:10:34.933Z,71.20
2019-06-27T02:13:04.003Z,71.50
2019-06-27T02:15:33.077Z,72.20
2019-06-27T02:18:02.684Z,72.00
2019-06-27T02:20:31.778Z,72.40
2019-06-27T02:23:00.859Z,72.10
2019-06-27T02:25:29.984Z,72.30
2019-06-27T02:28:04.206Z,72.10
2019-06-27T02:30:38.413Z,71.90
2019-06-27T02:33:07.512Z,72.10
2019-06-27T02:35:36.612Z,72.50
2019-06-27T02:38:05.941Z,72.40
2019-06-27T02:40:35.293Z,72.90
2019-06-27T02:43:04.691Z,72.60
2019-06-27T02:45:34.042Z,72.70
2019-06-27T02:48:03.156Z,72.90
2019-06-27T02:50:32.315Z,73.50
2019-06-27T02:53:01.397Z,73.70
2019-06-27T02:55:30.687Z,74.40
2019-06-27T02:58:00.080Z,74.50
2019-06-27T03:00:29.979Z,74.20
2019-06-27T03:02:59.129Z,74.10
2019-06-27T03:05:28.208Z,74.00
2019-06-27T03:07:57.294Z,74.40
2019-06-27T03:10:26.333Z,74.50
2019-06-27T03:12:55.436Z,74.60
2019-06-27T03:15:24.777Z,74.60
2019-06-27T03:17:54.058Z,74.80
2019-06-27T03:20:23.166Z,75.20
2019-06-27T03:22:52.656Z,75.00
2019-06-27T03:25:21.838Z,75.40
2019-06-27T03:27:51.201Z,75.60
2019-06-27T03:30:20.307Z,75.70
2019-06-27T03:32:49.745Z,75.70
2019-06-27T03:35:19.013Z,75.50
2019-06-27T03:37:48.224Z,75.50
2019-06-27T03:40:17.452Z,75.60
2019-06-27T03:42:46.560Z,75.50
2019-06-27T03:45:16.425Z,76.30
2019-06-27T03:47:45.812Z,76.30
2019-06-27T03:50:14.873Z,76.70
2019-06-27T03:52:43.969Z,77.10
2019-06-27T03:55:13.621Z,77.70
2019-06-27T03:57:45.048Z,77.20
2019-06-27T04:00:18.099Z,76.90
2019-06-27T04:02:47.498Z,77.20
2019-06-27T04:05:17.003Z,76.70
2019-06-27T04:07:46.617Z,77.20
2019-06-27T04:10:17.601Z,77.40
2019-06-27T04:12:46.657Z,77.50
2019-06-27T04:15:15.748Z,77.40
2019-06-27T04:17:44.840Z,76.90
2019-06-27T04:20:14.644Z,77.30
2019-06-27T04:22:43.704Z,77.60
2019-06-27T04:25:13.279Z,77.80
2019-06-27T04:27:42.420Z,77.30
2019-06-27T04:30:11.786Z,77.80
2019-06-27T04:32:40.886Z,77.70
2019-06-27T04:35:10.094Z,77.00
2019-06-27T04:37:39.163Z,77.10
2019-06-27T04:40:08.360Z,76.90
2019-06-27T04:42:37.478Z,76.90
2019-06-27T04:45:07.105Z,77.70
2019-06-27T04:47:36.457Z,77.20
2019-06-27T04:50:05.763Z,76.80
2019-06-27T04:52:34.868Z,77.80
2019-06-27T04:55:04.425Z,76.60
2019-06-27T04:57:34.185Z,76.60
2019-06-27T05:00:03.306Z,76.60
2019-06-27T05:02:33.243Z,76.10
2019-06-27T05:05:02.627Z,75.50
2019-06-27T05:07:31.710Z,75.60
2019-06-27T05:10:00.783Z,75.90
2019-06-27T05:12:29.841Z,75.80
2019-06-27T05:14:58.937Z,76.30
2019-06-27T05:17:28.091Z,75.80
2019-06-27T05:19:57.172Z,75.80
2019-06-27T05:22:26.311Z,75.50
2019-06-27T05:24:55.742Z,75.70
2019-06-27T05:27:24.941Z,75.70
2019-06-27T05:30:08.131Z,75.90
2019-06-27T05:32:24.668Z,75.60
2019-06-27T05:34:53.796Z,74.40
2019-06-27T05:37:23.262Z,74.80
2019-06-27T05:39:52.364Z,74.90
2019-06-27T05:42:21.820Z,74.70
2019-06-27T05:44:51.295Z,75.20
2019-06-27T05:47:20.691Z,74.70
2019-06-27T05:49:49.695Z,75.00
2019-06-27T05:52:18.854Z,75.00
2019-06-27T05:54:48.019Z,74.40
2019-06-27T05:57:17.180Z,74.50
2019-06-27T05:59:46.435Z,74.10
2019-06-27T06:02:15.583Z,73.90
2019-06-27T06:04:44.655Z,73.90
2019-06-27T06:07:13.695Z,73.80
2019-06-27T06:09:42.898Z,74.10
2019-06-27T06:12:12.417Z,74.10
2019-06-27T06:14:41.597Z,74.50
2019-06-27T06:17:10.669Z,73.70
2019-06-27T06:19:40.048Z,73.30
2019-06-27T06:22:09.166Z,72.50
2019-06-27T06:24:38.198Z,73.00
2019-06-27T06:27:07.285Z,72.30
2019-06-27T06:29:36.374Z,70.70
2019-06-27T06:32:05.690Z,70.70
2019-06-27T06:34:34.790Z,70.00
2019-06-27T06:37:07.774Z,70.20
2019-06-27T06:39:34.934Z,69.90
2019-06-27T06:42:04.353Z,69.70
2019-06-27T06:44:33.750Z,69.20
2019-06-27T06:47:03.041Z,68.40
2019-06-27T06:49:32.254Z,68.30
2019-06-27T06:52:01.354Z,67.70
2019-06-27T06:54:30.751Z,67.30
2019-06-27T06:57:00.753Z,67.50
2019-06-27T06:59:29.954Z,67.00
2019-06-27T07:01:59.174Z,67.70
2019-06-27T07:04:29.111Z,67.30
2019-06-27T07:06:58.385Z,65.80
2019-06-27T07:09:27.595Z,65.20
2019-06-27T07:11:56.634Z,64.90
2019-06-27T07:14:27.172Z,64.20
2019-06-27T07:16:56.693Z,63.70
2019-06-27T07:19:26.099Z,62.90
2019-06-27T07:21:55.301Z,62.50
2019-06-27T07:24:24.458Z,63.40
2019-06-27T07:26:53.629Z,62.50
2019-06-27T07:29:22.680Z,62.80
2019-06-27T07:31:51.867Z,63.50
2019-06-27T07:34:20.967Z,63.30
2019-06-27T07:36:50.022Z,62.50
2019-06-27T07:39:19.796Z,61.90
2019-06-27T07:41:49.036Z,60.90
2019-06-27T07:44:20.386Z,61.30
2019-06-27T07:46:49.147Z,59.90
2019-06-27T07:49:18.369Z,59.10
2019-06-27T07:51:47.551Z,59.30
2019-06-27T07:54:16.709Z,58.80
2019-06-27T07:56:46.414Z,59.70
2019-06-27T07:59:15.781Z,59.10
2019-06-27T08:01:44.867Z,59.20
2019-06-27T08:04:14.322Z,58.40
2019-06-27T08:06:43.388Z,58.30
2019-06-27T08:09:12.551Z,57.00
2019-06-27T08:11:41.637Z,57.00
2019-06-27T08:14:10.767Z,58.10
2019-06-27T08:16:40.121Z,56.90
2019-06-27T08:19:09.291Z,56.60
2019-06-27T08:21:38.481Z,57.30
2019-06-27T08:24:07.700Z,56.70
2019-06-27T08:26:36.775Z,55.60
2019-06-27T08:29:06.142Z,56.10
2019-06-27T08:31:50.451Z,56.00
2019-06-27T08:34:06.082Z,55.60
2019-06-27T08:36:35.143Z,53.70
2019-06-27T08:39:05.441Z,53.60
2019-06-27T08:41:34.760Z,52.40
2019-06-27T08:44:03.871Z,53.40
2019-06-27T08:46:32.992Z,52.00
2019-06-27T08:49:02.071Z,51.80
2019-06-27T08:51:31.368Z,50.70
2019-06-27T08:54:00.488Z,50.40
2019-06-27T08:56:29.542Z,51.30
2019-06-27T08:58:58.653Z,50.80
2019-06-27T09:01:27.740Z,51.70
2019-06-27T09:03:56.783Z,51.50
2019-06-27T09:06:25.955Z,51.10
2019-06-27T09:08:55.063Z,52.90
2019-06-27T09:11:24.103Z,51.50
2019-06-27T09:13:53.328Z,51.90
2019-06-27T09:16:22.445Z,50.20
2019-06-27T09:18:51.565Z,48.50
2019-06-27T09:21:20.619Z,47.60
2019-06-27T09:23:49.707Z,48.80
2019-06-27T09:26:19.225Z,48.10
2019-06-27T09:28:48.319Z,47.60
2019-06-27T09:31:17.474Z,45.60
2019-06-27T09:33:46.654Z,45.90
2019-06-27T09:36:15.823Z,46.60
2019-06-27T09:38:45.157Z,46.90
2019-06-27T09:41:14.589Z,46.70
2019-06-27T09:43:43.727Z,46.40
2019-06-27T09:46:12.856Z,45.50
2019-06-27T09:48:41.951Z,44.90
2019-06-27T09:51:11.113Z,44.00
2019-06-27T09:53:40.167Z,42.30
2019-06-27T09:56:09.367Z,42.10
2019-06-27T09:58:38.495Z,43.70
2019-06-27T10:01:07.668Z,43.40
2019-06-27T10:03:36.771Z,43.70
2019-06-27T10:06:05.871Z,40.80
2019-06-27T10:08:35.373Z,40.10
2019-06-27T10:11:04.493Z,40.10
2019-06-27T10:13:33.621Z,40.80
2019-06-27T10:16:02.677Z,39.90
2019-06-27T10:18:31.815Z,40.40
2019-06-27T10:21:01.081Z,39.10
2019-06-27T10:23:30.269Z,37.60
2019-06-27T10:25:59.444Z,38.20
2019-06-27T10:28:28.570Z,38.50
2019-06-27T10:30:57.723Z,37.50
2019-06-27T10:33:26.786Z,36.60
2019-06-27T10:35:55.943Z,36.40
2019-06-27T10:38:25.067Z,37.50
2019-06-27T10:40:54.117Z,37.20
2019-06-27T10:43:23.488Z,36.00
2019-06-27T10:45:52.595Z,34.60
2019-06-27T10:48:22.835Z,35.90
2019-06-27T10:50:54.621Z,35.30
2019-06-27T10:53:22.898Z,37.20
2019-06-27T10:55:51.971Z,38.90
2019-06-27T10:58:21.172Z,39.10
2019-06-27T11:00:50.300Z,39.00
2019-06-27T11:03:19.641Z,38.50
2019-06-27T11:05:48.784Z,38.00
2019-06-27T11:08:17.900Z,37.60
2019-06-27T11:10:47.405Z,39.10
2019-06-27T11:13:16.598Z,38.60
2019-06-27T11:15:49.183Z,37.60
2019-06-27T11:18:16.552Z,37.90
2019-06-27T11:20:45.779Z,37.60
2019-06-27T11:23:15.185Z,37.90
2019-06-27T11:25:44.436Z,37.30
2019-06-27T11:28:13.738Z,37.50
2019-06-27T11:30:43.264Z,37.00
2019-06-27T11:33:12.510Z,37.50
2019-06-27T11:35:41.709Z,37.60
2019-06-27T11:38:11.278Z,36.10
2019-06-27T11:40:40.340Z,36.40
2019-06-27T11:43:09.460Z,35.30
2019-06-27T11:45:38.578Z,36.50
2019-06-27T11:48:07.679Z,36.50
2019-06-27T11:50:36.709Z,37.20
2019-06-27T11:53:06.009Z,35.40
2019-06-27T11:55:35.118Z,35.70
2019-06-27T11:58:04.365Z,35.20
2019-06-27T12:00:33.474Z,34.30
2019-06-27T12:03:02.617Z,34.20
2019-06-27T12:05:31.750Z,34.40
2019-06-27T12:08:00.821Z,34.70
2019-06-27T12:10:30.003Z,33.60
2019-06-27T12:12:59.103Z,34.00
2019-06-27T12:15:28.420Z,32.00
2019-06-27T12:17:57.531Z,31.20
2019-06-27T12:20:26.619Z,31.40
2019-06-27T12:22:55.814Z,31.50
2019-06-27T12:25:25.005Z,30.50
2019-06-27T12:27:54.231Z,31.10
2019-06-27T12:30:23.324Z,30.50
2019-06-27T12:32:53.136Z,30.80
2019-06-27T12:35:22.848Z,30.00
2019-06-27T12:37:52.452Z,29.60
2019-06-27T12:40:22.541Z,29.90
2019-06-27T12:42:51.923Z,30.40
2019-06-27T12:45:22.730Z,30.30
2019-06-27T12:47:51.858Z,30.00
2019-06-27T12:50:20.964Z,29.20
2019-06-27T12:52:50.008Z,29.00
2019-06-27T12:55:19.203Z,30.10
2019-06-27T12:57:48.372Z,29.40
2019-06-27T13:00:18.083Z,28.90
2019-06-27T13:02:47.168Z,29.20
2019-06-27T13:05:16.229Z,28.90
2019-06-27T13:07:45.589Z,29.50
2019-06-27T13:10:14.695Z,29.50
2019-06-27T13:12:44.172Z,29.00
2019-06-27T13:15:13.754Z,28.80
2019-06-27T13:17:43.290Z,28.50
2019-06-27T13:20:13.479Z,28.70
2019-06-27T13:22:42.685Z,28.40
2019-06-27T13:25:11.874Z,28.20
2019-06-27T13:27:41.110Z,27.10
2019-06-27T13:30:10.648Z,27.00
2019-06-27T13:32:39.963Z,27.70
2019-06-27T13:35:09.250Z,28.10
2019-06-27T13:37:38.433Z,27.30
2019-06-27T13:40:08.417Z,27.70
2019-06-27T13:42:38.614Z,28.30
2019-06-27T13:45:08.260Z,28.30
2019-06-27T13:47:37.372Z,28.50
2019-06-27T13:50:07.262Z,28.20
2019-06-27T13:52:36.605Z,28.40
2019-06-27T13:55:05.989Z,27.10
2019-06-27T13:57:35.718Z,26.50
2019-06-27T14:00:06.275Z,26.90
2019-06-27T14:02:35.404Z,26.90
2019-06-27T14:05:04.883Z,26.00
2019-06-27T14:07:34.323Z,26.50
2019-06-27T14:10:03.660Z,26.60
2019-06-27T14:12:33.020Z,26.40
2019-06-27T14:15:02.951Z,25.70
2019-06-27T14:17:32.384Z,24.40
2019-06-27T14:20:02.010Z,23.80
2019-06-27T14:22:34.071Z,24.00
2019-06-27T14:25:03.513Z,24.30
2019-06-27T14:27:32.801Z,24.20
2019-06-27T14:30:01.900Z,23.40
2019-06-27T14:32:32.858Z,24.90
2019-06-27T14:35:14.535Z,24.40
2019-06-27T14:37:35.615Z,24.00
2019-06-27T14:40:05.359Z,23.80
2019-06-27T14:42:35.015Z,24.20
2019-06-27T14:45:04.364Z,24.30
2019-06-27T14:47:33.580Z,24.80
2019-06-27T14:50:02.956Z,24.90
2019-06-27T14:52:34.766Z,24.70
2019-06-27T14:55:04.184Z,25.30
2019-06-27T14:57:33.249Z,25.10
2019-06-27T15:00:02.488Z,25.20
2019-06-27T15:02:31.795Z,25.40
2019-06-27T15:05:02.675Z,25.90
2019-06-27T15:07:38.545Z,26.00
2019-06-27T15:10:08.781Z,26.70
2019-06-27T15:12:56.493Z,25.80
2019-06-27T15:15:14.128Z,25.40
2019-06-27T15:17:44.245Z,25.10
2019-06-27T15:20:13.533Z,23.80
2019-06-27T15:22:44.520Z,24.80
2019-06-27T15:25:13.700Z,25.80
2019-06-27T15:27:42.977Z,25.60
2019-06-27T15:30:12.442Z,24.60
2019-06-27T15:32:41.830Z,24.80
2019-06-27T15:35:11.918Z,25.30
2019-06-27T15:37:40.960Z,25.00
2019-06-27T15:40:10.595Z,24.80
2019-06-27T18:40:33.550Z,31.40
2019-06-27T18:43:02.695Z,32.70
2019-06-27T18:45:31.847Z,34.10
2019-06-27T18:48:00.892Z,35.40
2019-06-27T18:50:29.999Z,36.30
2019-06-27T18:52:59.097Z,36.70
2019-06-27T18:55:28.243Z,37.40
2019-06-27T18:57:57.384Z,37.80
2019-06-27T19:00:26.422Z,38.00
2019-06-27T19:02:55.378Z,38.50
2019-06-27T19:05:24.609Z,39.00
2019-06-27T19:07:53.743Z,39.30
2019-06-27T19:10:23.044Z,39.50
2019-06-27T19:12:52.190Z,39.70
2019-06-27T19:15:21.421Z,39.60
2019-06-27T19:17:50.662Z,40.00
2019-06-27T19:20:34.274Z,40.30
2019-06-27T19:23:22.442Z,40.30
2019-06-27T19:25:52.815Z,40.70
2019-06-27T19:28:21.942Z,41.00
2019-06-27T19:30:51.071Z,41.60
2019-06-27T19:33:20.210Z,41.70
2019-06-27T19:35:49.344Z,41.80
2019-06-27T19:38:18.512Z,42.10
2019-06-27T19:40:47.539Z,42.50
2019-06-27T19:43:27.256Z,42.80
2019-06-27T19:45:47.582Z,43.50
2019-06-27T19:48:17.174Z,43.50
2019-06-27T19:50:46.277Z,43.50
2019-06-27T19:53:15.281Z,44.20
2019-06-27T19:55:44.639Z,44.20
2019-06-27T19:58:13.910Z,44.50
2019-06-27T20:00:43.440Z,45.00
2019-06-27T20:03:13.024Z,45.00
2019-06-27T20:05:42.471Z,45.10
2019-06-27T20:08:19.194Z,45.60
2019-06-27T20:10:42.979Z,46.20
2019-06-27T20:13:12.305Z,47.00
2019-06-27T20:15:41.518Z,47.50
2019-06-27T20:18:10.753Z,48.10
2019-06-27T20:20:40.162Z,48.50
2019-06-27T20:23:09.229Z,49.00
2019-06-27T20:25:38.450Z,49.10
2019-06-27T20:28:07.491Z,49.40
2019-06-27T20:30:36.546Z,49.70
2019-06-27T20:33:05.981Z,50.00
2019-06-27T20:35:35.233Z,50.00
2019-06-27T20:38:04.543Z,49.80
2019-06-27T20:40:33.691Z,49.90
2019-06-27T20:43:02.734Z,50.30
2019-06-27T20:45:31.852Z,50.30
2019-06-27T20:48:01.478Z,50.50
2019-06-27T20:50:30.532Z,50.80
2019-06-27T20:52:59.610Z,51.10
2019-06-27T20:55:28.708Z,51.30
2019-06-27T20:57:58.091Z,51.30
2019-06-27T21:00:27.115Z,51.60
2019-06-27T21:02:56.207Z,51.90
2019-06-27T21:05:25.335Z,52.80
2019-06-27T21:07:54.761Z,52.60
2019-06-27T21:10:23.839Z,52.90
2019-06-27T21:12:52.947Z,53.20
2019-06-27T21:15:23.559Z,53.50
2019-06-27T21:17:52.657Z,53.40
2019-06-27T21:20:22.506Z,53.70
2019-06-27T21:22:51.838Z,53.80
2019-06-27T21:25:21.206Z,54.30
2019-06-27T21:27:50.273Z,54.50
2019-06-27T21:30:19.561Z,54.70
2019-06-27T21:32:48.844Z,55.00
2019-06-27T21:35:18.077Z,55.20
2019-06-27T21:37:47.180Z,55.50
2019-06-27T21:40:16.443Z,55.60
2019-06-27T21:42:45.508Z,55.60
2019-06-27T21:45:15.012Z,55.90
2019-06-27T21:47:44.479Z,56.10
2019-06-27T21:50:13.763Z,56.40
2019-06-27T21:52:42.912Z,56.80
2019-06-27T21:55:12.062Z,56.90
2019-06-27T21:57:41.499Z,56.80
2019-06-27T22:00:10.824Z,57.10
2019-06-27T22:02:39.944Z,57.20
2019-06-27T22:05:09.323Z,57.20
2019-06-27T22:07:38.488Z,57.20
2019-06-27T22:10:08.379Z,57.20
2019-06-27T22:12:37.464Z,57.40
2019-06-27T22:15:07.019Z,57.70
2019-06-27T22:17:36.513Z,57.60
2019-06-27T22:20:15.020Z,57.70
2019-06-27T22:22:36.558Z,58.10
2019-06-27T22:25:06.006Z,58.10
2019-06-27T22:27:35.118Z,58.50
2019-06-27T22:30:04.688Z,58.50
2019-06-27T22:32:33.750Z,58.60
2019-06-27T22:35:02.770Z,58.80
2019-06-27T22:37:30.985Z,59.00
2019-06-27T22:40:17.811Z,59.10
2019-06-27T22:43:04.691Z,59.00
2019-06-27T22:45:51.757Z,59.20
2019-06-27T22:48:21.337Z,59.40
2019-06-27T22:51:07.869Z,59.10
2019-06-27T22:53:41.825Z,59.50
2019-06-27T22:56:10.965Z,59.30
2019-06-27T22:58:39.976Z,59.40
2019-06-27T23:01:09.072Z,59.50
2019-06-27T23:03:38.286Z,59.60
2019-06-27T23:06:07.385Z,60.00
2019-06-27T23:08:36.674Z,60.00
2019-06-27T23:11:05.740Z,60.30
2019-06-27T23:13:34.688Z,59.90
2019-06-27T23:16:03.850Z,60.70
2019-06-27T23:18:33.174Z,60.80
2019-06-27T23:21:02.195Z,60.50
2019-06-27T23:23:31.610Z,60.90
2019-06-27T23:26:00.691Z,61.10
2019-06-27T23:28:29.778Z,61.90
2019-06-27T23:30:59.085Z,61.80
2019-06-27T23:33:28.117Z,61.10
2019-06-27T23:35:57.170Z,61.80
2019-06-27T23:38:26.440Z,61.60
2019-06-27T23:40:55.542Z,61.80
2019-06-27T23:43:24.638Z,62.10
2019-06-27T23:45:53.899Z,62.10
2019-06-27T23:48:22.964Z,62.60
2019-06-27T23:50:52.029Z,62.60
2019-06-27T23:53:21.356Z,62.80
2019-06-27T23:55:50.501Z,62.90
2019-06-27T23:58:19.432Z,63.30
