createdAt,value
2019-04-27T00:02:40.041Z,27.27
2019-04-27T00:05:34.860Z,22.20
2019-04-27T00:08:13.944Z,25.68
2019-04-27T00:10:55.537Z,29.27
2019-04-27T00:13:27.721Z,31.83
2019-04-27T00:16:24.372Z,28.55
2019-04-27T00:19:15.124Z,25.50
2019-04-27T00:22:05.038Z,31.02
2019-04-27T00:24:37.123Z,31.10
2019-04-27T00:27:09.282Z,33.60
2019-04-27T00:29:42.816Z,30.68
2019-04-27T00:32:14.936Z,26.27
2019-04-27T00:34:47.083Z,25.88
2019-04-27T00:37:36.713Z,21.50
2019-04-27T00:40:18.033Z,27.20
2019-04-27T00:42:49.896Z,25.08
2019-04-27T00:45:23.440Z,18.90
2019-04-27T00:47:59.459Z,20.62
2019-04-27T00:50:29.194Z,29.80
2019-04-27T00:53:03.424Z,21.68
2019-04-27T00:55:37.445Z,20.32
2019-04-27T00:58:17.386Z,24.10
2019-04-27T01:01:10.153Z,21.33
2019-04-27T01:04:00.926Z,24.07
2019-04-27T01:06:33.620Z,22.75
2019-04-27T01:09:09.500Z,26.70
2019-04-27T01:11:43.428Z,26.00
2019-04-27T01:14:15.626Z,20.60
2019-04-27T01:16:49.225Z,21.60
2019-04-27T01:19:21.309Z,20.10
2019-04-27T01:21:53.350Z,22.22
2019-04-27T01:24:25.436Z,20.97
2019-04-27T01:27:34.298Z,19.12
2019-04-27T01:30:11.837Z,18.02
2019-04-27T01:32:44.017Z,25.23
2019-04-27T01:37:48.672Z,23.15
2019-04-27T01:40:20.697Z,20.57
2019-04-27T01:42:52.588Z,15.50
2019-04-27T01:45:24.617Z,16.93
2019-04-27T01:47:59.429Z,20.25
2019-04-27T01:50:31.227Z,19.95
2019-04-27T01:53:03.308Z,20.00
2019-04-27T01:58:06.096Z,24.77
2019-04-27T02:01:02.308Z,20.35
2019-04-27T02:03:51.858Z,18.87
2019-04-27T02:06:24.969Z,20.05
2019-04-27T02:08:56.869Z,23.87
2019-04-27T02:14:00.608Z,15.93
2019-04-27T02:16:32.538Z,20.65
2019-04-27T02:19:04.639Z,20.32
2019-04-27T02:24:09.755Z,24.12
2019-04-27T02:26:41.631Z,19.73
2019-04-27T02:29:41.458Z,21.35
2019-04-27T02:32:40.490Z,21.73
2019-04-27T02:35:15.210Z,20.80
2019-04-27T02:37:47.244Z,31.70
2019-04-27T02:40:42.392Z,22.02
2019-04-27T02:43:14.880Z,23.42
2019-04-27T02:45:50.153Z,20.82
2019-04-27T02:48:21.670Z,20.75
2019-04-27T02:50:56.490Z,22.77
2019-04-27T02:53:45.974Z,23.42
2019-04-27T02:56:20.261Z,26.82
2019-04-27T02:58:51.870Z,20.95
2019-04-27T03:01:26.304Z,25.27
2019-04-27T03:04:00.223Z,25.75
2019-04-27T03:06:32.290Z,22.82
2019-04-27T03:09:04.811Z,21.15
2019-04-27T03:11:39.548Z,28.07
2019-04-27T03:14:35.288Z,23.12
2019-04-27T03:17:32.800Z,23.42
2019-04-27T03:20:30.728Z,28.42
2019-04-27T03:23:05.130Z,22.75
2019-04-27T03:25:54.808Z,21.05
2019-04-27T03:28:29.655Z,21.57
2019-04-27T03:31:02.368Z,29.72
2019-04-27T03:33:35.480Z,18.45
2019-04-27T03:36:12.474Z,18.95
2019-04-27T03:38:42.181Z,23.10
2019-04-27T03:43:45.206Z,23.47
2019-04-27T03:46:20.219Z,26.65
2019-04-27T03:48:51.739Z,22.75
2019-04-27T03:51:32.769Z,39.98
2019-04-27T03:54:26.518Z,21.97
2019-04-27T03:57:05.718Z,22.27
2019-04-27T03:59:55.309Z,27.93
2019-04-27T04:02:29.922Z,23.20
2019-04-27T04:05:01.222Z,28.87
2019-04-27T04:10:04.618Z,22.73
2019-04-27T04:12:50.091Z,19.57
2019-04-27T04:15:39.820Z,26.48
2019-04-27T04:18:12.523Z,31.42
2019-04-27T04:20:44.538Z,31.23
2019-04-27T04:23:16.650Z,20.05
2019-04-27T04:25:49.883Z,20.40
2019-04-27T04:28:22.098Z,27.17
2019-04-27T04:30:54.162Z,29.25
2019-04-27T04:33:26.203Z,25.43
2019-04-27T04:35:59.732Z,27.42
2019-04-27T04:38:32.041Z,19.42
2019-04-27T04:41:09.453Z,29.00
2019-04-27T04:43:48.963Z,25.82
2019-04-27T04:46:39.937Z,23.67
2019-04-27T04:49:12.081Z,25.43
2019-04-27T04:51:44.031Z,21.82
2019-04-27T04:56:49.323Z,21.35
2019-04-27T04:59:21.067Z,23.27
2019-04-27T05:01:53.078Z,19.42
2019-04-27T05:04:25.477Z,11.93
2019-04-27T05:06:59.035Z,16.52
2019-04-27T05:09:31.978Z,25.70
2019-04-27T05:14:34.838Z,27.17
2019-04-27T05:17:06.958Z,25.20
2019-04-27T05:19:39.047Z,17.92
2019-04-27T05:22:10.937Z,17.40
2019-04-27T05:24:42.918Z,24.07
2019-04-27T05:27:14.958Z,26.50
2019-04-27T05:29:47.057Z,18.37
2019-04-27T05:32:20.719Z,16.27
2019-04-27T05:34:52.927Z,21.90
2019-04-27T05:37:28.228Z,16.50
2019-04-27T05:39:58.972Z,19.50
2019-04-27T05:42:32.017Z,24.07
2019-04-27T05:45:24.193Z,16.55
2019-04-27T05:48:00.857Z,20.08
2019-04-27T05:50:38.087Z,18.87
2019-04-27T05:53:06.640Z,18.77
2019-04-27T05:55:39.298Z,14.47
2019-04-27T05:58:11.417Z,14.05
2019-04-27T06:00:44.228Z,15.72
2019-04-27T06:03:16.247Z,15.58
2019-04-27T06:05:49.408Z,12.98
2019-04-27T06:08:21.376Z,17.73
2019-04-27T06:10:53.337Z,9.85
2019-04-27T06:15:56.206Z,15.28
2019-04-27T06:18:29.475Z,16.23
2019-04-27T06:21:01.726Z,24.25
2019-04-27T06:23:33.727Z,10.95
2019-04-27T06:26:05.827Z,21.90
2019-04-27T06:31:09.538Z,13.43
2019-04-27T06:33:41.527Z,20.68
2019-04-27T06:38:44.786Z,9.53
2019-04-27T06:43:49.411Z,12.45
2019-04-27T06:46:21.632Z,11.90
2019-04-27T06:48:53.666Z,13.22
2019-04-27T06:51:25.775Z,14.33
2019-04-27T06:53:59.407Z,17.95
2019-04-27T06:56:31.616Z,19.35
2019-04-27T06:59:03.726Z,13.70
2019-04-27T07:04:08.861Z,15.13
2019-04-27T07:06:52.757Z,19.48
2019-04-27T07:09:14.626Z,10.30
2019-04-27T07:11:46.917Z,17.45
2019-04-27T07:19:22.665Z,14.03
2019-04-27T07:21:54.817Z,14.70
2019-04-27T07:26:59.358Z,13.10
2019-04-27T07:29:31.614Z,17.92
2019-04-27T07:32:03.556Z,11.10
2019-04-27T07:34:35.936Z,11.88
2019-04-27T07:37:09.354Z,17.70
2019-04-27T07:39:42.805Z,14.70
2019-04-27T07:42:14.887Z,21.10
2019-04-27T07:47:26.917Z,12.90
2019-04-27T07:49:59.253Z,19.42
2019-04-27T07:52:34.064Z,18.62
2019-04-27T07:57:36.936Z,20.70
2019-04-27T08:00:11.127Z,17.23
2019-04-27T08:02:43.176Z,16.50
2019-04-27T08:07:46.044Z,17.65
2019-04-27T08:10:19.352Z,22.50
2019-04-27T08:12:51.546Z,17.20
2019-04-27T08:15:23.646Z,16.10
2019-04-27T08:20:26.546Z,25.27
2019-04-27T08:22:59.676Z,17.55
2019-04-27T08:25:32.615Z,16.77
2019-04-27T08:31:15.894Z,23.40
2019-04-27T08:33:48.676Z,22.25
2019-04-27T08:36:20.866Z,15.88
2019-04-27T08:41:23.937Z,16.65
2019-04-27T08:43:55.992Z,23.87
2019-04-27T08:46:28.877Z,21.10
2019-04-27T08:49:01.007Z,24.30
2019-04-27T08:51:32.977Z,21.50
2019-04-27T08:54:04.976Z,20.10
2019-04-27T08:56:36.906Z,18.23
2019-04-27T08:59:09.538Z,16.62
2019-04-27T09:01:41.606Z,19.02
2019-04-27T09:04:13.788Z,17.98
2019-04-27T09:09:46.476Z,18.85
2019-04-27T09:12:36.396Z,14.83
2019-04-27T09:15:17.166Z,18.40
2019-04-27T09:17:52.067Z,14.18
2019-04-27T09:20:30.696Z,20.50
2019-04-27T09:23:02.667Z,17.62
2019-04-27T09:25:34.756Z,19.15
2019-04-27T09:30:39.255Z,22.55
2019-04-27T09:33:11.528Z,19.37
2019-04-27T09:35:43.705Z,18.57
2019-04-27T09:38:16.749Z,22.80
2019-04-27T09:40:49.746Z,18.25
2019-04-27T09:43:22.027Z,16.12
2019-04-27T09:45:55.799Z,23.80
2019-04-27T09:48:28.057Z,21.10
2019-04-27T09:51:00.136Z,14.95
2019-04-27T09:53:32.036Z,21.33
2019-04-27T09:56:05.796Z,23.38
2019-04-27T09:58:38.246Z,17.30
2019-04-27T10:01:10.387Z,16.15
2019-04-27T10:06:13.317Z,21.90
2019-04-27T10:11:17.007Z,20.40
2019-04-27T10:13:49.175Z,34.85
2019-04-27T10:16:21.146Z,16.30
2019-04-27T10:21:24.006Z,24.10
2019-04-27T10:23:57.072Z,17.48
2019-04-27T10:26:29.216Z,17.12
2019-04-27T10:31:31.921Z,16.95
2019-04-27T10:34:03.907Z,21.68
2019-04-27T10:36:41.796Z,19.32
2019-04-27T10:39:14.606Z,15.28
2019-04-27T10:41:46.639Z,17.55
2019-04-27T10:44:18.816Z,22.55
2019-04-27T10:46:50.816Z,23.92
2019-04-27T10:49:22.806Z,19.17
2019-04-27T10:51:55.771Z,17.45
2019-04-27T10:54:29.326Z,17.02
2019-04-27T10:57:01.319Z,19.90
2019-04-27T10:59:33.227Z,22.62
2019-04-27T11:02:05.667Z,18.37
2019-04-27T11:04:50.066Z,23.65
2019-04-27T11:07:25.937Z,21.07
2019-04-27T11:09:58.066Z,28.98
2019-04-27T11:12:30.427Z,19.80
2019-04-27T11:15:02.367Z,17.05
2019-04-27T11:17:34.389Z,29.18
2019-04-27T11:20:07.447Z,19.05
2019-04-27T11:22:39.729Z,18.65
2019-04-27T11:27:42.880Z,18.37
2019-04-27T11:30:16.847Z,15.38
2019-04-27T11:32:48.836Z,21.77
2019-04-27T11:35:43.546Z,18.35
2019-04-27T11:38:16.765Z,20.00
2019-04-27T11:40:48.939Z,17.62
2019-04-27T11:43:21.077Z,23.20
2019-04-27T11:45:53.455Z,22.00
2019-04-27T11:48:26.246Z,19.73
2019-04-27T11:50:58.366Z,17.15
2019-04-27T11:53:30.286Z,16.37
2019-04-27T11:56:02.267Z,20.95
2019-04-27T12:01:08.434Z,17.52
2019-04-27T12:03:40.550Z,19.82
2019-04-27T12:08:43.537Z,23.05
2019-04-27T12:11:16.061Z,20.52
2019-04-27T12:13:48.228Z,18.92
2019-04-27T12:16:20.279Z,22.17
2019-04-27T12:18:52.396Z,18.40
2019-04-27T12:23:55.122Z,21.48
2019-04-27T12:26:49.543Z,19.42
2019-04-27T12:29:23.906Z,24.43
2019-04-27T12:31:56.277Z,20.30
2019-04-27T12:34:28.311Z,25.90
2019-04-27T12:37:00.238Z,24.12
2019-04-27T12:39:32.201Z,19.25
2019-04-27T12:42:06.011Z,26.77
2019-04-27T12:44:42.327Z,24.92
2019-04-27T12:47:12.196Z,22.37
2019-04-27T12:52:15.906Z,23.50
2019-04-27T12:54:54.197Z,23.02
2019-04-27T12:57:44.099Z,26.37
2019-04-27T13:00:23.477Z,24.20
2019-04-27T13:02:55.915Z,25.55
2019-04-27T13:05:29.236Z,31.27
2019-04-27T13:08:02.326Z,24.45
2019-04-27T13:10:34.456Z,24.05
2019-04-27T13:15:38.187Z,23.02
2019-04-27T13:18:10.256Z,20.15
2019-04-27T13:23:13.139Z,20.80
2019-04-27T13:25:46.067Z,21.85
2019-04-27T13:28:19.230Z,15.70
2019-04-27T13:33:22.355Z,14.47
2019-04-27T13:35:54.424Z,15.13
2019-04-27T13:38:26.799Z,16.50
2019-04-27T13:41:08.926Z,18.92
2019-04-27T13:43:41.276Z,15.90
2019-04-27T13:46:30.751Z,17.52
2019-04-27T13:49:40.427Z,16.02
2019-04-27T13:52:16.596Z,17.32
2019-04-27T13:54:48.736Z,18.48
2019-04-27T13:59:51.790Z,17.60
2019-04-27T14:02:26.610Z,18.25
2019-04-27T14:04:58.378Z,16.25
2019-04-27T14:07:30.306Z,18.73
2019-04-27T14:10:02.367Z,14.80
2019-04-27T14:12:35.380Z,15.03
2019-04-27T14:17:39.974Z,15.45
2019-04-27T14:20:12.326Z,15.32
2019-04-27T14:22:44.796Z,18.48
2019-04-27T14:25:18.157Z,15.38
2019-04-27T14:27:50.264Z,18.40
2019-04-27T14:32:53.386Z,18.50
2019-04-27T14:35:25.585Z,20.97
2019-04-27T14:40:30.106Z,22.30
2019-04-27T14:43:02.187Z,19.77
2019-04-27T14:45:34.139Z,110.90
2019-04-27T14:48:08.108Z,101.40
2019-04-27T14:50:40.492Z,72.50
2019-04-27T14:53:12.626Z,40.25
2019-04-27T14:55:44.736Z,28.83
2019-04-27T14:58:19.168Z,68.70
2019-04-27T15:00:50.918Z,56.77
2019-04-27T15:03:23.926Z,36.23
2019-04-27T15:05:56.095Z,35.05
2019-04-27T15:10:59.126Z,32.95
2019-04-27T15:16:02.638Z,28.83
2019-04-27T15:18:43.517Z,30.70
2019-04-27T15:21:13.556Z,32.13
2019-04-27T15:26:20.283Z,33.67
2019-04-27T15:28:52.288Z,23.92
2019-04-27T15:31:34.665Z,22.35
2019-04-27T15:34:17.867Z,29.40
2019-04-27T15:37:12.078Z,25.17
2019-04-27T15:40:08.574Z,23.50
2019-04-27T15:42:51.750Z,24.50
2019-04-27T15:45:24.197Z,22.17
2019-04-27T15:47:54.762Z,24.35
2019-04-27T15:50:28.517Z,24.45
2019-04-27T15:53:02.835Z,22.15
2019-04-27T15:55:38.931Z,21.07
2019-04-27T15:58:10.166Z,30.85
2019-04-27T16:00:42.177Z,34.95
2019-04-27T16:03:18.112Z,26.93
2019-04-27T16:05:50.814Z,28.52
2019-04-27T16:08:22.780Z,24.72
2019-04-27T16:10:54.726Z,20.95
2019-04-27T16:13:32.585Z,24.15
2019-04-27T16:16:00.487Z,25.75
2019-04-27T16:18:32.745Z,25.02
2019-04-27T16:21:07.052Z,27.05
2019-04-27T16:23:42.867Z,38.42
2019-04-27T16:26:14.852Z,27.10
2019-04-27T16:28:49.798Z,21.27
2019-04-27T16:31:20.601Z,19.65
2019-04-27T16:33:58.492Z,27.20
2019-04-27T16:36:28.859Z,21.05
2019-04-27T16:39:03.616Z,20.65
2019-04-27T16:41:38.899Z,27.90
2019-04-27T16:44:11.830Z,20.25
2019-04-27T16:46:44.106Z,19.95
2019-04-27T16:49:16.171Z,18.57
2019-04-27T16:51:49.248Z,21.05
2019-04-27T16:54:22.547Z,18.85
2019-04-27T16:57:04.582Z,19.20
2019-04-27T16:59:44.228Z,25.65
2019-04-27T17:02:03.936Z,19.67
2019-04-27T17:04:35.877Z,22.95
2019-04-27T17:07:08.700Z,16.82
2019-04-27T17:09:46.126Z,20.12
2019-04-27T17:12:15.491Z,21.37
2019-04-27T17:14:54.746Z,18.92
2019-04-27T17:17:42.759Z,21.65
2019-04-27T17:20:19.637Z,20.20
2019-04-27T17:22:50.242Z,24.10
2019-04-27T17:25:23.227Z,19.42
2019-04-27T17:28:04.040Z,24.27
2019-04-27T17:30:39.812Z,18.70
2019-04-27T17:33:38.085Z,20.77
2019-04-27T17:36:16.381Z,19.73
2019-04-27T17:38:49.177Z,18.62
2019-04-27T17:41:20.077Z,17.10
2019-04-27T17:43:52.016Z,20.65
2019-04-27T17:46:25.767Z,20.52
2019-04-27T17:49:08.458Z,19.48
2019-04-27T17:51:44.351Z,21.55
2019-04-27T17:54:15.865Z,20.30
2019-04-27T17:59:20.971Z,18.50
2019-04-27T18:01:53.942Z,14.47
2019-04-27T18:04:28.687Z,18.23
2019-04-27T18:07:03.316Z,18.17
2019-04-27T18:09:40.370Z,19.85
2019-04-27T18:12:14.591Z,17.30
2019-04-27T18:14:42.546Z,20.12
2019-04-27T18:17:14.603Z,19.98
2019-04-27T18:19:53.496Z,18.10
2019-04-27T18:22:28.186Z,16.85
2019-04-27T18:25:06.591Z,17.75
2019-04-27T18:27:52.277Z,19.55
2019-04-27T18:30:38.119Z,16.50
2019-04-27T18:33:08.041Z,18.55
2019-04-27T18:35:40.146Z,19.30
2019-04-27T18:38:12.286Z,19.65
2019-04-27T18:40:44.376Z,16.02
2019-04-27T18:45:48.598Z,20.88
2019-04-27T18:48:58.452Z,20.05
2019-04-27T18:52:04.134Z,20.55
2019-04-27T18:54:38.203Z,18.10
2019-04-27T18:57:10.870Z,19.80
2019-04-27T18:59:41.326Z,19.70
2019-04-27T19:02:13.286Z,20.55
2019-04-27T19:04:45.296Z,15.75
2019-04-27T19:07:17.266Z,15.83
2019-04-27T19:12:21.568Z,17.05
2019-04-27T19:17:25.066Z,19.55
2019-04-27T19:19:57.117Z,21.07
2019-04-27T19:22:30.002Z,23.65
2019-04-27T19:25:02.186Z,16.67
2019-04-27T19:30:31.767Z,16.07
2019-04-27T19:33:03.906Z,16.93
2019-04-27T19:35:44.308Z,20.00
2019-04-27T19:38:18.619Z,19.95
2019-04-27T19:40:50.887Z,18.92
2019-04-27T19:43:22.897Z,16.73
2019-04-27T19:45:55.137Z,19.00
2019-04-27T19:48:28.658Z,17.32
2019-04-27T19:51:00.767Z,23.87
2019-04-27T19:53:32.727Z,17.25
2019-04-27T19:58:42.946Z,16.67
2019-04-27T20:01:22.077Z,20.12
2019-04-27T20:03:59.801Z,21.75
2019-04-27T20:06:31.913Z,19.07
2019-04-27T20:14:18.041Z,21.33
2019-04-27T20:19:21.576Z,18.20
2019-04-27T20:21:53.746Z,21.12
2019-04-27T20:24:25.876Z,15.18
2019-04-27T20:29:28.556Z,18.10
2019-04-27T20:32:01.215Z,15.40
2019-04-27T20:34:33.342Z,21.90
2019-04-27T20:37:05.646Z,18.55
2019-04-27T20:42:08.537Z,20.45
2019-04-27T20:47:13.278Z,16.25
2019-04-27T20:52:23.086Z,16.48
2019-04-27T20:54:55.126Z,17.05
2019-04-27T20:57:27.166Z,15.38
2019-04-27T20:59:59.247Z,14.73
2019-04-27T21:02:43.199Z,18.42
2019-04-27T21:05:46.626Z,17.02
2019-04-27T21:08:20.872Z,14.93
2019-04-27T21:10:52.970Z,18.17
2019-04-27T21:15:55.717Z,16.70
2019-04-27T21:18:27.775Z,18.65
2019-04-27T21:21:01.392Z,19.67
2019-04-27T21:23:33.306Z,20.25
2019-04-27T21:26:06.767Z,22.62
2019-04-27T21:28:38.875Z,21.87
2019-04-27T21:31:12.687Z,17.77
2019-04-27T21:33:44.666Z,19.73
2019-04-27T21:36:16.670Z,19.30
2019-04-27T21:41:20.917Z,19.20
2019-04-27T21:43:53.296Z,17.67
2019-04-27T21:46:25.268Z,18.82
2019-04-27T21:48:57.176Z,20.90
2019-04-27T21:51:29.606Z,20.97
2019-04-27T21:54:17.071Z,21.55
2019-04-27T21:56:49.146Z,24.00
2019-04-27T21:59:21.135Z,20.15
2019-04-27T22:01:55.437Z,19.20
2019-04-27T22:04:27.394Z,17.65
2019-04-27T22:07:01.416Z,22.07
2019-04-27T22:09:33.646Z,19.67
2019-04-27T22:12:05.976Z,21.65
2019-04-27T22:14:38.924Z,21.07
2019-04-27T22:17:11.122Z,18.57
2019-04-27T22:22:24.827Z,19.82
2019-04-27T22:25:05.896Z,20.12
2019-04-27T22:27:37.946Z,19.35
2019-04-27T22:30:10.993Z,38.05
2019-04-27T22:32:43.066Z,19.35
2019-04-27T22:35:15.207Z,19.07
2019-04-27T22:40:37.146Z,17.00
2019-04-27T22:43:34.306Z,20.40
2019-04-27T22:46:07.891Z,19.55
2019-04-27T22:48:41.567Z,19.42
2019-04-27T22:51:14.585Z,19.17
2019-04-27T22:53:46.706Z,19.67
2019-04-27T22:56:22.253Z,22.58
2019-04-27T22:59:07.463Z,18.75
2019-04-27T23:02:01.575Z,17.70
2019-04-27T23:04:37.665Z,19.80
2019-04-27T23:07:11.076Z,18.52
2019-04-27T23:09:44.336Z,17.65
2019-04-27T23:12:16.827Z,19.62
2019-04-27T23:14:48.996Z,17.52
2019-04-27T23:17:55.107Z,16.95
2019-04-27T23:20:27.518Z,18.05
2019-04-27T23:23:01.286Z,16.62
2019-04-27T23:25:33.238Z,18.37
2019-04-27T23:28:05.367Z,15.60
2019-04-27T23:30:44.949Z,19.60
2019-04-27T23:33:16.996Z,17.35
2019-04-27T23:35:49.016Z,16.90
2019-04-27T23:38:21.130Z,19.35
2019-04-27T23:40:53.086Z,19.40
2019-04-27T23:43:25.047Z,17.20
2019-04-27T23:45:58.366Z,20.17
2019-04-27T23:48:32.141Z,16.77
2019-04-27T23:51:25.798Z,18.95
2019-04-27T23:53:57.967Z,19.15
2019-04-27T23:59:01.826Z,17.60
