createdAt,value
2018-07-12T00:01:51.537Z,7.30
2018-07-12T00:04:18.842Z,7.27
2018-07-12T00:06:46.141Z,7.63
2018-07-12T00:09:14.204Z,7.03
2018-07-12T00:11:41.526Z,7.53
2018-07-12T00:14:09.521Z,7.47
2018-07-12T00:16:37.073Z,7.67
2018-07-12T00:19:04.403Z,7.90
2018-07-12T00:21:31.704Z,8.10
2018-07-12T00:23:59.040Z,8.37
2018-07-12T00:26:26.389Z,8.50
2018-07-12T00:28:53.683Z,8.43
2018-07-12T00:31:21.005Z,8.50
2018-07-12T00:33:48.397Z,9.07
2018-07-12T00:36:15.766Z,8.47
2018-07-12T00:38:43.175Z,9.00
2018-07-12T00:41:10.471Z,9.13
2018-07-12T00:43:37.798Z,9.53
2018-07-12T00:46:05.328Z,8.83
2018-07-12T00:48:32.676Z,8.47
2018-07-12T00:51:00.103Z,10.60
2018-07-12T00:56:01.510Z,10.67
2018-07-12T00:58:28.860Z,10.60
2018-07-12T01:00:56.177Z,10.93
2018-07-12T01:03:23.518Z,11.17
2018-07-12T01:05:50.826Z,10.13
2018-07-12T01:08:18.181Z,10.33
2018-07-12T01:10:45.474Z,11.00
2018-07-12T01:13:12.791Z,10.30
2018-07-12T01:15:40.116Z,10.30
2018-07-12T01:18:07.409Z,11.73
2018-07-12T01:20:34.712Z,10.90
2018-07-12T01:23:02.036Z,11.17
2018-07-12T01:25:29.321Z,11.70
2018-07-12T01:27:56.615Z,12.40
2018-07-12T01:30:23.949Z,10.80
2018-07-12T01:32:51.257Z,11.97
2018-07-12T01:35:18.558Z,11.33
2018-07-12T01:37:45.838Z,11.70
2018-07-12T01:40:13.176Z,12.90
2018-07-12T01:42:40.450Z,11.87
2018-07-12T01:45:07.758Z,11.73
2018-07-12T01:47:35.079Z,13.03
2018-07-12T01:50:02.396Z,12.00
2018-07-12T01:52:29.675Z,12.40
2018-07-12T01:54:56.964Z,12.00
2018-07-12T01:57:24.326Z,9.97
2018-07-12T01:59:51.857Z,13.37
2018-07-12T02:02:19.142Z,13.53
2018-07-12T02:04:46.456Z,12.80
2018-07-12T02:07:13.821Z,13.50
2018-07-12T02:09:41.145Z,12.70
2018-07-12T02:12:08.466Z,13.07
2018-07-12T02:14:36.035Z,12.60
2018-07-12T02:17:03.390Z,14.43
2018-07-12T02:19:30.688Z,13.33
2018-07-12T02:21:57.985Z,14.10
2018-07-12T02:24:25.300Z,13.87
2018-07-12T02:26:52.601Z,13.40
2018-07-12T02:29:19.964Z,13.80
2018-07-12T02:31:47.259Z,13.93
2018-07-12T02:34:14.567Z,13.97
2018-07-12T02:36:41.926Z,13.37
2018-07-12T02:39:09.493Z,15.93
2018-07-12T02:41:36.787Z,13.60
2018-07-12T02:44:04.103Z,14.97
2018-07-12T02:46:31.426Z,13.63
2018-07-12T02:48:58.727Z,14.10
2018-07-12T02:51:26.018Z,14.90
2018-07-12T02:53:53.379Z,15.10
2018-07-12T02:56:20.675Z,13.43
2018-07-12T02:58:47.995Z,14.07
2018-07-12T03:01:15.413Z,14.97
2018-07-12T03:03:42.704Z,15.00
2018-07-12T03:06:10.024Z,14.20
2018-07-12T03:08:37.321Z,15.63
2018-07-12T03:11:04.640Z,14.63
2018-07-12T03:13:31.945Z,14.27
2018-07-12T03:15:59.265Z,13.87
2018-07-12T03:18:26.582Z,15.97
2018-07-12T03:20:53.875Z,15.37
2018-07-12T03:23:21.185Z,14.50
2018-07-12T03:25:48.475Z,14.57
2018-07-12T03:28:15.765Z,15.90
2018-07-12T03:30:43.075Z,15.50
2018-07-12T03:33:10.392Z,16.27
2018-07-12T03:35:37.713Z,15.47
2018-07-12T03:38:05.005Z,16.07
2018-07-12T03:40:32.315Z,17.03
2018-07-12T03:42:59.661Z,16.00
2018-07-12T03:45:26.960Z,16.53
2018-07-12T03:47:54.275Z,15.00
2018-07-12T03:50:21.588Z,15.87
2018-07-12T03:52:49.117Z,15.90
2018-07-12T03:55:16.538Z,17.07
2018-07-12T03:57:43.877Z,16.70
2018-07-12T04:00:11.200Z,15.67
2018-07-12T04:02:38.529Z,14.73
2018-07-12T04:05:05.838Z,15.33
2018-07-12T04:07:33.150Z,15.63
2018-07-12T04:10:00.437Z,16.53
2018-07-12T04:12:27.733Z,17.87
2018-07-12T04:14:55.063Z,15.50
2018-07-12T04:17:29.980Z,17.17
2018-07-12T04:19:58.375Z,14.70
2018-07-12T04:22:26.531Z,16.27
2018-07-12T04:24:54.160Z,19.53
2018-07-12T04:27:21.853Z,18.47
2018-07-12T04:29:50.557Z,19.33
2018-07-12T04:32:17.992Z,16.23
2018-07-12T04:34:46.060Z,17.83
2018-07-12T04:37:13.363Z,18.77
2018-07-12T04:39:40.657Z,17.93
2018-07-12T04:42:07.991Z,19.20
2018-07-12T04:44:35.337Z,15.13
2018-07-12T04:47:02.655Z,12.43
2018-07-12T04:49:30.247Z,11.80
2018-07-12T04:51:58.606Z,17.53
2018-07-12T04:54:26.447Z,17.80
2018-07-12T04:56:53.953Z,17.87
2018-07-12T04:59:21.816Z,18.43
2018-07-12T05:01:49.562Z,14.93
2018-07-12T05:04:17.117Z,17.80
2018-07-12T05:06:44.443Z,15.40
2018-07-12T05:09:12.047Z,11.63
2018-07-12T05:11:39.475Z,17.03
2018-07-12T05:14:06.793Z,10.63
2018-07-12T05:16:34.146Z,13.57
2018-07-12T05:19:01.476Z,13.80
2018-07-12T05:21:28.861Z,15.13
2018-07-12T05:23:56.199Z,16.00
2018-07-12T05:26:23.517Z,12.90
2018-07-12T05:28:50.825Z,15.63
2018-07-12T05:31:18.144Z,16.17
2018-07-12T05:33:45.445Z,10.97
2018-07-12T05:36:26.574Z,12.73
2018-07-12T05:38:55.016Z,7.93
2018-07-12T05:41:23.430Z,14.10
2018-07-12T05:43:52.193Z,15.70
2018-07-12T05:46:20.657Z,12.20
2018-07-12T05:48:49.075Z,13.83
2018-07-12T05:51:17.506Z,12.63
2018-07-12T05:53:46.270Z,15.80
2018-07-12T05:56:14.713Z,11.27
2018-07-12T05:58:43.176Z,11.23
2018-07-12T06:01:22.705Z,10.93
2018-07-12T06:03:51.150Z,9.03
2018-07-12T06:06:19.610Z,13.53
2018-07-12T06:08:48.062Z,13.03
2018-07-12T06:11:16.498Z,13.10
2018-07-12T06:13:44.927Z,12.13
2018-07-12T06:16:13.446Z,9.27
2018-07-12T06:18:41.823Z,12.70
2018-07-12T06:21:10.325Z,11.83
2018-07-12T06:23:38.743Z,12.80
2018-07-12T06:26:07.184Z,12.87
2018-07-12T06:28:35.618Z,13.03
2018-07-12T06:31:04.049Z,14.67
2018-07-12T06:33:32.482Z,13.47
2018-07-12T06:36:00.881Z,13.63
2018-07-12T06:38:29.289Z,11.33
2018-07-12T06:40:57.718Z,12.30
2018-07-12T06:43:26.137Z,12.00
2018-07-12T06:45:55.502Z,10.87
2018-07-12T06:48:23.928Z,11.40
2018-07-12T06:50:52.385Z,11.60
2018-07-12T06:53:20.785Z,11.30
2018-07-12T06:55:49.220Z,11.83
2018-07-12T06:58:17.625Z,11.50
2018-07-12T07:00:46.050Z,11.97
2018-07-12T07:03:14.481Z,11.67
2018-07-12T07:05:42.889Z,10.00
2018-07-12T07:08:11.319Z,11.33
2018-07-12T07:10:39.809Z,12.83
2018-07-12T07:13:08.380Z,11.73
2018-07-12T07:15:36.768Z,11.83
2018-07-12T07:18:05.171Z,10.53
2018-07-12T07:20:33.605Z,10.87
2018-07-12T07:23:02.669Z,11.17
2018-07-12T07:25:31.176Z,10.10
2018-07-12T07:27:59.553Z,9.87
2018-07-12T07:30:27.949Z,10.20
2018-07-12T07:32:56.402Z,10.67
2018-07-12T07:35:24.851Z,10.30
2018-07-12T07:37:53.362Z,10.67
2018-07-12T07:40:21.768Z,8.97
2018-07-12T07:42:50.165Z,10.70
2018-07-12T07:45:18.605Z,11.40
2018-07-12T07:47:47.014Z,11.37
2018-07-12T07:50:15.397Z,11.47
2018-07-12T07:52:43.856Z,10.93
2018-07-12T07:55:12.266Z,10.93
2018-07-12T07:57:40.682Z,10.43
2018-07-12T08:00:09.054Z,10.20
2018-07-12T08:02:38.079Z,10.30
2018-07-12T08:05:06.591Z,9.87
2018-07-12T08:07:35.007Z,9.43
2018-07-12T08:10:03.546Z,10.17
2018-07-12T08:12:32.022Z,7.53
2018-07-12T08:15:00.438Z,9.20
2018-07-12T08:17:28.918Z,9.37
2018-07-12T08:19:57.129Z,8.83
2018-07-12T08:22:25.523Z,8.50
2018-07-12T08:24:53.970Z,9.20
2018-07-12T08:27:22.381Z,10.43
2018-07-12T08:29:50.792Z,10.50
2018-07-12T08:32:19.142Z,9.90
2018-07-12T08:34:47.692Z,9.80
2018-07-12T08:37:16.122Z,9.37
2018-07-12T08:39:44.549Z,10.20
2018-07-12T08:42:12.661Z,5.33
2018-07-12T08:44:41.053Z,10.40
2018-07-12T08:47:09.459Z,8.33
2018-07-12T08:49:37.857Z,8.17
2018-07-12T08:52:06.305Z,8.60
2018-07-12T08:54:34.879Z,8.50
2018-07-12T08:57:03.303Z,9.07
2018-07-12T08:59:31.716Z,8.80
2018-07-12T09:02:00.198Z,8.60
2018-07-12T09:04:28.609Z,10.00
2018-07-12T09:06:57.094Z,9.03
2018-07-12T09:09:25.503Z,8.17
2018-07-12T09:11:53.922Z,7.60
2018-07-12T09:14:22.300Z,8.00
2018-07-12T09:16:50.742Z,7.97
2018-07-12T09:19:19.304Z,8.33
2018-07-12T09:21:47.727Z,6.53
2018-07-12T09:24:16.142Z,6.77
2018-07-12T09:26:44.693Z,6.37
2018-07-12T09:29:13.099Z,7.67
2018-07-12T09:31:41.524Z,5.60
2018-07-12T09:34:09.949Z,6.20
2018-07-12T09:36:38.361Z,6.03
2018-07-12T09:39:06.863Z,5.47
2018-07-12T09:41:35.262Z,5.20
2018-07-12T09:44:03.654Z,7.20
2018-07-12T09:46:32.105Z,6.10
2018-07-12T09:49:00.580Z,7.47
2018-07-12T09:51:28.998Z,5.67
2018-07-12T09:53:57.414Z,6.23
2018-07-12T09:56:37.038Z,4.20
2018-07-12T09:59:05.462Z,6.57
2018-07-12T10:01:39.310Z,6.20
2018-07-12T10:04:07.710Z,6.03
2018-07-12T10:06:56.286Z,7.40
2018-07-12T10:09:30.079Z,4.90
2018-07-12T10:12:03.763Z,5.27
2018-07-12T10:14:37.374Z,5.37
2018-07-12T10:17:12.038Z,5.00
2018-07-12T10:19:41.837Z,6.30
2018-07-12T10:22:11.002Z,6.33
2018-07-12T10:24:39.458Z,4.03
2018-07-12T10:27:07.868Z,5.90
2018-07-12T10:29:36.045Z,7.07
2018-07-12T10:32:04.460Z,5.87
2018-07-12T10:34:32.836Z,4.80
2018-07-12T10:37:01.332Z,5.43
2018-07-12T10:39:29.803Z,5.60
2018-07-12T10:41:58.218Z,6.97
2018-07-12T10:44:26.613Z,4.43
2018-07-12T10:46:54.996Z,6.00
2018-07-12T10:49:23.506Z,5.70
2018-07-12T10:51:51.898Z,4.80
2018-07-12T10:54:20.458Z,4.57
2018-07-12T10:56:48.884Z,5.20
2018-07-12T10:59:17.276Z,4.27
2018-07-12T11:01:45.738Z,3.57
2018-07-12T11:04:14.166Z,4.40
2018-07-12T11:06:42.630Z,4.73
2018-07-12T11:09:11.065Z,4.20
2018-07-12T11:11:39.461Z,3.10
2018-07-12T11:14:07.862Z,4.60
2018-07-12T11:16:36.285Z,4.93
2018-07-12T11:19:04.708Z,4.50
2018-07-12T11:21:33.153Z,4.90
2018-07-12T11:24:01.581Z,3.83
2018-07-12T11:26:30.000Z,4.97
2018-07-12T11:28:58.501Z,5.17
2018-07-12T11:31:26.929Z,4.27
2018-07-12T11:33:55.329Z,5.10
2018-07-12T11:36:23.752Z,4.40
2018-07-12T11:38:51.884Z,4.00
2018-07-12T11:41:20.285Z,3.43
2018-07-12T11:43:48.637Z,4.00
2018-07-12T11:46:17.058Z,3.27
2018-07-12T11:48:45.942Z,3.73
2018-07-12T11:51:14.695Z,4.20
2018-07-12T11:53:43.109Z,3.87
2018-07-12T11:56:11.536Z,3.80
2018-07-12T11:58:39.924Z,4.47
2018-07-12T12:01:08.382Z,3.83
2018-07-12T12:03:36.809Z,4.40
2018-07-12T12:06:05.246Z,3.90
2018-07-12T12:08:33.351Z,3.50
2018-07-12T12:11:01.736Z,4.10
2018-07-12T12:13:30.133Z,3.80
2018-07-12T12:15:58.538Z,3.67
2018-07-12T12:18:26.972Z,3.70
2018-07-12T12:20:55.459Z,3.53
2018-07-12T12:23:23.898Z,3.30
2018-07-12T12:25:52.045Z,4.10
2018-07-12T12:28:20.458Z,3.40
2018-07-12T12:30:49.090Z,3.90
2018-07-12T12:33:17.428Z,3.60
2018-07-12T12:35:45.845Z,4.17
2018-07-12T12:38:14.294Z,3.80
2018-07-12T12:40:42.723Z,3.80
2018-07-12T12:43:11.165Z,3.40
2018-07-12T12:45:39.658Z,3.97
2018-07-12T12:48:08.048Z,3.33
2018-07-12T12:50:36.456Z,3.73
2018-07-12T12:53:04.858Z,3.90
2018-07-12T12:55:33.242Z,2.90
2018-07-12T12:58:01.629Z,3.53
2018-07-12T13:00:30.114Z,4.37
2018-07-12T13:02:58.493Z,3.40
2018-07-12T13:05:26.888Z,2.90
2018-07-12T13:07:55.382Z,3.10
2018-07-12T13:10:23.715Z,3.17
2018-07-12T13:12:52.070Z,3.30
2018-07-12T13:15:21.052Z,3.47
2018-07-12T13:17:49.457Z,3.13
2018-07-12T13:20:17.911Z,3.17
2018-07-12T13:22:46.289Z,3.03
2018-07-12T13:25:14.850Z,2.90
2018-07-12T13:27:43.258Z,3.40
2018-07-12T13:30:11.726Z,3.10
2018-07-12T13:32:40.219Z,2.80
2018-07-12T13:35:08.680Z,3.13
2018-07-12T13:37:37.193Z,3.10
2018-07-12T13:40:05.598Z,2.80
2018-07-12T13:42:34.001Z,3.07
2018-07-12T13:45:02.490Z,2.80
2018-07-12T13:47:30.910Z,3.20
2018-07-12T13:49:59.355Z,3.10
2018-07-12T13:52:27.849Z,3.30
2018-07-12T13:54:56.302Z,3.10
2018-07-12T13:57:24.723Z,3.50
2018-07-12T13:59:53.169Z,3.23
2018-07-12T14:02:21.616Z,2.83
2018-07-12T14:04:50.034Z,2.63
2018-07-12T14:07:18.409Z,3.03
2018-07-12T14:09:47.652Z,2.90
2018-07-12T14:12:16.204Z,3.00
2018-07-12T14:14:44.637Z,3.03
2018-07-12T14:17:13.009Z,2.97
2018-07-12T14:19:41.442Z,2.50
2018-07-12T14:22:09.822Z,2.90
2018-07-12T14:24:38.225Z,3.47
2018-07-12T14:27:06.737Z,2.93
2018-07-12T14:29:35.085Z,2.60
2018-07-12T14:32:05.266Z,2.75
2018-07-12T14:34:33.643Z,2.90
2018-07-12T14:37:02.130Z,2.90
2018-07-12T14:39:30.555Z,3.10
2018-07-12T14:41:59.001Z,2.80
2018-07-12T14:44:27.451Z,3.30
2018-07-12T14:46:56.037Z,2.63
2018-07-12T14:49:24.419Z,3.10
2018-07-12T14:51:52.833Z,2.97
2018-07-12T14:54:21.245Z,3.00
2018-07-12T14:56:49.771Z,2.67
2018-07-12T14:59:18.246Z,2.53
2018-07-12T15:01:46.717Z,3.13
2018-07-12T15:04:15.137Z,2.80
2018-07-12T15:06:43.502Z,3.10
2018-07-12T15:09:12.035Z,2.60
2018-07-12T15:11:40.365Z,2.57
2018-07-12T15:14:09.065Z,2.87
2018-07-12T15:16:37.507Z,3.00
2018-07-12T15:19:06.004Z,2.47
2018-07-12T15:21:34.500Z,3.27
2018-07-12T15:24:02.981Z,3.07
2018-07-12T15:26:31.401Z,2.60
2018-07-12T15:28:59.959Z,2.67
2018-07-12T15:31:28.432Z,2.80
2018-07-12T15:33:56.849Z,2.60
2018-07-12T15:36:25.305Z,2.40
2018-07-12T15:38:53.717Z,2.70
2018-07-12T15:41:22.241Z,2.90
2018-07-12T15:43:50.689Z,2.90
2018-07-12T15:46:19.090Z,2.90
2018-07-12T15:48:47.497Z,2.40
2018-07-12T15:51:15.979Z,2.80
2018-07-12T15:53:44.426Z,2.70
2018-07-12T15:56:12.834Z,3.07
2018-07-12T15:58:41.284Z,2.87
2018-07-12T16:01:09.778Z,3.43
2018-07-12T16:03:38.271Z,2.67
2018-07-12T16:06:06.693Z,2.87
2018-07-12T16:08:35.174Z,3.13
2018-07-12T16:11:04.826Z,3.10
2018-07-12T16:13:33.313Z,2.70
2018-07-12T16:16:01.722Z,2.40
2018-07-12T16:18:30.173Z,3.20
2018-07-12T16:20:58.599Z,3.10
2018-07-12T16:23:27.148Z,3.00
2018-07-12T16:25:55.538Z,3.30
2018-07-12T16:28:23.937Z,2.80
2018-07-12T16:30:52.361Z,3.20
2018-07-12T16:33:20.800Z,2.83
2018-07-12T16:35:49.162Z,3.43
2018-07-12T16:38:17.573Z,2.42
2018-07-12T16:40:46.026Z,3.13
2018-07-12T16:43:14.511Z,3.07
2018-07-12T16:45:42.980Z,2.67
2018-07-12T16:48:11.397Z,3.03
2018-07-12T16:50:39.812Z,3.47
2018-07-12T16:53:08.261Z,3.30
2018-07-12T16:55:36.754Z,3.13
2018-07-12T16:58:05.169Z,3.10
2018-07-12T17:00:33.253Z,2.87
2018-07-12T17:03:01.803Z,3.10
2018-07-12T17:05:30.226Z,3.30
2018-07-12T17:07:58.717Z,3.60
2018-07-12T17:10:27.138Z,3.27
2018-07-12T17:12:55.564Z,3.30
2018-07-12T17:15:24.056Z,4.30
2018-07-12T17:17:52.633Z,3.80
2018-07-12T17:20:21.170Z,2.97
2018-07-12T17:22:49.708Z,4.23
2018-07-12T17:25:18.298Z,3.90
2018-07-12T17:27:46.730Z,3.73
2018-07-12T17:30:15.189Z,3.70
2018-07-12T17:32:43.675Z,4.10
2018-07-12T17:35:12.073Z,3.70
2018-07-12T17:37:40.517Z,3.80
2018-07-12T17:40:09.030Z,3.50
2018-07-12T17:42:37.424Z,3.07
2018-07-12T17:45:06.475Z,3.37
2018-07-12T17:47:34.864Z,4.37
2018-07-12T17:50:03.341Z,3.70
2018-07-12T17:52:31.712Z,3.63
2018-07-12T17:55:00.249Z,3.90
2018-07-12T17:57:28.745Z,3.50
2018-07-12T17:59:58.041Z,4.27
2018-07-12T18:02:26.204Z,3.93
2018-07-12T18:04:54.594Z,3.90
2018-07-12T18:07:23.065Z,3.50
2018-07-12T18:09:51.478Z,4.63
2018-07-12T18:12:19.945Z,3.40
2018-07-12T18:14:48.329Z,3.10
2018-07-12T18:17:16.540Z,3.30
2018-07-12T18:19:44.915Z,3.23
2018-07-12T18:22:13.440Z,3.90
2018-07-12T18:24:41.846Z,3.80
2018-07-12T18:27:10.017Z,3.40
2018-07-12T18:29:38.406Z,3.33
2018-07-12T18:32:06.924Z,3.50
2018-07-12T18:34:35.361Z,3.43
2018-07-12T18:37:03.891Z,3.97
2018-07-12T18:39:32.333Z,4.03
2018-07-12T18:42:00.792Z,3.67
2018-07-12T18:44:29.234Z,3.70
2018-07-12T18:46:57.661Z,3.70
2018-07-12T18:49:26.220Z,3.63
2018-07-12T18:51:54.589Z,3.70
2018-07-12T18:54:23.006Z,3.23
2018-07-12T18:56:51.411Z,3.90
2018-07-12T18:59:19.843Z,3.60
2018-07-12T19:01:48.236Z,3.50
2018-07-12T19:04:16.625Z,3.67
2018-07-12T19:06:45.035Z,3.53
2018-07-12T19:09:13.460Z,3.40
2018-07-12T19:11:41.870Z,3.60
2018-07-12T19:14:10.381Z,3.53
2018-07-12T19:16:38.505Z,3.07
2018-07-12T19:19:06.990Z,3.80
2018-07-12T19:21:35.457Z,3.13
2018-07-12T19:24:03.990Z,3.60
2018-07-12T19:26:32.614Z,3.53
2018-07-12T19:29:00.788Z,3.40
2018-07-12T19:31:29.274Z,3.50
2018-07-12T19:33:58.451Z,3.70
2018-07-12T19:36:26.985Z,3.17
2018-07-12T19:38:55.447Z,3.53
2018-07-12T19:41:23.978Z,3.50
2018-07-12T19:43:52.413Z,3.17
2018-07-12T19:46:20.898Z,3.50
2018-07-12T19:48:49.425Z,3.43
2018-07-12T19:51:17.846Z,3.60
2018-07-12T19:53:46.345Z,3.30
2018-07-12T19:56:15.163Z,3.60
2018-07-12T19:58:43.639Z,3.50
2018-07-12T20:01:12.891Z,3.57
2018-07-12T20:03:41.350Z,3.07
2018-07-12T20:06:10.244Z,3.67
2018-07-12T20:08:38.768Z,3.50
2018-07-12T20:11:07.218Z,3.53
2018-07-12T20:13:35.707Z,3.23
2018-07-12T20:16:04.433Z,3.60
2018-07-12T20:18:32.892Z,3.50
2018-07-12T20:21:01.441Z,3.67
2018-07-12T20:23:29.873Z,3.80
2018-07-12T20:25:58.389Z,3.47
2018-07-12T20:28:26.856Z,3.53
2018-07-12T20:30:55.378Z,3.80
2018-07-12T20:33:23.850Z,3.63
2018-07-12T20:35:52.463Z,3.53
2018-07-12T20:38:20.956Z,3.57
2018-07-12T20:40:49.380Z,3.67
2018-07-12T20:43:19.890Z,3.67
2018-07-12T20:45:48.950Z,3.60
2018-07-12T20:48:17.454Z,4.17
2018-07-12T20:50:46.298Z,3.83
2018-07-12T20:53:15.074Z,4.00
2018-07-12T20:55:43.491Z,3.93
2018-07-12T20:58:11.986Z,3.70
2018-07-12T21:00:40.484Z,3.90
2018-07-12T21:03:08.919Z,3.50
2018-07-12T21:05:37.448Z,4.03
2018-07-12T21:08:05.962Z,4.30
2018-07-12T21:10:34.466Z,3.70
2018-07-12T21:13:02.894Z,4.10
2018-07-12T21:15:31.429Z,4.00
2018-07-12T21:17:59.810Z,3.80
2018-07-12T21:20:28.341Z,3.93
2018-07-12T21:22:57.018Z,4.20
2018-07-12T21:25:25.602Z,4.20
2018-07-12T21:27:53.728Z,3.87
2018-07-12T21:30:22.166Z,3.97
2018-07-12T21:32:50.661Z,3.83
2018-07-12T21:35:19.087Z,4.37
2018-07-12T21:37:47.610Z,3.70
2018-07-12T21:40:16.625Z,3.97
2018-07-12T21:42:45.138Z,4.10
2018-07-12T21:45:13.540Z,4.17
2018-07-12T21:47:41.978Z,4.00
2018-07-12T21:50:10.400Z,3.90
2018-07-12T21:52:38.865Z,4.77
2018-07-12T21:55:07.301Z,3.63
2018-07-12T21:57:35.690Z,4.53
2018-07-12T22:00:05.676Z,4.67
2018-07-12T22:02:34.085Z,4.23
2018-07-12T22:05:02.613Z,4.00
2018-07-12T22:07:42.585Z,4.67
2018-07-12T22:10:11.054Z,3.77
2018-07-12T22:12:39.505Z,4.30
2018-07-12T22:15:08.257Z,4.67
2018-07-12T22:17:36.357Z,4.17
2018-07-12T22:20:05.961Z,4.25
2018-07-12T22:22:34.386Z,4.30
2018-07-12T22:25:02.754Z,4.60
2018-07-12T22:27:31.250Z,4.43
2018-07-12T22:29:59.726Z,4.70
2018-07-12T22:32:28.117Z,4.50
2018-07-12T22:34:56.689Z,4.40
2018-07-12T22:37:25.201Z,4.57
2018-07-12T22:39:53.652Z,4.30
2018-07-12T22:42:22.092Z,4.80
2018-07-12T22:44:50.497Z,5.13
2018-07-12T22:47:18.897Z,4.77
2018-07-12T22:49:47.305Z,4.90
2018-07-12T22:52:15.743Z,4.87
2018-07-12T22:54:44.150Z,5.13
2018-07-12T22:57:12.569Z,4.80
2018-07-12T22:59:41.058Z,4.77
2018-07-12T23:02:09.505Z,5.17
2018-07-12T23:04:37.989Z,4.63
2018-07-12T23:07:06.525Z,4.80
2018-07-12T23:09:35.018Z,5.10
2018-07-12T23:12:03.496Z,4.63
2018-07-12T23:14:32.001Z,4.53
2018-07-12T23:17:00.529Z,4.90
2018-07-12T23:19:29.045Z,4.67
2018-07-12T23:21:57.528Z,5.07
2018-07-12T23:24:25.905Z,4.80
2018-07-12T23:26:54.413Z,4.80
2018-07-12T23:29:22.943Z,5.27
2018-07-12T23:31:51.363Z,5.13
2018-07-12T23:34:19.846Z,5.40
2018-07-12T23:36:49.180Z,4.83
2018-07-12T23:39:17.841Z,4.87
2018-07-12T23:41:46.255Z,4.87
2018-07-12T23:44:14.901Z,5.20
2018-07-12T23:46:43.336Z,4.70
2018-07-12T23:49:11.717Z,4.90
2018-07-12T23:51:40.817Z,5.20
2018-07-12T23:54:09.198Z,5.43
2018-07-12T23:56:38.373Z,5.60
2018-07-12T23:59:06.749Z,5.20
