createdAt,value
2022-09-03T04:01:29.339Z,16.70
2022-09-03T04:04:01.063Z,16.70
2022-09-03T04:06:32.761Z,16.70
2022-09-03T04:09:04.457Z,16.70
2022-09-03T04:11:36.139Z,16.70
2022-09-03T04:14:07.829Z,16.70
2022-09-03T04:16:40.923Z,16.70
2022-09-03T04:19:12.746Z,16.70
2022-09-03T04:21:44.458Z,16.70
2022-09-03T04:24:16.163Z,16.70
2022-09-03T04:26:47.841Z,16.70
2022-09-03T04:29:19.590Z,16.80
2022-09-03T04:31:52.601Z,16.80
2022-09-03T04:34:24.374Z,16.80
2022-09-03T04:36:56.596Z,16.80
2022-09-03T04:39:28.339Z,16.80
2022-09-03T04:42:00.219Z,16.80
2022-09-03T04:44:31.963Z,16.80
2022-09-03T04:47:05.362Z,16.80
2022-09-03T04:49:37.083Z,16.80
2022-09-03T04:52:08.782Z,16.80
2022-09-03T04:54:40.459Z,16.80
2022-09-03T04:57:12.147Z,16.80
2022-09-03T04:59:44.027Z,16.80
2022-09-03T05:02:17.204Z,16.80
2022-09-03T05:04:49.097Z,16.90
2022-09-03T05:07:20.885Z,17.00
2022-09-03T05:09:54.344Z,17.00
2022-09-03T05:12:26.094Z,17.10
2022-09-03T05:14:57.834Z,17.20
2022-09-03T05:17:30.893Z,17.40
2022-09-03T05:20:03.141Z,17.60
2022-09-03T05:22:34.953Z,17.80
2022-09-03T05:25:07.586Z,17.90
2022-09-03T05:27:39.284Z,18.20
2022-09-03T05:30:11.750Z,18.50
2022-09-03T05:32:44.801Z,18.80
2022-09-03T05:35:16.628Z,18.80
2022-09-03T05:37:48.337Z,19.00
2022-09-03T05:40:20.094Z,19.30
2022-09-03T05:42:55.896Z,19.70
2022-09-03T05:45:27.594Z,20.10
2022-09-03T05:48:01.775Z,20.50
2022-09-03T05:50:33.453Z,20.40
2022-09-03T05:53:05.161Z,21.30
2022-09-03T05:55:36.856Z,21.80
2022-09-03T05:58:08.586Z,22.30
2022-09-03T06:00:40.282Z,22.80
2022-09-03T06:03:13.429Z,23.10
2022-09-03T06:05:50.328Z,23.30
2022-09-03T06:08:22.293Z,23.70
2022-09-03T06:10:57.968Z,23.20
2022-09-03T06:13:29.747Z,22.30
2022-09-03T06:16:02.637Z,21.50
2022-09-03T06:21:07.912Z,20.30
2022-09-03T06:23:40.988Z,19.90
2022-09-03T06:26:18.509Z,19.60
2022-09-03T06:28:50.199Z,19.50
2022-09-03T06:31:22.384Z,19.40
2022-09-03T06:33:55.543Z,19.40
2022-09-03T06:36:27.301Z,19.30
2022-09-03T06:38:59.077Z,19.30
2022-09-03T06:41:31.551Z,19.30
2022-09-03T06:44:04.301Z,19.30
2022-09-03T06:46:36.108Z,19.20
2022-09-03T06:49:09.379Z,19.20
2022-09-03T06:51:41.100Z,19.30
2022-09-03T06:54:12.863Z,19.10
2022-09-03T06:56:44.546Z,19.40
2022-09-03T06:59:16.263Z,19.50
2022-09-03T07:01:48.277Z,19.50
2022-09-03T07:04:21.480Z,19.60
2022-09-03T07:06:53.305Z,19.60
2022-09-03T07:09:25.025Z,19.80
2022-09-03T07:11:56.758Z,20.00
2022-09-03T07:14:28.464Z,20.50
2022-09-03T07:17:00.178Z,21.00
2022-09-03T07:19:33.212Z,21.60
2022-09-03T07:22:05.014Z,22.00
2022-09-03T07:24:36.712Z,22.40
2022-09-03T07:27:11.809Z,22.60
2022-09-03T07:29:46.036Z,22.90
2022-09-03T07:32:17.763Z,23.00
2022-09-03T07:34:50.821Z,22.90
2022-09-03T07:37:22.767Z,22.70
2022-09-03T07:39:54.590Z,22.70
2022-09-03T07:42:26.370Z,22.70
2022-09-03T07:44:58.103Z,22.60
2022-09-03T07:47:29.803Z,22.40
2022-09-03T07:50:02.989Z,22.30
2022-09-03T07:52:34.713Z,22.30
2022-09-03T07:55:07.846Z,22.30
2022-09-03T07:57:39.598Z,22.30
2022-09-03T08:00:12.578Z,22.50
2022-09-03T08:02:46.380Z,23.00
2022-09-03T08:05:19.692Z,23.00
2022-09-03T08:07:51.474Z,23.10
2022-09-03T08:10:23.173Z,23.10
2022-09-03T08:12:54.894Z,23.20
2022-09-03T08:15:26.684Z,23.30
2022-09-03T08:18:03.637Z,23.30
2022-09-03T08:20:39.060Z,23.30
2022-09-03T08:23:10.796Z,23.30
2022-09-03T08:25:42.487Z,23.30
2022-09-03T08:28:14.191Z,23.30
2022-09-03T08:30:45.904Z,23.30
2022-09-03T08:33:17.629Z,23.30
2022-09-03T08:35:54.394Z,23.10
2022-09-03T08:38:26.237Z,23.10
2022-09-03T08:41:04.082Z,23.20
2022-09-03T08:43:39.899Z,23.20
2022-09-03T08:46:11.643Z,23.10
2022-09-03T08:48:43.420Z,23.00
2022-09-03T08:51:16.552Z,22.90
2022-09-03T08:53:49.077Z,22.80
2022-09-03T08:56:24.263Z,22.60
2022-09-03T08:58:56.012Z,22.60
2022-09-03T09:01:33.156Z,22.60
2022-09-03T09:04:08.908Z,22.50
2022-09-03T09:06:43.945Z,22.50
2022-09-03T09:09:22.557Z,22.30
2022-09-03T09:12:00.172Z,22.30
2022-09-03T09:14:35.571Z,22.20
2022-09-03T09:17:17.724Z,22.10
2022-09-03T09:19:54.407Z,22.00
2022-09-03T09:22:29.756Z,21.90
2022-09-03T09:25:03.162Z,21.90
2022-09-03T09:27:35.009Z,21.90
2022-09-03T09:30:07.646Z,21.70
2022-09-03T09:32:40.125Z,21.60
2022-09-03T09:35:11.813Z,21.50
2022-09-03T09:37:52.006Z,21.40
2022-09-03T09:40:29.856Z,21.30
2022-09-03T09:43:09.002Z,21.20
2022-09-03T09:45:41.685Z,21.10
2022-09-03T09:48:20.191Z,21.10
2022-09-03T09:51:03.823Z,21.30
2022-09-03T09:53:36.923Z,21.20
2022-09-03T09:56:08.845Z,21.30
2022-09-03T09:58:40.575Z,21.40
2022-09-03T10:01:14.879Z,21.50
2022-09-03T10:03:49.323Z,21.60
2022-09-03T10:06:23.092Z,22.00
2022-09-03T10:09:05.790Z,22.20
2022-09-03T10:11:38.100Z,22.40
2022-09-03T10:14:13.294Z,22.50
2022-09-03T10:16:48.364Z,22.70
2022-09-03T10:19:22.609Z,22.90
2022-09-03T10:21:57.769Z,22.80
2022-09-03T10:24:44.680Z,22.90
2022-09-03T10:27:16.956Z,22.90
2022-09-03T10:29:48.708Z,23.00
2022-09-03T10:32:25.966Z,22.80
2022-09-03T10:35:12.436Z,22.90
2022-09-03T10:37:46.813Z,22.90
2022-09-03T10:40:23.388Z,23.00
2022-09-03T10:43:00.233Z,23.00
2022-09-03T10:45:38.600Z,23.10
2022-09-03T10:48:32.682Z,23.30
2022-09-03T10:51:05.350Z,23.60
2022-09-03T10:53:44.743Z,23.80
2022-09-03T10:56:19.778Z,24.10
2022-09-03T10:58:59.097Z,24.10
2022-09-03T11:01:35.076Z,24.20
2022-09-03T11:04:17.684Z,24.20
2022-09-03T11:06:51.968Z,24.00
2022-09-03T11:09:24.847Z,23.80
2022-09-03T11:11:59.558Z,23.70
2022-09-03T11:14:34.317Z,23.70
2022-09-03T11:17:09.211Z,23.80
2022-09-03T11:19:45.883Z,23.80
2022-09-03T11:22:20.931Z,23.80
2022-09-03T11:24:54.728Z,23.80
2022-09-03T11:27:32.480Z,24.00
2022-09-03T11:30:05.729Z,24.10
2022-09-03T11:32:44.987Z,24.30
2022-09-03T11:35:24.787Z,24.50
2022-09-03T11:37:59.049Z,24.60
2022-09-03T11:40:33.134Z,24.70
2022-09-03T11:43:12.930Z,24.50
2022-09-03T11:45:44.778Z,24.40
2022-09-03T11:48:28.982Z,24.40
2022-09-03T11:51:00.798Z,24.40
2022-09-03T11:53:36.102Z,24.10
2022-09-03T11:56:17.113Z,23.80
2022-09-03T11:59:00.753Z,23.80
2022-09-03T12:01:32.589Z,23.70
2022-09-03T12:04:05.603Z,23.80
2022-09-03T12:06:57.848Z,23.80
2022-09-03T12:09:48.379Z,23.60
2022-09-03T12:12:32.395Z,23.50
2022-09-03T12:15:07.521Z,23.30
2022-09-03T12:17:42.278Z,23.40
2022-09-03T12:20:14.862Z,23.40
2022-09-03T12:22:46.701Z,23.40
2022-09-03T12:25:18.566Z,23.40
2022-09-03T12:27:50.347Z,23.40
2022-09-03T12:30:24.291Z,23.60
2022-09-03T12:33:03.663Z,23.40
2022-09-03T12:38:27.956Z,23.40
2022-09-03T12:43:52.296Z,23.50
2022-09-03T12:46:26.567Z,23.40
2022-09-03T12:52:05.123Z,23.60
2022-09-03T12:54:40.654Z,23.60
2022-09-03T12:57:12.556Z,23.70
2022-09-03T12:59:44.347Z,23.70
2022-09-03T13:02:20.202Z,23.70
2022-09-03T13:04:52.008Z,23.80
2022-09-03T13:07:26.059Z,23.80
2022-09-03T13:10:02.230Z,23.80
2022-09-03T13:12:35.263Z,23.90
2022-09-03T13:15:08.508Z,23.90
2022-09-03T13:17:54.685Z,24.00
2022-09-03T13:20:33.306Z,24.10
2022-09-03T13:23:28.912Z,24.10
2022-09-03T13:26:06.259Z,24.10
2022-09-03T13:28:46.408Z,24.10
2022-09-03T13:31:26.285Z,24.10
2022-09-03T13:34:01.454Z,24.00
2022-09-03T13:36:37.706Z,24.00
2022-09-03T13:39:16.686Z,24.00
2022-09-03T13:41:49.728Z,24.00
2022-09-03T13:44:24.092Z,24.00
2022-09-03T13:46:56.333Z,24.10
2022-09-03T13:49:33.321Z,24.10
2022-09-03T13:52:05.791Z,24.10
2022-09-03T13:54:54.551Z,24.10
2022-09-03T13:57:32.915Z,24.10
2022-09-03T14:00:06.057Z,24.20
2022-09-03T14:02:50.427Z,24.30
2022-09-03T14:05:34.381Z,24.30
2022-09-03T14:08:11.602Z,24.40
2022-09-03T14:10:52.872Z,24.50
2022-09-03T14:13:33.093Z,24.40
2022-09-03T14:16:06.832Z,24.50
2022-09-03T14:21:17.017Z,24.60
2022-09-03T14:23:51.372Z,24.50
2022-09-03T14:26:38.685Z,24.40
2022-09-03T14:29:15.574Z,24.50
2022-09-03T14:32:04.534Z,24.50
2022-09-03T14:34:43.017Z,24.50
2022-09-03T14:37:24.664Z,24.60
2022-09-03T14:39:56.723Z,24.60
2022-09-03T14:42:54.428Z,24.70
2022-09-03T14:45:37.453Z,24.60
2022-09-03T14:48:23.426Z,24.60
2022-09-03T14:51:03.572Z,24.70
2022-09-03T14:53:51.673Z,24.80
2022-09-03T14:56:28.553Z,24.80
2022-09-03T14:59:09.460Z,24.80
2022-09-03T15:01:41.264Z,24.90
2022-09-03T15:04:38.705Z,24.90
2022-09-03T15:07:18.672Z,24.80
2022-09-03T15:09:57.332Z,24.90
2022-09-03T15:12:33.188Z,24.90
2022-09-03T15:15:08.708Z,24.90
2022-09-03T15:17:54.665Z,24.90
2022-09-03T15:20:31.821Z,25.00
2022-09-03T15:23:19.457Z,25.00
2022-09-03T15:26:35.757Z,25.00
2022-09-03T15:29:22.000Z,25.10
2022-09-03T15:31:58.125Z,25.10
2022-09-03T15:34:51.145Z,25.30
2022-09-03T15:37:25.438Z,25.30
2022-09-03T15:40:06.761Z,25.40
2022-09-03T15:42:38.592Z,25.50
2022-09-03T15:45:19.138Z,25.40
2022-09-03T15:47:53.313Z,25.40
2022-09-03T15:50:29.663Z,25.40
2022-09-03T15:53:04.586Z,25.40
2022-09-03T15:55:37.547Z,25.50
2022-09-03T15:58:14.809Z,25.50
2022-09-03T16:00:53.557Z,25.50
2022-09-03T16:03:33.410Z,25.50
2022-09-03T16:06:06.437Z,25.50
2022-09-03T16:08:43.788Z,25.50
2022-09-03T16:11:16.709Z,25.40
2022-09-03T16:13:55.487Z,25.30
2022-09-03T16:16:34.528Z,25.30
2022-09-03T16:19:10.736Z,25.20
2022-09-03T16:21:43.466Z,25.10
2022-09-03T16:24:17.801Z,24.90
2022-09-03T16:26:51.406Z,24.80
2022-09-03T16:29:25.848Z,24.70
2022-09-03T16:32:06.219Z,24.70
2022-09-03T16:34:43.252Z,24.70
2022-09-03T16:37:20.294Z,24.60
2022-09-03T16:39:55.657Z,24.60
2022-09-03T16:42:31.041Z,24.60
2022-09-03T16:45:09.682Z,24.60
2022-09-03T16:47:49.089Z,24.50
2022-09-03T16:50:26.931Z,24.40
2022-09-03T16:53:06.089Z,24.40
2022-09-03T16:56:05.406Z,24.20
2022-09-03T16:58:39.817Z,24.20
2022-09-03T17:01:16.974Z,24.00
2022-09-03T17:04:05.783Z,23.80
2022-09-03T17:06:48.051Z,23.60
2022-09-03T17:09:26.988Z,23.50
2022-09-03T17:12:03.382Z,23.30
2022-09-03T17:15:20.787Z,23.20
2022-09-03T17:18:08.332Z,23.00
2022-09-03T17:20:49.775Z,22.90
2022-09-03T17:23:43.271Z,22.80
2022-09-03T17:26:21.069Z,22.60
2022-09-03T17:28:59.905Z,22.50
2022-09-03T17:31:39.580Z,22.50
2022-09-03T17:34:14.579Z,22.40
2022-09-03T17:36:55.288Z,22.30
2022-09-03T17:39:49.119Z,22.20
2022-09-03T17:42:24.597Z,22.10
2022-09-03T17:45:03.171Z,22.10
2022-09-03T17:47:42.386Z,21.90
2022-09-03T17:50:17.364Z,21.80
2022-09-03T17:52:51.235Z,21.80
2022-09-03T17:55:27.970Z,21.60
2022-09-03T17:58:01.444Z,21.60
2022-09-03T18:00:34.496Z,21.50
2022-09-03T18:03:11.159Z,21.20
2022-09-03T18:05:44.361Z,21.10
2022-09-03T18:08:19.380Z,20.90
2022-09-03T18:11:06.531Z,20.80
2022-09-03T18:13:45.679Z,20.70
2022-09-03T18:16:21.379Z,20.70
2022-09-03T18:18:53.511Z,20.60
2022-09-03T18:21:31.786Z,20.50
2022-09-03T18:24:11.265Z,20.50
2022-09-03T18:29:17.477Z,20.40
2022-09-03T18:34:25.740Z,20.20
2022-09-03T18:36:58.012Z,20.20
2022-09-03T18:39:31.341Z,18.80
2022-09-03T18:42:05.902Z,20.00
2022-09-03T18:45:06.341Z,20.10
2022-09-03T18:50:43.285Z,20.00
2022-09-03T18:53:18.074Z,19.90
2022-09-03T18:58:33.467Z,19.90
2022-09-03T19:03:43.354Z,19.80
2022-09-03T19:06:21.510Z,19.70
2022-09-03T19:08:57.603Z,19.70
2022-09-03T19:11:32.889Z,19.70
2022-09-03T19:14:07.432Z,19.70
2022-09-03T19:16:43.433Z,19.70
2022-09-03T19:19:39.708Z,19.70
2022-09-03T19:22:11.950Z,19.60
2022-09-03T19:24:43.652Z,19.50
2022-09-03T19:27:50.641Z,19.30
2022-09-03T19:30:14.774Z,19.50
2022-09-03T19:35:20.482Z,19.50
2022-09-03T19:37:59.175Z,19.50
2022-09-03T19:40:45.331Z,19.40
2022-09-03T19:43:21.182Z,19.30
2022-09-03T19:45:57.802Z,19.40
2022-09-03T19:48:35.523Z,19.30
2022-09-03T19:51:09.785Z,19.30
2022-09-03T19:53:41.464Z,19.20
2022-09-03T19:58:50.245Z,19.20
2022-09-03T20:01:22.008Z,19.20
2022-09-03T20:03:54.532Z,19.20
2022-09-03T20:06:26.209Z,19.20
2022-09-03T20:09:00.983Z,19.30
2022-09-03T20:11:32.669Z,19.20
2022-09-03T20:14:06.362Z,19.20
2022-09-03T20:16:40.395Z,19.20
2022-09-03T20:19:16.519Z,19.10
2022-09-03T20:21:49.676Z,19.10
2022-09-03T20:24:28.033Z,19.20
2022-09-03T20:27:04.462Z,19.00
2022-09-03T20:29:52.784Z,19.00
2022-09-03T20:32:59.609Z,19.00
2022-09-03T20:35:40.840Z,19.00
2022-09-03T20:38:23.733Z,17.80
2022-09-03T20:41:00.317Z,19.10
2022-09-03T20:46:17.966Z,19.00
2022-09-03T20:48:52.413Z,18.90
2022-09-03T20:51:25.464Z,18.90
2022-09-03T20:54:10.373Z,18.90
2022-09-03T20:56:59.046Z,18.80
2022-09-03T20:59:37.447Z,18.80
2022-09-03T21:02:15.663Z,18.80
2022-09-03T21:04:51.514Z,18.80
2022-09-03T21:07:29.127Z,18.80
2022-09-03T21:10:05.852Z,18.80
2022-09-03T21:12:41.462Z,18.80
2022-09-03T21:15:16.386Z,18.70
2022-09-03T21:17:55.817Z,18.70
2022-09-03T21:20:32.253Z,18.70
2022-09-03T21:23:09.725Z,18.70
2022-09-03T21:25:46.167Z,18.60
2022-09-03T21:28:19.684Z,18.60
2022-09-03T21:33:27.378Z,18.60
2022-09-03T21:36:03.460Z,18.50
2022-09-03T21:38:36.422Z,18.60
2022-09-03T21:41:14.378Z,18.60
2022-09-03T21:43:49.938Z,18.50
2022-09-03T21:46:23.569Z,18.50
2022-09-03T21:48:57.712Z,18.50
2022-09-03T21:51:31.409Z,18.50
2022-09-03T21:54:06.087Z,18.50
2022-09-03T21:56:54.224Z,18.50
2022-09-03T21:59:45.086Z,18.50
