createdAt,value
2016-10-18T00:00:53.463Z,15.41
2016-10-18T00:02:03.137Z,15.41
2016-10-18T00:03:13.162Z,15.35
2016-10-18T00:04:23.195Z,15.34
2016-10-18T00:05:33.546Z,15.38
2016-10-18T00:06:43.537Z,15.35
2016-10-18T00:07:53.829Z,15.44
2016-10-18T00:09:04.115Z,15.3
2016-10-18T00:10:13.805Z,15.31
2016-10-18T00:11:24.116Z,15.27
2016-10-18T00:12:34.416Z,15.3
2016-10-18T00:13:44.713Z,15.33
2016-10-18T00:14:55.041Z,15.33
2016-10-18T00:16:05.022Z,15.37
2016-10-18T00:17:15.319Z,15.31
2016-10-18T00:18:25.020Z,15.33
2016-10-18T00:19:35.316Z,15.34
2016-10-18T00:20:45.606Z,15.31
2016-10-18T00:21:55.920Z,15.38
2016-10-18T00:23:06.257Z,15.33
2016-10-18T00:24:16.535Z,15.31
2016-10-18T00:25:26.846Z,15.3
2016-10-18T00:26:37.181Z,15.35
2016-10-18T00:27:47.459Z,15.3
2016-10-18T00:28:57.437Z,15.25
2016-10-18T00:30:07.403Z,15.34
2016-10-18T00:31:17.389Z,15.27
2016-10-18T00:32:27.368Z,15.26
2016-10-18T00:33:37.696Z,15.3
2016-10-18T00:34:47.680Z,15.2
2016-10-18T00:35:57.369Z,15.27
2016-10-18T00:37:07.655Z,15.27
2016-10-18T00:38:17.331Z,15.26
2016-10-18T00:39:27.311Z,15.23
2016-10-18T00:40:37.281Z,15.2
2016-10-18T00:41:46.938Z,15.25
2016-10-18T00:42:56.943Z,15.22
2016-10-18T00:44:06.925Z,15.3
2016-10-18T00:45:16.897Z,15.18
2016-10-18T00:46:27.204Z,15.2
2016-10-18T00:47:37.496Z,15.16
2016-10-18T00:48:47.482Z,15.19
2016-10-18T00:49:57.456Z,15.22
2016-10-18T00:51:07.755Z,15.18
2016-10-18T00:52:18.057Z,15.26
2016-10-18T00:53:28.344Z,15.16
2016-10-18T00:54:38.316Z,15.15
2016-10-18T00:55:48.300Z,15.25
2016-10-18T00:56:58.275Z,15.16
2016-10-18T00:58:08.558Z,15.1
2016-10-18T00:59:18.528Z,15.18
2016-10-18T01:00:28.122Z,15.13
2016-10-18T01:01:38.113Z,15.02
2016-10-18T01:02:48.100Z,15.01
2016-10-18T01:03:58.071Z,15.07
2016-10-18T01:05:08.358Z,15.08
2016-10-18T01:06:18.525Z,15.05
2016-10-18T01:07:28.507Z,15.07
2016-10-18T01:08:38.795Z,14.95
2016-10-18T01:09:49.070Z,14.9
2016-10-18T01:10:59.041Z,14.94
2016-10-18T01:12:09.341Z,14.94
2016-10-18T01:13:19.650Z,14.9
2016-10-18T01:14:29.628Z,14.87
2016-10-18T01:15:39.915Z,14.97
2016-10-18T01:16:50.260Z,14.97
2016-10-18T01:18:00.247Z,14.87
2016-10-18T01:19:10.259Z,14.9
2016-10-18T01:20:20.602Z,14.86
2016-10-18T01:21:30.678Z,14.87
2016-10-18T01:22:40.660Z,14.9
2016-10-18T01:23:50.987Z,14.85
2016-10-18T01:25:01.277Z,14.85
2016-10-18T01:26:11.559Z,14.89
2016-10-18T01:27:21.894Z,14.9
2016-10-18T01:28:32.188Z,14.86
2016-10-18T01:29:42.486Z,14.89
2016-10-18T01:30:52.766Z,14.77
2016-10-18T01:32:02.740Z,14.93
2016-10-18T01:33:12.721Z,14.75
2016-10-18T01:34:22.999Z,14.77
2016-10-18T01:35:32.985Z,14.82
2016-10-18T01:36:43.272Z,14.77
2016-10-18T01:37:53.554Z,14.85
2016-10-18T01:39:03.538Z,14.74
2016-10-18T01:40:13.515Z,14.77
2016-10-18T01:41:23.190Z,14.75
2016-10-18T01:42:33.528Z,14.75
2016-10-18T01:43:43.807Z,14.74
2016-10-18T01:44:53.779Z,14.7
2016-10-18T01:46:03.759Z,14.7
2016-10-18T01:47:13.737Z,14.74
2016-10-18T01:48:23.407Z,14.7
2016-10-18T01:49:33.079Z,14.69
2016-10-18T01:50:43.356Z,14.7
2016-10-18T01:51:53.661Z,14.64
2016-10-18T01:53:03.664Z,14.63
2016-10-18T01:54:13.655Z,14.66
2016-10-18T01:55:23.942Z,14.66
2016-10-18T01:56:33.624Z,14.64
2016-10-18T01:57:43.926Z,14.7
2016-10-18T01:58:53.586Z,14.51
2016-10-18T02:00:03.585Z,14.56
2016-10-18T02:01:13.576Z,14.57
2016-10-18T02:02:23.899Z,14.6
2016-10-18T02:03:34.193Z,14.67
2016-10-18T02:04:44.210Z,14.59
2016-10-18T02:05:54.497Z,14.53
2016-10-18T02:07:04.784Z,14.51
2016-10-18T02:08:14.771Z,14.52
2016-10-18T02:09:25.102Z,14.52
2016-10-18T02:10:35.395Z,14.51
2016-10-18T02:11:45.671Z,14.48
2016-10-18T02:12:55.639Z,14.49
2016-10-18T02:14:05.919Z,14.45
2016-10-18T02:15:15.911Z,14.42
2016-10-18T02:16:26.198Z,14.41
2016-10-18T02:17:36.235Z,14.36
2016-10-18T02:18:46.528Z,14.31
2016-10-18T02:19:56.852Z,14.27
2016-10-18T02:21:06.830Z,14.34
2016-10-18T02:22:17.150Z,14.33
2016-10-18T02:23:27.132Z,14.27
2016-10-18T02:24:37.427Z,14.31
2016-10-18T02:25:47.716Z,14.28
2016-10-18T02:26:58.002Z,14.28
2016-10-18T02:28:07.986Z,14.2
2016-10-18T02:29:17.335Z,14.31
2016-10-18T02:30:27.658Z,14.26
2016-10-18T02:31:37.943Z,14.16
2016-10-18T02:32:48.262Z,14.21
2016-10-18T02:33:57.933Z,14.23
2016-10-18T02:35:07.921Z,14.19
2016-10-18T02:36:17.907Z,14.21
2016-10-18T02:37:28.183Z,14.2
2016-10-18T02:38:38.201Z,14.16
2016-10-18T02:39:48.497Z,14.19
2016-10-18T02:40:58.405Z,14.12
2016-10-18T02:42:08.696Z,14.05
2016-10-18T02:43:18.672Z,14.06
2016-10-18T02:44:28.658Z,14.05
2016-10-18T02:45:38.627Z,13.94
2016-10-18T02:46:48.907Z,13.94
2016-10-18T02:47:59.190Z,13.91
2016-10-18T02:49:09.170Z,13.9
2016-10-18T02:50:18.832Z,13.94
2016-10-18T02:51:28.498Z,13.88
2016-10-18T02:52:38.170Z,13.83
2016-10-18T02:53:48.449Z,13.81
2016-10-18T02:54:58.424Z,13.73
2016-10-18T02:56:08.731Z,13.62
2016-10-18T02:57:19.017Z,13.65
2016-10-18T02:58:28.986Z,13.66
2016-10-18T02:59:39.015Z,13.58
2016-10-18T03:00:48.977Z,13.54
2016-10-18T03:33:12.519Z,10.8
2016-10-18T03:34:22.182Z,10.79
2016-10-18T03:35:32.451Z,10.79
2016-10-18T03:36:41.809Z,10.8
2016-10-18T03:37:52.071Z,10.84
2016-10-18T03:39:02.394Z,10.94
2016-10-18T03:40:12.694Z,11.06
2016-10-18T03:41:22.677Z,11.2
2016-10-18T03:42:32.957Z,11.27
2016-10-18T03:43:42.680Z,11.35
2016-10-18T03:44:52.670Z,11.57
2016-10-18T03:46:02.643Z,11.66
2016-10-18T03:47:12.643Z,11.79
2016-10-18T03:48:22.650Z,11.95
2016-10-18T03:49:32.665Z,12.07
2016-10-18T03:50:42.955Z,12.13
2016-10-18T03:51:53.240Z,12.29
2016-10-18T03:53:03.527Z,12.25
2016-10-18T03:54:13.858Z,12.37
2016-10-18T03:55:23.880Z,12.53
2016-10-18T03:56:33.849Z,12.56
2016-10-18T03:57:44.123Z,12.53
2016-10-18T03:58:54.119Z,12.62
2016-10-18T04:00:04.087Z,12.65
2016-10-18T04:01:13.758Z,12.77
2016-10-18T04:02:24.051Z,12.8
2016-10-18T04:03:34.041Z,12.81
2016-10-18T04:04:44.012Z,12.84
2016-10-18T04:05:54.301Z,12.8
2016-10-18T04:07:04.603Z,12.88
2016-10-18T04:08:14.933Z,12.99
2016-10-18T04:09:24.613Z,12.95
2016-10-18T04:10:33.963Z,12.98
2016-10-18T04:11:44.264Z,13.02
2016-10-18T04:12:53.609Z,13.02
2016-10-18T04:14:03.299Z,12.91
2016-10-18T04:15:13.567Z,12.92
2016-10-18T04:16:23.868Z,13.01
2016-10-18T04:17:34.151Z,12.98
2016-10-18T04:18:44.443Z,12.95
2016-10-18T04:19:54.429Z,12.96
2016-10-18T04:21:04.415Z,13.06
2016-10-18T04:22:14.720Z,12.98
2016-10-18T04:23:25.014Z,13.02
2016-10-18T04:24:35.005Z,13.06
2016-10-18T04:25:44.993Z,13.02
2016-10-18T04:26:54.660Z,13.01
2016-10-18T04:28:04.331Z,13.06
2016-10-18T04:29:14.617Z,13.06
2016-10-18T04:30:24.903Z,13.02
2016-10-18T04:31:34.890Z,13.01
2016-10-18T04:32:45.178Z,13.01
2016-10-18T04:33:55.444Z,12.96
2016-10-18T04:35:05.431Z,12.98
2016-10-18T04:36:15.098Z,13.02
2016-10-18T04:37:25.394Z,13.06
2016-10-18T04:38:35.386Z,13.03
2016-10-18T04:39:45.375Z,13.06
2016-10-18T04:40:55.385Z,12.98
2016-10-18T04:42:05.661Z,12.95
2016-10-18T04:43:15.944Z,12.96
2016-10-18T04:44:26.238Z,12.99
2016-10-18T04:45:36.511Z,13.02
2016-10-18T04:46:46.482Z,12.91
2016-10-18T04:47:56.770Z,12.86
2016-10-18T04:49:06.765Z,12.89
2016-10-18T04:50:16.753Z,12.88
2016-10-18T04:51:27.035Z,12.91
2016-10-18T04:52:37.341Z,12.89
2016-10-18T04:53:47.312Z,12.88
2016-10-18T04:54:57.323Z,12.89
2016-10-18T04:56:07.295Z,12.89
2016-10-18T04:57:17.288Z,12.89
2016-10-18T04:58:27.571Z,12.88
2016-10-18T04:59:37.864Z,12.92
2016-10-18T05:00:48.151Z,13.02
2016-10-18T05:01:58.452Z,13.01
2016-10-18T05:03:08.779Z,13.02
2016-10-18T05:04:19.092Z,12.99
2016-10-18T05:05:29.396Z,12.98
2016-10-18T05:06:39.718Z,12.95
2016-10-18T05:07:49.690Z,13.03
2016-10-18T05:09:00.231Z,12.96
2016-10-18T05:10:10.507Z,13.03
2016-10-18T05:11:20.777Z,12.98
2016-10-18T05:12:31.075Z,13.07
2016-10-18T05:13:41.059Z,13.02
2016-10-18T05:14:51.174Z,13.02
2016-10-18T05:16:01.145Z,12.98
2016-10-18T05:17:11.438Z,13.03
2016-10-18T05:18:21.735Z,13.01
2016-10-18T05:19:31.756Z,12.96
2016-10-18T05:20:41.741Z,13.07
2016-10-18T05:21:51.963Z,13.03
2016-10-18T05:23:02.285Z,12.95
2016-10-18T05:24:12.287Z,13.03
2016-10-18T05:25:22.595Z,12.91
2016-10-18T05:26:32.579Z,12.89
2016-10-18T05:27:42.598Z,12.91
2016-10-18T05:28:52.572Z,12.89
2016-10-18T05:30:02.865Z,12.88
2016-10-18T05:31:13.151Z,12.92
2016-10-18T05:32:23.444Z,12.86
2016-10-18T05:33:33.116Z,12.91
2016-10-18T05:34:43.408Z,12.89
2016-10-18T05:35:53.383Z,12.86
2016-10-18T05:37:03.070Z,12.89
2016-10-18T05:38:13.072Z,12.89
2016-10-18T05:39:22.425Z,12.8
2016-10-18T05:40:32.710Z,12.8
2016-10-18T05:41:42.699Z,12.66
2016-10-18T05:42:52.983Z,12.66
2016-10-18T05:44:02.965Z,12.66
2016-10-18T05:45:12.956Z,12.71
2016-10-18T05:46:23.258Z,12.62
2016-10-18T05:47:33.540Z,12.58
2016-10-18T05:48:43.831Z,12.62
2016-10-18T05:49:54.112Z,12.56
2016-10-18T05:51:04.095Z,12.63
2016-10-18T05:52:14.067Z,12.55
2016-10-18T05:53:23.748Z,12.53
2016-10-18T05:54:34.047Z,12.53
2016-10-18T05:55:43.400Z,12.56
2016-10-18T05:56:53.073Z,12.55
2016-10-18T05:58:03.085Z,12.55
2016-10-18T05:59:13.067Z,12.53
2016-10-18T06:00:22.754Z,12.56
2016-10-18T06:01:33.047Z,12.55
2016-10-18T06:02:43.077Z,12.59
2016-10-18T06:03:53.359Z,12.53
2016-10-18T06:05:03.655Z,12.53
2016-10-18T06:06:13.947Z,12.56
2016-10-18T06:07:23.943Z,12.51
2016-10-18T06:08:34.225Z,12.53
2016-10-18T06:09:43.912Z,12.47
2016-10-18T06:10:53.593Z,12.53
2016-10-18T06:12:03.871Z,12.41
2016-10-18T06:13:13.871Z,12.52
2016-10-18T06:14:24.153Z,12.48
2016-10-18T06:15:33.836Z,12.47
2016-10-18T06:16:44.137Z,12.38
2016-10-18T06:17:54.122Z,12.38
2016-10-18T06:19:04.407Z,12.38
2016-10-18T06:20:14.681Z,12.44
2016-10-18T06:21:24.965Z,12.41
2016-10-18T06:22:35.260Z,12.51
2016-10-18T06:23:45.542Z,12.45
2016-10-18T06:24:55.846Z,12.53
2016-10-18T06:26:05.216Z,12.52
2016-10-18T06:27:15.207Z,12.45
2016-10-18T06:28:24.874Z,12.55
2016-10-18T06:29:35.171Z,12.53
2016-10-18T06:30:45.154Z,12.47
2016-10-18T06:31:55.442Z,12.44
2016-10-18T06:33:05.421Z,12.4
2016-10-18T06:34:15.403Z,12.44
2016-10-18T06:35:25.704Z,12.48
2016-10-18T06:36:35.386Z,12.45
2016-10-18T06:37:45.680Z,12.55
2016-10-18T06:38:55.668Z,12.55
2016-10-18T06:40:05.716Z,12.53
2016-10-18T06:41:15.994Z,12.53
2016-10-18T06:42:26.270Z,12.4
2016-10-18T06:43:35.946Z,12.53
2016-10-18T06:44:45.043Z,12.55
2016-10-18T06:45:55.329Z,12.56
2016-10-18T06:47:05.613Z,12.58
2016-10-18T06:48:15.921Z,12.58
2016-10-18T06:49:26.214Z,12.56
2016-10-18T06:50:36.581Z,12.59
2016-10-18T06:51:46.285Z,12.58
2016-10-18T06:52:56.566Z,12.55
2016-10-18T06:54:06.562Z,12.55
2016-10-18T06:55:16.848Z,12.58
2016-10-18T06:56:27.177Z,12.61
2016-10-18T06:57:37.162Z,12.63
2016-10-18T06:58:47.159Z,12.65
2016-10-18T06:59:57.180Z,12.65
2016-10-18T07:01:07.158Z,12.77
2016-10-18T07:02:16.816Z,12.66
2016-10-18T07:03:27.100Z,12.63
2016-10-18T07:04:37.402Z,12.58
2016-10-18T07:05:47.702Z,12.58
2016-10-18T07:06:57.368Z,12.53
2016-10-18T07:08:07.082Z,12.45
2016-10-18T07:09:17.050Z,12.48
2016-10-18T07:10:26.723Z,12.47
2016-10-18T07:11:36.723Z,12.4
2016-10-18T07:12:47.020Z,12.36
2016-10-18T07:13:56.401Z,12.31
2016-10-18T07:15:06.373Z,12.29
2016-10-18T07:16:16.336Z,12.25
2016-10-18T07:17:26.305Z,12.11
2016-10-18T07:18:35.992Z,12.19
2016-10-18T07:19:45.663Z,12.07
2016-10-18T07:20:55.029Z,12.08
2016-10-18T07:22:05.031Z,12.03
2016-10-18T07:23:14.718Z,12.03
2016-10-18T07:24:24.425Z,11.89
2016-10-18T07:25:34.743Z,11.88
2016-10-18T07:26:45.045Z,11.94
2016-10-18T07:27:55.035Z,11.89
2016-10-18T07:29:05.317Z,11.84
2016-10-18T07:30:15.298Z,11.81
2016-10-18T07:31:25.585Z,11.85
2016-10-18T07:32:35.870Z,11.89
2016-10-18T07:33:45.833Z,11.94
2016-10-18T07:34:55.516Z,12.01
2016-10-18T07:36:05.497Z,11.94
2016-10-18T07:37:15.783Z,12
2016-10-18T07:38:26.066Z,11.98
2016-10-18T07:39:36.087Z,12.01
2016-10-18T07:40:45.473Z,12.05
2016-10-18T07:41:55.774Z,12.08
2016-10-18T07:43:05.446Z,12.07
2016-10-18T07:44:15.737Z,12.07
2016-10-18T07:45:26.060Z,12.03
2016-10-18T07:46:36.377Z,12.08
2016-10-18T07:47:46.709Z,12.08
2016-10-18T07:48:56.695Z,12.08
2016-10-18T07:50:06.061Z,12.1
2016-10-18T07:51:16.038Z,12.07
2016-10-18T07:52:26.026Z,12.11
2016-10-18T07:53:36.028Z,12.11
2016-10-18T07:54:46.303Z,12.04
2016-10-18T07:55:56.595Z,12.03
2016-10-18T07:57:06.607Z,12.01
2016-10-18T07:58:16.595Z,12.05
2016-10-18T07:59:26.615Z,12.03
2016-10-18T08:00:36.892Z,11.95
2016-10-18T08:01:46.883Z,12.03
2016-10-18T08:02:56.868Z,11.97
2016-10-18T08:04:06.835Z,11.97
2016-10-18T08:05:16.848Z,11.97
2016-10-18T08:06:27.130Z,11.91
2016-10-18T08:07:37.432Z,11.98
2016-10-18T08:08:47.419Z,11.98
2016-10-18T08:09:57.702Z,12.03
2016-10-18T08:11:07.717Z,12.11
2016-10-18T08:12:18.002Z,12.07
2016-10-18T08:13:28.281Z,12.07
2016-10-18T08:14:38.284Z,12.07
2016-10-18T08:15:48.264Z,12.15
2016-10-18T08:16:58.259Z,12.18
2016-10-18T08:18:07.932Z,12.15
2016-10-18T08:19:17.594Z,12.22
2016-10-18T08:20:27.571Z,12.11
2016-10-18T08:21:37.544Z,12.08
2016-10-18T08:22:47.208Z,12.11
2016-10-18T08:23:57.200Z,12.15
2016-10-18T08:25:07.553Z,12.13
2016-10-18T08:26:17.522Z,12.08
2016-10-18T08:27:27.492Z,12.19
2016-10-18T08:28:37.794Z,12.19
2016-10-18T08:29:47.464Z,12.11
2016-10-18T08:30:57.767Z,12.2
2016-10-18T08:32:07.730Z,12.16
2016-10-18T08:33:18.048Z,12.23
2016-10-18T08:34:28.021Z,12.13
2016-10-18T08:35:38.002Z,12.23
2016-10-18T08:36:48.285Z,12.25
2016-10-18T08:37:57.966Z,12.25
2016-10-18T08:39:08.273Z,12.2
2016-10-18T08:40:18.554Z,12.25
2016-10-18T08:41:28.524Z,12.29
2016-10-18T08:42:38.824Z,12.25
2016-10-18T08:43:48.824Z,12.43
2016-10-18T08:44:58.812Z,12.38
2016-10-18T08:46:08.485Z,12.37
2016-10-18T08:47:18.454Z,12.44
2016-10-18T08:48:28.466Z,12.45
2016-10-18T08:49:38.448Z,12.55
2016-10-18T08:50:48.424Z,12.61
2016-10-18T08:51:57.817Z,12.45
2016-10-18T08:53:07.803Z,12.56
2016-10-18T08:54:17.786Z,12.61
2016-10-18T08:55:27.459Z,12.55
2016-10-18T08:56:37.443Z,12.52
2016-10-18T08:57:47.422Z,12.55
2016-10-18T08:58:57.722Z,12.55
2016-10-18T09:00:08.011Z,12.53
2016-10-18T09:01:18.286Z,12.62
2016-10-18T09:02:28.299Z,12.58
2016-10-18T09:03:38.299Z,12.62
2016-10-18T09:04:48.277Z,12.63
2016-10-18T09:05:58.258Z,12.62
2016-10-18T09:07:08.224Z,12.62
2016-10-18T09:08:18.515Z,12.63
2016-10-18T09:09:28.187Z,12.7
2016-10-18T09:10:38.153Z,12.73
2016-10-18T09:11:48.487Z,12.78
2016-10-18T09:12:58.758Z,12.78
2016-10-18T09:14:09.039Z,12.8
2016-10-18T09:15:19.025Z,12.86
2016-10-18T09:16:29.332Z,12.8
2016-10-18T09:17:39.629Z,12.89
2016-10-18T09:18:49.912Z,12.78
2016-10-18T09:20:00.201Z,12.88
2016-10-18T09:21:10.171Z,12.81
2016-10-18T09:22:20.151Z,12.78
2016-10-18T09:23:29.829Z,12.8
2016-10-18T09:24:39.515Z,12.76
2016-10-18T09:25:49.542Z,12.62
2016-10-18T09:26:59.849Z,12.56
2016-10-18T09:28:10.141Z,12.56
2016-10-18T09:29:19.796Z,12.53
2016-10-18T09:30:29.820Z,12.44
2016-10-18T09:31:39.795Z,12.47
2016-10-18T09:32:50.113Z,12.47
2016-10-18T09:34:00.115Z,12.47
2016-10-18T09:35:10.400Z,12.58
2016-10-18T09:36:20.083Z,12.48
2016-10-18T09:37:30.061Z,12.44
2016-10-18T09:38:40.047Z,12.55
2016-10-18T09:39:50.033Z,12.48
2016-10-18T09:40:59.717Z,12.47
2016-10-18T09:42:09.993Z,12.55
2016-10-18T09:43:19.984Z,12.48
2016-10-18T09:44:29.973Z,12.41
2016-10-18T09:45:40.259Z,12.41
2016-10-18T09:46:50.245Z,12.44
2016-10-18T09:48:00.259Z,12.45
2016-10-18T09:49:10.538Z,12.45
2016-10-18T09:50:20.511Z,12.47
2016-10-18T09:51:30.183Z,12.44
2016-10-18T09:52:40.478Z,12.52
2016-10-18T09:53:50.454Z,12.58
2016-10-18T09:55:00.439Z,12.47
2016-10-18T09:56:10.469Z,12.44
2016-10-18T09:57:20.761Z,12.52
2016-10-18T09:58:30.975Z,12.47
2016-10-18T09:59:41.257Z,12.36
2016-10-18T10:00:51.244Z,12.4
2016-10-18T10:02:01.236Z,12.43
2016-10-18T10:03:10.902Z,12.45
2016-10-18T10:04:20.902Z,12.43
2016-10-18T10:05:31.192Z,12.45
2016-10-18T10:06:41.193Z,12.41
2016-10-18T10:07:50.887Z,12.53
2016-10-18T10:09:00.603Z,12.52
2016-10-18T10:10:10.959Z,12.51
2016-10-18T10:11:21.319Z,12.53
2016-10-18T10:12:31.011Z,12.55
2016-10-18T10:13:40.999Z,12.51
2016-10-18T10:14:50.998Z,12.41
2016-10-18T10:16:01.011Z,12.56
2016-10-18T10:17:10.733Z,12.55
2016-10-18T10:18:22.813Z,12.55
2016-10-18T10:19:40.478Z,12.45
2016-10-18T10:20:56.119Z,12.53
2016-10-18T10:22:09.142Z,12.51
2016-10-18T10:23:19.765Z,12.53
2016-10-18T10:24:30.092Z,12.48
2016-10-18T10:25:40.864Z,12.53
2016-10-18T10:26:51.260Z,12.47
2016-10-18T10:28:01.284Z,12.56
2016-10-18T10:29:11.292Z,12.61
2016-10-18T10:30:21.701Z,12.59
2016-10-18T10:31:32.032Z,12.62
2016-10-18T10:32:41.739Z,12.62
2016-10-18T10:33:52.049Z,12.7
2016-10-18T10:35:03.228Z,12.73
2016-10-18T10:36:14.950Z,12.78
2016-10-18T10:37:25.270Z,12.81
2016-10-18T10:38:35.555Z,12.89
2016-10-18T10:39:45.842Z,12.88
2016-10-18T10:40:56.136Z,12.92
2016-10-18T10:42:06.424Z,13.03
2016-10-18T10:43:16.113Z,13.02
2016-10-18T10:44:26.412Z,13.06
2016-10-18T10:45:36.446Z,13.06
2016-10-18T10:46:46.729Z,13.07
2016-10-18T10:47:56.730Z,13.07
2016-10-18T10:49:06.716Z,13.03
2016-10-18T10:50:16.714Z,13.07
2016-10-18T10:51:27.026Z,13.07
2016-10-18T10:52:36.723Z,13.02
2016-10-18T10:53:47.239Z,13.07
2016-10-18T10:54:57.231Z,13.02
2016-10-18T10:56:07.533Z,13.06
2016-10-18T10:57:17.847Z,13.03
2016-10-18T10:58:27.827Z,13.06
2016-10-18T10:59:37.509Z,13.07
2016-10-18T11:00:47.815Z,13.03
2016-10-18T11:01:57.794Z,13.02
2016-10-18T11:03:07.466Z,12.99
2016-10-18T11:04:17.453Z,13.01
2016-10-18T11:05:27.732Z,13.02
2016-10-18T11:06:37.718Z,12.84
2016-10-18T11:07:48.070Z,12.92
2016-10-18T11:08:58.355Z,12.8
2016-10-18T11:10:08.338Z,12.65
2016-10-18T11:11:18.639Z,12.56
2016-10-18T11:12:28.935Z,12.56
2016-10-18T11:13:39.235Z,12.61
2016-10-18T11:14:49.516Z,12.56
2016-10-18T11:15:59.538Z,12.62
2016-10-18T11:17:09.819Z,12.71
2016-10-18T11:18:19.495Z,12.62
2016-10-18T11:19:29.175Z,12.55
2016-10-18T11:20:38.859Z,12.61
2016-10-18T11:21:49.168Z,12.63
2016-10-18T11:22:59.197Z,12.58
2016-10-18T11:24:09.172Z,12.56
2016-10-18T11:25:19.152Z,12.58
2016-10-18T11:26:29.468Z,12.62
2016-10-18T11:27:39.451Z,12.62
2016-10-18T11:28:49.740Z,12.58
2016-10-18T11:30:00.039Z,12.61
2016-10-18T11:31:09.732Z,12.61
2016-10-18T11:32:19.769Z,12.55
2016-10-18T11:33:29.542Z,12.62
2016-10-18T11:34:39.645Z,12.63
2016-10-18T11:35:49.922Z,12.61
2016-10-18T11:37:00.236Z,12.76
2016-10-18T11:38:10.539Z,12.7
2016-10-18T11:39:20.531Z,12.78
2016-10-18T11:40:30.457Z,12.77
2016-10-18T11:41:40.428Z,12.78
2016-10-18T11:42:50.733Z,12.78
2016-10-18T11:44:00.721Z,12.84
2016-10-18T11:45:10.110Z,12.71
2016-10-18T11:46:20.442Z,12.83
2016-10-18T11:47:30.439Z,12.88
2016-10-18T11:48:40.444Z,12.83
2016-10-18T11:49:50.469Z,12.8
2016-10-18T11:51:00.459Z,12.89
2016-10-18T11:52:10.450Z,12.91
2016-10-18T11:53:20.767Z,12.77
2016-10-18T11:54:30.755Z,12.84
2016-10-18T11:55:41.067Z,12.71
2016-10-18T11:56:50.743Z,12.91
2016-10-18T11:58:01.045Z,12.8
2016-10-18T11:59:11.337Z,12.78
2016-10-18T12:00:21.563Z,12.78
2016-10-18T12:01:31.911Z,12.83
2016-10-18T12:02:41.925Z,12.83
2016-10-18T12:03:51.938Z,12.89
2016-10-18T12:05:01.940Z,12.86
2016-10-18T12:06:12.262Z,12.89
2016-10-18T12:07:22.556Z,12.89
2016-10-18T12:08:32.536Z,12.86
2016-10-18T12:09:42.832Z,12.8
2016-10-18T12:10:53.150Z,12.83
2016-10-18T12:12:03.439Z,12.81
2016-10-18T12:13:13.432Z,12.74
2016-10-18T12:14:23.726Z,12.74
2016-10-18T12:15:34.029Z,12.81
2016-10-18T12:16:44.303Z,12.81
2016-10-18T12:17:54.604Z,12.83
2016-10-18T12:19:04.900Z,12.83
2016-10-18T12:20:15.251Z,12.84
2016-10-18T12:21:25.549Z,12.86
2016-10-18T12:22:35.831Z,12.91
2016-10-18T12:23:45.817Z,12.78
2016-10-18T12:24:56.125Z,12.92
2016-10-18T12:26:06.413Z,12.8
2016-10-18T12:27:16.080Z,12.91
2016-10-18T12:28:26.374Z,12.86
2016-10-18T12:29:36.674Z,12.78
2016-10-18T12:30:46.668Z,12.88
2016-10-18T12:31:56.349Z,12.91
2016-10-18T12:33:06.382Z,12.91
2016-10-18T12:34:16.049Z,12.91
2016-10-18T12:35:26.335Z,13.06
2016-10-18T12:36:36.339Z,12.95
2016-10-18T12:37:46.623Z,12.89
2016-10-18T12:38:56.612Z,12.94
2016-10-18T12:40:06.341Z,12.88
2016-10-18T12:41:16.323Z,12.86
2016-10-18T12:42:26.295Z,12.89
2016-10-18T12:43:36.648Z,12.86
2016-10-18T12:44:46.328Z,12.98
2016-10-18T12:45:56.875Z,13.02
2016-10-18T12:47:06.549Z,13.09
2016-10-18T12:48:16.271Z,13.07
2016-10-18T12:49:26.560Z,13.06
2016-10-18T12:50:36.553Z,13.06
2016-10-18T12:51:46.854Z,13.03
2016-10-18T12:52:57.147Z,12.98
2016-10-18T12:54:07.442Z,12.98
2016-10-18T12:55:17.721Z,12.96
2016-10-18T12:56:28.041Z,13.01
2016-10-18T12:57:37.718Z,12.99
2016-10-18T12:58:48.079Z,13.09
2016-10-18T12:59:58.403Z,13.14
2016-10-18T13:01:08.700Z,13.17
2016-10-18T13:02:19.012Z,13.13
2016-10-18T13:03:29.001Z,13.16
2016-10-18T13:04:39.303Z,13.27
2016-10-18T13:05:49.595Z,13.2
2016-10-18T13:06:59.898Z,13.27
2016-10-18T13:08:09.901Z,13.21
2016-10-18T13:09:19.884Z,13.25
2016-10-18T13:10:30.195Z,13.17
2016-10-18T13:11:40.511Z,13.16
2016-10-18T13:12:50.511Z,13.17
2016-10-18T13:14:00.828Z,13.14
2016-10-18T13:15:10.818Z,13.11
2016-10-18T13:16:21.114Z,13.13
2016-10-18T13:17:31.431Z,13.11
2016-10-18T13:18:41.433Z,13.1
2016-10-18T13:19:51.466Z,13.14
2016-10-18T13:21:01.764Z,13.14
2016-10-18T13:22:12.048Z,13.1
2016-10-18T13:23:22.338Z,13.07
2016-10-18T13:24:32.341Z,13.11
2016-10-18T13:25:42.355Z,13.1
2016-10-18T13:26:52.063Z,13.06
2016-10-18T13:28:02.410Z,13.2
2016-10-18T13:29:11.806Z,13.11
2016-10-18T13:30:22.102Z,13.13
2016-10-18T13:31:32.397Z,13.06
2016-10-18T13:32:42.360Z,13.01
2016-10-18T13:33:52.066Z,12.99
2016-10-18T13:35:02.081Z,13.06
2016-10-18T13:36:12.096Z,12.99
2016-10-18T13:37:22.407Z,13.1
2016-10-18T13:38:32.090Z,13.02
2016-10-18T13:39:42.375Z,12.99
2016-10-18T13:40:52.351Z,12.98
2016-10-18T13:42:02.018Z,12.99
2016-10-18T13:43:11.702Z,13.01
2016-10-18T13:44:21.686Z,13.03
2016-10-18T13:45:31.384Z,13.03
2016-10-18T13:46:41.052Z,13.02
2016-10-18T13:47:51.354Z,13.06
2016-10-18T13:49:01.018Z,13.06
2016-10-18T13:50:10.696Z,13.06
2016-10-18T13:51:20.072Z,12.98
2016-10-18T13:52:30.363Z,12.96
2016-10-18T13:53:40.721Z,13.01
2016-10-18T13:54:50.744Z,13.06
2016-10-18T13:56:00.734Z,13.01
2016-10-18T13:57:11.060Z,12.96
2016-10-18T13:58:21.045Z,13.01
2016-10-18T13:59:31.358Z,13.01
2016-10-18T14:00:41.648Z,13.02
2016-10-18T14:01:51.651Z,13.02
2016-10-18T14:03:01.943Z,12.99
2016-10-18T14:04:11.950Z,13.01
2016-10-18T14:05:22.240Z,12.88
2016-10-18T14:06:32.534Z,12.89
2016-10-18T14:07:42.535Z,12.91
2016-10-18T14:08:52.821Z,12.89
2016-10-18T14:10:03.114Z,12.91
2016-10-18T14:11:13.413Z,12.88
2016-10-18T14:12:23.436Z,12.89
2016-10-18T14:13:33.108Z,12.89
2016-10-18T14:14:43.105Z,12.88
2016-10-18T14:15:52.781Z,12.92
2016-10-18T14:17:02.787Z,12.91
2016-10-18T14:18:13.186Z,12.88
2016-10-18T14:19:23.163Z,12.86
2016-10-18T14:20:33.196Z,12.91
2016-10-18T14:21:43.185Z,12.95
2016-10-18T14:22:53.476Z,12.96
2016-10-18T14:24:03.153Z,13.02
2016-10-18T14:25:13.455Z,13.03
2016-10-18T14:26:23.757Z,13.1
2016-10-18T14:27:33.741Z,13.07
2016-10-18T14:28:43.735Z,13.1
2016-10-18T14:29:54.038Z,13.06
2016-10-18T14:31:04.031Z,13.07
2016-10-18T14:32:14.009Z,12.99
2016-10-18T14:33:24.028Z,13.01
2016-10-18T14:34:34.315Z,13.01
2016-10-18T14:35:44.594Z,12.99
2016-10-18T14:36:54.881Z,12.96
2016-10-18T14:38:05.171Z,13.07
2016-10-18T14:39:15.514Z,12.96
2016-10-18T14:40:25.496Z,12.98
2016-10-18T14:41:35.167Z,13.01
2016-10-18T14:42:45.472Z,12.99
2016-10-18T14:43:55.470Z,12.98
2016-10-18T14:45:05.775Z,13.01
2016-10-18T14:46:15.770Z,12.98
2016-10-18T14:47:25.751Z,12.98
2016-10-18T14:48:35.425Z,13.1
2016-10-18T14:49:45.420Z,13.06
2016-10-18T14:50:55.736Z,13.09
2016-10-18T14:52:06.034Z,13.06
2016-10-18T14:53:16.371Z,13.1
2016-10-18T14:54:26.377Z,13.11
2016-10-18T14:55:36.062Z,13.17
2016-10-18T14:56:46.066Z,13.07
2016-10-18T14:57:56.363Z,13.07
2016-10-18T14:59:06.355Z,13.13
2016-10-18T15:00:16.365Z,13.09
2016-10-18T15:01:26.684Z,13.09
2016-10-18T15:02:36.373Z,13.16
2016-10-18T15:03:46.381Z,13.09
2016-10-18T15:04:56.375Z,13.09
2016-10-18T15:06:06.070Z,13.09
2016-10-18T15:07:16.069Z,13.13
2016-10-18T15:08:26.419Z,13.13
2016-10-18T15:09:36.737Z,13.09
2016-10-18T15:10:46.455Z,13.07
2016-10-18T15:11:56.155Z,13.09
2016-10-18T15:13:06.140Z,13.11
2016-10-18T15:14:16.447Z,13.11
2016-10-18T15:15:26.708Z,13.19
2016-10-18T15:16:36.724Z,13.13
2016-10-18T15:17:46.716Z,13.14
2016-10-18T15:18:57.017Z,13.13
2016-10-18T15:20:07.020Z,13.2
2016-10-18T15:21:17.339Z,13.14
2016-10-18T15:22:27.338Z,13.11
2016-10-18T15:23:37.337Z,13.11
2016-10-18T15:24:47.647Z,13.1
2016-10-18T15:25:57.329Z,13.13
2016-10-18T15:27:07.305Z,13.13
2016-10-18T15:28:17.311Z,13.16
2016-10-18T15:29:27.323Z,13.1
2016-10-18T15:30:37.644Z,13.09
2016-10-18T15:31:47.954Z,13.06
2016-10-18T15:32:58.485Z,13.06
2016-10-18T15:34:08.800Z,12.99
2016-10-18T15:35:19.111Z,13.01
2016-10-18T15:36:29.438Z,12.94