createdAt,value
2023-03-20T00:01:22.503Z,31.75
2023-03-20T00:03:50.063Z,30.83
2023-03-20T00:06:24.588Z,33.03
2023-03-20T00:08:53.311Z,35.47
2023-03-20T00:11:21.480Z,35.58
2023-03-20T00:13:48.866Z,37.40
2023-03-20T00:16:16.269Z,37.53
2023-03-20T00:18:43.815Z,37.55
2023-03-20T00:21:16.741Z,37.30
2023-03-20T00:23:44.221Z,36.25
2023-03-20T00:26:14.398Z,34.63
2023-03-20T00:28:46.297Z,37.40
2023-03-20T00:31:19.648Z,34.45
2023-03-20T00:33:47.124Z,33.15
2023-03-20T00:36:14.575Z,30.98
2023-03-20T00:38:42.052Z,32.78
2023-03-20T00:41:29.809Z,49.13
2023-03-20T00:44:17.057Z,50.78
2023-03-20T00:46:47.471Z,56.03
2023-03-20T00:49:15.009Z,59.15
2023-03-20T00:51:42.544Z,57.97
2023-03-20T00:54:17.183Z,66.05
2023-03-20T00:56:46.632Z,66.78
2023-03-20T00:59:17.200Z,64.63
2023-03-20T01:01:44.874Z,64.28
2023-03-20T01:04:13.650Z,59.20
2023-03-20T01:06:41.050Z,59.08
2023-03-20T01:09:08.603Z,56.20
2023-03-20T01:11:36.810Z,51.55
2023-03-20T01:14:04.400Z,46.38
2023-03-20T01:16:31.903Z,44.20
2023-03-20T01:19:00.576Z,41.58
2023-03-20T01:21:28.037Z,41.60
2023-03-20T01:23:55.549Z,46.47
2023-03-20T01:26:34.781Z,49.85
2023-03-20T01:29:02.329Z,49.10
2023-03-20T01:31:30.867Z,49.53
2023-03-20T01:33:58.459Z,52.08
2023-03-20T01:36:25.935Z,62.40
2023-03-20T01:38:57.898Z,57.58
2023-03-20T01:41:27.142Z,50.97
2023-03-20T01:43:54.674Z,53.92
2023-03-20T01:46:28.445Z,57.42
2023-03-20T01:49:01.008Z,60.80
2023-03-20T01:51:33.099Z,56.58
2023-03-20T01:54:28.682Z,49.38
2023-03-20T01:57:04.514Z,47.10
2023-03-20T01:59:36.928Z,45.45
2023-03-20T02:02:05.912Z,43.08
2023-03-20T02:04:42.099Z,39.53
2023-03-20T02:07:14.636Z,39.75
2023-03-20T02:10:05.337Z,41.42
2023-03-20T02:12:56.300Z,40.72
2023-03-20T02:15:36.834Z,51.65
2023-03-20T02:18:14.229Z,51.25
2023-03-20T02:20:51.316Z,47.45
2023-03-20T02:23:19.098Z,41.85
2023-03-20T02:26:07.491Z,40.55
2023-03-20T02:28:47.938Z,39.65
2023-03-20T02:31:15.793Z,40.22
2023-03-20T02:33:58.386Z,36.45
2023-03-20T02:36:28.840Z,34.50
2023-03-20T02:38:56.337Z,32.28
2023-03-20T02:41:27.630Z,35.42
2023-03-20T02:43:58.421Z,38.15
2023-03-20T02:46:35.467Z,33.38
2023-03-20T02:49:09.399Z,29.20
2023-03-20T02:51:41.040Z,28.25
2023-03-20T02:54:33.664Z,28.52
2023-03-20T02:57:06.065Z,30.45
2023-03-20T02:59:57.856Z,28.48
2023-03-20T03:02:34.669Z,28.40
2023-03-20T03:05:05.114Z,28.75
2023-03-20T03:07:34.258Z,30.23
2023-03-20T03:10:28.982Z,30.90
2023-03-20T03:12:58.541Z,31.75
2023-03-20T03:15:31.180Z,30.70
2023-03-20T03:18:00.197Z,31.33
2023-03-20T03:20:32.753Z,29.13
2023-03-20T03:23:00.643Z,30.27
2023-03-20T03:25:30.169Z,28.73
2023-03-20T03:28:17.859Z,28.13
2023-03-20T03:30:45.549Z,28.20
2023-03-20T03:33:13.213Z,25.42
2023-03-20T03:35:41.709Z,25.60
2023-03-20T03:38:31.093Z,25.75
2023-03-20T03:41:07.885Z,25.50
2023-03-20T03:43:38.820Z,26.13
2023-03-20T03:46:18.102Z,24.48
2023-03-20T03:48:48.573Z,24.52
2023-03-20T03:51:18.763Z,25.70
2023-03-20T03:54:02.873Z,25.50
2023-03-20T03:56:32.495Z,25.50
2023-03-20T03:59:05.791Z,23.70
2023-03-20T04:01:35.837Z,25.38
2023-03-20T04:04:05.564Z,24.23
2023-03-20T04:06:33.315Z,24.63
2023-03-20T04:09:01.000Z,24.90
2023-03-20T04:11:29.250Z,24.15
2023-03-20T04:13:56.851Z,24.52
2023-03-20T04:16:25.941Z,24.80
2023-03-20T04:18:56.165Z,23.83
2023-03-20T04:21:23.721Z,24.15
2023-03-20T04:23:52.786Z,23.63
2023-03-20T04:26:23.548Z,24.17
2023-03-20T04:28:51.667Z,24.90
2023-03-20T04:31:54.332Z,22.48
2023-03-20T04:34:39.712Z,24.50
2023-03-20T04:37:22.790Z,25.77
2023-03-20T04:39:59.362Z,24.40
2023-03-20T04:42:27.116Z,23.65
2023-03-20T04:45:00.772Z,24.17
2023-03-20T04:47:30.076Z,24.33
2023-03-20T04:49:57.957Z,22.75
2023-03-20T04:52:25.406Z,23.85
2023-03-20T04:54:52.973Z,24.38
2023-03-20T04:57:20.351Z,23.83
2023-03-20T04:59:48.082Z,22.52
2023-03-20T05:02:17.904Z,22.98
2023-03-20T05:04:45.544Z,22.42
2023-03-20T05:07:13.149Z,23.65
2023-03-20T05:10:10.549Z,23.17
2023-03-20T05:12:47.635Z,24.48
2023-03-20T05:15:33.890Z,23.52
2023-03-20T05:18:22.237Z,23.80
2023-03-20T05:21:05.464Z,25.05
2023-03-20T05:23:56.099Z,29.27
2023-03-20T05:26:46.856Z,32.28
2023-03-20T05:29:34.563Z,31.35
2023-03-20T05:32:36.925Z,27.00
2023-03-20T05:35:37.973Z,34.75
2023-03-20T05:38:26.826Z,40.67
2023-03-20T05:41:29.731Z,44.22
2023-03-20T05:44:14.975Z,33.47
2023-03-20T05:47:14.853Z,34.60
2023-03-20T05:49:57.741Z,25.73
2023-03-20T05:53:00.988Z,25.85
2023-03-20T05:55:48.757Z,26.25
2023-03-20T05:58:36.795Z,26.63
2023-03-20T06:01:21.424Z,26.98
2023-03-20T06:04:08.571Z,25.85
2023-03-20T06:06:59.356Z,57.20
2023-03-20T06:09:27.798Z,29.98
2023-03-20T06:11:56.298Z,30.50
2023-03-20T06:14:23.809Z,33.13
2023-03-20T06:16:58.075Z,33.47
2023-03-20T06:19:26.691Z,31.17
2023-03-20T06:21:54.210Z,30.52
2023-03-20T06:24:22.572Z,28.42
2023-03-20T06:26:50.629Z,27.95
2023-03-20T06:29:19.036Z,30.92
2023-03-20T06:31:48.430Z,28.23
2023-03-20T06:34:24.427Z,30.10
2023-03-20T06:36:52.001Z,27.27
2023-03-20T06:39:22.288Z,29.15
2023-03-20T06:41:49.944Z,22.45
2023-03-20T06:44:18.521Z,20.92
2023-03-20T06:47:18.224Z,21.70
2023-03-20T06:49:46.162Z,22.33
2023-03-20T06:52:17.964Z,23.73
2023-03-20T06:54:52.181Z,22.50
2023-03-20T06:57:20.166Z,20.25
2023-03-20T06:59:47.859Z,21.42
2023-03-20T07:02:16.378Z,21.95
2023-03-20T07:04:44.141Z,21.60
2023-03-20T07:07:11.744Z,20.55
2023-03-20T07:09:39.786Z,18.08
2023-03-20T07:12:11.045Z,17.92
2023-03-20T07:14:38.819Z,17.98
2023-03-20T07:17:09.227Z,18.65
2023-03-20T07:19:38.289Z,18.30
2023-03-20T07:22:11.581Z,17.20
2023-03-20T07:24:42.454Z,18.13
2023-03-20T07:27:12.499Z,18.13
2023-03-20T07:29:40.056Z,17.92
2023-03-20T07:32:15.103Z,16.58
2023-03-20T07:34:50.236Z,18.50
2023-03-20T07:37:19.802Z,16.48
2023-03-20T07:39:58.037Z,18.27
2023-03-20T07:42:38.954Z,17.05
2023-03-20T07:45:11.920Z,17.55
2023-03-20T07:47:39.401Z,17.27
2023-03-20T07:50:08.321Z,17.27
2023-03-20T07:52:36.342Z,17.98
2023-03-20T07:55:03.771Z,17.00
2023-03-20T07:57:31.341Z,16.60
2023-03-20T07:59:58.722Z,16.10
2023-03-20T08:02:26.543Z,16.77
2023-03-20T08:04:53.955Z,16.42
2023-03-20T08:07:21.477Z,17.20
2023-03-20T08:09:48.944Z,16.98
2023-03-20T08:12:17.179Z,17.38
2023-03-20T08:14:45.018Z,16.27
2023-03-20T08:17:15.211Z,16.65
2023-03-20T08:19:44.038Z,16.70
2023-03-20T08:22:11.567Z,18.02
2023-03-20T08:24:39.004Z,17.60
2023-03-20T08:27:06.422Z,17.67
2023-03-20T08:29:34.081Z,16.67
2023-03-20T08:32:01.552Z,17.23
2023-03-20T08:34:28.975Z,17.50
2023-03-20T08:36:56.384Z,16.92
2023-03-20T08:39:23.833Z,17.58
2023-03-20T08:41:51.371Z,17.40
2023-03-20T08:44:18.873Z,16.90
2023-03-20T08:46:47.481Z,16.05
2023-03-20T08:49:15.028Z,16.08
2023-03-20T08:51:43.126Z,16.25
2023-03-20T08:54:10.740Z,16.23
2023-03-20T08:56:38.137Z,17.02
2023-03-20T08:59:05.600Z,17.77
2023-03-20T09:01:48.281Z,18.30
2023-03-20T09:04:17.009Z,17.40
2023-03-20T09:06:44.544Z,18.38
2023-03-20T09:09:15.830Z,17.55
2023-03-20T09:11:43.418Z,16.13
2023-03-20T09:14:11.289Z,17.85
2023-03-20T09:16:39.395Z,17.95
2023-03-20T09:19:07.061Z,17.55
2023-03-20T09:21:34.711Z,17.30
2023-03-20T09:24:02.149Z,17.70
2023-03-20T09:26:29.619Z,17.30
2023-03-20T09:28:57.100Z,16.63
2023-03-20T09:31:24.615Z,16.10
2023-03-20T09:33:52.080Z,16.20
2023-03-20T09:36:19.531Z,15.68
2023-03-20T09:38:47.014Z,14.98
2023-03-20T09:41:20.030Z,14.73
2023-03-20T09:44:19.897Z,14.48
2023-03-20T09:46:53.252Z,12.68
2023-03-20T09:49:38.200Z,13.25
2023-03-20T09:52:12.113Z,13.60
2023-03-20T09:54:54.054Z,10.57
2023-03-20T09:57:25.540Z,11.30
2023-03-20T09:59:56.652Z,10.10
2023-03-20T10:02:36.210Z,9.32
2023-03-20T10:05:04.652Z,10.10
2023-03-20T10:07:32.086Z,9.98
2023-03-20T10:09:59.525Z,10.18
2023-03-20T10:12:27.165Z,9.75
2023-03-20T10:15:09.928Z,10.05
2023-03-20T10:17:43.450Z,8.60
2023-03-20T10:20:29.747Z,10.20
2023-03-20T10:22:59.784Z,9.38
2023-03-20T10:25:32.227Z,9.27
2023-03-20T10:28:00.970Z,10.55
2023-03-20T10:30:47.167Z,10.50
2023-03-20T10:33:26.803Z,10.27
2023-03-20T10:35:57.127Z,10.52
2023-03-20T10:38:25.974Z,10.70
2023-03-20T10:40:53.840Z,10.90
2023-03-20T10:43:42.992Z,11.93
2023-03-20T10:46:17.128Z,10.98
2023-03-20T10:48:44.570Z,11.10
2023-03-20T10:51:19.470Z,10.18
2023-03-20T10:56:17.265Z,7.70
2023-03-20T10:58:47.891Z,8.93
2023-03-20T11:01:16.265Z,8.05
2023-03-20T11:03:44.217Z,8.50
2023-03-20T11:06:12.149Z,7.78
2023-03-20T11:08:43.714Z,7.65
2023-03-20T11:11:11.311Z,7.75
2023-03-20T11:13:45.552Z,8.30
2023-03-20T11:16:22.302Z,8.23
2023-03-20T11:18:50.685Z,9.02
2023-03-20T11:21:20.314Z,9.77
2023-03-20T11:23:48.385Z,15.73
2023-03-20T11:26:42.191Z,9.65
2023-03-20T11:29:25.835Z,9.40
2023-03-20T11:31:53.391Z,9.88
2023-03-20T11:34:27.839Z,8.98
2023-03-20T11:37:10.054Z,9.25
2023-03-20T11:39:40.195Z,9.27
2023-03-20T11:42:22.935Z,9.77
2023-03-20T11:44:57.838Z,8.80
2023-03-20T11:49:57.726Z,8.05
2023-03-20T11:52:28.793Z,7.63
2023-03-20T11:54:58.078Z,8.70
2023-03-20T11:57:34.884Z,8.68
2023-03-20T12:00:06.868Z,7.93
2023-03-20T12:02:34.639Z,7.68
2023-03-20T12:05:02.409Z,7.57
2023-03-20T12:07:36.941Z,6.63
2023-03-20T12:10:06.816Z,6.63
2023-03-20T12:12:43.217Z,7.22
2023-03-20T12:15:13.514Z,7.18
2023-03-20T12:17:49.091Z,7.30
2023-03-20T12:20:16.543Z,7.68
2023-03-20T12:22:51.084Z,7.68
2023-03-20T12:25:29.840Z,7.03
2023-03-20T12:28:03.613Z,7.25
2023-03-20T12:30:45.723Z,7.35
2023-03-20T12:33:19.202Z,7.18
2023-03-20T12:35:48.618Z,7.30
2023-03-20T12:38:28.609Z,7.75
2023-03-20T12:40:59.357Z,7.70
2023-03-20T12:43:27.815Z,7.72
2023-03-20T12:46:01.040Z,7.18
2023-03-20T12:48:43.716Z,7.55
2023-03-20T12:51:17.376Z,7.53
2023-03-20T12:53:44.970Z,8.45
2023-03-20T12:56:12.339Z,8.05
2023-03-20T12:58:42.862Z,7.50
2023-03-20T13:01:10.717Z,8.25
2023-03-20T13:03:41.611Z,7.95
2023-03-20T13:06:15.610Z,8.63
2023-03-20T13:08:48.905Z,7.67
2023-03-20T13:11:25.585Z,9.10
2023-03-20T13:13:57.797Z,8.70
2023-03-20T13:16:45.669Z,9.05
2023-03-20T13:19:25.569Z,7.68
2023-03-20T13:21:57.366Z,8.30
2023-03-20T13:24:36.656Z,8.57
2023-03-20T13:27:22.705Z,8.15
2023-03-20T13:29:58.234Z,7.20
2023-03-20T13:32:34.742Z,7.47
2023-03-20T13:35:23.877Z,7.75
2023-03-20T13:38:02.095Z,7.70
2023-03-20T13:40:31.038Z,7.47
2023-03-20T13:43:22.347Z,7.65
2023-03-20T13:45:50.667Z,7.80
2023-03-20T13:48:36.232Z,6.30
2023-03-20T13:51:22.782Z,7.15
2023-03-20T13:53:56.439Z,8.02
2023-03-20T13:56:26.840Z,12.13
2023-03-20T13:59:02.991Z,10.10
2023-03-20T14:01:53.686Z,7.38
2023-03-20T14:04:22.972Z,7.40
2023-03-20T14:06:52.648Z,6.95
2023-03-20T14:09:36.468Z,6.55
2023-03-20T14:12:08.542Z,5.85
2023-03-20T14:14:42.093Z,6.20
2023-03-20T14:17:21.038Z,5.78
2023-03-20T14:19:49.792Z,5.78
2023-03-20T14:22:22.227Z,6.32
2023-03-20T14:24:55.690Z,6.70
2023-03-20T14:27:41.117Z,6.07
2023-03-20T14:30:37.877Z,5.45
2023-03-20T14:33:24.523Z,6.50
2023-03-20T14:35:53.189Z,5.68
2023-03-20T14:38:20.724Z,6.47
2023-03-20T14:40:50.968Z,6.80
2023-03-20T14:43:37.277Z,6.32
2023-03-20T14:46:07.681Z,6.28
2023-03-20T14:48:46.827Z,6.72
2023-03-20T14:51:21.222Z,6.50
2023-03-20T14:53:57.058Z,6.57
2023-03-20T14:56:34.044Z,6.80
2023-03-20T14:59:08.102Z,6.80
2023-03-20T15:01:44.670Z,6.90
2023-03-20T15:04:24.841Z,6.57
2023-03-20T15:06:58.554Z,6.53
2023-03-20T15:09:27.129Z,6.50
2023-03-20T15:11:54.853Z,6.20
2023-03-20T15:14:28.264Z,6.00
2023-03-20T15:17:00.379Z,6.13
2023-03-20T15:19:28.683Z,6.13
2023-03-20T15:21:56.712Z,6.45
2023-03-20T15:24:25.155Z,5.55
2023-03-20T15:26:58.191Z,6.30
2023-03-20T15:29:25.802Z,6.13
2023-03-20T15:32:12.345Z,5.93
2023-03-20T15:34:41.264Z,5.70
2023-03-20T15:37:13.727Z,6.38
2023-03-20T15:39:56.285Z,6.18
2023-03-20T15:42:25.746Z,5.75
2023-03-20T15:44:54.176Z,5.85
2023-03-20T15:47:23.538Z,6.22
2023-03-20T15:49:56.361Z,6.20
2023-03-20T15:52:38.936Z,6.90
2023-03-20T15:55:08.433Z,7.22
2023-03-20T15:57:37.511Z,6.55
2023-03-20T16:00:06.691Z,6.85
2023-03-20T16:02:34.482Z,6.85
2023-03-20T16:05:01.946Z,8.57
2023-03-20T16:07:31.797Z,11.40
2023-03-20T16:09:59.680Z,20.50
2023-03-20T16:12:27.525Z,21.27
2023-03-20T16:14:55.226Z,24.77
2023-03-20T16:17:23.371Z,20.55
2023-03-20T16:19:51.298Z,20.92
2023-03-20T16:22:24.834Z,14.85
2023-03-20T16:24:55.576Z,13.25
2023-03-20T16:27:49.163Z,13.57
2023-03-20T16:30:22.179Z,14.32
2023-03-20T16:32:51.884Z,15.40
2023-03-20T16:35:25.761Z,60.08
2023-03-20T16:37:55.188Z,48.10
2023-03-20T16:40:37.164Z,42.85
2023-03-20T16:43:12.924Z,32.65
2023-03-20T16:45:44.158Z,30.77
2023-03-20T16:48:11.801Z,36.63
2023-03-20T16:50:40.871Z,33.38
2023-03-20T16:53:12.058Z,31.73
2023-03-20T16:55:44.021Z,28.38
2023-03-20T16:58:12.491Z,21.58
2023-03-20T17:00:44.683Z,25.42
2023-03-20T17:03:26.928Z,32.58
2023-03-20T17:05:56.429Z,56.45
2023-03-20T17:08:28.982Z,25.25
2023-03-20T17:10:58.270Z,20.92
2023-03-20T17:13:25.746Z,21.88
2023-03-20T17:15:53.241Z,31.17
2023-03-20T17:18:20.685Z,27.15
2023-03-20T17:20:48.131Z,35.10
2023-03-20T17:23:18.434Z,34.92
2023-03-20T17:25:46.009Z,30.92
2023-03-20T17:28:23.908Z,31.35
2023-03-20T17:30:51.920Z,39.13
2023-03-20T17:33:21.181Z,35.65
2023-03-20T17:35:48.959Z,30.73
2023-03-20T17:38:17.753Z,31.55
2023-03-20T17:40:45.440Z,29.25
2023-03-20T17:43:14.078Z,27.15
2023-03-20T17:45:41.875Z,22.65
2023-03-20T17:48:17.240Z,20.92
2023-03-20T17:50:45.902Z,20.95
2023-03-20T17:53:17.708Z,21.58
2023-03-20T17:55:45.411Z,22.40
2023-03-20T17:58:15.020Z,23.95
2023-03-20T18:00:42.625Z,25.25
2023-03-20T18:03:10.213Z,24.20
2023-03-20T18:05:39.658Z,24.30
2023-03-20T18:08:09.766Z,27.55
2023-03-20T18:10:37.979Z,26.63
2023-03-20T18:13:05.690Z,25.45
2023-03-20T18:15:33.231Z,27.27
2023-03-20T18:18:00.815Z,25.80
2023-03-20T18:20:30.618Z,25.55
2023-03-20T18:22:58.127Z,22.05
2023-03-20T18:25:28.623Z,20.98
2023-03-20T18:27:56.853Z,21.17
2023-03-20T18:30:25.940Z,19.85
2023-03-20T18:32:53.428Z,19.45
2023-03-20T18:35:20.881Z,16.95
2023-03-20T18:37:48.323Z,17.20
2023-03-20T18:40:26.336Z,17.75
2023-03-20T18:42:54.368Z,17.73
2023-03-20T18:45:22.105Z,18.58
2023-03-20T18:47:50.157Z,17.95
2023-03-20T18:50:24.300Z,30.20
2023-03-20T18:52:52.778Z,23.97
2023-03-20T18:55:20.967Z,25.73
2023-03-20T18:57:48.447Z,25.83
2023-03-20T19:00:16.176Z,23.90
2023-03-20T19:02:43.611Z,23.70
2023-03-20T19:05:11.710Z,21.90
2023-03-20T19:07:39.218Z,14.40
2023-03-20T19:10:06.813Z,14.63
2023-03-20T19:12:34.265Z,14.98
2023-03-20T19:15:01.819Z,16.30
2023-03-20T19:17:29.314Z,15.63
2023-03-20T19:19:56.755Z,15.77
2023-03-20T19:22:29.589Z,16.40
2023-03-20T19:24:57.408Z,17.33
2023-03-20T19:27:24.835Z,15.20
2023-03-20T19:29:52.347Z,16.45
2023-03-20T19:32:19.747Z,15.25
2023-03-20T19:35:38.440Z,16.33
2023-03-20T19:37:34.762Z,17.13
2023-03-20T19:40:02.158Z,17.48
2023-03-20T19:42:52.922Z,16.20
2023-03-20T19:45:17.322Z,14.52
2023-03-20T19:47:44.812Z,14.48
2023-03-20T19:50:26.757Z,16.60
2023-03-20T19:52:54.848Z,15.90
2023-03-20T19:55:22.366Z,14.82
2023-03-20T19:57:50.115Z,15.90
2023-03-20T20:00:55.763Z,16.15
2023-03-20T20:03:06.277Z,15.80
2023-03-20T20:05:39.452Z,16.48
2023-03-20T20:08:33.404Z,15.77
2023-03-20T20:10:56.262Z,16.33
2023-03-20T20:13:25.704Z,16.52
2023-03-20T20:15:53.734Z,15.95
2023-03-20T20:18:22.124Z,16.52
2023-03-20T20:21:54.859Z,15.63
2023-03-20T20:23:38.462Z,16.48
2023-03-20T20:26:07.957Z,15.38
2023-03-20T20:28:35.434Z,15.55
2023-03-20T20:31:02.907Z,14.10
2023-03-20T20:33:34.140Z,13.43
2023-03-20T20:38:57.146Z,13.93
2023-03-20T20:41:25.999Z,33.63
2023-03-20T20:44:15.990Z,82.32
2023-03-20T20:46:40.860Z,49.97
2023-03-20T20:49:18.721Z,40.25
2023-03-20T20:51:47.197Z,37.60
2023-03-20T20:54:14.680Z,23.25
2023-03-20T20:56:42.129Z,20.52
2023-03-20T20:59:09.514Z,21.83
2023-03-20T21:01:37.081Z,20.77
2023-03-20T21:04:04.474Z,20.70
2023-03-20T21:07:03.429Z,20.67
2023-03-20T21:09:19.525Z,20.95
2023-03-20T21:11:47.051Z,19.80
2023-03-20T21:14:14.892Z,19.10
2023-03-20T21:16:42.289Z,19.67
2023-03-20T21:19:09.781Z,19.25
2023-03-20T21:21:39.246Z,16.63
2023-03-20T21:24:30.531Z,19.48
2023-03-20T21:26:59.291Z,19.10
2023-03-20T21:29:27.257Z,40.05
2023-03-20T21:31:54.807Z,49.10
2023-03-20T21:34:22.251Z,28.45
2023-03-20T21:36:51.366Z,15.60
2023-03-20T21:39:19.115Z,15.52
2023-03-20T21:41:46.547Z,32.10
2023-03-20T21:44:18.171Z,19.40
2023-03-20T21:50:31.050Z,25.45
2023-03-20T21:53:16.970Z,12.18
2023-03-20T22:04:21.927Z,12.60
2023-03-20T22:09:52.426Z,13.27
2023-03-20T22:12:54.180Z,12.43
2023-03-20T22:15:33.787Z,13.98
2023-03-20T22:18:12.146Z,13.65
2023-03-20T22:32:11.107Z,13.93
2023-03-20T22:34:54.412Z,13.32
2023-03-20T22:37:46.347Z,13.15
2023-03-20T22:40:51.849Z,13.15
2023-03-20T22:45:38.161Z,13.68
2023-03-20T22:48:12.677Z,13.60
2023-03-20T22:50:40.820Z,12.95
2023-03-20T22:53:08.267Z,13.88
2023-03-20T22:55:35.836Z,12.30
2023-03-20T22:58:08.119Z,13.13
2023-03-20T23:00:36.819Z,13.15
2023-03-20T23:03:37.520Z,12.77
2023-03-20T23:05:53.700Z,13.55
2023-03-20T23:08:21.158Z,14.25
2023-03-20T23:10:50.127Z,13.20
2023-03-20T23:13:18.110Z,14.05
2023-03-20T23:15:46.757Z,13.60
2023-03-20T23:18:14.409Z,13.95
2023-03-20T23:20:42.125Z,14.75
2023-03-20T23:23:09.731Z,15.65
2023-03-20T23:25:39.589Z,15.20
2023-03-20T23:28:08.598Z,15.35
2023-03-20T23:31:07.567Z,16.30
2023-03-20T23:33:24.057Z,16.13
2023-03-20T23:36:01.134Z,15.63
2023-03-20T23:38:36.468Z,15.55
2023-03-20T23:41:03.854Z,15.70
2023-03-20T23:43:31.573Z,16.08
2023-03-20T23:45:59.078Z,16.73
2023-03-20T23:48:26.811Z,16.70
2023-03-20T23:50:54.191Z,15.75
2023-03-20T23:53:22.257Z,16.23
2023-03-20T23:55:56.340Z,15.73
2023-03-20T23:58:24.807Z,15.98
