createdAt,value
2022-09-09T00:00:22.930Z,15.80
2022-09-09T00:03:20.839Z,15.80
2022-09-09T00:05:59.519Z,15.80
2022-09-09T00:08:40.097Z,15.80
2022-09-09T00:11:08.917Z,15.80
2022-09-09T00:13:47.181Z,15.80
2022-09-09T00:16:23.399Z,15.80
2022-09-09T00:19:00.860Z,15.80
2022-09-09T00:21:39.663Z,15.80
2022-09-09T00:24:19.584Z,15.80
2022-09-09T00:26:52.518Z,15.80
2022-09-09T00:29:54.849Z,15.80
2022-09-09T00:32:23.213Z,15.90
2022-09-09T00:35:19.004Z,15.80
2022-09-09T00:37:49.936Z,15.80
2022-09-09T00:40:40.044Z,15.80
2022-09-09T00:43:09.853Z,15.90
2022-09-09T00:46:12.037Z,15.80
2022-09-09T00:49:03.367Z,15.80
2022-09-09T00:51:40.590Z,15.80
2022-09-09T00:54:30.172Z,15.90
2022-09-09T00:57:19.904Z,15.80
2022-09-09T00:59:53.384Z,15.80
2022-09-09T01:03:09.560Z,15.80
2022-09-09T01:05:55.795Z,15.80
2022-09-09T01:08:43.734Z,15.80
2022-09-09T01:11:32.949Z,15.80
2022-09-09T01:14:11.302Z,15.80
2022-09-09T01:16:39.723Z,15.80
2022-09-09T01:19:11.968Z,15.70
2022-09-09T01:22:04.753Z,15.70
2022-09-09T01:24:46.287Z,15.70
2022-09-09T01:27:20.782Z,15.70
2022-09-09T01:29:48.088Z,15.70
2022-09-09T01:32:41.364Z,15.70
2022-09-09T01:35:39.525Z,15.70
2022-09-09T01:38:07.016Z,15.70
2022-09-09T01:40:35.313Z,15.70
2022-09-09T01:43:02.577Z,15.70
2022-09-09T01:45:29.894Z,15.70
2022-09-09T01:47:57.667Z,15.70
2022-09-09T01:50:44.977Z,15.60
2022-09-09T01:53:13.844Z,15.70
2022-09-09T01:55:43.415Z,15.60
2022-09-09T01:58:48.047Z,15.60
2022-09-09T02:01:33.568Z,15.70
2022-09-09T02:04:08.324Z,15.60
2022-09-09T02:06:41.121Z,15.70
2022-09-09T02:09:24.641Z,15.60
2022-09-09T02:12:01.171Z,15.60
2022-09-09T02:14:42.796Z,15.60
2022-09-09T02:17:17.705Z,15.60
2022-09-09T02:20:11.128Z,15.50
2022-09-09T02:22:59.097Z,15.50
2022-09-09T02:25:30.785Z,15.60
2022-09-09T02:28:11.275Z,15.50
2022-09-09T02:30:40.748Z,15.50
2022-09-09T02:33:11.592Z,15.60
2022-09-09T02:35:52.557Z,15.50
2022-09-09T02:38:25.882Z,15.50
2022-09-09T02:40:59.936Z,15.50
2022-09-09T02:43:26.928Z,15.50
2022-09-09T02:46:25.046Z,15.50
2022-09-09T02:49:26.154Z,15.50
2022-09-09T02:52:06.792Z,15.40
2022-09-09T02:54:38.570Z,15.40
2022-09-09T02:57:21.838Z,15.40
2022-09-09T02:59:51.254Z,15.40
2022-09-09T03:02:19.759Z,15.40
2022-09-09T03:04:52.758Z,15.40
2022-09-09T03:07:21.141Z,15.40
2022-09-09T03:09:49.922Z,15.40
2022-09-09T03:12:18.382Z,15.40
2022-09-09T03:14:46.864Z,15.40
2022-09-09T03:17:13.960Z,15.40
2022-09-09T03:19:50.428Z,15.40
2022-09-09T03:22:17.282Z,15.40
2022-09-09T03:24:45.337Z,15.40
2022-09-09T03:27:12.315Z,15.40
2022-09-09T03:29:40.302Z,15.40
2022-09-09T03:32:11.736Z,15.40
2022-09-09T03:34:43.169Z,15.40
2022-09-09T03:37:12.667Z,15.30
2022-09-09T03:39:40.207Z,15.30
2022-09-09T03:42:08.518Z,15.30
2022-09-09T03:44:36.213Z,15.30
2022-09-09T03:47:03.061Z,15.20
2022-09-09T03:49:30.125Z,15.30
2022-09-09T03:51:58.285Z,15.20
2022-09-09T03:54:26.156Z,15.20
2022-09-09T03:56:53.183Z,15.20
2022-09-09T03:59:22.268Z,15.20
2022-09-09T04:01:49.420Z,15.20
2022-09-09T04:04:16.631Z,15.20
2022-09-09T04:06:43.703Z,15.20
2022-09-09T04:09:10.666Z,15.20
2022-09-09T04:11:38.121Z,15.20
2022-09-09T04:14:07.026Z,15.20
2022-09-09T04:16:36.368Z,15.20
2022-09-09T04:19:05.240Z,15.20
2022-09-09T04:21:32.503Z,15.20
2022-09-09T04:24:00.915Z,15.10
2022-09-09T04:26:28.106Z,15.10
2022-09-09T04:28:55.070Z,15.10
2022-09-09T04:31:25.122Z,15.10
2022-09-09T04:33:56.938Z,15.10
2022-09-09T04:36:26.040Z,15.10
2022-09-09T04:38:58.113Z,15.10
2022-09-09T04:41:26.007Z,15.10
2022-09-09T04:43:54.589Z,15.10
2022-09-09T04:46:23.688Z,15.10
2022-09-09T04:48:52.052Z,15.10
2022-09-09T04:51:19.644Z,15.10
2022-09-09T04:53:49.822Z,15.10
2022-09-09T04:56:19.018Z,15.10
2022-09-09T04:58:52.223Z,15.10
2022-09-09T05:01:24.102Z,15.10
2022-09-09T05:03:53.132Z,15.10
2022-09-09T05:06:23.383Z,15.10
2022-09-09T05:08:54.790Z,15.10
2022-09-09T05:11:28.428Z,15.10
2022-09-09T05:14:00.232Z,15.10
2022-09-09T05:16:28.105Z,15.10
2022-09-09T05:18:57.626Z,15.10
2022-09-09T05:21:27.387Z,15.10
2022-09-09T05:23:54.235Z,15.10
2022-09-09T05:26:22.913Z,15.10
2022-09-09T05:28:52.285Z,15.10
2022-09-09T05:31:20.500Z,15.10
2022-09-09T05:33:50.568Z,15.10
2022-09-09T05:36:20.658Z,15.10
2022-09-09T05:38:51.442Z,15.10
2022-09-09T05:41:21.124Z,15.10
2022-09-09T05:43:49.773Z,15.10
2022-09-09T05:46:28.162Z,15.10
2022-09-09T05:48:57.153Z,15.10
2022-09-09T05:51:33.922Z,15.10
2022-09-09T05:54:06.786Z,15.20
2022-09-09T05:56:37.643Z,15.20
2022-09-09T05:59:07.845Z,15.20
2022-09-09T06:01:37.012Z,15.20
2022-09-09T06:04:04.792Z,15.20
2022-09-09T06:06:38.071Z,15.30
2022-09-09T06:09:11.226Z,15.30
2022-09-09T06:11:41.151Z,15.30
2022-09-09T06:14:09.194Z,15.30
2022-09-09T06:16:38.904Z,15.30
2022-09-09T06:19:13.135Z,15.40
2022-09-09T06:21:41.236Z,15.30
2022-09-09T06:24:09.847Z,15.30
2022-09-09T06:26:41.546Z,15.30
2022-09-09T06:29:10.861Z,15.40
2022-09-09T06:31:38.397Z,15.40
2022-09-09T06:34:14.620Z,15.40
2022-09-09T06:36:46.932Z,15.40
2022-09-09T06:39:15.266Z,15.40
2022-09-09T06:41:43.733Z,15.40
2022-09-09T06:44:35.251Z,15.50
2022-09-09T06:47:05.086Z,15.50
2022-09-09T06:49:33.673Z,15.50
2022-09-09T06:52:02.292Z,15.50
2022-09-09T06:54:30.260Z,15.60
2022-09-09T06:56:57.109Z,15.50
2022-09-09T06:59:25.520Z,15.50
2022-09-09T07:01:56.335Z,15.60
2022-09-09T07:04:24.298Z,15.60
2022-09-09T07:06:53.447Z,15.70
2022-09-09T07:09:25.438Z,15.70
2022-09-09T07:11:54.053Z,15.70
2022-09-09T07:14:22.943Z,15.70
2022-09-09T07:17:00.025Z,15.70
2022-09-09T07:19:28.875Z,15.80
2022-09-09T07:21:56.847Z,15.80
2022-09-09T07:24:25.385Z,15.80
2022-09-09T07:26:53.128Z,15.80
2022-09-09T07:29:21.095Z,15.90
2022-09-09T07:31:49.640Z,15.90
2022-09-09T07:34:22.078Z,15.90
2022-09-09T07:36:49.894Z,15.90
2022-09-09T07:39:18.819Z,16.00
2022-09-09T07:41:52.989Z,16.00
2022-09-09T07:44:24.383Z,16.00
2022-09-09T07:46:58.039Z,16.00
2022-09-09T07:49:32.896Z,16.10
2022-09-09T07:52:01.361Z,16.10
2022-09-09T07:54:28.796Z,16.10
2022-09-09T07:56:55.673Z,16.10
2022-09-09T07:59:25.543Z,16.10
2022-09-09T08:01:57.097Z,16.20
2022-09-09T08:04:29.096Z,16.20
2022-09-09T08:07:02.064Z,16.20
2022-09-09T08:09:33.215Z,16.20
2022-09-09T08:12:34.877Z,16.30
2022-09-09T08:15:04.042Z,16.30
2022-09-09T08:17:33.872Z,16.40
2022-09-09T08:20:05.941Z,16.40
2022-09-09T08:22:34.150Z,16.40
2022-09-09T08:25:01.397Z,16.40
2022-09-09T08:27:28.440Z,16.50
2022-09-09T08:29:56.745Z,16.60
2022-09-09T08:32:24.169Z,16.60
2022-09-09T08:34:54.530Z,16.70
2022-09-09T08:37:23.302Z,16.70
2022-09-09T08:39:54.053Z,16.70
2022-09-09T08:42:44.382Z,16.70
2022-09-09T08:45:17.156Z,16.80
2022-09-09T08:48:02.705Z,16.80
2022-09-09T08:50:42.196Z,16.80
2022-09-09T08:53:31.240Z,16.80
2022-09-09T08:56:00.899Z,16.80
2022-09-09T08:58:57.629Z,16.90
2022-09-09T09:01:55.482Z,16.90
2022-09-09T09:05:00.095Z,16.90
2022-09-09T09:07:53.233Z,16.90
2022-09-09T09:10:41.839Z,16.90
2022-09-09T09:13:22.141Z,17.00
2022-09-09T09:15:59.547Z,17.00
2022-09-09T09:18:27.949Z,17.00
2022-09-09T09:21:19.737Z,17.00
2022-09-09T09:23:58.010Z,17.00
2022-09-09T09:26:35.450Z,17.10
2022-09-09T09:29:13.271Z,17.10
2022-09-09T09:31:46.734Z,17.10
2022-09-09T09:34:13.574Z,17.10
2022-09-09T09:36:52.965Z,17.20
2022-09-09T09:42:21.734Z,17.20
2022-09-09T09:44:51.868Z,17.20
2022-09-09T09:47:23.118Z,17.20
2022-09-09T09:50:21.457Z,17.20
2022-09-09T09:53:01.065Z,17.30
2022-09-09T09:55:32.697Z,17.30
2022-09-09T09:58:07.351Z,17.30
2022-09-09T10:00:38.216Z,17.30
2022-09-09T10:03:25.648Z,17.40
2022-09-09T10:05:53.979Z,17.40
2022-09-09T10:08:21.884Z,17.40
2022-09-09T10:11:04.163Z,17.40
2022-09-09T10:13:59.390Z,17.40
2022-09-09T10:16:45.257Z,17.50
2022-09-09T10:19:19.175Z,17.50
2022-09-09T10:22:22.661Z,17.50
2022-09-09T10:25:11.287Z,17.60
2022-09-09T10:28:06.195Z,17.60
2022-09-09T10:30:50.330Z,17.60
2022-09-09T10:33:27.736Z,17.60
2022-09-09T10:36:16.308Z,17.70
2022-09-09T10:38:48.134Z,17.70
2022-09-09T10:41:22.512Z,17.80
2022-09-09T10:44:16.280Z,17.80
2022-09-09T10:47:02.242Z,17.90
2022-09-09T10:49:38.177Z,17.90
2022-09-09T10:52:23.182Z,17.90
2022-09-09T10:55:15.181Z,18.00
2022-09-09T10:57:50.814Z,18.00
2022-09-09T11:00:39.845Z,18.00
2022-09-09T11:03:08.369Z,18.00
2022-09-09T11:05:57.824Z,18.10
2022-09-09T11:08:27.918Z,18.10
2022-09-09T11:11:05.412Z,18.10
2022-09-09T11:13:50.471Z,18.10
2022-09-09T11:16:31.606Z,18.10
2022-09-09T11:19:20.273Z,18.20
2022-09-09T11:21:50.647Z,18.10
2022-09-09T11:24:26.752Z,18.20
2022-09-09T11:27:08.199Z,18.30
2022-09-09T11:30:05.767Z,18.30
2022-09-09T11:33:22.218Z,18.40
2022-09-09T11:35:55.261Z,18.40
2022-09-09T11:38:28.640Z,18.40
2022-09-09T11:41:01.985Z,18.50
2022-09-09T11:43:53.762Z,18.50
2022-09-09T11:46:24.653Z,18.60
2022-09-09T11:49:03.082Z,18.60
2022-09-09T11:51:32.157Z,18.60
2022-09-09T11:54:02.210Z,18.70
2022-09-09T11:56:33.954Z,18.70
2022-09-09T11:59:04.501Z,18.80
2022-09-09T12:01:39.770Z,18.80
2022-09-09T12:04:22.323Z,18.90
2022-09-09T12:07:09.704Z,19.00
2022-09-09T12:10:10.286Z,19.00
2022-09-09T12:12:43.190Z,19.10
2022-09-09T12:15:10.969Z,19.00
2022-09-09T12:17:45.302Z,19.00
2022-09-09T12:20:37.826Z,19.00
2022-09-09T12:23:33.916Z,19.10
2022-09-09T12:26:28.030Z,19.10
2022-09-09T12:29:13.896Z,19.20
2022-09-09T12:32:02.916Z,19.20
2022-09-09T12:34:43.732Z,19.30
2022-09-09T12:37:32.790Z,19.30
2022-09-09T12:40:03.339Z,19.40
2022-09-09T12:42:37.916Z,19.40
2022-09-09T12:45:36.939Z,19.40
2022-09-09T12:48:16.649Z,19.50
2022-09-09T12:50:51.978Z,19.50
2022-09-09T12:53:32.379Z,19.60
2022-09-09T12:56:19.233Z,19.70
2022-09-09T12:58:48.762Z,19.70
2022-09-09T13:01:29.440Z,19.60
2022-09-09T13:03:57.367Z,19.60
2022-09-09T13:06:29.084Z,19.60
2022-09-09T13:08:59.720Z,19.60
2022-09-09T13:11:36.470Z,19.60
2022-09-09T13:14:04.064Z,19.50
2022-09-09T13:16:33.839Z,19.40
2022-09-09T13:19:08.845Z,19.40
2022-09-09T13:21:38.285Z,19.40
2022-09-09T13:24:35.661Z,19.30
2022-09-09T13:27:35.109Z,19.30
2022-09-09T13:30:02.997Z,19.30
2022-09-09T13:32:30.045Z,19.30
2022-09-09T13:35:02.581Z,19.30
2022-09-09T13:37:38.990Z,19.30
2022-09-09T13:40:07.632Z,19.20
2022-09-09T13:42:41.266Z,19.10
2022-09-09T13:45:21.615Z,19.10
2022-09-09T13:47:53.128Z,19.10
2022-09-09T13:50:26.126Z,19.00
2022-09-09T13:52:55.274Z,18.90
2022-09-09T13:55:24.499Z,18.80
2022-09-09T13:58:19.766Z,18.80
2022-09-09T14:00:47.749Z,18.70
2022-09-09T14:03:14.920Z,18.70
2022-09-09T14:05:41.863Z,18.60
2022-09-09T14:08:23.523Z,18.60
2022-09-09T14:10:50.465Z,18.60
2022-09-09T14:13:17.314Z,18.50
2022-09-09T14:15:44.099Z,18.50
2022-09-09T14:18:14.197Z,18.50
2022-09-09T14:20:41.554Z,18.40
2022-09-09T14:23:12.466Z,18.40
2022-09-09T14:25:42.274Z,18.40
2022-09-09T14:28:11.657Z,18.40
2022-09-09T14:30:43.280Z,18.30
2022-09-09T14:33:12.862Z,18.30
2022-09-09T14:35:41.440Z,18.30
2022-09-09T14:38:09.736Z,18.30
2022-09-09T14:40:37.986Z,18.30
2022-09-09T14:43:06.501Z,18.30
2022-09-09T14:45:33.797Z,18.20
2022-09-09T14:48:01.086Z,18.20
2022-09-09T14:50:27.996Z,18.20
2022-09-09T14:52:54.787Z,18.20
2022-09-09T14:55:22.365Z,18.20
2022-09-09T14:57:49.297Z,18.20
2022-09-09T15:00:17.022Z,18.20
2022-09-09T15:02:43.996Z,18.20
2022-09-09T15:05:11.764Z,18.20
2022-09-09T15:07:41.642Z,18.20
2022-09-09T15:10:08.830Z,18.20
2022-09-09T15:12:36.262Z,18.20
2022-09-09T15:15:04.183Z,18.20
2022-09-09T15:17:31.382Z,18.20
2022-09-09T15:19:58.490Z,18.20
2022-09-09T15:22:25.647Z,18.20
2022-09-09T15:24:52.718Z,18.20
2022-09-09T15:27:19.643Z,18.20
2022-09-09T15:29:47.884Z,18.20
2022-09-09T15:32:18.027Z,18.20
2022-09-09T15:34:45.193Z,18.20
2022-09-09T15:37:15.382Z,18.20
2022-09-09T15:39:42.328Z,18.20
2022-09-09T15:42:09.500Z,18.20
2022-09-09T15:44:41.018Z,18.20
2022-09-09T15:47:08.285Z,18.20
2022-09-09T15:49:35.188Z,18.20
2022-09-09T15:52:05.291Z,18.20
2022-09-09T15:54:35.241Z,18.20
2022-09-09T15:57:05.329Z,18.20
2022-09-09T15:59:33.122Z,18.20
2022-09-09T16:02:01.205Z,18.20
2022-09-09T16:04:30.206Z,18.30
2022-09-09T16:07:05.164Z,18.20
2022-09-09T16:09:32.900Z,18.20
2022-09-09T16:12:01.988Z,18.20
2022-09-09T16:14:29.529Z,18.20
2022-09-09T16:16:57.548Z,18.20
2022-09-09T16:19:24.453Z,18.20
2022-09-09T16:21:52.205Z,18.20
2022-09-09T16:24:20.689Z,18.20
2022-09-09T16:26:50.002Z,18.20
2022-09-09T16:29:19.601Z,18.20
2022-09-09T16:31:47.891Z,18.20
2022-09-09T16:34:24.055Z,18.10
2022-09-09T16:36:54.069Z,18.00
2022-09-09T16:39:22.011Z,18.00
2022-09-09T16:41:49.655Z,18.00
2022-09-09T16:44:19.311Z,18.00
2022-09-09T16:46:49.550Z,18.00
2022-09-09T16:49:16.995Z,18.00
2022-09-09T16:51:54.402Z,18.00
2022-09-09T16:54:23.022Z,18.00
2022-09-09T16:56:50.093Z,17.90
2022-09-09T16:59:19.616Z,17.90
2022-09-09T17:01:49.242Z,17.90
2022-09-09T17:04:21.438Z,17.90
2022-09-09T17:06:50.496Z,17.80
2022-09-09T17:09:18.482Z,17.80
2022-09-09T17:11:46.568Z,17.70
2022-09-09T17:14:16.617Z,17.70
2022-09-09T17:16:45.138Z,17.70
2022-09-09T17:19:12.934Z,17.60
2022-09-09T17:21:54.674Z,17.50
2022-09-09T17:24:27.778Z,17.50
2022-09-09T17:26:55.349Z,17.50
2022-09-09T17:29:22.755Z,17.40
2022-09-09T17:31:49.564Z,17.40
2022-09-09T17:34:16.649Z,17.30
2022-09-09T17:36:43.469Z,17.30
2022-09-09T17:39:10.445Z,17.20
2022-09-09T17:41:40.252Z,17.20
2022-09-09T17:46:42.586Z,17.10
2022-09-09T17:49:15.398Z,17.10
2022-09-09T17:51:43.018Z,17.00
2022-09-09T17:54:13.505Z,17.00
2022-09-09T17:56:42.227Z,16.90
2022-09-09T17:59:10.784Z,16.90
2022-09-09T18:01:41.301Z,16.90
2022-09-09T18:04:10.535Z,16.80
2022-09-09T18:06:40.386Z,16.70
2022-09-09T18:09:09.852Z,16.60
2022-09-09T18:11:45.728Z,16.60
2022-09-09T18:14:18.309Z,16.60
2022-09-09T18:16:46.084Z,16.50
2022-09-09T18:19:16.358Z,16.50
2022-09-09T18:21:44.622Z,16.50
2022-09-09T18:24:13.246Z,16.50
2022-09-09T18:26:41.061Z,16.50
2022-09-09T18:29:12.821Z,16.50
2022-09-09T18:31:41.834Z,16.50
2022-09-09T18:34:11.853Z,16.50
2022-09-09T18:36:43.355Z,16.50
2022-09-09T18:39:11.783Z,16.50
2022-09-09T18:41:44.745Z,16.50
2022-09-09T18:44:16.519Z,16.50
2022-09-09T18:46:44.996Z,16.50
2022-09-09T18:49:12.644Z,16.50
2022-09-09T18:51:41.247Z,16.50
2022-09-09T18:54:13.935Z,16.50
2022-09-09T18:56:41.409Z,16.50
2022-09-09T18:59:11.085Z,16.40
2022-09-09T19:01:38.889Z,16.40
2022-09-09T19:04:07.731Z,16.40
2022-09-09T19:06:38.661Z,16.40
2022-09-09T19:09:06.193Z,16.40
2022-09-09T19:11:33.745Z,16.40
2022-09-09T19:14:04.007Z,16.30
2022-09-09T19:16:33.449Z,16.30
2022-09-09T19:19:02.276Z,16.30
2022-09-09T19:21:31.990Z,16.20
2022-09-09T19:24:04.190Z,16.20
2022-09-09T19:26:34.513Z,16.20
2022-09-09T19:29:02.745Z,16.20
2022-09-09T19:31:30.377Z,16.20
2022-09-09T19:33:57.884Z,16.10
2022-09-09T19:36:27.617Z,16.10
2022-09-09T19:38:55.569Z,16.10
2022-09-09T19:41:24.700Z,16.10
2022-09-09T19:43:57.387Z,16.00
2022-09-09T19:46:24.433Z,16.00
2022-09-09T19:48:51.651Z,16.00
2022-09-09T19:51:23.836Z,16.00
2022-09-09T19:53:56.734Z,15.90
2022-09-09T19:56:26.518Z,16.00
2022-09-09T19:58:55.176Z,15.90
2022-09-09T20:01:24.757Z,15.90
2022-09-09T20:03:54.462Z,15.90
2022-09-09T20:06:24.270Z,15.90
2022-09-09T20:08:51.202Z,15.90
2022-09-09T20:11:20.409Z,15.90
2022-09-09T20:13:49.046Z,15.90
2022-09-09T20:16:24.701Z,15.90
2022-09-09T20:18:57.416Z,15.90
2022-09-09T20:21:26.185Z,15.90
2022-09-09T20:23:53.893Z,15.90
2022-09-09T20:26:22.655Z,15.90
2022-09-09T20:28:51.414Z,15.90
2022-09-09T20:31:24.808Z,16.00
2022-09-09T20:33:57.441Z,16.00
2022-09-09T20:36:30.052Z,16.00
2022-09-09T20:38:59.692Z,16.00
2022-09-09T20:41:29.964Z,16.00
2022-09-09T20:43:57.932Z,16.10
2022-09-09T20:46:36.492Z,16.00
2022-09-09T20:49:06.460Z,16.00
2022-09-09T20:51:34.947Z,16.00
2022-09-09T20:54:11.781Z,16.00
2022-09-09T20:56:40.834Z,16.00
2022-09-09T20:59:19.782Z,16.00
2022-09-09T21:01:47.693Z,16.00
2022-09-09T21:04:16.113Z,16.00
2022-09-09T21:06:42.907Z,16.00
2022-09-09T21:09:10.096Z,16.00
2022-09-09T21:11:37.090Z,16.00
2022-09-09T21:14:04.597Z,16.00
2022-09-09T21:16:32.050Z,16.00
2022-09-09T21:18:59.467Z,16.00
2022-09-09T21:21:27.040Z,16.00
2022-09-09T21:23:57.180Z,16.00
2022-09-09T21:26:25.152Z,16.10
2022-09-09T21:28:53.604Z,16.10
2022-09-09T21:31:27.477Z,16.10
2022-09-09T21:33:56.345Z,16.10
2022-09-09T21:36:24.084Z,16.10
2022-09-09T21:38:51.017Z,16.10
2022-09-09T21:41:18.214Z,16.10
2022-09-09T21:43:46.897Z,16.10
2022-09-09T21:46:16.072Z,16.10
2022-09-09T21:48:43.533Z,16.10
2022-09-09T21:51:14.363Z,16.10
2022-09-09T21:53:41.286Z,16.00
2022-09-09T21:56:11.419Z,16.10
2022-09-09T21:58:39.555Z,16.10
2022-09-09T22:01:16.305Z,16.10
2022-09-09T22:03:44.181Z,16.10
2022-09-09T22:06:16.562Z,16.00
2022-09-09T22:08:45.012Z,16.10
2022-09-09T22:11:18.531Z,16.00
2022-09-09T22:13:48.858Z,16.00
2022-09-09T22:16:18.200Z,16.00
2022-09-09T22:18:50.374Z,16.00
2022-09-09T22:21:18.746Z,16.00
2022-09-09T22:23:54.483Z,16.00
2022-09-09T22:26:22.315Z,16.00
2022-09-09T22:28:49.509Z,16.00
2022-09-09T22:31:16.738Z,16.00
2022-09-09T22:33:43.633Z,16.00
2022-09-09T22:36:10.503Z,16.00
2022-09-09T22:38:37.685Z,16.00
2022-09-09T22:41:05.419Z,15.90
2022-09-09T22:43:36.533Z,15.90
2022-09-09T22:46:04.005Z,15.90
2022-09-09T22:48:35.142Z,15.90
2022-09-09T22:51:11.041Z,15.90
2022-09-09T22:53:40.748Z,15.90
2022-09-09T22:56:12.521Z,15.90
2022-09-09T22:58:40.868Z,15.80
2022-09-09T23:01:15.449Z,15.80
2022-09-09T23:03:45.915Z,15.80
2022-09-09T23:06:21.966Z,15.80
2022-09-09T23:08:58.018Z,15.80
2022-09-09T23:11:29.162Z,15.70
2022-09-09T23:14:00.172Z,15.70
2022-09-09T23:16:33.772Z,15.70
2022-09-09T23:19:02.075Z,15.70
2022-09-09T23:21:30.289Z,15.70
2022-09-09T23:23:58.720Z,15.80
2022-09-09T23:26:26.579Z,15.70
2022-09-09T23:28:55.890Z,15.70
2022-09-09T23:31:24.844Z,15.70
2022-09-09T23:33:55.427Z,15.70
2022-09-09T23:36:24.897Z,15.70
2022-09-09T23:38:54.445Z,15.70
2022-09-09T23:41:21.511Z,15.70
2022-09-09T23:43:49.925Z,15.70
2022-09-09T23:46:20.284Z,15.70
2022-09-09T23:48:51.077Z,15.80
2022-09-09T23:51:20.459Z,15.80
2022-09-09T23:53:51.268Z,15.80
2022-09-09T23:56:20.480Z,15.80
2022-09-09T23:58:48.916Z,15.80
