createdAt,value
2022-09-26T00:02:19.111Z,0.60
2022-09-26T00:04:45.766Z,0.50
2022-09-26T00:07:12.295Z,0.73
2022-09-26T00:09:38.845Z,0.65
2022-09-26T00:12:05.769Z,0.60
2022-09-26T00:14:32.323Z,0.50
2022-09-26T00:16:58.982Z,0.60
2022-09-26T00:19:26.068Z,0.40
2022-09-26T00:21:52.733Z,0.50
2022-09-26T00:24:19.315Z,0.60
2022-09-26T00:26:45.919Z,0.57
2022-09-26T00:29:13.656Z,0.52
2022-09-26T00:31:42.472Z,0.43
2022-09-26T00:34:11.618Z,0.60
2022-09-26T00:36:39.016Z,0.65
2022-09-26T00:39:09.636Z,0.50
2022-09-26T00:41:36.865Z,0.32
2022-09-26T00:44:03.888Z,0.57
2022-09-26T00:46:38.209Z,0.63
2022-09-26T00:49:21.561Z,0.60
2022-09-26T00:52:10.106Z,0.52
2022-09-26T00:54:38.920Z,0.57
2022-09-26T00:57:09.577Z,0.60
2022-09-26T00:59:39.392Z,0.55
2022-09-26T01:02:06.208Z,0.47
2022-09-26T01:04:34.362Z,0.60
2022-09-26T01:07:02.365Z,0.60
2022-09-26T01:09:29.336Z,0.50
2022-09-26T01:11:56.912Z,0.40
2022-09-26T01:14:24.545Z,0.60
2022-09-26T01:16:51.347Z,0.60
2022-09-26T01:19:25.489Z,0.60
2022-09-26T01:22:18.209Z,0.52
2022-09-26T01:24:59.645Z,0.50
2022-09-26T01:27:56.914Z,0.70
2022-09-26T01:30:27.617Z,0.50
2022-09-26T01:33:35.006Z,0.70
2022-09-26T01:36:14.508Z,0.60
2022-09-26T01:38:55.809Z,0.77
2022-09-26T01:41:34.129Z,0.55
2022-09-26T01:44:19.127Z,0.63
2022-09-26T01:46:55.792Z,0.40
2022-09-26T01:49:36.099Z,0.63
2022-09-26T01:52:02.668Z,0.43
2022-09-26T01:54:36.400Z,0.40
2022-09-26T01:57:06.030Z,0.50
2022-09-26T01:59:37.359Z,0.43
2022-09-26T02:02:11.572Z,0.40
2022-09-26T02:04:41.466Z,0.75
2022-09-26T02:07:16.875Z,0.60
2022-09-26T02:09:59.282Z,0.60
2022-09-26T02:12:39.554Z,0.55
2022-09-26T02:15:11.763Z,0.40
2022-09-26T02:17:42.186Z,0.60
2022-09-26T02:20:12.228Z,0.50
2022-09-26T02:22:39.127Z,0.50
2022-09-26T02:25:06.489Z,0.52
2022-09-26T02:27:33.074Z,0.55
2022-09-26T02:29:59.680Z,0.55
2022-09-26T02:32:29.729Z,0.40
2022-09-26T02:34:56.895Z,0.50
2022-09-26T02:37:24.030Z,0.52
2022-09-26T02:39:51.075Z,0.60
2022-09-26T02:42:52.678Z,0.55
2022-09-26T02:45:45.046Z,0.50
2022-09-26T02:48:35.795Z,0.50
2022-09-26T02:51:28.352Z,0.57
2022-09-26T02:54:18.127Z,0.75
2022-09-26T02:56:47.452Z,0.60
2022-09-26T02:59:21.627Z,0.47
2022-09-26T03:01:49.874Z,0.60
2022-09-26T03:04:22.049Z,0.50
2022-09-26T03:06:51.528Z,0.60
2022-09-26T03:09:19.201Z,0.50
2022-09-26T03:11:46.277Z,0.60
2022-09-26T03:14:13.879Z,0.70
2022-09-26T03:16:44.428Z,0.60
2022-09-26T03:19:17.430Z,0.50
2022-09-26T03:21:45.265Z,0.50
2022-09-26T03:24:13.147Z,0.40
2022-09-26T03:26:40.276Z,0.50
2022-09-26T03:29:07.204Z,0.75
2022-09-26T03:31:33.906Z,0.70
2022-09-26T03:34:00.475Z,0.65
2022-09-26T03:36:28.009Z,0.60
2022-09-26T03:38:54.548Z,0.70
2022-09-26T03:41:21.149Z,0.57
2022-09-26T03:43:47.708Z,0.50
2022-09-26T03:46:15.156Z,0.40
2022-09-26T03:48:42.131Z,0.70
2022-09-26T03:51:11.134Z,0.50
2022-09-26T03:53:39.881Z,0.40
2022-09-26T03:56:11.916Z,0.40
2022-09-26T03:58:38.973Z,0.50
2022-09-26T04:01:19.648Z,0.60
2022-09-26T04:03:50.574Z,0.50
2022-09-26T04:06:20.213Z,0.57
2022-09-26T04:08:48.764Z,0.47
2022-09-26T04:11:19.182Z,0.50
2022-09-26T04:13:51.917Z,0.60
2022-09-26T04:18:47.807Z,0.50
2022-09-26T04:21:14.511Z,0.50
2022-09-26T04:23:42.380Z,0.88
2022-09-26T04:26:11.616Z,0.60
2022-09-26T04:28:39.752Z,0.70
2022-09-26T04:31:07.073Z,0.60
2022-09-26T04:33:33.808Z,0.52
2022-09-26T04:36:06.634Z,0.60
2022-09-26T04:38:33.980Z,0.57
2022-09-26T04:41:06.655Z,0.47
2022-09-26T04:43:33.421Z,0.60
2022-09-26T04:46:00.118Z,0.50
2022-09-26T04:48:27.117Z,0.57
2022-09-26T04:50:53.659Z,0.50
2022-09-26T04:53:20.270Z,0.50
2022-09-26T04:55:48.035Z,0.70
2022-09-26T04:58:16.386Z,0.57
2022-09-26T05:00:50.426Z,0.60
2022-09-26T05:03:17.706Z,0.68
2022-09-26T05:05:47.388Z,0.50
2022-09-26T05:08:14.951Z,0.60
2022-09-26T05:10:42.292Z,0.55
2022-09-26T05:13:09.648Z,0.50
2022-09-26T05:15:39.858Z,0.52
2022-09-26T05:18:11.511Z,0.43
2022-09-26T05:20:38.831Z,0.60
2022-09-26T05:23:07.344Z,0.50
2022-09-26T05:25:59.760Z,0.73
2022-09-26T05:28:26.673Z,0.50
2022-09-26T05:30:53.237Z,0.50
2022-09-26T05:33:20.186Z,0.40
2022-09-26T05:35:53.413Z,0.55
2022-09-26T05:38:19.977Z,0.70
2022-09-26T05:40:58.329Z,0.60
2022-09-26T05:43:27.393Z,0.70
2022-09-26T05:46:05.404Z,0.60
2022-09-26T05:48:33.634Z,0.55
2022-09-26T05:51:12.557Z,0.40
2022-09-26T05:53:39.904Z,0.70
2022-09-26T05:56:07.330Z,0.75
2022-09-26T05:58:35.993Z,0.70
2022-09-26T06:01:04.304Z,0.70
2022-09-26T06:03:34.515Z,0.63
2022-09-26T06:06:08.373Z,0.70
2022-09-26T06:08:36.497Z,0.70
2022-09-26T06:11:15.097Z,0.70
2022-09-26T06:13:45.951Z,0.73
2022-09-26T06:16:15.948Z,0.80
2022-09-26T06:18:42.653Z,0.75
2022-09-26T06:21:11.198Z,0.77
2022-09-26T06:23:37.800Z,0.80
2022-09-26T06:26:08.452Z,0.63
2022-09-26T06:28:38.970Z,0.63
2022-09-26T06:31:13.347Z,0.60
2022-09-26T06:33:39.920Z,0.70
2022-09-26T06:36:09.040Z,0.65
2022-09-26T06:38:35.983Z,0.90
2022-09-26T06:41:03.173Z,0.80
2022-09-26T06:43:31.297Z,0.80
2022-09-26T06:45:57.848Z,0.50
2022-09-26T06:48:27.212Z,0.60
2022-09-26T06:50:55.061Z,0.70
2022-09-26T06:53:21.938Z,0.60
2022-09-26T06:55:48.808Z,0.95
2022-09-26T06:58:15.394Z,0.80
2022-09-26T07:00:42.003Z,0.70
2022-09-26T07:03:08.700Z,0.80
2022-09-26T07:05:35.366Z,0.70
2022-09-26T07:08:02.668Z,0.88
2022-09-26T07:10:30.570Z,1.02
2022-09-26T07:13:05.052Z,0.80
2022-09-26T07:15:33.510Z,0.90
2022-09-26T07:18:02.697Z,0.70
2022-09-26T07:20:32.199Z,0.90
2022-09-26T07:23:05.441Z,0.60
2022-09-26T07:25:33.231Z,0.95
2022-09-26T07:28:00.142Z,1.20
2022-09-26T07:30:28.285Z,1.30
2022-09-26T07:33:00.559Z,1.15
2022-09-26T07:35:28.589Z,1.20
2022-09-26T07:37:55.349Z,1.85
2022-09-26T07:40:22.724Z,1.20
2022-09-26T07:43:04.273Z,1.13
2022-09-26T07:46:10.892Z,1.00
2022-09-26T07:48:55.947Z,1.13
2022-09-26T07:51:23.241Z,1.05
2022-09-26T07:53:49.788Z,1.27
2022-09-26T07:56:16.838Z,1.02
2022-09-26T07:58:43.799Z,1.23
2022-09-26T08:01:14.749Z,1.10
2022-09-26T08:03:42.245Z,1.38
2022-09-26T08:06:10.121Z,1.60
2022-09-26T08:08:36.975Z,1.20
2022-09-26T08:11:05.545Z,1.15
2022-09-26T08:13:33.113Z,1.48
2022-09-26T09:02:27.452Z,0.80
2022-09-26T09:05:06.326Z,1.10
2022-09-26T09:07:32.913Z,1.00
2022-09-26T09:10:07.167Z,1.13
2022-09-26T09:12:58.664Z,1.15
2022-09-26T09:15:43.220Z,1.00
2022-09-26T09:18:29.249Z,0.73
2022-09-26T09:21:05.663Z,0.70
2022-09-26T09:23:55.808Z,0.60
2022-09-26T09:29:40.317Z,0.80
2022-09-26T09:32:09.784Z,0.88
2022-09-26T09:34:41.648Z,0.90
2022-09-26T09:37:16.265Z,0.70
2022-09-26T09:39:45.746Z,0.90
2022-09-26T09:42:33.625Z,1.00
2022-09-26T09:45:06.445Z,1.02
2022-09-26T09:47:38.060Z,1.10
2022-09-26T09:50:44.202Z,1.10
2022-09-26T09:53:28.908Z,0.90
2022-09-26T09:56:02.581Z,1.05
2022-09-26T09:58:41.433Z,0.88
2022-09-26T10:01:46.401Z,0.90
2022-09-26T10:04:24.012Z,1.10
2022-09-26T10:06:51.508Z,0.93
2022-09-26T10:09:36.473Z,0.90
2022-09-26T10:12:21.435Z,0.65
2022-09-26T10:15:00.284Z,0.70
2022-09-26T10:17:29.544Z,0.82
2022-09-26T10:19:56.308Z,1.10
2022-09-26T10:22:37.587Z,0.93
2022-09-26T10:25:09.186Z,1.10
2022-09-26T10:27:40.604Z,1.00
2022-09-26T10:30:19.055Z,0.98
2022-09-26T10:32:48.586Z,0.80
2022-09-26T10:35:19.964Z,0.60
2022-09-26T10:37:55.602Z,0.95
2022-09-26T10:40:51.156Z,1.00
2022-09-26T10:43:37.936Z,1.00
2022-09-26T10:46:13.433Z,1.38
2022-09-26T10:48:49.702Z,1.05
2022-09-26T10:51:27.209Z,0.90
2022-09-26T10:54:03.935Z,1.00
2022-09-26T10:56:35.825Z,1.00
2022-09-26T10:59:09.893Z,0.77
2022-09-26T11:01:44.095Z,0.77
2022-09-26T11:04:14.953Z,0.98
2022-09-26T11:06:45.494Z,0.80
2022-09-26T11:09:18.615Z,1.17
2022-09-26T11:11:47.167Z,0.90
2022-09-26T11:14:27.888Z,0.95
2022-09-26T11:16:56.658Z,0.82
2022-09-26T11:19:45.934Z,0.80
2022-09-26T11:22:37.300Z,0.77
2022-09-26T11:25:11.909Z,0.70
2022-09-26T11:28:07.104Z,0.80
2022-09-26T11:30:37.830Z,1.00
2022-09-26T11:33:11.911Z,0.93
2022-09-26T11:35:55.368Z,0.82
2022-09-26T11:38:41.594Z,1.05
2022-09-26T11:41:38.470Z,1.00
2022-09-26T11:44:19.282Z,0.70
2022-09-26T11:46:48.659Z,0.70
2022-09-26T11:49:33.290Z,0.80
2022-09-26T11:52:03.236Z,0.77
2022-09-26T11:54:47.820Z,0.77
2022-09-26T11:57:28.911Z,0.80
2022-09-26T11:59:58.495Z,1.25
2022-09-26T12:03:03.646Z,0.88
2022-09-26T12:05:52.267Z,0.82
2022-09-26T12:08:47.622Z,0.70
2022-09-26T12:11:26.525Z,0.73
2022-09-26T12:14:00.311Z,0.85
2022-09-26T12:17:06.101Z,0.85
2022-09-26T12:20:14.067Z,0.70
2022-09-26T12:23:03.846Z,0.90
2022-09-26T12:25:38.790Z,0.80
2022-09-26T12:28:47.138Z,0.90
2022-09-26T12:31:35.184Z,0.80
2022-09-26T12:34:29.838Z,0.90
2022-09-26T12:37:18.633Z,0.73
2022-09-26T12:40:16.801Z,0.70
2022-09-26T12:43:07.819Z,0.80
2022-09-26T12:46:01.204Z,0.73
2022-09-26T12:48:29.756Z,0.65
2022-09-26T12:51:33.441Z,0.70
2022-09-26T12:54:24.215Z,0.63
2022-09-26T12:57:28.767Z,0.80
2022-09-26T13:00:10.877Z,0.70
2022-09-26T13:03:14.744Z,0.75
2022-09-26T13:05:46.947Z,0.70
2022-09-26T13:08:46.135Z,0.60
2022-09-26T13:11:32.272Z,0.60
2022-09-26T13:14:09.741Z,0.60
2022-09-26T13:17:05.927Z,0.60
2022-09-26T13:19:48.241Z,0.90
2022-09-26T13:22:27.605Z,0.60
2022-09-26T13:24:59.448Z,0.70
2022-09-26T13:27:29.991Z,0.70
2022-09-26T13:30:11.766Z,0.60
2022-09-26T13:32:47.686Z,0.82
2022-09-26T13:35:27.242Z,0.70
2022-09-26T13:38:18.123Z,0.90
2022-09-26T13:40:53.215Z,0.50
2022-09-26T13:43:29.449Z,0.82
2022-09-26T13:46:33.308Z,0.70
2022-09-26T13:49:25.092Z,0.57
2022-09-26T13:52:03.048Z,0.50
2022-09-26T13:54:45.546Z,0.52
2022-09-26T13:57:39.693Z,0.60
2022-09-26T14:00:35.552Z,0.68
2022-09-26T14:03:09.428Z,0.80
2022-09-26T14:05:45.711Z,0.50
2022-09-26T14:08:42.880Z,0.70
2022-09-26T14:11:27.757Z,0.60
2022-09-26T14:14:16.915Z,0.75
2022-09-26T14:16:50.019Z,0.52
2022-09-26T14:19:41.299Z,0.60
2022-09-26T14:22:16.726Z,0.75
2022-09-26T14:24:43.550Z,0.80
2022-09-26T14:27:10.029Z,0.47
2022-09-26T14:29:36.603Z,0.65
2022-09-26T14:32:05.350Z,0.80
2022-09-26T14:34:41.990Z,0.70
2022-09-26T14:37:41.368Z,0.60
2022-09-26T14:40:08.029Z,0.57
2022-09-26T14:42:43.333Z,0.60
2022-09-26T14:45:26.141Z,0.60
2022-09-26T14:48:11.382Z,0.67
2022-09-26T14:50:46.748Z,0.75
2022-09-26T14:53:18.876Z,0.60
2022-09-26T14:56:06.274Z,0.60
2022-09-26T14:58:39.057Z,0.65
2022-09-26T15:01:23.274Z,0.65
2022-09-26T15:03:54.030Z,0.60
2022-09-26T15:06:21.853Z,0.50
2022-09-26T15:08:48.463Z,0.73
2022-09-26T15:11:26.528Z,0.55
2022-09-26T15:13:55.339Z,0.60
2022-09-26T15:16:27.858Z,0.70
2022-09-26T15:19:10.656Z,0.70
2022-09-26T15:21:40.605Z,0.63
2022-09-26T15:24:33.518Z,0.60
2022-09-26T15:27:07.186Z,0.75
2022-09-26T15:29:42.341Z,0.50
2022-09-26T15:32:15.593Z,0.70
2022-09-26T15:34:42.899Z,0.60
2022-09-26T15:37:17.125Z,0.73
2022-09-26T15:39:43.806Z,0.80
2022-09-26T15:42:39.581Z,0.68
2022-09-26T15:45:25.634Z,0.57
2022-09-26T15:47:52.236Z,0.70
2022-09-26T15:50:34.566Z,0.50
2022-09-26T15:53:18.285Z,0.60
2022-09-26T15:58:39.977Z,0.60
2022-09-26T16:01:14.731Z,0.70
2022-09-26T16:03:55.138Z,0.50
2022-09-26T16:06:46.876Z,0.60
2022-09-26T16:09:38.164Z,0.70
2022-09-26T16:12:11.601Z,0.60
2022-09-26T16:14:50.283Z,0.60
2022-09-26T16:17:24.738Z,0.60
2022-09-26T16:19:52.663Z,0.70
2022-09-26T16:22:26.574Z,0.52
2022-09-26T16:24:53.111Z,0.50
2022-09-26T16:27:25.004Z,0.50
2022-09-26T16:29:52.379Z,0.65
2022-09-26T16:32:20.958Z,0.50
2022-09-26T16:34:48.965Z,0.55
2022-09-26T16:37:25.377Z,0.50
2022-09-26T16:39:59.600Z,0.70
2022-09-26T16:42:31.217Z,0.50
2022-09-26T16:44:59.092Z,0.52
2022-09-26T16:47:31.473Z,0.60
2022-09-26T16:50:19.621Z,0.57
2022-09-26T16:52:46.204Z,0.60
2022-09-26T16:55:13.146Z,0.40
2022-09-26T16:57:57.602Z,0.63
2022-09-26T17:00:48.773Z,0.50
2022-09-26T17:03:26.286Z,0.70
2022-09-26T17:05:55.625Z,0.60
2022-09-26T17:08:23.044Z,0.38
2022-09-26T17:10:49.618Z,0.50
2022-09-26T17:13:22.735Z,0.60
2022-09-26T17:16:01.176Z,0.40
2022-09-26T17:18:29.357Z,0.77
2022-09-26T17:20:56.687Z,0.50
2022-09-26T17:23:39.354Z,0.63
2022-09-26T17:26:07.779Z,0.52
2022-09-26T17:28:40.045Z,0.50
2022-09-26T17:31:07.965Z,0.50
2022-09-26T17:33:40.629Z,0.70
2022-09-26T17:36:10.881Z,0.80
2022-09-26T17:38:40.329Z,0.43
2022-09-26T17:41:06.953Z,0.77
2022-09-26T17:43:34.041Z,0.50
2022-09-26T17:46:00.970Z,0.60
2022-09-26T17:48:28.946Z,0.60
2022-09-26T17:50:56.168Z,0.77
2022-09-26T17:53:23.644Z,0.63
2022-09-26T17:55:52.011Z,0.60
2022-09-26T17:58:19.199Z,0.65
2022-09-26T18:00:49.256Z,0.70
2022-09-26T18:03:28.019Z,0.70
2022-09-26T18:05:54.673Z,0.55
2022-09-26T18:08:24.626Z,0.55
2022-09-26T18:11:01.239Z,0.70
2022-09-26T18:13:33.954Z,0.75
2022-09-26T18:16:01.211Z,0.70
2022-09-26T18:18:30.771Z,0.70
2022-09-26T18:20:58.895Z,0.43
2022-09-26T18:23:27.861Z,0.60
2022-09-26T18:25:59.602Z,0.70
2022-09-26T18:28:26.184Z,0.70
2022-09-26T18:30:58.005Z,0.70
2022-09-26T18:33:27.847Z,0.60
2022-09-26T18:35:55.209Z,0.60
2022-09-26T18:38:22.302Z,0.70
2022-09-26T18:40:52.237Z,0.70
2022-09-26T18:43:23.790Z,0.82
2022-09-26T18:45:51.092Z,0.50
2022-09-26T18:48:24.073Z,0.85
2022-09-26T18:50:51.209Z,0.63
2022-09-26T18:53:20.334Z,0.47
2022-09-26T18:56:05.583Z,0.63
2022-09-26T18:58:32.490Z,0.55
2022-09-26T19:01:02.054Z,0.60
2022-09-26T19:03:31.007Z,0.88
2022-09-26T19:06:04.100Z,0.60
2022-09-26T19:08:36.405Z,0.60
2022-09-26T19:11:13.146Z,0.75
2022-09-26T19:13:44.689Z,0.70
2022-09-26T19:16:11.351Z,0.80
2022-09-26T19:18:38.664Z,0.70
2022-09-26T19:21:10.407Z,0.55
2022-09-26T19:23:37.153Z,0.80
2022-09-26T19:26:05.317Z,0.60
2022-09-26T19:28:34.611Z,0.68
2022-09-26T19:31:01.964Z,0.70
2022-09-26T19:33:28.764Z,0.73
2022-09-26T19:35:55.401Z,0.60
2022-09-26T19:38:24.716Z,0.82
2022-09-26T19:40:53.339Z,0.52
2022-09-26T19:43:21.327Z,0.60
2022-09-26T19:45:52.896Z,0.70
2022-09-26T19:48:21.455Z,0.65
2022-09-26T19:50:48.542Z,0.70
2022-09-26T19:53:20.095Z,0.80
2022-09-26T19:55:50.230Z,0.68
2022-09-26T19:58:25.006Z,0.55
2022-09-26T20:00:53.785Z,0.68
2022-09-26T20:03:23.356Z,0.68
2022-09-26T20:05:50.051Z,0.82
2022-09-26T20:08:19.557Z,0.65
2022-09-26T20:10:46.457Z,0.60
2022-09-26T20:13:13.015Z,0.50
2022-09-26T20:15:39.711Z,0.70
2022-09-26T20:18:07.554Z,0.60
2022-09-26T20:20:35.604Z,0.70
2022-09-26T20:23:02.461Z,0.77
2022-09-26T20:25:30.946Z,0.80
2022-09-26T20:27:58.266Z,0.70
2022-09-26T20:31:00.460Z,0.55
2022-09-26T20:33:27.063Z,0.50
2022-09-26T20:36:02.640Z,0.50
2022-09-26T20:38:34.283Z,0.90
2022-09-26T20:41:10.577Z,1.02
2022-09-26T20:43:39.573Z,0.70
2022-09-26T20:46:07.687Z,0.90
2022-09-26T20:48:35.494Z,0.90
2022-09-26T20:51:03.016Z,0.57
2022-09-26T20:53:29.559Z,0.70
2022-09-26T20:57:08.378Z,0.77
2022-09-26T20:59:36.180Z,0.70
2022-09-26T21:02:26.377Z,0.80
2022-09-26T21:04:53.061Z,1.08
2022-09-26T21:07:19.718Z,0.85
2022-09-26T21:09:46.297Z,0.60
2022-09-26T21:12:13.482Z,0.77
2022-09-26T21:14:40.253Z,1.02
2022-09-26T21:17:27.303Z,1.05
2022-09-26T21:19:54.696Z,0.77
2022-09-26T21:22:24.139Z,0.80
2022-09-26T21:24:51.079Z,0.65
2022-09-26T21:27:17.681Z,0.80
2022-09-26T21:29:44.265Z,0.90
2022-09-26T21:32:17.233Z,0.80
2022-09-26T21:34:52.313Z,0.95
2022-09-26T21:37:18.872Z,0.80
2022-09-26T21:39:45.901Z,0.70
2022-09-26T21:42:12.522Z,0.73
2022-09-26T21:44:42.254Z,0.70
2022-09-26T21:47:08.798Z,0.70
2022-09-26T21:49:35.392Z,0.80
2022-09-26T21:52:09.640Z,0.75
2022-09-26T21:54:39.379Z,0.60
2022-09-26T21:57:09.479Z,0.70
2022-09-26T21:59:37.401Z,0.50
2022-09-26T22:02:04.290Z,1.00
2022-09-26T22:04:30.875Z,0.77
2022-09-26T22:06:57.449Z,0.80
2022-09-26T22:09:23.983Z,0.70
2022-09-26T22:11:50.524Z,0.80
2022-09-26T22:14:17.114Z,0.75
2022-09-26T22:16:43.688Z,0.70
2022-09-26T22:19:10.403Z,0.77
2022-09-26T22:21:37.093Z,0.77
2022-09-26T22:24:03.945Z,0.63
2022-09-26T22:26:30.483Z,0.57
2022-09-26T22:28:57.040Z,0.73
2022-09-26T22:31:23.742Z,0.90
2022-09-26T22:33:50.324Z,0.60
2022-09-26T22:36:16.904Z,0.47
2022-09-26T22:38:43.445Z,0.75
2022-09-26T22:41:10.807Z,0.70
2022-09-26T22:43:37.420Z,0.57
2022-09-26T22:46:11.612Z,0.50
2022-09-26T22:48:40.430Z,0.63
2022-09-26T22:51:07.533Z,0.68
2022-09-26T22:53:36.026Z,0.60
2022-09-26T22:56:06.856Z,0.50
2022-09-26T22:58:36.724Z,0.82
2022-09-26T23:01:05.104Z,0.63
2022-09-26T23:03:33.056Z,0.40
2022-09-26T23:06:00.188Z,0.80
2022-09-26T23:08:26.924Z,0.70
2022-09-26T23:10:55.441Z,0.50
2022-09-26T23:13:26.501Z,0.70
2022-09-26T23:15:53.413Z,0.80
2022-09-26T23:18:20.233Z,0.60
2022-09-26T23:20:47.201Z,0.40
2022-09-26T23:23:14.477Z,0.55
2022-09-26T23:25:49.462Z,0.70
2022-09-26T23:28:17.018Z,0.60
2022-09-26T23:30:44.106Z,0.50
2022-09-26T23:33:10.706Z,0.68
2022-09-26T23:35:37.460Z,0.50
2022-09-26T23:38:05.400Z,0.43
2022-09-26T23:40:32.386Z,0.43
2022-09-26T23:42:59.196Z,0.70
2022-09-26T23:45:26.863Z,0.68
2022-09-26T23:47:53.480Z,0.68
2022-09-26T23:50:20.277Z,0.50
2022-09-26T23:52:46.867Z,0.90
2022-09-26T23:55:13.980Z,0.50
2022-09-26T23:57:40.834Z,0.47
