createdAt,value
2023-04-25T00:03:17.184Z,99.90
2023-04-25T00:07:19.192Z,99.90
2023-04-25T00:11:20.851Z,99.90
2023-04-25T00:15:22.516Z,99.90
2023-04-25T00:19:24.182Z,99.90
2023-04-25T00:23:25.923Z,99.90
2023-04-25T00:27:28.633Z,99.90
2023-04-25T00:31:30.745Z,99.90
2023-04-25T00:35:32.620Z,99.90
2023-04-25T00:39:34.308Z,99.90
2023-04-25T00:43:37.871Z,99.90
2023-04-25T00:47:39.872Z,99.90
2023-04-25T00:51:41.518Z,99.90
2023-04-25T00:55:43.220Z,99.90
2023-04-25T00:59:47.191Z,99.90
2023-04-25T01:03:51.665Z,99.90
2023-04-25T01:07:53.586Z,99.90
2023-04-25T01:11:55.652Z,99.90
2023-04-25T01:15:57.353Z,99.90
2023-04-25T01:19:59.243Z,99.90
2023-04-25T01:24:01.176Z,99.90
2023-04-25T01:28:02.849Z,99.90
2023-04-25T01:32:05.977Z,99.90
2023-04-25T01:36:07.602Z,99.90
2023-04-25T01:40:13.846Z,99.90
2023-04-25T01:44:16.039Z,99.90
2023-04-25T01:48:17.757Z,99.90
2023-04-25T01:52:19.400Z,99.90
2023-04-25T01:56:21.300Z,99.90
2023-04-25T02:00:23.224Z,99.90
2023-04-25T02:04:25.070Z,99.90
2023-04-25T02:08:27.711Z,99.90
2023-04-25T02:12:29.643Z,99.90
2023-04-25T02:16:31.720Z,99.90
2023-04-25T02:20:33.956Z,99.90
2023-04-25T02:24:35.809Z,99.90
2023-04-25T02:28:37.441Z,99.90
2023-04-25T02:32:40.409Z,99.90
2023-04-25T02:36:42.115Z,99.90
2023-04-25T02:40:43.890Z,99.90
2023-04-25T02:44:45.837Z,99.90
2023-04-25T02:48:47.747Z,99.90
2023-04-25T02:52:49.379Z,99.90
2023-04-25T02:56:51.091Z,99.90
2023-04-25T03:00:52.925Z,99.90
2023-04-25T03:04:54.873Z,99.90
2023-04-25T03:08:56.635Z,99.90
2023-04-25T03:12:58.362Z,99.90
2023-04-25T03:17:00.136Z,99.90
2023-04-25T03:21:02.031Z,99.90
2023-04-25T03:25:04.851Z,99.90
2023-04-25T03:29:06.749Z,99.90
2023-04-25T03:33:08.423Z,99.90
2023-04-25T03:37:10.276Z,99.90
2023-04-25T03:41:12.491Z,99.90
2023-04-25T03:45:14.176Z,99.90
2023-04-25T03:49:17.884Z,99.90
2023-04-25T03:53:21.333Z,99.90
2023-04-25T03:57:22.956Z,99.90
2023-04-25T04:01:24.567Z,99.90
2023-04-25T04:05:26.333Z,99.90
2023-04-25T04:09:28.561Z,99.90
2023-04-25T04:13:30.943Z,99.90
2023-04-25T04:17:32.677Z,99.90
2023-04-25T04:21:34.445Z,99.90
2023-04-25T04:25:36.467Z,99.90
2023-04-25T04:29:38.190Z,99.90
2023-04-25T04:33:39.862Z,99.90
2023-04-25T04:37:41.566Z,99.90
2023-04-25T04:41:43.860Z,99.90
2023-04-25T04:45:45.716Z,99.90
2023-04-25T04:49:47.418Z,99.90
2023-04-25T04:53:49.390Z,99.90
2023-04-25T04:57:51.398Z,99.90
2023-04-25T05:01:53.830Z,99.90
2023-04-25T05:05:56.010Z,99.90
2023-04-25T05:09:57.764Z,99.90
2023-04-25T05:13:59.455Z,99.90
2023-04-25T05:18:01.212Z,99.90
2023-04-25T05:22:03.790Z,99.90
2023-04-25T05:26:06.322Z,99.90
2023-04-25T05:30:09.859Z,99.90
2023-04-25T05:34:11.511Z,99.90
2023-04-25T05:38:13.525Z,99.90
2023-04-25T05:42:15.229Z,99.90
2023-04-25T05:46:19.756Z,99.90
2023-04-25T05:50:21.569Z,99.90
2023-04-25T05:54:23.254Z,99.90
2023-04-25T05:58:25.028Z,99.90
2023-04-25T06:02:27.469Z,99.90
2023-04-25T06:06:29.322Z,99.90
2023-04-25T06:10:31.012Z,99.90
2023-04-25T06:14:32.670Z,99.90
2023-04-25T06:18:34.414Z,99.90
2023-04-25T06:22:38.842Z,99.90
2023-04-25T06:26:40.526Z,99.90
2023-04-25T06:30:42.226Z,99.90
2023-04-25T06:34:44.048Z,99.90
2023-04-25T06:38:45.655Z,99.90
2023-04-25T06:42:47.409Z,99.90
2023-04-25T06:46:49.138Z,99.90
2023-04-25T06:50:50.829Z,99.90
2023-04-25T06:54:52.476Z,99.90
2023-04-25T06:58:54.093Z,99.90
2023-04-25T07:02:55.913Z,99.90
2023-04-25T07:06:58.105Z,99.90
2023-04-25T07:10:59.926Z,99.90
2023-04-25T07:15:06.737Z,99.90
2023-04-25T07:19:08.358Z,99.90
2023-04-25T07:23:10.000Z,99.90
2023-04-25T07:27:11.631Z,99.90
2023-04-25T07:31:13.405Z,99.90
2023-04-25T07:35:15.161Z,99.90
2023-04-25T07:39:16.836Z,99.90
2023-04-25T07:43:18.651Z,99.90
2023-04-25T07:47:20.545Z,99.90
2023-04-25T07:51:23.078Z,99.90
2023-04-25T07:55:24.815Z,99.90
2023-04-25T07:59:27.999Z,99.90
2023-04-25T08:03:31.301Z,99.90
2023-04-25T08:07:33.130Z,99.90
2023-04-25T08:11:36.917Z,99.90
2023-04-25T08:15:38.908Z,99.90
2023-04-25T08:19:40.647Z,99.90
2023-04-25T08:23:42.447Z,99.90
2023-04-25T08:27:44.598Z,99.90
2023-04-25T08:31:46.569Z,99.90
2023-04-25T08:35:48.561Z,99.90
2023-04-25T08:39:53.320Z,99.90
2023-04-25T08:43:58.174Z,99.90
2023-04-25T08:48:01.023Z,99.90
2023-04-25T08:52:07.330Z,99.90
2023-04-25T08:56:10.266Z,99.90
2023-04-25T09:00:13.585Z,99.90
2023-04-25T09:04:16.306Z,99.90
2023-04-25T09:08:18.333Z,99.90
2023-04-25T09:12:20.961Z,99.90
2023-04-25T09:16:23.169Z,99.90
2023-04-25T09:20:29.425Z,99.90
2023-04-25T09:24:47.067Z,99.90
2023-04-25T09:28:49.088Z,99.90
2023-04-25T09:32:50.880Z,99.90
2023-04-25T09:36:56.233Z,99.90
2023-04-25T09:40:58.140Z,99.90
2023-04-25T09:45:02.766Z,99.90
2023-04-25T09:49:08.811Z,99.90
2023-04-25T09:53:10.911Z,99.90
2023-04-25T09:57:21.084Z,99.90
2023-04-25T10:01:25.596Z,99.90
2023-04-25T10:05:30.830Z,99.90
2023-04-25T10:09:36.862Z,99.90
2023-04-25T10:13:38.581Z,99.90
2023-04-25T10:17:41.123Z,98.60
2023-04-25T10:21:52.876Z,96.80
2023-04-25T10:25:55.213Z,98.70
2023-04-25T10:30:12.027Z,99.90
2023-04-25T10:34:13.937Z,99.80
2023-04-25T10:38:15.833Z,99.30
2023-04-25T10:42:18.628Z,99.90
2023-04-25T10:46:26.284Z,99.90
2023-04-25T10:50:39.035Z,99.90
2023-04-25T10:54:48.455Z,99.90
2023-04-25T10:58:52.199Z,99.90
2023-04-25T11:02:59.685Z,99.60
2023-04-25T11:07:08.233Z,99.90
2023-04-25T11:11:10.972Z,99.90
2023-04-25T11:15:12.642Z,99.90
2023-04-25T11:19:14.323Z,99.60
2023-04-25T11:23:16.804Z,98.00
2023-04-25T11:27:18.837Z,96.10
2023-04-25T11:31:22.682Z,97.10
2023-04-25T11:35:26.226Z,95.90
2023-04-25T11:39:28.398Z,95.30
2023-04-25T11:43:30.261Z,95.50
2023-04-25T11:47:33.907Z,96.20
2023-04-25T11:51:39.214Z,96.20
2023-04-25T11:55:41.088Z,97.10
2023-04-25T11:59:42.717Z,97.90
2023-04-25T12:03:47.851Z,98.20
2023-04-25T12:07:50.011Z,99.20
2023-04-25T12:11:56.965Z,98.50
2023-04-25T12:15:58.689Z,98.30
2023-04-25T12:20:00.792Z,98.30
2023-04-25T12:24:15.856Z,96.60
2023-04-25T12:28:29.358Z,98.60
2023-04-25T12:32:31.015Z,99.90
2023-04-25T12:36:32.920Z,99.90
2023-04-25T12:40:34.758Z,99.90
2023-04-25T12:44:36.598Z,99.90
2023-04-25T12:48:39.223Z,99.90
2023-04-25T12:52:40.858Z,99.90
2023-04-25T12:56:42.848Z,99.90
2023-04-25T13:00:45.114Z,99.90
2023-04-25T13:04:46.920Z,99.90
2023-04-25T13:08:49.341Z,99.90
2023-04-25T13:12:51.592Z,99.90
2023-04-25T13:16:53.320Z,99.90
2023-04-25T13:20:55.093Z,99.90
2023-04-25T13:24:56.804Z,99.90
2023-04-25T13:28:58.552Z,99.90
2023-04-25T13:33:04.194Z,99.90
2023-04-25T13:37:06.092Z,99.30
2023-04-25T13:41:08.220Z,99.20
2023-04-25T13:45:10.113Z,98.60
2023-04-25T13:49:13.490Z,97.30
2023-04-25T13:53:15.563Z,97.20
2023-04-25T13:57:17.350Z,97.70
2023-04-25T14:01:19.578Z,96.10
2023-04-25T14:05:21.368Z,95.40
2023-04-25T14:09:26.592Z,96.80
2023-04-25T14:13:28.294Z,98.10
2023-04-25T14:17:30.013Z,99.80
2023-04-25T14:21:33.599Z,99.90
2023-04-25T14:25:36.608Z,99.90
2023-04-25T14:29:38.373Z,99.90
2023-04-25T14:33:43.168Z,99.90
2023-04-25T14:37:45.106Z,99.90
2023-04-25T14:41:46.789Z,99.90
2023-04-25T14:45:48.438Z,99.50
2023-04-25T14:49:54.952Z,98.90
2023-04-25T14:53:56.765Z,96.80
2023-04-25T14:57:58.469Z,98.10
2023-04-25T15:02:00.196Z,98.30
2023-04-25T15:06:01.797Z,97.70
2023-04-25T15:10:04.051Z,99.20
2023-04-25T15:14:05.805Z,99.90
2023-04-25T15:18:07.550Z,99.90
2023-04-25T15:22:10.434Z,99.90
2023-04-25T15:26:12.095Z,99.90
2023-04-25T15:30:18.155Z,99.90
2023-04-25T15:34:19.860Z,99.90
2023-04-25T15:38:21.518Z,99.90
2023-04-25T15:42:23.210Z,99.90
2023-04-25T15:46:24.918Z,99.90
2023-04-25T15:50:26.967Z,99.90
2023-04-25T15:54:28.583Z,99.90
2023-04-25T15:58:30.385Z,99.90
2023-04-25T16:02:32.244Z,99.90
2023-04-25T16:06:34.089Z,99.90
2023-04-25T16:10:36.547Z,99.90
2023-04-25T16:14:38.203Z,99.90
2023-04-25T16:18:39.982Z,99.60
2023-04-25T16:22:43.502Z,99.90
2023-04-25T16:26:45.956Z,99.90
2023-04-25T16:30:47.662Z,99.90
2023-04-25T16:34:49.267Z,99.90
2023-04-25T16:38:51.207Z,99.90
2023-04-25T16:42:53.375Z,99.90
2023-04-25T16:46:55.153Z,99.90
2023-04-25T16:50:56.906Z,99.90
2023-04-25T16:54:58.653Z,99.90
2023-04-25T16:59:00.390Z,99.90
2023-04-25T17:03:02.312Z,99.90
2023-04-25T17:07:04.076Z,99.90
2023-04-25T17:11:06.048Z,99.90
2023-04-25T17:15:08.223Z,99.90
2023-04-25T17:19:09.934Z,99.90
2023-04-25T17:23:12.702Z,99.90
2023-04-25T17:27:17.339Z,99.90
2023-04-25T17:31:19.136Z,99.90
2023-04-25T17:35:21.085Z,99.90
2023-04-25T17:39:22.716Z,99.90
2023-04-25T17:43:25.899Z,99.90
2023-04-25T17:47:27.513Z,99.90
2023-04-25T17:51:29.256Z,99.90
2023-04-25T17:55:31.150Z,99.90
2023-04-25T17:59:33.195Z,99.90
2023-04-25T18:03:34.942Z,99.90
2023-04-25T18:07:37.198Z,99.90
2023-04-25T18:11:38.866Z,99.90
2023-04-25T18:15:40.896Z,99.90
2023-04-25T18:19:42.860Z,99.90
2023-04-25T18:23:45.056Z,99.90
2023-04-25T18:27:47.112Z,99.90
2023-04-25T18:31:49.728Z,99.90
2023-04-25T18:39:56.289Z,99.90
2023-04-25T18:44:02.324Z,99.90
2023-04-25T18:48:04.047Z,99.90
2023-04-25T18:52:10.298Z,99.90
2023-04-25T18:56:15.598Z,99.90
2023-04-25T19:00:17.484Z,99.90
2023-04-25T19:04:19.650Z,99.90
2023-04-25T19:08:21.854Z,99.90
2023-04-25T19:12:23.546Z,99.90
2023-04-25T19:16:26.381Z,99.90
2023-04-25T19:20:28.336Z,99.90
2023-04-25T19:24:30.984Z,99.90
2023-04-25T19:28:33.942Z,99.90
2023-04-25T19:32:35.998Z,99.90
2023-04-25T19:36:39.986Z,99.90
2023-04-25T19:40:42.855Z,99.90
2023-04-25T19:44:45.048Z,99.90
2023-04-25T19:48:46.778Z,99.90
2023-04-25T19:52:48.452Z,99.90
2023-04-25T19:56:50.082Z,99.90
2023-04-25T20:00:52.341Z,99.90
2023-04-25T20:04:54.372Z,99.90
2023-04-25T20:08:56.267Z,99.90
2023-04-25T20:12:57.946Z,99.90
2023-04-25T20:16:59.960Z,99.90
2023-04-25T20:21:02.080Z,99.90
2023-04-25T20:25:05.392Z,99.90
2023-04-25T20:29:07.158Z,99.90
2023-04-25T20:33:09.269Z,99.90
2023-04-25T20:37:11.076Z,99.90
2023-04-25T20:41:13.117Z,99.90
2023-04-25T20:45:16.006Z,99.90
2023-04-25T20:49:17.713Z,99.90
2023-04-25T20:53:19.446Z,99.90
2023-04-25T20:57:21.152Z,99.90
2023-04-25T21:01:24.125Z,99.90
2023-04-25T21:05:26.171Z,99.90
2023-04-25T21:09:28.176Z,99.90
2023-04-25T21:13:29.895Z,99.90
2023-04-25T21:17:31.646Z,99.90
2023-04-25T21:21:33.402Z,99.90
2023-04-25T21:25:35.147Z,99.90
2023-04-25T21:29:36.776Z,99.90
2023-04-25T21:33:38.551Z,99.90
2023-04-25T21:37:41.315Z,99.90
2023-04-25T21:41:44.490Z,99.90
2023-04-25T21:46:09.117Z,99.90
2023-04-25T21:50:08.116Z,99.90
2023-04-25T21:54:09.779Z,99.90
2023-04-25T21:58:11.482Z,99.90
2023-04-25T22:02:13.295Z,99.90
2023-04-25T22:06:15.059Z,99.90
2023-04-25T22:10:17.846Z,99.90
2023-04-25T22:14:21.043Z,99.90
2023-04-25T22:18:22.729Z,99.90
2023-04-25T22:22:24.376Z,99.90
2023-04-25T22:26:26.037Z,99.90
2023-04-25T22:30:31.022Z,99.90
2023-04-25T22:34:33.293Z,99.90
2023-04-25T22:38:34.923Z,99.90
2023-04-25T22:42:40.553Z,99.90
2023-04-25T22:46:43.193Z,99.90
2023-04-25T22:50:45.458Z,99.90
2023-04-25T22:54:47.095Z,99.90
2023-04-25T22:58:50.847Z,99.90
2023-04-25T23:02:53.861Z,99.90
2023-04-25T23:06:55.611Z,99.90
2023-04-25T23:10:57.594Z,99.90
2023-04-25T23:14:59.216Z,99.90
2023-04-25T23:19:00.871Z,99.90
2023-04-25T23:23:02.618Z,99.90
2023-04-25T23:27:04.641Z,99.90
2023-04-25T23:31:10.481Z,99.90
2023-04-25T23:35:12.468Z,99.90
2023-04-25T23:39:14.266Z,99.90
2023-04-25T23:43:16.699Z,99.90
2023-04-25T23:47:19.022Z,99.90
2023-04-25T23:51:20.932Z,99.90
2023-04-25T23:55:22.578Z,99.90
2023-04-25T23:59:24.214Z,99.90
