createdAt,value
2018-09-06T03:02:59.965Z,99.90
2018-09-06T03:20:52.435Z,99.90
2018-09-06T03:23:34.582Z,99.90
2018-09-06T03:26:16.339Z,99.90
2018-09-06T03:28:51.236Z,99.90
2018-09-06T03:31:27.060Z,99.90
2018-09-06T03:34:01.771Z,99.90
2018-09-06T03:36:36.272Z,99.90
2018-09-06T03:39:12.058Z,99.90
2018-09-06T03:41:47.246Z,99.90
2018-09-06T03:44:21.826Z,99.90
2018-09-06T03:46:58.196Z,99.90
2018-09-06T03:49:32.492Z,99.90
2018-09-06T03:52:07.136Z,99.90
2018-09-06T03:54:41.524Z,99.90
2018-09-06T03:57:17.445Z,99.90
2018-09-06T03:59:51.900Z,99.90
2018-09-06T04:02:27.862Z,99.90
2018-09-06T04:05:02.329Z,99.90
2018-09-06T04:07:37.731Z,99.90
2018-09-06T04:10:13.368Z,99.90
2018-09-06T04:12:49.481Z,99.90
2018-09-06T04:15:23.796Z,99.90
2018-09-06T04:17:58.176Z,99.90
2018-09-06T04:20:33.124Z,99.90
2018-09-06T04:23:07.636Z,99.90
2018-09-06T04:25:43.279Z,99.90
2018-09-06T04:28:19.971Z,99.90
2018-09-06T04:30:55.587Z,99.90
2018-09-06T04:33:30.135Z,99.90
2018-09-06T04:36:04.784Z,99.90
2018-09-06T04:41:22.089Z,99.90
2018-09-06T04:43:56.528Z,99.90
2018-09-06T04:46:31.058Z,99.90
2018-09-06T04:49:06.805Z,99.90
2018-09-06T04:51:41.347Z,99.90
2018-09-06T04:54:16.314Z,99.90
2018-09-06T04:56:52.417Z,99.90
2018-09-06T04:59:28.409Z,99.90
2018-09-06T05:02:04.021Z,99.90
2018-09-06T05:04:39.799Z,99.90
2018-09-06T05:07:14.341Z,99.90
2018-09-06T05:09:50.063Z,99.90
2018-09-06T05:12:39.904Z,99.90
2018-09-06T05:15:14.726Z,99.90
2018-09-06T05:17:49.289Z,99.90
2018-09-06T05:20:24.048Z,99.90
2018-09-06T05:22:58.871Z,99.90
2018-09-06T05:25:35.073Z,99.90
2018-09-06T05:28:10.902Z,99.90
2018-09-06T05:30:46.685Z,99.90
2018-09-06T05:33:21.289Z,99.90
2018-09-06T05:35:57.170Z,99.90
2018-09-06T05:38:33.147Z,99.90
2018-09-06T05:41:08.704Z,99.90
2018-09-06T05:43:43.208Z,99.90
2018-09-06T05:46:17.803Z,99.90
2018-09-06T05:48:53.826Z,99.90
2018-09-06T05:51:28.366Z,99.90
2018-09-06T05:54:06.472Z,99.90
2018-09-06T05:56:42.259Z,99.90
2018-09-06T05:59:18.009Z,99.90
2018-09-06T06:01:52.735Z,99.90
2018-09-06T06:04:28.163Z,99.90
2018-09-06T06:07:02.797Z,99.90
2018-09-06T06:09:46.311Z,99.90
2018-09-06T06:12:20.600Z,99.90
2018-09-06T06:14:56.886Z,99.90
2018-09-06T06:17:31.315Z,99.90
2018-09-06T06:20:07.447Z,99.90
2018-09-06T06:22:42.359Z,99.90
2018-09-06T06:25:17.963Z,99.90
2018-09-06T06:27:53.808Z,99.90
2018-09-06T06:30:30.220Z,99.90
2018-09-06T06:33:06.024Z,99.90
2018-09-06T06:35:40.904Z,99.90
2018-09-06T06:38:15.462Z,99.90
2018-09-06T06:40:50.936Z,99.90
2018-09-06T06:43:25.329Z,99.90
2018-09-06T06:45:59.679Z,99.90
2018-09-06T06:48:36.391Z,99.90
2018-09-06T06:51:10.881Z,99.90
2018-09-06T06:53:45.620Z,99.90
2018-09-06T06:56:20.313Z,99.90
2018-09-06T06:58:57.348Z,99.90
2018-09-06T07:01:33.820Z,99.90
2018-09-06T07:04:08.997Z,99.90
2018-09-06T07:06:50.716Z,99.90
2018-09-06T07:09:25.194Z,99.90
2018-09-06T07:12:00.988Z,99.90
2018-09-06T07:14:36.987Z,99.90
2018-09-06T07:17:13.175Z,99.90
2018-09-06T07:19:47.713Z,99.90
2018-09-06T07:22:22.193Z,99.90
2018-09-06T07:24:59.997Z,99.90
2018-09-06T07:27:36.045Z,99.90
2018-09-06T07:30:11.925Z,99.90
2018-09-06T07:32:46.340Z,99.90
2018-09-06T07:35:20.823Z,99.90
2018-09-06T07:37:55.935Z,99.90
2018-09-06T07:40:31.837Z,99.90
2018-09-06T07:43:06.162Z,99.90
2018-09-06T07:45:41.549Z,99.90
2018-09-06T07:48:15.995Z,99.90
2018-09-06T07:50:50.462Z,99.90
2018-09-06T07:53:24.824Z,99.80
2018-09-06T07:55:59.400Z,99.50
2018-09-06T07:58:43.725Z,99.20
2018-09-06T08:01:18.731Z,98.90
2018-09-06T08:03:54.175Z,98.90
2018-09-06T08:06:28.924Z,99.00
2018-09-06T08:09:04.551Z,98.60
2018-09-06T08:11:40.404Z,98.10
2018-09-06T08:14:16.304Z,98.30
2018-09-06T08:16:50.707Z,97.80
2018-09-06T08:19:27.419Z,97.60
2018-09-06T08:22:03.271Z,97.70
2018-09-06T08:24:39.084Z,97.50
2018-09-06T08:27:14.763Z,97.40
2018-09-06T08:29:58.924Z,96.90
2018-09-06T08:32:34.648Z,96.60
2018-09-06T08:35:09.248Z,97.10
2018-09-06T08:37:43.667Z,96.80
2018-09-06T08:40:19.160Z,97.40
2018-09-06T08:42:53.663Z,95.70
2018-09-06T08:45:29.593Z,95.80
2018-09-06T08:48:04.037Z,95.80
2018-09-06T08:50:38.636Z,96.00
2018-09-06T08:53:13.179Z,96.80
2018-09-06T08:55:58.034Z,96.30
2018-09-06T09:01:20.681Z,94.70
2018-09-06T09:03:56.848Z,94.20
2018-09-06T09:06:31.276Z,93.70
2018-09-06T09:09:09.019Z,93.00
2018-09-06T09:11:44.569Z,91.40
2018-09-06T09:14:20.731Z,92.50
2018-09-06T09:16:55.578Z,92.20
2018-09-06T09:19:30.062Z,92.50
2018-09-06T09:22:04.773Z,91.90
2018-09-06T09:24:40.900Z,92.30
2018-09-06T09:27:16.536Z,92.10
2018-09-06T09:29:58.598Z,91.50
2018-09-06T09:32:33.135Z,91.80
2018-09-06T09:35:09.101Z,91.90
2018-09-06T09:37:43.467Z,92.10
2018-09-06T09:40:19.702Z,90.00
2018-09-06T09:42:54.203Z,90.80
2018-09-06T09:45:33.241Z,91.30
2018-09-06T09:48:07.687Z,91.20
2018-09-06T09:53:17.115Z,91.50
2018-09-06T09:55:51.964Z,91.50
2018-09-06T09:58:27.567Z,90.90
2018-09-06T10:01:03.155Z,90.30
2018-09-06T10:03:44.160Z,90.20
2018-09-06T10:06:25.430Z,91.70
2018-09-06T10:09:05.143Z,91.80
2018-09-06T10:11:43.638Z,90.80
2018-09-06T10:14:19.555Z,91.00
2018-09-06T10:16:55.479Z,90.20
2018-09-06T10:19:29.947Z,89.30
2018-09-06T10:22:04.520Z,90.00
2018-09-06T10:24:40.090Z,88.60
2018-09-06T10:27:15.954Z,88.70
2018-09-06T10:29:59.378Z,88.80
2018-09-06T10:32:35.383Z,87.70
2018-09-06T10:35:11.082Z,86.80
2018-09-06T10:37:46.132Z,86.10
2018-09-06T10:40:21.775Z,84.90
2018-09-06T10:42:56.238Z,85.40
2018-09-06T10:45:30.699Z,87.50
2018-09-06T10:48:05.579Z,87.30
2018-09-06T10:50:40.032Z,87.50
2018-09-06T10:53:15.731Z,87.80
2018-09-06T10:55:50.215Z,90.10
2018-09-06T10:58:25.674Z,89.40
2018-09-06T11:01:06.825Z,87.70
2018-09-06T11:03:43.438Z,86.90
2018-09-06T11:06:17.899Z,87.70
2018-09-06T11:08:54.306Z,86.50
2018-09-06T11:11:30.358Z,88.10
2018-09-06T11:14:06.237Z,85.90
2018-09-06T11:16:41.279Z,86.20
2018-09-06T11:19:16.932Z,86.30
2018-09-06T11:21:51.618Z,87.30
2018-09-06T11:24:27.217Z,85.60
2018-09-06T11:27:02.862Z,85.20
2018-09-06T11:29:43.477Z,84.10
2018-09-06T11:32:19.080Z,82.90
2018-09-06T11:34:53.515Z,81.30
2018-09-06T11:37:27.904Z,84.80
2018-09-06T11:40:04.705Z,85.20
2018-09-06T11:42:40.173Z,84.10
2018-09-06T11:45:15.956Z,82.30
2018-09-06T11:47:50.454Z,81.30
2018-09-06T11:50:24.759Z,81.20
2018-09-06T11:52:59.144Z,82.10
2018-09-06T11:55:33.546Z,80.30
2018-09-06T11:58:09.068Z,78.40
2018-09-06T12:00:52.825Z,78.40
2018-09-06T12:03:28.988Z,82.40
2018-09-06T12:06:03.416Z,84.10
2018-09-06T12:08:37.955Z,82.60
2018-09-06T12:11:13.650Z,81.20
2018-09-06T12:13:49.716Z,81.30
2018-09-06T12:16:24.130Z,81.10
2018-09-06T12:18:58.520Z,79.60
2018-09-06T12:21:32.998Z,79.20
2018-09-06T12:24:09.013Z,78.60
2018-09-06T12:26:44.870Z,80.80
2018-09-06T12:57:09.253Z,86.70
2018-09-06T12:59:45.151Z,79.90
2018-09-06T13:02:19.965Z,78.10
2018-09-06T13:05:03.424Z,77.70
2018-09-06T13:07:39.231Z,77.20
2018-09-06T13:10:15.469Z,76.20
2018-09-06T13:13:05.296Z,76.50
2018-09-06T13:15:39.667Z,76.50
2018-09-06T13:18:14.364Z,75.10
2018-09-06T13:20:48.707Z,74.20
2018-09-06T13:23:23.212Z,73.90
2018-09-06T13:26:06.015Z,71.60
2018-09-06T13:28:40.360Z,72.50
2018-09-06T13:31:16.470Z,72.50
2018-09-06T13:33:51.118Z,72.00
2018-09-06T13:36:25.815Z,72.10
2018-09-06T13:39:02.691Z,72.20
2018-09-06T13:41:36.984Z,70.60
2018-09-06T13:44:11.437Z,71.40
2018-09-06T13:46:45.806Z,73.80
2018-09-06T13:49:20.223Z,74.20
2018-09-06T13:51:54.535Z,75.50
2018-09-06T13:54:29.067Z,75.20
2018-09-06T13:57:09.689Z,74.60
2018-09-06T13:59:45.243Z,75.30
2018-09-06T14:02:19.954Z,74.30
2018-09-06T14:04:54.826Z,74.90
2018-09-06T14:07:34.428Z,76.20
2018-09-06T14:10:10.816Z,74.20
2018-09-06T14:12:45.273Z,75.60
2018-09-06T14:15:21.052Z,76.30
2018-09-06T14:17:56.871Z,77.20
2018-09-06T14:20:31.297Z,78.10
2018-09-06T14:23:07.235Z,78.10
2018-09-06T14:25:42.919Z,78.60
2018-09-06T14:28:18.716Z,81.30
2018-09-06T14:30:54.646Z,81.40
2018-09-06T14:33:29.149Z,80.70
2018-09-06T14:36:03.840Z,78.90
2018-09-06T14:38:38.350Z,77.30
2018-09-06T14:41:13.935Z,76.40
2018-09-06T14:43:48.247Z,76.20
2018-09-06T14:46:22.765Z,76.50
2018-09-06T14:48:57.224Z,76.60
2018-09-06T14:51:31.768Z,76.50
2018-09-06T14:54:06.335Z,76.60
2018-09-06T14:56:42.124Z,77.00
2018-09-06T14:59:18.204Z,77.00
2018-09-06T15:01:53.177Z,77.20
2018-09-06T15:04:27.448Z,77.30
2018-09-06T15:07:03.234Z,77.90
2018-09-06T15:09:42.014Z,78.60
2018-09-06T15:12:16.411Z,79.70
2018-09-06T15:14:52.223Z,80.30
2018-09-06T15:17:26.672Z,80.50
2018-09-06T15:20:02.568Z,80.10
2018-09-06T15:22:37.375Z,80.20
2018-09-06T15:25:13.053Z,82.30
2018-09-06T15:27:48.780Z,82.20
2018-09-06T15:30:24.725Z,82.30
2018-09-06T15:32:59.267Z,82.70
2018-09-06T15:35:33.755Z,82.50
2018-09-06T15:38:08.199Z,82.50
2018-09-06T15:40:43.687Z,82.30
2018-09-06T19:59:53.566Z,93.60
2018-09-06T20:02:29.697Z,95.60
2018-09-06T20:05:04.492Z,95.00
2018-09-06T20:07:40.532Z,93.40
2018-09-06T20:10:16.305Z,94.10
2018-09-06T20:12:51.309Z,94.20
2018-09-06T20:15:27.092Z,81.50
2018-09-06T20:18:01.678Z,80.20
2018-09-06T20:20:36.252Z,80.20
2018-09-06T20:23:10.730Z,80.50
2018-09-06T20:25:46.400Z,81.30
2018-09-06T20:32:34.923Z,82.50
2018-09-06T20:35:09.428Z,83.90
2018-09-06T20:37:44.085Z,84.20
2018-09-06T20:40:21.023Z,86.20
2018-09-06T20:42:55.383Z,87.10
2018-09-06T20:45:30.090Z,86.40
2018-09-06T20:48:04.545Z,86.90
2018-09-06T20:50:38.991Z,90.40
2018-09-06T20:53:13.436Z,91.60
2018-09-06T20:55:49.579Z,93.20
2018-09-06T20:58:25.431Z,93.50
2018-09-06T21:01:05.432Z,94.10
2018-09-06T21:03:41.730Z,95.30
2018-09-06T21:06:17.366Z,94.40
2018-09-06T21:08:51.829Z,93.70
2018-09-06T21:11:27.800Z,93.20
2018-09-06T21:14:03.720Z,92.80
2018-09-06T21:16:38.663Z,92.90
2018-09-06T21:19:13.640Z,92.90
2018-09-06T21:21:48.419Z,93.40
2018-09-06T21:24:24.060Z,93.30
2018-09-06T21:27:01.288Z,93.70
2018-09-06T21:29:44.766Z,94.50
2018-09-06T21:32:20.580Z,94.50
2018-09-06T21:34:55.106Z,95.60
2018-09-06T21:37:29.537Z,95.20
2018-09-06T21:40:06.751Z,94.60
2018-09-06T21:42:41.383Z,94.00
2018-09-06T21:45:15.902Z,95.70
2018-09-06T21:47:50.386Z,96.80
2018-09-06T21:50:24.735Z,97.60
2018-09-06T21:52:59.743Z,99.00
2018-09-06T21:55:35.471Z,98.50
2018-09-06T21:58:11.800Z,98.20
2018-09-06T22:00:47.659Z,98.00
2018-09-06T22:03:28.190Z,97.50
2018-09-06T22:06:03.027Z,97.50
2018-09-06T22:08:37.688Z,98.40
2018-09-06T22:11:13.352Z,98.60
2018-09-06T22:13:49.179Z,98.30
2018-09-06T22:16:23.531Z,97.60
2018-09-06T22:18:58.017Z,97.10
2018-09-06T22:21:32.652Z,96.90
2018-09-06T22:24:08.779Z,96.80
2018-09-06T22:26:47.348Z,97.80
2018-09-06T22:29:21.842Z,98.00
2018-09-06T22:31:57.668Z,97.60
2018-09-06T22:34:33.192Z,97.60
2018-09-06T22:37:07.782Z,97.80
2018-09-06T22:39:43.792Z,98.20
2018-09-06T22:42:18.187Z,99.10
2018-09-06T22:44:52.576Z,99.50
2018-09-06T22:47:30.316Z,99.40
2018-09-06T22:50:04.691Z,99.00
2018-09-06T22:52:39.203Z,99.00
2018-09-06T22:55:14.837Z,98.90
2018-09-06T22:57:50.915Z,99.80
2018-09-06T23:00:30.063Z,99.90
2018-09-06T23:03:11.432Z,99.90
2018-09-06T23:05:47.720Z,99.90
2018-09-06T23:08:22.286Z,99.90
2018-09-06T23:10:58.076Z,99.90
2018-09-06T23:13:35.042Z,99.90
2018-09-06T23:16:09.580Z,99.90
2018-09-06T23:18:44.533Z,99.90
2018-09-06T23:21:19.121Z,99.90
2018-09-06T23:24:01.301Z,99.90
2018-09-06T23:26:37.179Z,99.90
2018-09-06T23:29:11.723Z,99.90
2018-09-06T23:31:47.779Z,99.90
2018-09-06T23:34:22.265Z,99.90
2018-09-06T23:36:57.989Z,99.90
2018-09-06T23:39:34.084Z,99.90
2018-09-06T23:42:08.720Z,99.90
2018-09-06T23:44:49.754Z,99.90
2018-09-06T23:47:24.224Z,99.90
2018-09-06T23:49:58.631Z,99.90
2018-09-06T23:52:33.340Z,99.90
2018-09-06T23:55:09.849Z,99.90
2018-09-06T23:57:46.819Z,99.90
