createdAt,value
2018-04-19T00:00:18.304Z,13.97
2018-04-19T00:01:18.241Z,13.88
2018-04-19T00:02:18.181Z,13.88
2018-04-19T00:03:18.124Z,13.86
2018-04-19T00:04:18.056Z,13.88
2018-04-19T00:05:17.995Z,13.94
2018-04-19T00:06:17.933Z,13.86
2018-04-19T00:07:17.872Z,13.90
2018-04-19T00:08:17.807Z,13.85
2018-04-19T00:09:17.754Z,13.93
2018-04-19T00:10:17.689Z,13.86
2018-04-19T00:11:17.622Z,13.91
2018-04-19T00:12:17.559Z,13.79
2018-04-19T00:13:17.501Z,13.79
2018-04-19T00:14:17.441Z,13.75
2018-04-19T00:15:17.382Z,13.76
2018-04-19T00:16:17.317Z,13.64
2018-04-19T00:17:17.255Z,13.67
2018-04-19T00:18:17.192Z,13.61
2018-04-19T00:19:17.136Z,13.67
2018-04-19T00:20:17.069Z,13.57
2018-04-19T00:21:17.005Z,13.54
2018-04-19T00:22:16.945Z,13.51
2018-04-19T00:23:16.880Z,13.40
2018-04-19T00:24:16.828Z,13.40
2018-04-19T00:25:16.762Z,13.51
2018-04-19T00:26:16.698Z,13.51
2018-04-19T00:27:16.637Z,13.51
2018-04-19T00:28:16.577Z,13.47
2018-04-19T00:29:16.511Z,13.54
2018-04-19T00:30:16.450Z,13.40
2018-04-19T00:31:16.387Z,13.42
2018-04-19T00:32:16.325Z,13.35
2018-04-19T00:33:16.263Z,13.35
2018-04-19T00:34:16.200Z,13.32
2018-04-19T00:35:16.145Z,13.23
2018-04-19T00:36:16.078Z,13.21
2018-04-19T00:37:16.016Z,13.30
2018-04-19T00:38:15.954Z,13.13
2018-04-19T00:39:15.893Z,13.20
2018-04-19T00:40:15.830Z,13.20
2018-04-19T00:41:15.769Z,13.19
2018-04-19T00:42:15.706Z,13.16
2018-04-19T00:43:15.646Z,12.93
2018-04-19T00:44:15.583Z,12.91
2018-04-19T00:45:15.524Z,12.93
2018-04-19T00:46:15.459Z,12.90
2018-04-19T00:47:15.398Z,12.79
2018-04-19T00:48:15.333Z,12.80
2018-04-19T00:49:15.272Z,12.73
2018-04-19T00:50:15.216Z,12.77
2018-04-19T00:51:15.148Z,12.76
2018-04-19T00:52:15.090Z,12.68
2018-04-19T00:53:15.024Z,12.66
2018-04-19T00:54:14.961Z,12.68
2018-04-19T00:55:14.899Z,12.71
2018-04-19T00:56:14.835Z,12.61
2018-04-19T00:57:14.776Z,12.65
2018-04-19T00:58:14.712Z,12.62
2018-04-19T00:59:14.651Z,12.58
2018-04-19T01:00:14.591Z,12.54
2018-04-19T01:01:14.524Z,12.48
2018-04-19T01:02:14.463Z,12.51
2018-04-19T01:03:14.404Z,12.54
2018-04-19T01:04:14.337Z,12.59
2018-04-19T01:05:14.276Z,12.59
2018-04-19T01:06:14.218Z,12.63
2018-04-19T01:07:14.154Z,12.65
2018-04-19T01:08:14.086Z,12.79
2018-04-19T01:09:14.030Z,12.87
2018-04-19T01:10:14.011Z,12.91
2018-04-19T01:11:13.903Z,12.98
2018-04-19T01:12:13.840Z,13.04
2018-04-19T01:13:13.778Z,13.14
2018-04-19T01:14:13.714Z,13.17
2018-04-19T01:15:13.650Z,13.35
2018-04-19T01:16:13.592Z,13.24
2018-04-19T01:17:13.536Z,13.29
2018-04-19T01:18:13.468Z,13.24
2018-04-19T01:19:13.405Z,13.38
2018-04-19T01:20:13.340Z,13.42
2018-04-19T01:21:13.280Z,13.38
2018-04-19T01:22:13.216Z,13.23
2018-04-19T01:23:13.155Z,13.23
2018-04-19T01:24:13.094Z,13.24
2018-04-19T01:25:13.030Z,13.17
2018-04-19T01:26:12.967Z,13.20
2018-04-19T01:27:12.905Z,13.02
2018-04-19T01:28:12.843Z,12.99
2018-04-19T01:29:12.779Z,13.04
2018-04-19T01:30:12.719Z,13.02
2018-04-19T01:31:12.656Z,12.95
2018-04-19T01:32:12.593Z,12.96
2018-04-19T01:33:12.530Z,12.95
2018-04-19T01:34:12.469Z,13.05
2018-04-19T01:35:12.406Z,13.02
2018-04-19T01:36:12.344Z,13.13
2018-04-19T01:37:12.282Z,13.17
2018-04-19T01:38:12.219Z,13.17
2018-04-19T01:39:12.157Z,13.23
2018-04-19T01:40:12.095Z,13.27
2018-04-19T01:41:12.032Z,13.27
2018-04-19T01:42:11.969Z,13.26
2018-04-19T01:43:11.910Z,13.27
2018-04-19T01:44:11.844Z,13.26
2018-04-19T01:45:11.783Z,13.32
2018-04-19T01:46:11.719Z,13.24
2018-04-19T01:47:11.657Z,13.36
2018-04-19T01:48:11.595Z,13.42
2018-04-19T01:49:11.533Z,13.38
2018-04-19T01:50:11.475Z,13.40
2018-04-19T01:51:11.405Z,13.40
2018-04-19T01:52:11.346Z,13.47
2018-04-19T01:53:11.282Z,13.45
2018-04-19T01:54:11.219Z,13.45
2018-04-19T01:55:11.157Z,13.36
2018-04-19T01:56:11.095Z,13.38
2018-04-19T01:57:11.037Z,13.36
2018-04-19T01:58:10.971Z,13.40
2018-04-19T01:59:10.909Z,13.45
2018-04-19T02:00:10.845Z,13.38
2018-04-19T02:01:10.783Z,13.43
2018-04-19T02:02:10.727Z,13.40
2018-04-19T02:03:10.675Z,13.40
2018-04-19T02:04:10.597Z,13.42
2018-04-19T02:05:10.534Z,13.24
2018-04-19T02:06:10.470Z,13.27
2018-04-19T02:07:10.416Z,13.24
2018-04-19T02:08:10.345Z,13.35
2018-04-19T02:09:10.284Z,13.38
2018-04-19T02:10:10.223Z,13.30
2018-04-19T02:11:10.159Z,13.30
2018-04-19T02:12:10.096Z,13.29
2018-04-19T02:13:10.037Z,13.27
2018-04-19T02:14:09.971Z,13.26
2018-04-19T02:15:09.909Z,13.26
2018-04-19T02:16:09.848Z,13.26
2018-04-19T02:17:09.784Z,13.39
2018-04-19T02:18:09.722Z,13.23
2018-04-19T02:19:09.669Z,13.17
2018-04-19T02:20:09.597Z,13.14
2018-04-19T02:21:09.535Z,13.19
2018-04-19T02:22:09.474Z,13.14
2018-04-19T02:23:09.411Z,13.23
2018-04-19T02:24:09.347Z,13.21
2018-04-19T02:25:09.287Z,13.17
2018-04-19T02:26:09.223Z,13.27
2018-04-19T02:27:09.163Z,13.17
2018-04-19T02:28:09.099Z,13.20
2018-04-19T02:29:09.035Z,13.23
2018-04-19T02:30:08.982Z,13.08
2018-04-19T02:31:08.915Z,13.01
2018-04-19T02:32:08.848Z,13.04
2018-04-19T02:33:08.785Z,13.06
2018-04-19T02:34:08.719Z,13.06
2018-04-19T02:35:08.663Z,13.05
2018-04-19T02:36:08.605Z,12.99
2018-04-19T02:37:08.540Z,13.04
2018-04-19T02:38:08.473Z,13.02
2018-04-19T02:39:08.411Z,12.90
2018-04-19T02:40:08.354Z,13.08
2018-04-19T02:41:08.286Z,13.06
2018-04-19T02:42:08.225Z,13.04
2018-04-19T02:43:08.162Z,13.04
2018-04-19T02:44:08.098Z,13.16
2018-04-19T02:45:08.031Z,13.24
2018-04-19T02:46:07.976Z,13.14
2018-04-19T02:47:07.913Z,13.16
2018-04-19T02:48:07.850Z,13.17
2018-04-19T02:49:07.788Z,13.32
2018-04-19T02:50:07.724Z,13.27
2018-04-19T02:51:07.669Z,13.27
2018-04-19T02:52:07.599Z,13.29
2018-04-19T02:53:07.537Z,13.24
2018-04-19T02:54:07.475Z,13.35
2018-04-19T02:55:07.413Z,13.29
2018-04-19T02:56:07.354Z,13.23
2018-04-19T02:57:07.292Z,13.17
2018-04-19T02:58:07.231Z,13.17
2018-04-19T02:59:07.163Z,13.13
2018-04-19T03:00:07.103Z,13.08
2018-04-19T03:01:07.037Z,13.16
2018-04-19T03:02:06.981Z,13.05
2018-04-19T03:03:06.915Z,13.08
2018-04-19T03:04:06.850Z,13.04
2018-04-19T03:05:06.792Z,13.04
2018-04-19T03:06:06.730Z,12.98
2018-04-19T03:07:06.663Z,13.02
2018-04-19T03:08:06.599Z,12.96
2018-04-19T03:09:06.535Z,12.98
2018-04-19T03:10:06.478Z,12.93
2018-04-19T03:11:06.421Z,12.79
2018-04-19T03:12:06.352Z,12.71
2018-04-19T03:13:06.288Z,12.72
2018-04-19T03:14:06.236Z,12.71
2018-04-19T03:15:06.163Z,12.62
2018-04-19T03:16:06.100Z,12.65
2018-04-19T03:17:06.041Z,12.73
2018-04-19T03:18:05.986Z,12.79
2018-04-19T03:19:05.915Z,12.81
2018-04-19T03:20:05.852Z,12.81
2018-04-19T03:21:05.787Z,12.88
2018-04-19T03:22:05.726Z,12.91
2018-04-19T03:23:05.681Z,12.95
2018-04-19T03:24:05.604Z,12.98
2018-04-19T03:25:05.539Z,12.91
2018-04-19T03:26:05.476Z,13.01
2018-04-19T03:27:05.413Z,12.90
2018-04-19T03:28:05.352Z,12.93
2018-04-19T03:29:05.288Z,12.84
2018-04-19T03:30:05.227Z,12.83
2018-04-19T03:31:05.163Z,12.77
2018-04-19T03:32:05.100Z,12.73
2018-04-19T03:33:05.037Z,12.72
2018-04-19T03:34:04.976Z,12.73
2018-04-19T03:35:04.911Z,12.77
2018-04-19T03:36:04.850Z,12.59
2018-04-19T03:37:04.788Z,12.59
2018-04-19T03:38:04.736Z,12.63
2018-04-19T03:39:04.663Z,12.61
2018-04-19T03:40:04.603Z,12.63
2018-04-19T03:41:04.534Z,12.62
2018-04-19T03:42:04.474Z,12.63
2018-04-19T03:43:04.412Z,12.59
2018-04-19T03:44:04.349Z,12.62
2018-04-19T03:45:04.294Z,12.68
2018-04-19T03:46:04.225Z,12.65
2018-04-19T03:47:04.161Z,12.83
2018-04-19T03:48:04.099Z,12.79
2018-04-19T03:49:04.034Z,12.80
2018-04-19T03:50:03.974Z,12.76
2018-04-19T03:51:03.910Z,12.93
2018-04-19T03:52:03.848Z,12.88
2018-04-19T03:53:03.784Z,12.90
2018-04-19T03:54:03.722Z,12.87
2018-04-19T03:55:03.662Z,12.88
2018-04-19T03:56:03.596Z,12.84
2018-04-19T03:57:03.535Z,12.81
2018-04-19T03:58:03.473Z,12.90
2018-04-19T03:59:03.408Z,12.88
2018-04-19T04:00:03.346Z,12.90
2018-04-19T04:01:03.301Z,12.83
2018-04-19T04:02:03.224Z,12.91
2018-04-19T04:03:03.159Z,12.91
2018-04-19T04:04:03.095Z,12.86
2018-04-19T04:05:03.032Z,12.88
2018-04-19T04:06:02.972Z,12.84
2018-04-19T04:07:02.908Z,12.90
2018-04-19T04:08:02.846Z,12.93
2018-04-19T04:09:02.783Z,12.88
2018-04-19T04:10:02.719Z,12.88
2018-04-19T04:11:02.657Z,12.90
2018-04-19T04:12:02.593Z,12.83
2018-04-19T04:13:02.537Z,12.87
2018-04-19T04:14:02.470Z,12.91
2018-04-19T04:15:02.409Z,12.87
2018-04-19T04:16:02.343Z,12.93
2018-04-19T04:17:02.281Z,12.87
2018-04-19T04:18:02.221Z,12.83
2018-04-19T04:19:02.156Z,12.93
2018-04-19T04:20:02.095Z,12.90
2018-04-19T04:21:02.034Z,12.98
2018-04-19T04:22:01.968Z,12.99
2018-04-19T04:23:01.906Z,12.98
2018-04-19T04:24:01.842Z,13.01
2018-04-19T04:25:01.797Z,12.93
2018-04-19T04:26:01.719Z,12.88
2018-04-19T04:27:01.653Z,12.93
2018-04-19T04:28:01.590Z,12.93
2018-04-19T04:29:01.526Z,12.87
2018-04-19T04:30:01.466Z,12.95
2018-04-19T04:31:01.453Z,12.88
2018-04-19T04:32:01.347Z,12.91
2018-04-19T04:33:01.278Z,12.93
2018-04-19T04:34:01.218Z,12.91
2018-04-19T04:35:01.150Z,12.95
2018-04-19T04:36:01.086Z,12.86
2018-04-19T04:37:01.026Z,12.96
2018-04-19T04:38:00.964Z,12.93
2018-04-19T04:39:00.899Z,12.95
2018-04-19T04:40:00.837Z,12.93
2018-04-19T04:41:00.774Z,13.02
2018-04-19T04:42:00.715Z,12.91
2018-04-19T04:43:00.657Z,13.04
2018-04-19T04:44:00.589Z,12.99
2018-04-19T04:45:00.522Z,12.95
2018-04-19T04:46:00.463Z,13.01
2018-04-19T04:47:00.396Z,13.01
2018-04-19T04:48:00.335Z,12.93
2018-04-19T04:49:00.272Z,12.96
2018-04-19T04:50:00.209Z,12.98
2018-04-19T04:51:00.149Z,12.91
2018-04-19T04:52:00.087Z,13.01
2018-04-19T04:53:00.019Z,13.01
2018-04-19T04:53:59.995Z,12.93
2018-04-19T04:54:59.896Z,12.98
2018-04-19T04:55:59.832Z,13.02
2018-04-19T04:56:59.769Z,12.98
2018-04-19T04:57:59.707Z,12.98
2018-04-19T04:58:59.656Z,13.01
2018-04-19T04:59:59.581Z,13.04
2018-04-19T05:00:59.519Z,13.02
2018-04-19T05:01:59.454Z,13.01
2018-04-19T05:02:59.400Z,13.06
2018-04-19T05:03:59.332Z,13.02
2018-04-19T05:04:59.267Z,13.02
2018-04-19T05:05:59.205Z,12.98
2018-04-19T05:06:59.141Z,12.93
2018-04-19T05:07:59.081Z,12.90
2018-04-19T05:08:59.018Z,12.91
2018-04-19T05:09:58.955Z,12.93
2018-04-19T05:10:58.893Z,12.98
2018-04-19T05:11:58.830Z,13.04
2018-04-19T05:12:58.768Z,13.01
2018-04-19T05:13:58.703Z,13.05
2018-04-19T05:14:58.639Z,13.02
2018-04-19T05:15:58.579Z,13.06
2018-04-19T05:16:58.516Z,13.02
2018-04-19T05:17:58.454Z,13.05
2018-04-19T05:18:58.390Z,13.16
2018-04-19T05:19:58.327Z,13.19
2018-04-19T05:20:58.263Z,13.19
2018-04-19T05:21:58.203Z,13.21
2018-04-19T05:22:58.144Z,13.19
2018-04-19T05:23:58.078Z,13.24
2018-04-19T05:24:58.010Z,13.24
2018-04-19T05:25:57.964Z,13.24
2018-04-19T05:26:57.903Z,13.26
2018-04-19T05:27:57.826Z,13.23
2018-04-19T05:28:57.772Z,13.21
2018-04-19T05:29:57.703Z,13.29
2018-04-19T05:30:57.638Z,13.36
2018-04-19T05:31:57.576Z,13.38
2018-04-19T05:32:57.512Z,13.42
2018-04-19T05:33:57.450Z,13.32
2018-04-19T05:34:57.390Z,13.39
2018-04-19T05:35:57.324Z,13.45
2018-04-19T05:36:57.264Z,13.42
2018-04-19T05:37:57.203Z,13.42
2018-04-19T05:38:57.137Z,13.43
2018-04-19T05:39:57.076Z,13.45
2018-04-19T05:40:57.017Z,13.51
2018-04-19T05:41:56.950Z,13.51
2018-04-19T05:42:56.892Z,13.53
2018-04-19T05:43:56.823Z,13.60
2018-04-19T05:44:56.767Z,13.64
2018-04-19T05:45:56.700Z,13.68
2018-04-19T05:46:56.638Z,13.68
2018-04-19T05:47:56.574Z,13.73
2018-04-19T05:48:56.510Z,13.68
2018-04-19T05:49:56.455Z,13.72
2018-04-19T05:50:56.415Z,13.67
2018-04-19T05:51:56.324Z,13.71
2018-04-19T05:52:56.261Z,13.73
2018-04-19T05:53:56.200Z,13.73
2018-04-19T05:54:56.140Z,13.79
2018-04-19T05:55:56.074Z,13.80
2018-04-19T05:56:56.013Z,13.78
2018-04-19T05:57:55.955Z,13.76
2018-04-19T05:58:55.898Z,13.85
2018-04-19T05:59:55.824Z,13.86
2018-04-19T06:00:55.760Z,13.91
2018-04-19T06:01:55.701Z,13.90
2018-04-19T06:02:55.639Z,13.96
2018-04-19T06:03:55.575Z,13.94
2018-04-19T06:04:55.514Z,13.97
2018-04-19T06:05:55.456Z,14.00
2018-04-19T06:06:55.388Z,14.03
2018-04-19T06:07:55.326Z,14.08
2018-04-19T06:08:55.264Z,14.05
2018-04-19T06:09:55.203Z,14.21
2018-04-19T06:10:55.140Z,14.13
2018-04-19T06:11:55.077Z,14.27
2018-04-19T06:12:55.015Z,14.23
2018-04-19T06:13:54.956Z,14.30
2018-04-19T06:14:54.890Z,14.33
2018-04-19T06:15:54.828Z,14.36
2018-04-19T06:16:54.767Z,14.44
2018-04-19T06:17:54.704Z,14.46
2018-04-19T06:18:54.643Z,14.40
2018-04-19T06:19:54.580Z,14.56
2018-04-19T06:20:54.518Z,14.53
2018-04-19T06:21:54.456Z,14.61
2018-04-19T06:22:54.412Z,14.56
2018-04-19T06:23:54.333Z,14.61
2018-04-19T06:24:54.274Z,14.67
2018-04-19T06:25:54.210Z,14.74
2018-04-19T06:26:54.149Z,14.71
2018-04-19T06:27:54.087Z,14.85
2018-04-19T06:28:54.024Z,14.82
2018-04-19T06:29:53.963Z,14.83
2018-04-19T06:30:53.908Z,14.83
2018-04-19T06:31:53.839Z,14.85
2018-04-19T06:32:53.776Z,14.87
2018-04-19T06:33:53.715Z,14.92
2018-04-19T06:34:53.657Z,14.97
2018-04-19T06:35:53.620Z,15.03
2018-04-19T06:36:53.530Z,15.07
2018-04-19T06:37:53.469Z,15.22
2018-04-19T06:38:53.406Z,15.11
2018-04-19T06:39:53.348Z,15.29
2018-04-19T06:40:53.283Z,15.32
2018-04-19T06:41:53.223Z,15.30
2018-04-19T06:42:53.160Z,15.44
2018-04-19T06:43:53.098Z,15.51
2018-04-19T06:44:53.039Z,15.51
2018-04-19T06:45:52.976Z,15.59
2018-04-19T06:46:52.915Z,15.60
2018-04-19T06:47:52.856Z,15.69
2018-04-19T06:48:52.792Z,15.78
2018-04-19T06:49:52.731Z,15.85
2018-04-19T06:50:52.670Z,16.00
2018-04-19T06:51:52.608Z,16.00
2018-04-19T06:52:52.546Z,16.06
2018-04-19T06:53:52.485Z,16.22
2018-04-19T06:54:52.424Z,16.28
2018-04-19T06:55:52.364Z,16.29
2018-04-19T06:56:52.299Z,16.37
2018-04-19T06:57:52.241Z,16.40
2018-04-19T06:58:52.180Z,16.37
2018-04-19T06:59:52.120Z,16.49
2018-04-19T07:00:52.060Z,16.46
2018-04-19T07:01:51.997Z,16.57
2018-04-19T07:02:51.937Z,16.62
2018-04-19T07:03:51.876Z,16.69
2018-04-19T07:04:51.819Z,16.72
2018-04-19T07:05:51.754Z,16.83
2018-04-19T07:06:51.693Z,16.94
2018-04-19T07:07:51.631Z,16.98
2018-04-19T07:08:51.574Z,17.14
2018-04-19T07:09:51.513Z,17.04
2018-04-19T07:10:51.451Z,17.13
2018-04-19T07:11:51.395Z,17.19
2018-04-19T07:12:51.330Z,17.27
2018-04-19T07:13:51.269Z,17.20
2018-04-19T07:14:51.207Z,17.25
2018-04-19T07:15:51.146Z,17.35
2018-04-19T07:16:51.088Z,17.34
2018-04-19T07:17:51.027Z,17.38
2018-04-19T07:18:50.971Z,17.34
2018-04-19T07:19:50.904Z,17.24
2018-04-19T07:20:50.844Z,17.20
2018-04-19T07:21:50.787Z,17.19
2018-04-19T07:22:50.723Z,17.24
2018-04-19T07:23:50.664Z,17.25
2018-04-19T07:24:50.603Z,17.35
2018-04-19T07:25:50.543Z,17.30
2018-04-19T07:26:50.483Z,17.41
2018-04-19T07:27:50.423Z,17.30
2018-04-19T07:28:50.361Z,17.32
2018-04-19T07:29:50.304Z,17.37
2018-04-19T07:30:50.243Z,17.43
2018-04-19T07:31:50.182Z,17.54
2018-04-19T07:32:50.123Z,17.45
2018-04-19T07:33:50.058Z,17.45
2018-04-19T07:34:50.000Z,17.39
2018-04-19T07:35:49.939Z,17.46
2018-04-19T07:36:49.877Z,17.54
2018-04-19T07:37:49.821Z,17.83
2018-04-19T07:38:49.761Z,17.81
2018-04-19T07:39:49.725Z,18.01
2018-04-19T07:40:49.985Z,18.23
2018-04-19T07:41:49.588Z,18.23
2018-04-19T07:42:49.525Z,18.27
2018-04-19T07:43:49.460Z,18.43
2018-04-19T07:44:49.401Z,18.49
2018-04-19T07:45:49.340Z,18.66
2018-04-19T07:46:49.281Z,18.79
2018-04-19T07:47:49.222Z,18.83
2018-04-19T07:48:49.161Z,18.89
2018-04-19T07:49:49.107Z,18.88
2018-04-19T07:50:49.041Z,18.88
2018-04-19T07:51:48.987Z,18.79
2018-04-19T07:52:48.925Z,18.58
2018-04-19T07:53:48.867Z,18.64
2018-04-19T07:54:48.804Z,18.58
2018-04-19T07:55:48.748Z,18.54
2018-04-19T07:56:48.686Z,18.63
2018-04-19T07:57:48.624Z,18.86
2018-04-19T07:58:48.569Z,18.86
2018-04-19T07:59:48.507Z,18.96
2018-04-19T08:00:48.449Z,19.08
2018-04-19T08:01:48.399Z,19.05
2018-04-19T08:02:48.330Z,19.05
2018-04-19T08:03:48.267Z,19.07
2018-04-19T08:04:48.219Z,19.07
2018-04-19T08:05:48.152Z,19.31
2018-04-19T08:06:48.092Z,19.38
2018-04-19T08:07:48.033Z,19.32
2018-04-19T08:08:47.975Z,19.19
2018-04-19T08:09:47.914Z,19.15
2018-04-19T08:10:47.855Z,19.05
2018-04-19T08:11:47.796Z,18.91
2018-04-19T08:12:47.738Z,18.82
2018-04-19T08:13:47.680Z,18.91
2018-04-19T08:14:47.620Z,18.75
2018-04-19T08:15:47.560Z,18.67
2018-04-19T08:16:47.501Z,18.63
2018-04-19T08:17:47.443Z,18.88
2018-04-19T08:18:47.384Z,19.08
2018-04-19T08:19:47.323Z,19.08
2018-04-19T08:20:47.265Z,19.16
2018-04-19T08:21:47.207Z,19.15
2018-04-19T08:22:47.149Z,19.19
2018-04-19T08:23:47.086Z,19.23
2018-04-19T08:24:47.029Z,19.26
2018-04-19T08:25:46.971Z,19.19
2018-04-19T08:26:46.911Z,19.20
2018-04-19T08:27:46.855Z,19.15
2018-04-19T08:28:46.792Z,19.20
2018-04-19T08:29:46.744Z,19.23
2018-04-19T08:30:46.676Z,19.12
2018-04-19T08:31:46.616Z,19.27
2018-04-19T08:32:46.553Z,19.52
2018-04-19T08:33:46.509Z,19.60
2018-04-19T08:34:46.456Z,19.71
2018-04-19T08:35:46.379Z,19.94
2018-04-19T08:36:46.322Z,19.99
2018-04-19T08:37:46.261Z,19.86
2018-04-19T08:38:46.208Z,19.86
2018-04-19T08:39:46.139Z,19.90
2018-04-19T08:40:46.086Z,19.86
2018-04-19T08:41:46.041Z,19.86
2018-04-19T08:42:45.967Z,19.77
2018-04-19T08:43:45.910Z,19.84
2018-04-19T08:44:45.849Z,19.96
2018-04-19T08:45:45.792Z,20.11
2018-04-19T08:46:45.735Z,20.15
2018-04-19T08:47:45.675Z,20.09
2018-04-19T08:48:45.615Z,19.90
2018-04-19T08:49:45.559Z,19.87
2018-04-19T08:50:45.500Z,19.86
2018-04-19T08:51:45.447Z,19.75
2018-04-19T08:52:45.380Z,19.75
2018-04-19T08:53:45.322Z,19.94
2018-04-19T08:54:45.265Z,20.15
2018-04-19T08:55:45.209Z,20.39
2018-04-19T08:56:45.147Z,20.44
2018-04-19T08:57:45.091Z,20.42
2018-04-19T08:58:45.031Z,20.36
2018-04-19T08:59:44.971Z,20.36
2018-04-19T09:00:44.922Z,20.33
2018-04-19T09:01:44.856Z,20.37
2018-04-19T09:02:44.803Z,20.33
2018-04-19T09:03:44.739Z,20.36
2018-04-19T09:04:44.681Z,20.41
2018-04-19T09:05:44.624Z,20.34
2018-04-19T09:06:44.586Z,20.34
2018-04-19T09:07:44.511Z,20.39
2018-04-19T09:08:44.448Z,20.58
2018-04-19T09:09:44.392Z,20.46
2018-04-19T09:10:44.345Z,20.41
2018-04-19T09:11:44.277Z,20.41
2018-04-19T09:12:44.223Z,20.41
2018-04-19T09:13:44.164Z,20.56
2018-04-19T09:14:44.109Z,20.55
2018-04-19T09:15:44.041Z,20.58
2018-04-19T09:16:43.988Z,20.64
2018-04-19T09:17:43.925Z,20.73
2018-04-19T09:18:43.871Z,20.79
2018-04-19T09:19:43.812Z,20.80
2018-04-19T09:20:43.759Z,20.79
2018-04-19T09:21:43.697Z,20.74
2018-04-19T09:22:43.640Z,20.67
2018-04-19T09:23:43.582Z,20.52
2018-04-19T09:24:43.523Z,20.74
2018-04-19T09:25:43.467Z,20.86
2018-04-19T09:26:43.433Z,20.97
2018-04-19T09:27:43.345Z,20.95
2018-04-19T09:28:43.292Z,20.92
2018-04-19T09:29:43.237Z,20.97
2018-04-19T09:30:43.178Z,21.04
2018-04-19T09:31:43.123Z,21.11
2018-04-19T09:32:43.060Z,21.26
2018-04-19T09:33:43.003Z,21.37
2018-04-19T09:34:42.948Z,21.45
2018-04-19T09:35:42.885Z,21.48
2018-04-19T09:36:42.831Z,21.71
2018-04-19T09:37:42.773Z,21.74
2018-04-19T09:38:42.716Z,21.73
2018-04-19T09:39:42.658Z,21.78
2018-04-19T09:40:42.601Z,21.77
2018-04-19T09:41:42.543Z,21.98
2018-04-19T09:42:42.493Z,22.04
2018-04-19T09:43:42.426Z,22.13
2018-04-19T09:44:42.386Z,22.11
2018-04-19T09:45:42.315Z,22.12
2018-04-19T09:46:42.303Z,21.94
2018-04-19T09:47:42.200Z,22.09
2018-04-19T09:48:42.144Z,22.06
2018-04-19T09:49:42.085Z,22.03
2018-04-19T09:50:42.050Z,22.11
2018-04-19T09:51:41.983Z,22.09
2018-04-19T09:52:41.930Z,22.19
2018-04-19T09:53:41.879Z,22.30
2018-04-19T09:54:41.804Z,22.37
2018-04-19T09:55:41.743Z,22.33
2018-04-19T09:56:41.686Z,22.36
2018-04-19T09:57:41.630Z,22.31
2018-04-19T09:58:41.571Z,22.40
2018-04-19T09:59:41.514Z,22.41
2018-04-19T10:00:41.459Z,22.31
2018-04-19T10:01:41.402Z,22.33
2018-04-19T10:02:41.360Z,22.55
2018-04-19T10:03:41.290Z,22.73
2018-04-19T10:04:41.230Z,22.92
2018-04-19T10:05:41.176Z,22.88
2018-04-19T10:06:41.118Z,22.96
2018-04-19T10:07:41.090Z,23.10
2018-04-19T10:08:41.005Z,23.23
2018-04-19T10:09:40.953Z,23.34
2018-04-19T10:10:40.893Z,23.48
2018-04-19T10:11:40.840Z,23.46
2018-04-19T10:12:40.782Z,23.49
2018-04-19T10:13:40.724Z,23.21
2018-04-19T10:14:40.669Z,23.37
2018-04-19T10:15:40.611Z,23.15
2018-04-19T10:16:40.557Z,23.26
2018-04-19T10:17:40.501Z,23.31
2018-04-19T10:18:40.447Z,23.41
2018-04-19T10:19:40.386Z,23.37
2018-04-19T10:20:40.336Z,23.29
2018-04-19T10:21:40.276Z,23.34
2018-04-19T10:22:40.223Z,23.28
2018-04-19T10:23:40.167Z,23.33
2018-04-19T10:24:40.110Z,23.22
2018-04-19T10:25:40.054Z,23.31
2018-04-19T10:26:40.053Z,23.42
2018-04-19T10:27:39.955Z,23.37
2018-04-19T10:28:39.888Z,23.44
2018-04-19T10:29:39.839Z,23.33
2018-04-19T10:30:39.776Z,23.31
2018-04-19T10:31:39.720Z,23.41
2018-04-19T10:32:39.664Z,23.46
2018-04-19T10:33:39.609Z,23.60
2018-04-19T10:34:39.552Z,23.63
2018-04-19T10:35:39.496Z,23.64
2018-04-19T10:36:39.442Z,23.71
2018-04-19T10:37:39.384Z,23.96
2018-04-19T10:38:39.329Z,23.97
2018-04-19T10:39:39.274Z,23.92
2018-04-19T10:40:39.215Z,23.88
2018-04-19T10:41:39.487Z,23.89
2018-04-19T10:42:39.107Z,23.79
2018-04-19T10:43:39.057Z,23.91
2018-04-19T10:44:38.998Z,23.82
2018-04-19T10:45:38.964Z,23.94
2018-04-19T10:46:38.904Z,23.85
2018-04-19T10:47:38.839Z,23.76
2018-04-19T10:48:38.771Z,23.66
2018-04-19T10:49:38.717Z,23.69
2018-04-19T10:50:38.669Z,23.81
2018-04-19T10:51:38.607Z,23.92
2018-04-19T10:52:38.552Z,23.91
2018-04-19T10:53:38.498Z,23.96
2018-04-19T10:54:38.443Z,23.73
2018-04-19T10:55:38.385Z,23.69
2018-04-19T10:56:38.331Z,23.67
2018-04-19T10:57:38.275Z,23.69
2018-04-19T10:58:38.220Z,23.56
2018-04-19T10:59:38.163Z,23.64
2018-04-19T11:00:38.107Z,23.67
2018-04-19T11:01:38.051Z,23.67
2018-04-19T11:02:37.997Z,23.69
2018-04-19T11:03:37.947Z,23.54
2018-04-19T11:04:37.883Z,23.48
2018-04-19T11:05:37.872Z,23.56
2018-04-19T11:06:37.774Z,23.64
2018-04-19T11:07:37.718Z,23.82
2018-04-19T11:08:37.723Z,23.89
2018-04-19T11:09:37.610Z,24.04
2018-04-19T11:10:37.556Z,24.13
2018-04-19T11:11:37.498Z,24.15
2018-04-19T11:12:37.442Z,24.18
2018-04-19T11:13:37.390Z,24.15
2018-04-19T11:14:37.331Z,23.96
2018-04-19T11:15:37.272Z,23.88
2018-04-19T11:16:37.218Z,23.79
2018-04-19T11:17:37.163Z,23.67
2018-04-19T11:18:37.106Z,23.67
2018-04-19T11:19:37.051Z,23.69
2018-04-19T11:20:36.996Z,23.79
2018-04-19T11:21:36.941Z,23.85
2018-04-19T11:22:36.905Z,23.96
2018-04-19T11:23:36.829Z,23.91
2018-04-19T11:24:36.774Z,23.76
2018-04-19T11:25:36.722Z,23.81
2018-04-19T11:26:36.663Z,23.66
2018-04-19T11:27:36.614Z,23.60
2018-04-19T11:28:36.550Z,23.48
2018-04-19T11:29:36.496Z,23.45
2018-04-19T11:30:36.440Z,23.41
2018-04-19T11:31:36.383Z,23.41
2018-04-19T11:32:36.328Z,23.63
2018-04-19T11:33:36.273Z,23.55
2018-04-19T11:34:36.218Z,23.63
2018-04-19T11:35:36.159Z,23.67
2018-04-19T11:36:36.157Z,23.76
2018-04-19T11:37:36.050Z,23.78
2018-04-19T11:38:35.996Z,23.73
2018-04-19T11:39:35.939Z,23.74
2018-04-19T11:40:35.882Z,23.73
2018-04-19T11:41:35.826Z,23.85
2018-04-19T11:42:35.797Z,23.86
2018-04-19T11:43:35.715Z,23.82
2018-04-19T11:44:35.659Z,23.74
2018-04-19T11:45:35.605Z,23.64
2018-04-19T11:46:35.547Z,23.71
2018-04-19T11:47:35.491Z,23.66
2018-04-19T11:48:35.436Z,23.63
2018-04-19T11:49:35.382Z,23.60
2018-04-19T11:50:35.327Z,23.70
2018-04-19T11:51:35.269Z,23.66
2018-04-19T11:52:35.213Z,23.71
2018-04-19T11:53:35.158Z,23.70
2018-04-19T11:54:35.106Z,23.64
2018-04-19T11:55:35.051Z,23.76
2018-04-19T11:56:34.992Z,23.78
2018-04-19T11:57:34.937Z,23.61
2018-04-19T11:58:34.880Z,23.56
2018-04-19T11:59:34.824Z,23.63
2018-04-19T12:00:34.770Z,23.61
2018-04-19T12:01:34.712Z,23.66
2018-04-19T12:02:34.661Z,23.67
2018-04-19T12:03:34.600Z,23.74
2018-04-19T12:04:34.544Z,23.76
2018-04-19T12:05:34.489Z,23.82
2018-04-19T12:06:34.432Z,23.82
2018-04-19T12:07:34.377Z,23.96
2018-04-19T12:08:34.321Z,23.92
2018-04-19T12:09:34.266Z,23.89
2018-04-19T12:10:34.209Z,23.79
2018-04-19T12:11:34.220Z,23.76
2018-04-19T12:12:34.098Z,23.63
2018-04-19T12:13:34.093Z,23.69
2018-04-19T12:14:33.994Z,23.64
2018-04-19T12:15:33.943Z,23.59
2018-04-19T12:16:33.892Z,23.89
2018-04-19T12:17:33.832Z,23.85
2018-04-19T12:18:33.763Z,23.78
2018-04-19T12:19:33.708Z,23.63
2018-04-19T12:20:33.650Z,23.60
2018-04-19T12:21:33.594Z,23.66
2018-04-19T12:22:33.631Z,23.51
2018-04-19T12:23:33.486Z,23.69
2018-04-19T12:24:33.452Z,23.78
2018-04-19T12:25:33.373Z,24.01
2018-04-19T12:26:33.318Z,24.03
2018-04-19T12:27:33.283Z,23.96
2018-04-19T12:28:33.203Z,23.79
2018-04-19T12:29:33.149Z,23.71
2018-04-19T12:30:33.102Z,23.78
2018-04-19T12:31:33.037Z,23.92
2018-04-19T12:32:32.983Z,23.91
2018-04-19T12:33:32.924Z,24.07
2018-04-19T12:34:32.869Z,24.25
2018-04-19T12:35:32.811Z,24.10
2018-04-19T12:36:32.758Z,24.04
2018-04-19T12:37:32.764Z,24.03
2018-04-19T12:38:32.645Z,24.01
2018-04-19T12:39:32.588Z,24.01
2018-04-19T12:40:32.535Z,24.18
2018-04-19T12:41:32.479Z,24.15
2018-04-19T12:42:32.423Z,24.15
2018-04-19T12:43:32.385Z,24.15
2018-04-19T12:44:32.377Z,24.04
2018-04-19T12:45:32.253Z,23.98
2018-04-19T12:46:32.199Z,24.07
2018-04-19T12:47:32.142Z,24.03
2018-04-19T12:48:32.085Z,24.03
2018-04-19T12:49:32.032Z,24.04
2018-04-19T12:50:31.977Z,23.96
2018-04-19T12:51:31.920Z,23.88