createdAt,value
2023-04-06T00:00:39.876Z,11.09
2023-04-06T00:03:08.512Z,11.08
2023-04-06T00:05:37.159Z,11.04
2023-04-06T00:08:06.040Z,11.02
2023-04-06T00:10:36.033Z,11.02
2023-04-06T00:13:04.599Z,10.98
2023-04-06T00:15:33.161Z,11.00
2023-04-06T00:18:01.822Z,10.96
2023-04-06T00:20:30.535Z,10.96
2023-04-06T00:22:59.079Z,10.93
2023-04-06T00:25:28.591Z,10.93
2023-04-06T00:27:58.421Z,10.91
2023-04-06T00:30:26.917Z,10.88
2023-04-06T00:32:55.465Z,10.84
2023-04-06T00:35:24.078Z,10.80
2023-04-06T00:37:52.586Z,10.80
2023-04-06T00:40:21.311Z,10.73
2023-04-06T00:42:49.819Z,10.79
2023-04-06T00:45:19.908Z,10.70
2023-04-06T00:47:48.534Z,10.69
2023-04-06T00:50:17.055Z,10.53
2023-04-06T00:52:45.549Z,10.48
2023-04-06T00:55:14.121Z,10.55
2023-04-06T00:57:42.636Z,10.57
2023-04-06T01:00:12.159Z,10.62
2023-04-06T01:02:42.145Z,10.64
2023-04-06T01:05:11.027Z,10.57
2023-04-06T01:07:39.621Z,10.56
2023-04-06T01:10:08.770Z,10.60
2023-04-06T01:12:38.379Z,10.55
2023-04-06T01:15:08.638Z,10.52
2023-04-06T01:17:37.249Z,10.52
2023-04-06T01:20:08.755Z,10.51
2023-04-06T01:22:38.581Z,10.46
2023-04-06T01:25:08.044Z,10.46
2023-04-06T01:27:36.588Z,10.43
2023-04-06T01:30:06.004Z,10.41
2023-04-06T01:32:34.585Z,10.37
2023-04-06T01:35:03.126Z,10.41
2023-04-06T01:37:33.554Z,10.33
2023-04-06T01:40:03.602Z,10.33
2023-04-06T01:42:32.312Z,10.33
2023-04-06T01:45:00.889Z,10.31
2023-04-06T01:47:29.110Z,10.17
2023-04-06T01:49:57.423Z,10.24
2023-04-06T01:52:25.758Z,10.24
2023-04-06T01:54:54.180Z,10.21
2023-04-06T01:57:23.769Z,10.23
2023-04-06T01:59:52.022Z,10.19
2023-04-06T02:02:20.598Z,10.20
2023-04-06T02:04:48.813Z,10.17
2023-04-06T02:07:17.095Z,10.12
2023-04-06T02:09:45.530Z,10.11
2023-04-06T02:12:13.774Z,10.07
2023-04-06T02:14:43.487Z,10.07
2023-04-06T02:17:11.734Z,10.05
2023-04-06T02:19:39.982Z,10.06
2023-04-06T02:22:08.261Z,10.02
2023-04-06T02:24:36.624Z,10.02
2023-04-06T02:27:04.934Z,9.99
2023-04-06T02:29:33.144Z,9.99
2023-04-06T02:32:02.803Z,9.97
2023-04-06T02:34:31.395Z,9.95
2023-04-06T02:36:59.648Z,9.90
2023-04-06T02:39:28.091Z,9.90
2023-04-06T02:41:56.353Z,9.86
2023-04-06T02:44:24.560Z,9.88
2023-04-06T02:46:52.913Z,9.86
2023-04-06T02:49:22.547Z,9.82
2023-04-06T02:51:50.821Z,9.81
2023-04-06T02:54:19.013Z,9.82
2023-04-06T02:56:47.332Z,9.82
2023-04-06T02:59:15.645Z,9.77
2023-04-06T03:01:43.920Z,9.78
2023-04-06T03:04:12.299Z,9.72
2023-04-06T03:06:42.020Z,9.67
2023-04-06T03:09:10.377Z,9.67
2023-04-06T03:11:38.693Z,9.67
2023-04-06T03:14:06.916Z,9.67
2023-04-06T03:16:35.143Z,9.67
2023-04-06T03:19:03.317Z,9.61
2023-04-06T03:21:31.489Z,9.65
2023-04-06T03:24:00.998Z,9.60
2023-04-06T03:26:29.212Z,9.60
2023-04-06T03:28:57.387Z,9.57
2023-04-06T03:31:25.751Z,9.54
2023-04-06T03:33:54.010Z,9.56
2023-04-06T03:36:22.197Z,9.55
2023-04-06T03:38:50.446Z,9.53
2023-04-06T03:41:20.635Z,9.50
2023-04-06T03:43:48.888Z,9.43
2023-04-06T03:46:17.142Z,9.42
2023-04-06T03:48:45.341Z,9.43
2023-04-06T03:51:13.520Z,9.41
2023-04-06T03:53:41.771Z,9.38
2023-04-06T03:56:10.121Z,9.37
2023-04-06T03:58:39.659Z,9.37
2023-04-06T04:01:07.926Z,9.38
2023-04-06T04:03:36.353Z,9.33
2023-04-06T04:06:04.875Z,9.34
2023-04-06T04:08:33.026Z,9.29
2023-04-06T04:11:01.294Z,9.29
2023-04-06T04:13:29.513Z,9.27
2023-04-06T04:15:59.056Z,9.28
2023-04-06T04:18:27.265Z,9.25
2023-04-06T04:20:55.492Z,9.25
2023-04-06T04:23:23.676Z,9.24
2023-04-06T04:25:52.164Z,9.19
2023-04-06T04:28:20.700Z,9.17
2023-04-06T04:30:48.974Z,9.19
2023-04-06T04:33:18.497Z,9.17
2023-04-06T04:35:46.696Z,9.15
2023-04-06T04:38:14.874Z,9.13
2023-04-06T04:40:43.077Z,9.13
2023-04-06T04:43:11.273Z,9.13
2023-04-06T04:45:39.510Z,9.09
2023-04-06T04:48:09.202Z,9.07
2023-04-06T04:50:38.838Z,9.07
2023-04-06T04:53:07.350Z,9.12
2023-04-06T04:55:35.778Z,9.08
2023-04-06T04:58:04.346Z,9.05
2023-04-06T05:00:32.654Z,9.05
2023-04-06T05:03:01.153Z,9.06
2023-04-06T05:05:29.479Z,9.07
2023-04-06T05:07:59.296Z,9.13
2023-04-06T05:10:27.564Z,9.08
2023-04-06T05:12:55.826Z,9.12
2023-04-06T05:15:24.026Z,9.14
2023-04-06T05:17:53.317Z,9.11
2023-04-06T05:20:21.602Z,9.13
2023-04-06T05:22:49.789Z,9.03
2023-04-06T05:25:19.428Z,9.16
2023-04-06T05:27:47.676Z,9.14
2023-04-06T05:30:16.774Z,9.21
2023-04-06T05:32:45.567Z,9.21
2023-04-06T05:35:14.123Z,9.60
2023-04-06T05:37:42.406Z,9.90
2023-04-06T05:40:11.608Z,10.14
2023-04-06T05:42:42.160Z,10.32
2023-04-06T05:45:17.469Z,10.50
2023-04-06T05:47:45.946Z,10.74
2023-04-06T05:50:14.787Z,10.95
2023-04-06T05:52:44.257Z,11.12
2023-04-06T05:55:13.258Z,11.04
2023-04-06T05:57:42.833Z,11.33
2023-04-06T06:00:13.023Z,11.35
2023-04-06T06:02:43.282Z,11.42
2023-04-06T06:05:11.746Z,11.01
2023-04-06T06:07:40.078Z,11.02
2023-04-06T06:10:10.386Z,11.23
2023-04-06T06:12:38.582Z,10.92
2023-04-06T06:15:09.781Z,11.61
2023-04-06T06:17:39.192Z,11.65
2023-04-06T06:20:09.498Z,11.47
2023-04-06T06:22:38.068Z,11.90
2023-04-06T06:25:06.733Z,10.73
2023-04-06T06:27:34.925Z,10.45
2023-04-06T06:30:03.608Z,11.71
2023-04-06T06:32:34.280Z,11.55
2023-04-06T06:35:03.648Z,12.06
2023-04-06T06:37:31.863Z,12.01
2023-04-06T06:40:00.022Z,12.02
2023-04-06T06:42:28.286Z,12.42
2023-04-06T06:44:56.962Z,12.09
2023-04-06T06:47:25.334Z,11.97
2023-04-06T06:49:54.891Z,12.73
2023-04-06T06:52:24.185Z,10.03
2023-04-06T06:54:52.415Z,11.89
2023-04-06T06:57:20.588Z,12.68
2023-04-06T06:59:49.070Z,11.15
2023-04-06T07:02:17.303Z,12.60
2023-04-06T07:04:45.549Z,10.46
2023-04-06T07:07:15.107Z,11.94
2023-04-06T07:09:43.282Z,10.38
2023-04-06T07:12:11.648Z,12.02
2023-04-06T07:14:39.855Z,10.84
2023-04-06T07:17:08.260Z,11.24
2023-04-06T07:19:36.602Z,11.36
2023-04-06T07:22:05.733Z,11.17
2023-04-06T07:24:35.319Z,11.29
2023-04-06T07:27:03.532Z,11.98
2023-04-06T07:29:31.754Z,12.71
2023-04-06T07:32:00.256Z,13.45
2023-04-06T07:34:28.524Z,13.54
2023-04-06T07:36:57.684Z,10.79
2023-04-06T07:39:27.375Z,10.68
2023-04-06T07:41:56.897Z,10.69
2023-04-06T07:44:25.324Z,11.30
2023-04-06T07:46:53.508Z,11.74
2023-04-06T07:49:21.848Z,11.62
2023-04-06T07:51:50.043Z,12.35
2023-04-06T07:54:18.236Z,12.21
2023-04-06T07:56:46.404Z,12.83
2023-04-06T07:59:15.986Z,12.50
2023-04-06T08:01:44.153Z,12.06
2023-04-06T08:04:12.743Z,13.14
2023-04-06T08:06:42.206Z,11.72
2023-04-06T08:09:10.524Z,12.66
2023-04-06T08:11:38.749Z,13.23
2023-04-06T08:14:07.233Z,12.43
2023-04-06T08:16:37.055Z,11.72
2023-04-06T08:19:05.373Z,12.33
2023-04-06T08:21:33.509Z,13.37
2023-04-06T08:24:02.475Z,13.21
2023-04-06T08:26:31.119Z,12.30
2023-04-06T08:28:59.401Z,11.76
2023-04-06T08:31:27.575Z,12.29
2023-04-06T08:33:57.163Z,12.74
2023-04-06T08:36:25.424Z,12.89
2023-04-06T08:38:54.815Z,12.63
2023-04-06T08:41:23.049Z,12.67
2023-04-06T08:43:58.407Z,12.63
2023-04-06T08:46:30.744Z,12.46
2023-04-06T08:49:01.963Z,12.77
2023-04-06T08:51:32.125Z,13.19
2023-04-06T08:54:01.895Z,13.84
2023-04-06T08:56:30.969Z,13.57
2023-04-06T08:58:59.555Z,12.61
2023-04-06T09:01:30.020Z,12.20
2023-04-06T09:04:02.420Z,12.07
2023-04-06T09:06:31.893Z,12.55
2023-04-06T09:09:01.941Z,12.34
2023-04-06T09:11:30.197Z,11.57
2023-04-06T09:13:59.617Z,12.90
2023-04-06T09:16:27.936Z,12.30
2023-04-06T09:18:56.171Z,12.12
2023-04-06T09:21:26.793Z,12.22
2023-04-06T09:24:01.839Z,12.84
2023-04-06T09:26:30.688Z,12.60
2023-04-06T09:29:02.250Z,11.27
2023-04-06T09:31:34.068Z,11.80
2023-04-06T09:34:04.350Z,12.18
2023-04-06T09:36:35.224Z,11.72
2023-04-06T09:39:06.180Z,12.47
2023-04-06T09:41:36.178Z,12.36
2023-04-06T09:44:06.991Z,12.09
2023-04-06T09:46:54.921Z,12.26
2023-04-06T09:49:28.314Z,12.60
2023-04-06T09:52:01.837Z,12.47
2023-04-06T09:54:32.170Z,12.89
2023-04-06T09:57:15.103Z,12.38
2023-04-06T09:59:52.242Z,12.54
2023-04-06T10:02:29.372Z,12.88
2023-04-06T10:05:04.641Z,12.84
2023-04-06T10:07:37.101Z,13.24
2023-04-06T10:10:08.968Z,13.34
2023-04-06T10:12:37.553Z,12.88
2023-04-06T10:15:06.654Z,13.24
2023-04-06T10:17:34.810Z,13.78
2023-04-06T10:20:11.157Z,14.24
2023-04-06T10:22:51.770Z,13.76
2023-04-06T10:25:27.910Z,14.12
2023-04-06T10:28:02.681Z,14.09
2023-04-06T10:30:31.809Z,13.89
2023-04-06T10:33:00.002Z,12.52
2023-04-06T10:35:40.088Z,12.98
2023-04-06T10:38:09.932Z,12.97
2023-04-06T10:40:40.109Z,12.97
2023-04-06T10:43:13.650Z,13.26
2023-04-06T10:45:44.191Z,13.24
2023-04-06T10:48:16.921Z,13.88
2023-04-06T10:50:47.434Z,13.67
2023-04-06T10:53:24.524Z,12.67
2023-04-06T10:55:53.365Z,12.95
2023-04-06T10:58:21.980Z,13.26
2023-04-06T11:00:51.854Z,12.90
2023-04-06T11:03:20.714Z,12.95
2023-04-06T11:05:50.916Z,13.35
2023-04-06T11:08:28.230Z,13.19
2023-04-06T11:11:07.959Z,13.47
2023-04-06T11:13:44.325Z,12.92
2023-04-06T11:16:17.492Z,12.87
2023-04-06T11:18:53.556Z,12.64
2023-04-06T11:21:23.042Z,13.16
2023-04-06T11:23:52.582Z,13.29
2023-04-06T11:26:21.490Z,13.47
2023-04-06T11:28:49.934Z,13.20
2023-04-06T11:31:18.193Z,13.09
2023-04-06T11:33:46.347Z,13.28
2023-04-06T11:36:16.673Z,13.05
2023-04-06T11:38:45.503Z,12.86
2023-04-06T11:41:15.069Z,12.91
2023-04-06T11:43:49.352Z,13.20
2023-04-06T11:46:21.061Z,13.17
2023-04-06T11:48:49.409Z,13.35
2023-04-06T11:51:25.247Z,12.79
2023-04-06T11:53:53.468Z,13.30
2023-04-06T11:56:30.705Z,13.38
2023-04-06T11:59:00.923Z,13.29
2023-04-06T12:01:29.427Z,13.17
2023-04-06T12:03:58.296Z,13.24
2023-04-06T12:06:27.121Z,13.39
2023-04-06T12:08:55.315Z,13.21
2023-04-06T12:11:23.514Z,12.62
2023-04-06T12:13:53.072Z,13.04
2023-04-06T12:16:21.474Z,12.91
2023-04-06T12:18:49.684Z,13.14
2023-04-06T12:21:17.884Z,13.26
2023-04-06T12:23:46.294Z,12.91
2023-04-06T12:26:14.485Z,13.41
2023-04-06T12:28:42.788Z,13.15
2023-04-06T12:31:17.819Z,13.35
2023-04-06T12:33:48.924Z,13.16
2023-04-06T12:36:20.059Z,13.49
2023-04-06T12:38:50.507Z,13.18
2023-04-06T12:41:19.133Z,13.01
2023-04-06T12:43:47.726Z,13.02
2023-04-06T12:46:17.430Z,13.04
2023-04-06T12:48:45.819Z,13.23
2023-04-06T12:51:14.233Z,13.38
2023-04-06T12:53:42.444Z,12.90
2023-04-06T12:56:16.695Z,12.97
2023-04-06T12:58:44.930Z,13.31
2023-04-06T13:01:13.975Z,13.71
2023-04-06T13:03:44.007Z,12.99
2023-04-06T13:06:13.986Z,12.55
2023-04-06T13:08:42.518Z,12.77
2023-04-06T13:11:10.915Z,12.79
2023-04-06T13:13:39.887Z,12.91
2023-04-06T13:16:10.638Z,12.68
2023-04-06T13:18:39.894Z,12.97
2023-04-06T13:21:10.248Z,12.70
2023-04-06T13:23:38.422Z,12.84
2023-04-06T13:26:08.554Z,12.88
2023-04-06T13:28:38.981Z,12.58
2023-04-06T13:31:07.687Z,12.40
2023-04-06T13:33:36.505Z,12.39
2023-04-06T13:36:05.942Z,13.02
2023-04-06T13:38:35.690Z,12.96
2023-04-06T13:41:03.970Z,12.67
2023-04-06T13:43:32.269Z,12.71
2023-04-06T13:46:02.127Z,12.39
2023-04-06T13:48:30.584Z,12.13
2023-04-06T13:50:59.614Z,12.69
2023-04-06T13:53:27.896Z,11.82
2023-04-06T13:55:57.885Z,12.19
2023-04-06T13:58:26.721Z,11.95
2023-04-06T14:00:55.058Z,12.25
2023-04-06T14:03:24.540Z,12.52
2023-04-06T14:05:52.825Z,12.23
2023-04-06T14:08:21.864Z,12.84
2023-04-06T14:10:50.333Z,13.00
2023-04-06T14:13:20.222Z,12.50
2023-04-06T14:15:48.451Z,11.99
2023-04-06T14:18:16.992Z,11.50
2023-04-06T14:20:45.851Z,11.87
2023-04-06T14:23:14.070Z,11.95
2023-04-06T14:25:42.277Z,12.18
2023-04-06T14:28:10.499Z,11.71
2023-04-06T14:30:40.253Z,12.07
2023-04-06T14:33:08.790Z,11.86
2023-04-06T14:35:40.976Z,11.71
2023-04-06T14:38:09.231Z,11.59
2023-04-06T14:40:38.573Z,11.62
2023-04-06T14:43:07.110Z,12.15
2023-04-06T14:45:37.698Z,11.93
2023-04-06T14:48:08.151Z,11.78
2023-04-06T14:50:36.500Z,12.08
2023-04-06T14:53:04.803Z,11.77
2023-04-06T14:55:33.179Z,12.02
2023-04-06T14:58:01.438Z,11.32
2023-04-06T15:00:29.666Z,11.73
2023-04-06T15:02:58.140Z,10.97
2023-04-06T15:05:27.794Z,10.94
2023-04-06T15:07:56.091Z,10.98
2023-04-06T15:10:24.357Z,10.80
2023-04-06T15:12:52.591Z,10.69
2023-04-06T15:15:21.293Z,10.67
2023-04-06T15:17:49.597Z,10.87
2023-04-06T15:20:18.146Z,11.61
2023-04-06T15:22:48.149Z,11.21
2023-04-06T15:25:16.780Z,11.15
2023-04-06T15:27:45.013Z,10.98
2023-04-06T15:30:14.093Z,10.93
2023-04-06T15:32:42.349Z,11.01
2023-04-06T15:35:15.811Z,10.95
2023-04-06T15:37:44.015Z,11.44
2023-04-06T15:40:16.672Z,9.91
2023-04-06T15:42:44.954Z,10.31
2023-04-06T15:45:13.730Z,11.20
2023-04-06T15:47:43.025Z,10.49
2023-04-06T15:50:12.534Z,9.68
2023-04-06T15:52:41.483Z,9.31
2023-04-06T15:55:11.096Z,9.25
2023-04-06T15:57:41.445Z,9.59
2023-04-06T16:00:11.542Z,10.10
2023-04-06T16:02:39.935Z,10.96
2023-04-06T16:05:08.840Z,10.02
2023-04-06T16:07:38.272Z,10.01
2023-04-06T16:10:08.556Z,9.73
2023-04-06T16:12:36.753Z,10.78
2023-04-06T16:15:08.241Z,9.98
2023-04-06T16:17:36.525Z,9.59
2023-04-06T16:20:06.041Z,9.43
2023-04-06T16:22:34.293Z,10.60
2023-04-06T16:25:02.680Z,10.26
2023-04-06T16:27:30.999Z,10.20
2023-04-06T16:29:59.596Z,10.48
2023-04-06T16:32:29.207Z,11.67
2023-04-06T16:34:57.504Z,9.89
2023-04-06T16:37:26.487Z,10.52
2023-04-06T16:39:54.754Z,9.33
2023-04-06T16:42:23.101Z,9.09
2023-04-06T16:44:51.551Z,9.64
2023-04-06T16:47:19.896Z,10.20
2023-04-06T16:49:49.526Z,9.76
2023-04-06T16:52:17.781Z,10.72
2023-04-06T16:54:46.062Z,11.37
2023-04-06T16:57:15.533Z,9.63
2023-04-06T16:59:44.074Z,9.00
2023-04-06T17:02:12.343Z,9.24
2023-04-06T17:04:40.619Z,8.82
2023-04-06T17:07:10.882Z,9.57
2023-04-06T17:09:39.134Z,9.18
2023-04-06T17:12:07.957Z,9.83
2023-04-06T17:14:36.291Z,8.88
2023-04-06T17:17:04.691Z,9.20
2023-04-06T17:19:32.975Z,9.47
2023-04-06T17:22:01.247Z,9.84
2023-04-06T17:24:30.890Z,9.92
2023-04-06T17:26:59.121Z,8.94
2023-04-06T17:29:27.381Z,9.61
2023-04-06T17:31:55.774Z,9.96
2023-04-06T17:34:23.978Z,9.84
2023-04-06T17:36:52.246Z,9.86
2023-04-06T17:39:20.557Z,9.33
2023-04-06T17:41:50.198Z,8.69
2023-04-06T17:44:18.412Z,8.61
2023-04-06T17:46:46.850Z,8.29
2023-04-06T17:49:15.437Z,8.02
2023-04-06T17:51:43.952Z,9.11
2023-04-06T17:54:12.472Z,8.72
2023-04-06T17:56:41.569Z,9.11
2023-04-06T17:59:12.043Z,8.71
2023-04-06T18:01:41.178Z,9.51
2023-04-06T18:04:09.770Z,9.59
2023-04-06T18:06:38.408Z,9.45
2023-04-06T18:09:06.931Z,8.84
2023-04-06T18:11:35.472Z,8.67
2023-04-06T18:14:08.276Z,8.44
2023-04-06T18:16:38.365Z,7.83
2023-04-06T18:19:07.629Z,8.88
2023-04-06T18:21:37.069Z,8.46
2023-04-06T18:24:06.686Z,8.34
2023-04-06T18:26:35.935Z,8.51
2023-04-06T18:29:04.880Z,9.07
2023-04-06T18:31:33.449Z,9.25
2023-04-06T18:34:04.724Z,9.04
2023-04-06T18:36:33.249Z,9.12
2023-04-06T18:39:01.849Z,8.80
2023-04-06T18:41:30.490Z,9.29
2023-04-06T18:43:59.000Z,8.36
2023-04-06T18:46:27.625Z,8.42
2023-04-06T18:48:56.166Z,8.67
2023-04-06T18:51:31.480Z,8.32
2023-04-06T18:54:01.244Z,8.44
2023-04-06T18:56:30.104Z,8.44
2023-04-06T18:58:58.613Z,8.12
2023-04-06T19:01:30.849Z,7.82
2023-04-06T19:04:01.545Z,8.32
2023-04-06T19:06:33.092Z,8.47
2023-04-06T19:09:02.321Z,7.98
2023-04-06T19:11:30.902Z,7.90
2023-04-06T19:13:59.481Z,8.03
2023-04-06T19:16:29.295Z,8.26
2023-04-06T19:18:59.915Z,8.49
2023-04-06T19:21:29.924Z,8.05
2023-04-06T19:23:58.671Z,8.84
2023-04-06T19:26:29.468Z,8.08
2023-04-06T19:28:58.002Z,8.47
2023-04-06T19:31:28.130Z,8.38
2023-04-06T19:33:57.322Z,7.53
2023-04-06T19:36:26.154Z,7.59
2023-04-06T19:38:56.503Z,8.01
2023-04-06T19:41:26.535Z,8.44
2023-04-06T19:43:55.219Z,8.51
2023-04-06T19:46:23.785Z,8.57
2023-04-06T19:48:52.296Z,8.31
2023-04-06T19:51:20.788Z,8.07
2023-04-06T19:53:49.341Z,8.19
2023-04-06T19:56:19.273Z,8.05
2023-04-06T19:58:47.766Z,8.97
2023-04-06T20:01:16.686Z,8.16
2023-04-06T20:03:45.519Z,8.34
2023-04-06T20:06:14.058Z,8.18
2023-04-06T20:08:42.563Z,8.06
2023-04-06T20:11:11.301Z,8.33
2023-04-06T20:13:41.254Z,7.64
2023-04-06T20:16:09.784Z,7.80
2023-04-06T20:18:38.343Z,8.05
2023-04-06T20:21:06.955Z,8.45
2023-04-06T20:23:37.467Z,8.29
2023-04-06T20:26:09.049Z,8.47
2023-04-06T20:28:39.380Z,8.07
2023-04-06T20:31:09.615Z,7.95
2023-04-06T20:33:38.197Z,8.55
2023-04-06T20:36:07.141Z,7.93
2023-04-06T20:38:35.704Z,8.11
2023-04-06T20:41:04.645Z,7.86
2023-04-06T20:43:35.514Z,8.54
2023-04-06T20:46:05.006Z,8.91
2023-04-06T20:48:36.314Z,8.26
2023-04-06T20:51:05.501Z,8.48
2023-04-06T20:53:34.035Z,8.18
2023-04-06T20:56:03.684Z,8.53
2023-04-06T20:58:32.196Z,8.44
2023-04-06T21:01:00.729Z,8.43
2023-04-06T21:03:29.492Z,9.58
2023-04-06T21:06:02.162Z,9.26
2023-04-06T21:08:30.732Z,10.20
2023-04-06T21:10:59.222Z,10.98
2023-04-06T21:13:27.800Z,10.93
2023-04-06T21:15:57.098Z,11.35
2023-04-06T21:18:25.908Z,11.39
2023-04-06T21:20:54.580Z,10.71
2023-04-06T21:23:24.434Z,10.15
2023-04-06T21:25:55.365Z,10.23
2023-04-06T21:28:24.307Z,10.72
2023-04-06T21:30:53.673Z,10.41
2023-04-06T21:33:22.384Z,10.92
2023-04-06T21:35:50.924Z,11.15
2023-04-06T21:38:19.727Z,11.24
2023-04-06T21:40:57.095Z,11.32
2023-04-06T21:43:25.641Z,11.39
2023-04-06T21:45:54.280Z,11.06
2023-04-06T21:48:23.094Z,11.39
2023-04-06T21:50:51.671Z,11.57
2023-04-06T21:53:20.236Z,11.38
2023-04-06T21:55:49.442Z,10.99
2023-04-06T21:58:19.468Z,10.14
2023-04-06T22:00:47.996Z,9.65
2023-04-06T22:03:16.737Z,10.61
2023-04-06T22:05:45.421Z,10.56
2023-04-06T22:08:25.438Z,9.38
2023-04-06T22:10:58.899Z,8.43
2023-04-06T22:13:29.249Z,7.62
2023-04-06T22:15:57.733Z,8.92
2023-04-06T22:18:26.253Z,9.84
2023-04-06T22:20:54.803Z,9.06
2023-04-06T22:23:23.413Z,8.42
2023-04-06T22:25:52.079Z,8.36
2023-04-06T22:28:20.780Z,8.26
2023-04-06T22:30:50.660Z,8.37
2023-04-06T22:33:19.187Z,9.25
2023-04-06T22:35:47.762Z,10.25
2023-04-06T22:38:16.309Z,10.32
2023-04-06T22:40:44.805Z,10.62
2023-04-06T22:43:13.323Z,10.64
2023-04-06T22:45:41.825Z,9.78
2023-04-06T22:48:11.779Z,9.50
2023-04-06T22:50:40.464Z,10.34
2023-04-06T22:53:08.991Z,9.65
2023-04-06T22:55:40.133Z,9.09
2023-04-06T22:58:08.707Z,10.25
2023-04-06T23:00:37.199Z,9.34
2023-04-06T23:03:06.188Z,9.67
2023-04-06T23:05:36.241Z,9.75
2023-04-06T23:08:04.704Z,9.42
2023-04-06T23:10:33.226Z,9.19
2023-04-06T23:13:01.678Z,9.23
2023-04-06T23:15:30.192Z,8.85
2023-04-06T23:17:58.661Z,8.70
2023-04-06T23:20:27.236Z,9.35
2023-04-06T23:22:57.040Z,9.21
2023-04-06T23:25:25.685Z,9.71
2023-04-06T23:27:54.257Z,10.08
2023-04-06T23:30:23.104Z,10.27
2023-04-06T23:32:51.604Z,10.55
2023-04-06T23:35:20.184Z,11.03
2023-04-06T23:37:48.635Z,10.76
2023-04-06T23:40:18.607Z,9.89
2023-04-06T23:42:47.078Z,10.02
2023-04-06T23:45:15.740Z,10.24
2023-04-06T23:47:45.930Z,9.95
2023-04-06T23:50:14.475Z,10.37
2023-04-06T23:52:42.976Z,10.91
2023-04-06T23:55:11.895Z,11.17
2023-04-06T23:57:41.698Z,11.22
