createdAt,value
2017-12-29T00:02:24.240Z,9.89
2017-12-29T00:04:53.158Z,9.41
2017-12-29T00:07:20.890Z,9.33
2017-12-29T00:09:51.703Z,9.59
2017-12-29T00:12:20.048Z,9.84
2017-12-29T00:17:21.473Z,9.91
2017-12-29T00:20:10.809Z,9.91
2017-12-29T00:26:35.588Z,9.80
2017-12-29T00:29:06.311Z,9.66
2017-12-29T00:31:34.517Z,9.73
2017-12-29T00:34:03.255Z,9.63
2017-12-29T00:36:30.836Z,9.75
2017-12-29T00:39:24.020Z,9.87
2017-12-29T00:41:54.828Z,9.75
2017-12-29T00:48:50.306Z,9.84
2017-12-29T00:51:31.233Z,9.75
2017-12-29T00:54:08.221Z,9.98
2017-12-29T00:56:40.005Z,9.89
2017-12-29T00:59:10.310Z,9.98
2017-12-29T01:01:44.472Z,9.77
2017-12-29T01:04:27.369Z,9.71
2017-12-29T01:07:00.522Z,9.79
2017-12-29T01:09:28.186Z,9.65
2017-12-29T01:11:56.743Z,9.65
2017-12-29T01:14:25.355Z,9.64
2017-12-29T01:16:53.218Z,9.72
2017-12-29T01:21:49.411Z,9.65
2017-12-29T01:24:17.642Z,9.60
2017-12-29T01:26:45.930Z,9.43
2017-12-29T01:29:13.714Z,9.65
2017-12-29T01:31:42.665Z,9.56
2017-12-29T01:34:31.829Z,9.51
2017-12-29T01:36:59.504Z,9.60
2017-12-29T01:39:27.280Z,9.69
2017-12-29T01:41:55.029Z,9.55
2017-12-29T01:44:22.805Z,9.52
2017-12-29T01:46:50.438Z,9.19
2017-12-29T01:49:19.099Z,9.26
2017-12-29T01:51:49.458Z,9.40
2017-12-29T01:54:17.161Z,9.32
2017-12-29T01:56:44.699Z,8.99
2017-12-29T01:59:12.843Z,8.81
2017-12-29T02:01:40.449Z,8.96
2017-12-29T02:04:08.064Z,9.09
2017-12-29T02:06:35.599Z,9.07
2017-12-29T02:09:03.201Z,9.03
2017-12-29T02:11:30.754Z,8.87
2017-12-29T02:13:58.616Z,8.91
2017-12-29T02:16:27.629Z,8.76
2017-12-29T02:18:55.352Z,8.89
2017-12-29T02:21:23.691Z,8.92
2017-12-29T02:23:51.293Z,8.81
2017-12-29T02:26:19.322Z,8.76
2017-12-29T02:28:48.588Z,8.35
2017-12-29T02:31:17.157Z,8.38
2017-12-29T02:33:44.878Z,8.59
2017-12-29T02:40:00.744Z,8.57
2017-12-29T02:42:28.392Z,8.63
2017-12-29T02:44:57.507Z,8.88
2017-12-29T02:47:25.884Z,8.84
2017-12-29T02:49:54.891Z,8.82
2017-12-29T02:52:22.509Z,8.52
2017-12-29T02:54:58.009Z,8.29
2017-12-29T02:57:26.583Z,8.49
2017-12-29T02:59:55.110Z,8.52
2017-12-29T03:02:49.502Z,8.53
2017-12-29T03:05:20.788Z,8.62
2017-12-29T03:07:50.944Z,8.77
2017-12-29T03:10:20.866Z,8.90
2017-12-29T03:12:48.915Z,8.79
2017-12-29T03:15:16.466Z,8.89
2017-12-29T03:17:46.124Z,8.74
2017-12-29T03:20:13.864Z,8.44
2017-12-29T03:29:25.993Z,8.49
2017-12-29T03:31:55.555Z,8.60
2017-12-29T03:34:28.801Z,8.42
2017-12-29T03:37:02.171Z,8.63
2017-12-29T03:40:23.536Z,8.49
2017-12-29T03:42:53.481Z,8.01
2017-12-29T03:45:25.007Z,8.28
2017-12-29T03:47:54.743Z,8.14
2017-12-29T03:50:24.852Z,8.10
2017-12-29T03:53:08.719Z,7.96
2017-12-29T03:55:47.287Z,8.31
2017-12-29T03:58:16.799Z,8.48
2017-12-29T04:01:28.387Z,8.25
2017-12-29T04:06:33.970Z,7.98
2017-12-29T04:09:04.399Z,7.94
2017-12-29T04:14:05.073Z,7.81
2017-12-29T04:33:27.118Z,7.46
2017-12-29T04:43:02.141Z,7.70
2017-12-29T04:45:31.442Z,7.44
2017-12-29T04:48:01.461Z,7.76
2017-12-29T04:53:05.336Z,7.41
2017-12-29T04:55:38.184Z,7.57
2017-12-29T05:01:43.229Z,7.72
2017-12-29T05:04:14.090Z,7.83
2017-12-29T05:13:01.340Z,7.64
2017-12-29T05:21:59.526Z,8.15
2017-12-29T05:24:32.198Z,7.92
2017-12-29T05:27:01.301Z,7.45
2017-12-29T05:29:34.783Z,7.96
2017-12-29T05:35:47.318Z,8.27
2017-12-29T05:38:18.372Z,8.05
2017-12-29T05:40:49.381Z,8.05
2017-12-29T05:43:35.358Z,7.87
2017-12-29T05:46:07.055Z,6.92
2017-12-29T05:48:38.852Z,7.23
2017-12-29T06:57:43.200Z,8.15
2017-12-29T07:00:10.868Z,8.82
2017-12-29T07:02:38.412Z,8.55
2017-12-29T07:05:06.445Z,9.33
2017-12-29T07:07:34.332Z,9.09
2017-12-29T07:10:01.901Z,9.14
2017-12-29T07:12:29.735Z,8.99
2017-12-29T07:14:58.188Z,8.84
2017-12-29T07:17:25.877Z,9.05
2017-12-29T07:19:53.786Z,8.84
2017-12-29T07:22:21.373Z,8.50
2017-12-29T07:24:49.084Z,9.11
2017-12-29T07:27:17.726Z,8.82
2017-12-29T07:29:46.173Z,8.74
2017-12-29T07:32:15.832Z,8.77
2017-12-29T07:34:43.435Z,8.96
2017-12-29T07:37:11.952Z,8.72
2017-12-29T07:39:39.652Z,8.98
2017-12-29T07:42:08.181Z,9.49
2017-12-29T07:44:37.672Z,9.55
2017-12-29T07:47:06.916Z,9.60
2017-12-29T07:49:57.700Z,9.12
2017-12-29T07:52:25.785Z,9.19
2017-12-29T07:54:53.878Z,9.19
2017-12-29T07:57:23.727Z,9.00
2017-12-29T07:59:58.942Z,9.33
2017-12-29T08:02:26.511Z,9.09
2017-12-29T08:04:54.219Z,9.00
2017-12-29T08:07:21.851Z,8.93
2017-12-29T08:09:49.773Z,9.22
2017-12-29T08:12:17.740Z,9.04
2017-12-29T08:14:46.330Z,8.86
2017-12-29T08:17:14.108Z,8.97
2017-12-29T08:19:41.850Z,8.97
2017-12-29T08:22:09.696Z,8.35
2017-12-29T08:24:42.024Z,9.20
2017-12-29T08:27:12.016Z,8.53
2017-12-29T08:29:39.857Z,8.44
2017-12-29T08:32:07.839Z,8.25
2017-12-29T08:34:36.667Z,8.96
2017-12-29T08:37:04.427Z,9.29
2017-12-29T08:39:33.096Z,9.22
2017-12-29T08:42:01.046Z,8.71
2017-12-29T08:44:29.403Z,9.34
2017-12-29T08:46:57.483Z,9.02
2017-12-29T08:49:25.356Z,9.36
2017-12-29T08:51:54.585Z,9.16
2017-12-29T08:54:22.359Z,9.53
2017-12-29T08:56:50.990Z,9.45
2017-12-29T08:59:20.033Z,9.53
2017-12-29T09:01:47.731Z,9.31
2017-12-29T09:04:15.286Z,8.94
2017-12-29T09:06:56.228Z,9.18
2017-12-29T09:09:28.550Z,8.92
2017-12-29T09:11:56.141Z,9.15
2017-12-29T09:14:23.796Z,9.35
2017-12-29T09:16:51.510Z,9.29
2017-12-29T09:19:19.135Z,9.23
2017-12-29T09:21:46.847Z,9.26
2017-12-29T09:24:15.024Z,9.34
2017-12-29T09:26:42.846Z,9.71
2017-12-29T09:29:10.457Z,9.77
2017-12-29T09:31:38.110Z,10.08
2017-12-29T09:34:05.715Z,10.15
2017-12-29T09:36:33.491Z,9.56
2017-12-29T09:39:02.127Z,9.25
2017-12-29T09:41:29.701Z,9.61
2017-12-29T09:43:57.350Z,9.49
2017-12-29T09:46:25.175Z,9.84
2017-12-29T09:48:52.883Z,10.07
2017-12-29T09:51:20.670Z,9.95
2017-12-29T09:53:50.503Z,10.45
2017-12-29T09:56:18.405Z,10.25
2017-12-29T10:02:21.465Z,10.12
2017-12-29T10:07:38.978Z,10.57
2017-12-29T10:13:55.670Z,10.65
2017-12-29T10:23:00.136Z,10.47
2017-12-29T10:25:54.607Z,10.62
2017-12-29T10:28:25.997Z,10.52
2017-12-29T10:30:53.656Z,10.15
2017-12-29T10:45:41.223Z,10.37
2017-12-29T10:51:55.220Z,10.13
2017-12-29T10:54:22.817Z,9.94
2017-12-29T10:56:50.418Z,9.98
2017-12-29T10:59:27.123Z,9.32
2017-12-29T11:01:56.291Z,9.35
2017-12-29T11:04:34.631Z,9.41
2017-12-29T11:07:03.365Z,9.34
2017-12-29T11:09:40.893Z,9.42
2017-12-29T11:12:12.471Z,9.68
2017-12-29T11:14:49.653Z,9.65
2017-12-29T11:17:18.271Z,9.53
2017-12-29T11:19:47.764Z,9.86
2017-12-29T11:22:16.347Z,9.47
2017-12-29T11:24:45.386Z,9.98
2017-12-29T11:27:14.968Z,9.93
2017-12-29T11:29:43.335Z,9.87
2017-12-29T11:32:15.438Z,9.92
2017-12-29T13:12:01.436Z,10.19
2017-12-29T13:14:28.986Z,10.28
2017-12-29T13:17:06.020Z,10.15
2017-12-29T13:19:33.554Z,10.39
2017-12-29T13:22:01.120Z,10.10
2017-12-29T13:24:35.446Z,10.40
2017-12-29T13:27:03.009Z,10.39
2017-12-29T13:29:32.764Z,10.32
2017-12-29T13:32:13.888Z,9.88
2017-12-29T13:34:55.302Z,9.93
2017-12-29T13:41:31.127Z,9.92
2017-12-29T13:43:58.766Z,9.85
2017-12-29T13:46:46.034Z,9.85
2017-12-29T13:49:21.240Z,10.06
2017-12-29T13:51:49.105Z,9.73
2017-12-29T13:54:17.924Z,9.84
2017-12-29T13:59:57.901Z,10.25
2017-12-29T14:05:24.625Z,10.82
2017-12-29T14:08:00.362Z,10.68
2017-12-29T14:10:32.943Z,10.54
2017-12-29T14:13:09.963Z,10.54
2017-12-29T14:15:44.480Z,10.85
2017-12-29T14:24:16.610Z,10.38
2017-12-29T14:37:17.667Z,10.73
2017-12-29T14:40:01.344Z,10.72
2017-12-29T14:42:35.029Z,10.66
2017-12-29T14:45:26.453Z,10.97
2017-12-29T14:54:56.523Z,10.14
2017-12-29T14:57:42.761Z,10.44
2017-12-29T15:03:04.813Z,10.14
2017-12-29T15:13:11.352Z,9.56
2017-12-29T15:33:34.111Z,8.85
2017-12-29T15:42:52.891Z,8.74
2017-12-29T15:48:41.340Z,8.55
2017-12-29T15:51:14.555Z,8.63
2017-12-29T15:57:48.525Z,8.69
2017-12-29T16:00:52.313Z,8.57
2017-12-29T16:06:55.010Z,8.59
2017-12-29T16:10:26.936Z,8.41
2017-12-29T16:13:01.863Z,8.42
2017-12-29T16:15:35.669Z,8.53
2017-12-29T16:20:54.357Z,8.52
2017-12-29T16:23:31.596Z,8.23
2017-12-29T16:26:05.284Z,8.22
2017-12-29T16:28:44.796Z,8.31
2017-12-29T16:31:25.985Z,8.18
2017-12-29T16:37:06.383Z,7.96
2017-12-29T16:39:51.722Z,7.84
2017-12-29T16:42:25.446Z,8.02
2017-12-29T16:45:10.195Z,7.84
2017-12-29T16:47:45.287Z,7.98
2017-12-29T16:50:15.225Z,8.01
2017-12-29T16:52:46.625Z,7.88
2017-12-29T16:57:49.699Z,7.76
2017-12-29T17:00:19.141Z,7.81
2017-12-29T17:09:37.355Z,7.37
2017-12-29T17:18:53.801Z,7.08
2017-12-29T17:21:36.611Z,6.81
2017-12-29T17:24:48.506Z,6.66
2017-12-29T17:30:23.967Z,6.31
2017-12-29T17:39:56.193Z,6.15
2017-12-29T17:42:27.495Z,6.03
2017-12-29T17:52:13.526Z,5.43
2017-12-29T20:00:54.753Z,5.40
2017-12-29T20:03:22.366Z,5.35
2017-12-29T20:05:50.247Z,5.57
2017-12-29T20:08:19.274Z,5.66
2017-12-29T20:10:46.944Z,5.69
2017-12-29T20:13:14.549Z,5.57
2017-12-29T20:15:42.143Z,5.46
2017-12-29T20:18:10.017Z,5.59
2017-12-29T20:20:38.375Z,5.58
2017-12-29T20:23:09.789Z,5.65
2017-12-29T20:25:39.945Z,5.56
2017-12-29T20:28:07.773Z,5.53
2017-12-29T20:33:08.091Z,5.56
2017-12-29T20:35:39.938Z,5.34
2017-12-29T20:38:08.556Z,5.25
2017-12-29T20:40:38.541Z,5.44
2017-12-29T20:43:06.897Z,5.37
2017-12-29T20:45:36.195Z,5.34
2017-12-29T20:48:09.957Z,5.41
2017-12-29T20:50:41.127Z,5.32
2017-12-29T20:53:09.300Z,5.40
2017-12-29T20:55:45.976Z,5.35
2017-12-29T20:58:15.141Z,5.33
2017-12-29T21:00:42.704Z,5.32
2017-12-29T21:03:10.317Z,5.21
2017-12-29T21:05:37.970Z,5.41
2017-12-29T21:08:06.303Z,5.18
2017-12-29T21:10:34.893Z,5.31
2017-12-29T21:13:03.332Z,5.31
2017-12-29T21:15:30.945Z,5.16
2017-12-29T21:17:58.609Z,5.14
2017-12-29T21:20:34.084Z,5.19
2017-12-29T21:23:02.685Z,5.14
2017-12-29T21:26:12.483Z,5.02
2017-12-29T21:28:48.681Z,4.95
2017-12-29T21:31:31.401Z,4.97
2017-12-29T21:39:07.671Z,4.83
2017-12-29T21:41:35.452Z,4.60
2017-12-29T21:44:03.346Z,4.83
2017-12-29T21:46:38.431Z,4.89
2017-12-29T21:49:06.114Z,4.86
2017-12-29T21:51:33.762Z,4.85
2017-12-29T21:54:01.424Z,4.76
2017-12-29T21:56:32.166Z,4.80
2017-12-29T21:58:59.869Z,4.71
2017-12-29T22:01:36.710Z,4.84
2017-12-29T22:04:18.072Z,4.82
2017-12-29T22:06:47.130Z,4.85
2017-12-29T22:14:45.795Z,4.76
2017-12-29T22:20:17.720Z,4.53
2017-12-29T22:22:46.397Z,4.62
2017-12-29T22:25:20.569Z,4.64
2017-12-29T22:27:49.037Z,4.54
2017-12-29T22:30:20.429Z,4.47
2017-12-29T22:53:08.595Z,4.39
2017-12-29T23:05:20.001Z,4.40
2017-12-29T23:07:55.428Z,4.42
2017-12-29T23:13:07.340Z,4.59
2017-12-29T23:15:50.734Z,4.50
2017-12-29T23:18:21.152Z,4.50
2017-12-29T23:20:48.737Z,4.69
2017-12-29T23:23:20.128Z,4.53
2017-12-29T23:26:05.582Z,4.53
2017-12-29T23:35:32.600Z,4.46
2017-12-29T23:38:02.480Z,4.38
2017-12-29T23:43:24.205Z,4.51
2017-12-29T23:46:06.050Z,4.58
2017-12-29T23:48:42.932Z,4.39
2017-12-29T23:51:16.448Z,4.47
