createdAt,value
2022-12-26T00:00:00.269Z,100020
2022-12-26T00:01:05.165Z,100030
2022-12-26T00:02:00.292Z,100020
2022-12-26T00:03:00.403Z,100020
2022-12-26T00:04:00.839Z,100020
2022-12-26T00:05:00.444Z,100020
2022-12-26T00:06:00.284Z,100020
2022-12-26T00:07:00.314Z,100010
2022-12-26T00:08:00.227Z,100010
2022-12-26T00:09:02.932Z,100010
2022-12-26T00:10:00.231Z,100010
2022-12-26T00:11:00.215Z,100010
2022-12-26T00:12:00.447Z,100010
2022-12-26T00:13:38.717Z,100010
2022-12-26T00:14:06.150Z,100000
2022-12-26T00:15:00.218Z,100000
2022-12-26T00:16:06.315Z,100000
2022-12-26T00:17:00.225Z,99990
2022-12-26T00:18:00.236Z,100000
2022-12-26T00:19:00.473Z,100010
2022-12-26T00:20:00.261Z,100000
2022-12-26T00:21:00.279Z,100000
2022-12-26T00:22:00.302Z,99990
2022-12-26T00:23:00.417Z,99990
2022-12-26T00:24:01.121Z,99990
2022-12-26T00:25:00.230Z,100000
2022-12-26T00:26:02.214Z,100000
2022-12-26T00:27:00.253Z,100000
2022-12-26T00:28:00.719Z,100000
2022-12-26T00:29:00.550Z,100000
2022-12-26T00:30:00.230Z,100000
2022-12-26T00:31:10.308Z,99990
2022-12-26T00:32:00.421Z,99990
2022-12-26T00:33:00.232Z,99990
2022-12-26T00:34:01.341Z,99990
2022-12-26T00:35:00.278Z,99990
2022-12-26T00:36:02.775Z,99990
2022-12-26T00:37:00.233Z,99980
2022-12-26T00:38:00.240Z,99980
2022-12-26T00:39:01.656Z,99980
2022-12-26T00:40:00.292Z,99970
2022-12-26T00:41:00.830Z,99960
2022-12-26T00:42:00.289Z,99960
2022-12-26T00:43:00.231Z,99960
2022-12-26T00:44:00.233Z,99960
2022-12-26T00:45:00.228Z,99960
2022-12-26T00:46:00.740Z,99960
2022-12-26T00:47:00.320Z,99960
2022-12-26T00:48:00.449Z,99960
2022-12-26T00:49:00.333Z,99970
2022-12-26T00:50:14.819Z,99970
2022-12-26T00:51:00.809Z,99960
2022-12-26T00:52:00.226Z,99960
2022-12-26T00:53:00.339Z,99960
2022-12-26T00:54:00.223Z,99960
2022-12-26T00:55:00.198Z,99960
2022-12-26T00:56:00.258Z,99960
2022-12-26T00:57:00.185Z,99960
2022-12-26T00:58:00.335Z,99960
2022-12-26T00:59:00.218Z,99970
2022-12-26T01:00:00.214Z,99970
2022-12-26T01:01:13.428Z,99980
2022-12-26T01:02:00.483Z,99980
2022-12-26T01:03:00.476Z,99990
2022-12-26T01:04:00.202Z,99980
2022-12-26T01:05:00.200Z,99980
2022-12-26T01:06:02.277Z,99970
2022-12-26T01:07:00.234Z,99980
2022-12-26T01:08:21.526Z,99970
2022-12-26T01:09:00.191Z,99970
2022-12-26T01:10:00.167Z,99980
2022-12-26T01:11:03.281Z,99980
2022-12-26T01:12:00.185Z,99990
2022-12-26T01:13:00.217Z,100000
2022-12-26T01:14:00.188Z,100000
2022-12-26T01:15:00.529Z,100000
2022-12-26T01:16:00.673Z,99990
2022-12-26T01:17:00.310Z,99990
2022-12-26T01:18:00.646Z,99980
2022-12-26T01:19:00.446Z,99970
2022-12-26T01:20:00.439Z,99970
2022-12-26T01:21:02.927Z,99970
2022-12-26T01:22:00.184Z,99970
2022-12-26T01:23:00.228Z,99970
2022-12-26T01:24:00.596Z,99970
2022-12-26T01:25:00.193Z,99980
2022-12-26T01:26:16.939Z,99980
2022-12-26T01:27:00.183Z,99960
2022-12-26T01:28:00.194Z,99960
2022-12-26T01:29:00.290Z,99950
2022-12-26T01:30:00.258Z,99950
2022-12-26T01:31:02.499Z,99950
2022-12-26T01:32:00.324Z,99950
2022-12-26T01:33:00.209Z,99950
2022-12-26T01:34:00.232Z,99940
2022-12-26T01:35:00.260Z,99930
2022-12-26T01:36:00.219Z,99930
2022-12-26T01:37:00.231Z,99930
2022-12-26T01:38:00.225Z,99930
2022-12-26T01:39:00.250Z,99930
2022-12-26T01:40:00.375Z,99930
2022-12-26T01:41:00.429Z,99930
2022-12-26T01:42:00.234Z,99930
2022-12-26T01:43:00.242Z,99930
2022-12-26T01:44:03.547Z,99940
2022-12-26T01:45:15.714Z,99940
2022-12-26T01:46:00.314Z,99950
2022-12-26T01:47:00.292Z,99950
2022-12-26T01:48:04.994Z,99950
2022-12-26T01:49:07.547Z,99950
2022-12-26T01:50:00.682Z,99940
2022-12-26T01:51:04.534Z,99930
2022-12-26T01:52:05.315Z,99940
2022-12-26T01:53:07.935Z,99940
2022-12-26T01:54:39.125Z,99950
2022-12-26T01:55:00.444Z,99950
2022-12-26T01:56:07.428Z,99960
2022-12-26T01:57:09.457Z,99960
2022-12-26T01:58:06.121Z,99960
2022-12-26T01:59:09.999Z,99960
2022-12-26T02:00:01.498Z,99960
2022-12-26T02:01:02.568Z,99960
2022-12-26T02:02:01.034Z,99950
2022-12-26T02:03:00.376Z,99960
2022-12-26T02:04:03.986Z,99950
2022-12-26T02:05:00.251Z,99950
2022-12-26T02:06:00.753Z,99950
2022-12-26T02:07:03.155Z,99950
2022-12-26T02:08:04.349Z,99950
2022-12-26T02:09:00.658Z,99950
2022-12-26T02:10:00.714Z,99950
2022-12-26T02:11:20.125Z,99940
2022-12-26T02:12:34.833Z,99940
2022-12-26T02:13:00.506Z,99940
2022-12-26T02:14:01.157Z,99930
2022-12-26T02:15:02.450Z,99940
2022-12-26T02:16:01.052Z,99940
2022-12-26T02:17:00.534Z,99950
2022-12-26T02:18:00.289Z,99950
2022-12-26T02:19:00.961Z,99950
2022-12-26T02:20:19.599Z,99950
2022-12-26T02:21:06.533Z,99940
2022-12-26T02:22:20.126Z,99940
2022-12-26T02:23:10.649Z,99930
2022-12-26T02:24:11.230Z,99930
2022-12-26T02:25:17.720Z,99930
2022-12-26T02:26:20.128Z,99920
2022-12-26T02:27:13.431Z,99920
2022-12-26T02:28:11.219Z,99920
2022-12-26T02:29:12.856Z,99920
2022-12-26T02:30:12.738Z,99920
2022-12-26T02:31:15.370Z,99930
2022-12-26T02:32:20.200Z,99930
2022-12-26T02:33:13.468Z,99930
2022-12-26T02:34:09.205Z,99930
2022-12-26T02:35:18.798Z,99940
2022-12-26T02:36:18.871Z,99930
2022-12-26T02:37:17.587Z,99920
2022-12-26T02:38:10.206Z,99920
2022-12-26T02:39:45.183Z,99920
2022-12-26T02:40:13.406Z,99920
2022-12-26T02:41:13.191Z,99910
2022-12-26T02:42:10.166Z,99900
2022-12-26T02:43:19.024Z,99900
2022-12-26T02:44:20.160Z,99900
2022-12-26T02:45:13.199Z,99890
2022-12-26T02:46:12.072Z,99890
2022-12-26T02:47:12.541Z,99890
2022-12-26T02:48:11.383Z,99880
2022-12-26T02:49:16.186Z,99870
2022-12-26T02:50:16.655Z,99860
2022-12-26T02:51:11.252Z,99850
2022-12-26T02:52:13.367Z,99850
2022-12-26T02:53:10.199Z,99850
2022-12-26T02:54:14.271Z,99860
2022-12-26T02:55:08.333Z,99860
2022-12-26T02:56:07.892Z,99860
2022-12-26T02:57:03.897Z,99870
2022-12-26T02:58:06.236Z,99880
2022-12-26T02:59:12.003Z,99890
2022-12-26T03:00:06.573Z,99890
2022-12-26T03:01:05.838Z,99890
2022-12-26T03:02:03.245Z,99890
2022-12-26T03:03:04.732Z,99900
2022-12-26T03:04:03.999Z,99900
2022-12-26T03:05:01.828Z,99900
2022-12-26T03:06:06.515Z,99900
2022-12-26T03:07:03.874Z,99900
2022-12-26T03:08:03.509Z,99900
2022-12-26T03:09:04.791Z,99900
2022-12-26T03:10:05.027Z,99900
2022-12-26T03:11:00.339Z,99900
2022-12-26T03:12:06.846Z,99900
2022-12-26T03:13:05.332Z,99900
2022-12-26T03:14:09.784Z,99890
2022-12-26T03:15:02.467Z,99890
2022-12-26T03:16:06.210Z,99880
2022-12-26T03:17:04.732Z,99870
2022-12-26T03:18:04.586Z,99870
2022-12-26T03:19:07.136Z,99870
2022-12-26T03:20:10.465Z,99860
2022-12-26T03:21:01.272Z,99860
2022-12-26T03:22:02.714Z,99860
2022-12-26T03:23:05.202Z,99860
2022-12-26T03:24:00.263Z,99860
2022-12-26T03:25:07.081Z,99850
2022-12-26T03:26:08.153Z,99860
2022-12-26T03:27:00.334Z,99860
2022-12-26T03:28:00.360Z,99870
2022-12-26T03:29:01.321Z,99870
2022-12-26T03:30:00.216Z,99870
2022-12-26T03:31:04.676Z,99870
2022-12-26T03:32:02.639Z,99870
2022-12-26T03:33:00.301Z,99870
2022-12-26T03:34:05.510Z,99870
2022-12-26T03:35:00.427Z,99870
2022-12-26T03:36:01.142Z,99870
2022-12-26T03:37:17.717Z,99870
2022-12-26T03:38:13.849Z,99870
2022-12-26T03:39:16.545Z,99870
2022-12-26T03:40:20.163Z,99870
2022-12-26T03:41:08.162Z,99860
2022-12-26T03:42:08.801Z,99870
2022-12-26T03:43:08.870Z,99860
2022-12-26T03:44:19.184Z,99860
2022-12-26T03:45:10.854Z,99860
2022-12-26T03:46:20.167Z,99860
2022-12-26T03:47:12.853Z,99860
2022-12-26T03:48:10.513Z,99850
2022-12-26T03:49:10.172Z,99850
2022-12-26T03:50:06.998Z,99860
2022-12-26T03:51:09.067Z,99860
2022-12-26T03:52:06.197Z,99860
2022-12-26T03:53:11.564Z,99860
2022-12-26T03:54:11.524Z,99850
2022-12-26T03:55:09.587Z,99850
2022-12-26T03:56:07.057Z,99850
2022-12-26T03:57:08.363Z,99840
2022-12-26T03:58:10.535Z,99840
2022-12-26T03:59:06.329Z,99850
2022-12-26T04:00:05.472Z,99840
2022-12-26T04:01:06.050Z,99850
2022-12-26T04:02:05.751Z,99850
2022-12-26T04:03:09.082Z,99850
2022-12-26T04:04:03.047Z,99850
2022-12-26T04:05:03.946Z,99850
2022-12-26T04:06:02.901Z,99840
2022-12-26T04:07:13.470Z,99850
2022-12-26T04:08:04.007Z,99850
2022-12-26T04:09:07.671Z,99840
2022-12-26T04:10:07.788Z,99850
2022-12-26T04:11:01.806Z,99860
2022-12-26T04:12:01.473Z,99860
2022-12-26T04:13:05.069Z,99860
2022-12-26T04:14:07.236Z,99860
2022-12-26T04:15:04.599Z,99870
2022-12-26T04:16:13.330Z,99870
2022-12-26T04:17:20.140Z,99870
2022-12-26T04:18:08.013Z,99870
2022-12-26T04:19:15.649Z,99870
2022-12-26T04:20:07.222Z,99860
2022-12-26T04:21:05.199Z,99860
2022-12-26T04:22:13.835Z,99860
2022-12-26T04:23:04.073Z,99860
2022-12-26T04:24:08.475Z,99860
2022-12-26T04:25:09.114Z,99860
2022-12-26T04:26:13.598Z,99860
2022-12-26T04:27:03.887Z,99860
2022-12-26T04:28:00.523Z,99840
2022-12-26T04:29:00.524Z,99840
2022-12-26T04:30:00.318Z,99840
2022-12-26T04:31:15.730Z,99840
2022-12-26T04:32:12.079Z,99840
2022-12-26T04:33:10.008Z,99840
2022-12-26T04:34:04.414Z,99840
2022-12-26T04:35:09.185Z,99840
2022-12-26T04:36:06.861Z,99840
2022-12-26T04:37:03.832Z,99850
2022-12-26T04:38:02.491Z,99840
2022-12-26T04:39:05.393Z,99840
2022-12-26T04:40:01.676Z,99840
2022-12-26T04:41:01.529Z,99850
2022-12-26T04:42:01.396Z,99840
2022-12-26T04:43:01.648Z,99840
2022-12-26T04:44:04.106Z,99840
2022-12-26T04:45:02.927Z,99840
2022-12-26T04:46:01.248Z,99840
2022-12-26T04:47:00.307Z,99840
2022-12-26T04:48:00.309Z,99850
2022-12-26T04:49:03.818Z,99840
2022-12-26T04:50:05.498Z,99850
2022-12-26T04:51:00.226Z,99840
2022-12-26T04:52:03.781Z,99840
2022-12-26T04:53:00.689Z,99830
2022-12-26T04:54:00.582Z,99830
2022-12-26T04:55:00.240Z,99830
2022-12-26T04:56:00.232Z,99830
2022-12-26T04:57:00.310Z,99830
2022-12-26T04:58:00.334Z,99840
2022-12-26T04:59:00.322Z,99830
2022-12-26T05:00:00.201Z,99830
2022-12-26T05:01:00.244Z,99830
2022-12-26T05:02:00.418Z,99830
2022-12-26T05:03:00.435Z,99830
2022-12-26T05:04:00.495Z,99830
2022-12-26T05:05:00.217Z,99830
2022-12-26T05:06:00.251Z,99840
2022-12-26T05:07:01.683Z,99840
2022-12-26T05:08:00.378Z,99830
2022-12-26T05:09:00.252Z,99830
2022-12-26T05:10:00.862Z,99830
2022-12-26T05:11:00.238Z,99830
2022-12-26T05:12:02.177Z,99830
2022-12-26T05:13:00.230Z,99820
2022-12-26T05:14:00.288Z,99820
2022-12-26T05:15:00.229Z,99820
2022-12-26T05:16:00.441Z,99820
2022-12-26T05:17:00.964Z,99810
2022-12-26T05:18:00.199Z,99820
2022-12-26T05:19:00.262Z,99820
2022-12-26T05:20:00.332Z,99820
2022-12-26T05:21:01.386Z,99820
2022-12-26T05:22:03.265Z,99820
2022-12-26T05:23:01.626Z,99820
2022-12-26T05:24:00.284Z,99820
2022-12-26T05:25:00.293Z,99810
2022-12-26T05:26:00.832Z,99810
2022-12-26T05:27:00.352Z,99810
2022-12-26T05:28:00.253Z,99800
2022-12-26T05:29:00.256Z,99810
2022-12-26T05:30:00.278Z,99810
2022-12-26T05:31:01.239Z,99810
2022-12-26T05:32:00.330Z,99810
2022-12-26T05:33:00.249Z,99810
2022-12-26T05:34:00.415Z,99820
2022-12-26T05:35:00.248Z,99810
2022-12-26T05:36:00.318Z,99810
2022-12-26T05:37:00.375Z,99810
2022-12-26T05:38:00.708Z,99810
2022-12-26T05:39:00.451Z,99810
2022-12-26T05:40:00.545Z,99810
2022-12-26T05:41:00.416Z,99810
2022-12-26T05:42:00.270Z,99810
2022-12-26T05:43:00.307Z,99820
2022-12-26T05:44:00.457Z,99820
2022-12-26T05:45:00.320Z,99820
2022-12-26T05:46:00.311Z,99810
2022-12-26T05:47:00.453Z,99820
2022-12-26T05:48:00.981Z,99820
2022-12-26T05:49:00.458Z,99820
2022-12-26T05:50:00.247Z,99820
2022-12-26T05:51:01.799Z,99820
2022-12-26T05:52:00.326Z,99820
2022-12-26T05:53:00.268Z,99830
2022-12-26T05:54:01.153Z,99830
2022-12-26T05:55:00.220Z,99840
2022-12-26T05:56:05.049Z,99830
2022-12-26T05:57:00.308Z,99830
2022-12-26T05:58:00.538Z,99830
2022-12-26T05:59:00.822Z,99830
2022-12-26T06:00:00.349Z,99830
2022-12-26T06:01:05.488Z,99830
2022-12-26T06:02:00.601Z,99830
2022-12-26T06:03:00.603Z,99840
2022-12-26T06:04:00.443Z,99830
2022-12-26T06:05:00.215Z,99830
2022-12-26T06:06:00.511Z,99830
2022-12-26T06:07:00.268Z,99830
2022-12-26T06:08:00.227Z,99820
2022-12-26T06:09:00.223Z,99830
2022-12-26T06:10:00.557Z,99820
2022-12-26T06:11:04.813Z,99820
2022-12-26T06:12:00.435Z,99820
2022-12-26T06:13:00.410Z,99830
2022-12-26T06:14:00.354Z,99830
2022-12-26T06:15:00.760Z,99830
2022-12-26T06:16:10.310Z,99830
2022-12-26T06:17:00.224Z,99830
2022-12-26T06:18:00.245Z,99840
2022-12-26T06:19:00.213Z,99840
2022-12-26T06:20:00.343Z,99840
2022-12-26T06:21:07.440Z,99840
2022-12-26T06:22:00.267Z,99850
2022-12-26T06:23:00.224Z,99850
2022-12-26T06:24:00.260Z,99840
2022-12-26T06:25:00.244Z,99840
2022-12-26T06:26:00.840Z,99840
2022-12-26T06:27:00.260Z,99830
2022-12-26T06:28:00.245Z,99820
2022-12-26T06:29:00.235Z,99830
2022-12-26T06:30:00.286Z,99840
2022-12-26T06:31:02.818Z,99840
2022-12-26T06:32:00.440Z,99850
2022-12-26T06:33:00.239Z,99850
2022-12-26T06:34:00.491Z,99850
2022-12-26T06:35:00.235Z,99850
2022-12-26T06:36:04.153Z,99860
2022-12-26T06:37:00.240Z,99850
2022-12-26T06:38:00.212Z,99860
2022-12-26T06:39:00.213Z,99860
2022-12-26T06:40:00.264Z,99860
2022-12-26T06:41:00.353Z,99860
2022-12-26T06:42:00.334Z,99860
2022-12-26T06:43:00.204Z,99870
2022-12-26T06:44:00.285Z,99870
2022-12-26T06:45:00.256Z,99870
2022-12-26T06:46:02.086Z,99870
2022-12-26T06:47:00.373Z,99870
2022-12-26T06:48:01.112Z,99860
2022-12-26T06:49:00.236Z,99860
2022-12-26T06:50:00.228Z,99860
2022-12-26T06:51:04.687Z,99850
2022-12-26T06:52:00.240Z,99860
2022-12-26T06:53:00.221Z,99860
2022-12-26T06:54:01.549Z,99860
2022-12-26T06:55:00.396Z,99860
2022-12-26T06:56:10.063Z,99860
2022-12-26T06:57:00.226Z,99860
2022-12-26T06:58:00.213Z,99860
2022-12-26T06:59:02.113Z,99860
2022-12-26T07:00:00.229Z,99860
2022-12-26T07:01:04.869Z,99860
2022-12-26T07:02:00.471Z,99860
2022-12-26T07:03:00.247Z,99860
2022-12-26T07:04:01.459Z,99860
2022-12-26T07:05:00.245Z,99860
2022-12-26T07:06:05.796Z,99860
2022-12-26T07:07:00.240Z,99860
2022-12-26T07:08:00.275Z,99850
2022-12-26T07:09:04.039Z,99860
2022-12-26T07:10:00.221Z,99870
2022-12-26T07:11:00.342Z,99870
2022-12-26T07:12:00.335Z,99870
2022-12-26T07:13:00.214Z,99860
2022-12-26T07:14:00.590Z,99860
2022-12-26T07:15:01.820Z,99860
2022-12-26T07:16:00.311Z,99860
2022-12-26T07:17:00.234Z,99860
2022-12-26T07:18:00.231Z,99870
2022-12-26T07:19:00.332Z,99860
2022-12-26T07:20:00.280Z,99870
2022-12-26T07:21:05.546Z,99870
2022-12-26T07:22:00.233Z,99860
2022-12-26T07:23:00.209Z,99870
2022-12-26T07:24:00.276Z,99870
2022-12-26T07:25:00.225Z,99870
2022-12-26T07:26:00.451Z,99880
2022-12-26T07:27:00.240Z,99880
2022-12-26T07:28:00.221Z,99870
2022-12-26T07:29:00.209Z,99870
2022-12-26T07:30:00.260Z,99870
2022-12-26T07:31:00.813Z,99870
2022-12-26T07:32:00.374Z,99860
2022-12-26T07:33:00.312Z,99860
2022-12-26T07:34:00.253Z,99870
2022-12-26T07:35:00.255Z,99870
2022-12-26T07:36:01.584Z,99880
2022-12-26T07:37:00.242Z,99880
2022-12-26T07:38:00.226Z,99870
2022-12-26T07:39:00.252Z,99870
2022-12-26T07:40:00.254Z,99870
2022-12-26T07:41:00.251Z,99870
2022-12-26T07:42:00.454Z,99870
2022-12-26T07:43:00.259Z,99870
2022-12-26T07:44:00.344Z,99870
2022-12-26T07:45:00.245Z,99870
2022-12-26T07:46:00.267Z,99870
2022-12-26T07:47:00.640Z,99870
2022-12-26T07:48:00.453Z,99870
2022-12-26T07:49:00.615Z,99870
2022-12-26T07:50:00.269Z,99870
2022-12-26T07:51:00.992Z,99870
2022-12-26T07:52:00.267Z,99870
2022-12-26T07:53:00.251Z,99870
2022-12-26T07:54:02.200Z,99870
2022-12-26T07:55:00.247Z,99870
2022-12-26T07:56:00.486Z,99880
2022-12-26T07:57:22.370Z,99880
2022-12-26T07:58:00.209Z,99880
2022-12-26T07:59:00.380Z,99880
2022-12-26T08:00:00.315Z,99880
2022-12-26T08:01:00.936Z,99880
2022-12-26T08:02:00.389Z,99880
2022-12-26T08:03:06.813Z,99870
2022-12-26T08:04:00.398Z,99870
2022-12-26T08:05:00.272Z,99870
2022-12-26T08:06:00.474Z,99870
2022-12-26T08:07:00.228Z,99880
2022-12-26T08:08:00.227Z,99870
2022-12-26T08:09:00.253Z,99880
2022-12-26T08:10:00.254Z,99880
2022-12-26T08:11:02.858Z,99880
2022-12-26T08:12:00.241Z,99870
2022-12-26T08:13:00.223Z,99870
2022-12-26T08:14:00.674Z,99870
2022-12-26T08:15:00.346Z,99870
2022-12-26T08:16:04.841Z,99870
2022-12-26T08:17:00.322Z,99870
2022-12-26T08:18:00.213Z,99880
2022-12-26T08:19:01.205Z,99880
2022-12-26T08:20:00.263Z,99880
2022-12-26T08:21:00.303Z,99870
2022-12-26T08:22:00.253Z,99870
2022-12-26T08:23:00.557Z,99880
2022-12-26T08:24:00.584Z,99870
2022-12-26T08:25:00.240Z,99880
2022-12-26T08:26:10.735Z,99880
2022-12-26T08:27:00.400Z,99880
2022-12-26T08:28:00.217Z,99880
2022-12-26T08:29:00.319Z,99880
2022-12-26T08:30:00.392Z,99870
2022-12-26T08:31:06.074Z,99880
2022-12-26T08:32:00.248Z,99870
2022-12-26T08:33:00.274Z,99880
2022-12-26T08:34:00.290Z,99880
2022-12-26T08:35:00.250Z,99880
2022-12-26T08:36:03.244Z,99880
2022-12-26T08:37:00.598Z,99880
2022-12-26T08:38:00.210Z,99870
2022-12-26T08:39:00.273Z,99870
2022-12-26T08:40:00.238Z,99870
2022-12-26T08:41:00.291Z,99870
2022-12-26T08:42:00.228Z,99870
2022-12-26T08:43:21.437Z,99880
2022-12-26T08:44:27.908Z,99870
2022-12-26T08:45:00.333Z,99880
2022-12-26T08:46:03.491Z,99880
2022-12-26T08:47:00.322Z,99890
2022-12-26T08:48:00.221Z,99890
2022-12-26T08:49:00.214Z,99890
2022-12-26T08:50:00.255Z,99890
2022-12-26T08:51:03.995Z,99890
2022-12-26T08:52:00.271Z,99890
2022-12-26T08:53:00.215Z,99890
2022-12-26T08:54:00.384Z,99900
2022-12-26T08:55:00.906Z,99890
2022-12-26T08:56:02.255Z,99890
2022-12-26T08:57:00.417Z,99890
2022-12-26T08:58:00.266Z,99880
2022-12-26T08:59:00.251Z,99890
2022-12-26T09:00:00.259Z,99890
2022-12-26T09:01:11.229Z,99880
2022-12-26T09:02:00.388Z,99890
2022-12-26T09:03:00.306Z,99890
2022-12-26T09:04:02.330Z,99890
2022-12-26T09:05:00.249Z,99890
2022-12-26T09:06:05.589Z,99890
2022-12-26T09:07:00.242Z,99890
2022-12-26T09:08:00.214Z,99890
2022-12-26T09:09:00.536Z,99890
2022-12-26T09:10:00.240Z,99900
2022-12-26T09:11:07.401Z,99900
2022-12-26T09:12:00.213Z,99900
2022-12-26T09:13:00.411Z,99900
2022-12-26T09:14:02.098Z,99900
2022-12-26T09:15:00.340Z,99910
2022-12-26T09:16:10.795Z,99910
2022-12-26T09:17:00.294Z,99910
2022-12-26T09:18:00.222Z,99910
2022-12-26T09:19:00.997Z,99900
2022-12-26T09:20:00.225Z,99900
2022-12-26T09:21:02.929Z,99900
2022-12-26T09:22:00.230Z,99900
2022-12-26T09:23:00.221Z,99910
2022-12-26T09:24:03.625Z,99910
2022-12-26T09:25:00.358Z,99900
2022-12-26T09:26:04.641Z,99900
2022-12-26T09:27:00.294Z,99910
2022-12-26T09:28:00.211Z,99900
2022-12-26T09:29:00.784Z,99910
2022-12-26T09:30:00.250Z,99900
2022-12-26T09:31:05.532Z,99900
2022-12-26T09:32:00.232Z,99910
2022-12-26T09:33:00.219Z,99910
2022-12-26T09:34:02.981Z,99910
2022-12-26T09:35:00.687Z,99910
2022-12-26T09:36:08.295Z,99910
2022-12-26T09:37:00.249Z,99910
2022-12-26T09:38:00.226Z,99910
2022-12-26T09:39:00.649Z,99910
2022-12-26T09:40:00.271Z,99910
2022-12-26T09:41:10.206Z,99910
2022-12-26T09:42:18.971Z,99910
2022-12-26T09:43:02.238Z,99900
2022-12-26T09:44:01.373Z,99900
2022-12-26T09:45:15.057Z,99900
2022-12-26T09:46:04.222Z,99900
2022-12-26T09:47:14.724Z,99900
2022-12-26T09:48:14.615Z,99900
2022-12-26T09:49:07.846Z,99900
2022-12-26T09:50:03.539Z,99900
2022-12-26T09:51:00.328Z,99900
2022-12-26T09:52:07.738Z,99910
2022-12-26T09:53:06.587Z,99910
2022-12-26T09:54:03.866Z,99900
2022-12-26T09:55:05.698Z,99900
2022-12-26T09:56:04.489Z,99900
2022-12-26T09:57:09.857Z,99910
2022-12-26T09:58:09.661Z,99910
2022-12-26T09:59:13.121Z,99910
2022-12-26T10:00:02.624Z,99910
2022-12-26T10:01:09.072Z,99900
2022-12-26T10:02:00.377Z,99910
2022-12-26T10:03:00.521Z,99900
2022-12-26T10:04:07.220Z,99900
2022-12-26T10:05:00.492Z,99890
2022-12-26T10:06:05.069Z,99880
2022-12-26T10:07:16.200Z,99880
2022-12-26T10:08:16.115Z,99870
2022-12-26T10:09:18.188Z,99870
2022-12-26T10:10:03.499Z,99860
2022-12-26T10:11:02.935Z,99860
2022-12-26T10:12:20.131Z,99870
2022-12-26T10:13:12.364Z,99870
2022-12-26T10:14:08.316Z,99870
2022-12-26T10:15:13.801Z,99880
2022-12-26T10:16:10.216Z,99870
2022-12-26T10:17:10.243Z,99880
2022-12-26T10:18:15.712Z,99880
2022-12-26T10:19:13.982Z,99880
2022-12-26T10:20:10.198Z,99870
2022-12-26T10:21:19.444Z,99880
2022-12-26T10:22:10.167Z,99880
2022-12-26T10:23:17.713Z,99870
2022-12-26T10:24:07.755Z,99870
2022-12-26T10:25:01.932Z,99870
2022-12-26T10:26:13.481Z,99860
2022-12-26T10:27:04.270Z,99860
2022-12-26T10:28:02.719Z,99860
2022-12-26T10:29:07.567Z,99860
2022-12-26T10:30:03.714Z,99860
2022-12-26T10:31:07.215Z,99860
2022-12-26T10:32:07.099Z,99860
2022-12-26T10:33:05.968Z,99860
2022-12-26T10:34:07.544Z,99860
2022-12-26T10:35:07.728Z,99870
2022-12-26T10:36:01.467Z,99860
2022-12-26T10:37:04.513Z,99860
2022-12-26T10:38:10.387Z,99870
2022-12-26T10:39:03.903Z,99870
2022-12-26T10:40:11.203Z,99870
2022-12-26T10:41:08.148Z,99860
2022-12-26T10:42:17.762Z,99860
2022-12-26T10:43:16.864Z,99860
2022-12-26T10:44:00.578Z,99860
2022-12-26T10:45:01.189Z,99860
2022-12-26T10:46:10.193Z,99870
2022-12-26T10:47:09.989Z,99870
2022-12-26T10:48:00.663Z,99870
2022-12-26T10:49:00.398Z,99860
2022-12-26T10:50:00.274Z,99860
2022-12-26T10:51:00.304Z,99870
2022-12-26T10:52:02.445Z,99860
2022-12-26T10:53:03.481Z,99860
2022-12-26T10:54:00.252Z,99860
2022-12-26T10:55:28.055Z,99860
2022-12-26T10:56:00.815Z,99870
2022-12-26T10:57:00.973Z,99860
2022-12-26T10:58:19.027Z,99860
2022-12-26T10:59:03.627Z,99860
2022-12-26T11:00:03.511Z,99860
2022-12-26T11:01:20.275Z,99860
2022-12-26T11:02:15.678Z,99860
2022-12-26T11:03:02.214Z,99870
2022-12-26T11:04:04.213Z,99860
2022-12-26T11:05:21.542Z,99860
2022-12-26T11:06:08.819Z,99850
2022-12-26T11:07:08.815Z,99860
2022-12-26T11:08:13.436Z,99860
2022-12-26T11:09:00.301Z,99860
2022-12-26T11:10:01.417Z,99860
2022-12-26T11:11:05.765Z,99870
2022-12-26T11:12:01.239Z,99870
2022-12-26T11:13:03.791Z,99860
2022-12-26T11:14:02.821Z,99870
2022-12-26T11:15:03.702Z,99870
2022-12-26T11:16:00.747Z,99870
2022-12-26T11:17:03.883Z,99870
2022-12-26T11:18:17.497Z,99860
2022-12-26T11:19:00.386Z,99860
2022-12-26T11:20:16.868Z,99860
2022-12-26T11:21:12.914Z,99860
2022-12-26T11:22:20.157Z,99860
2022-12-26T11:23:20.141Z,99860
2022-12-26T11:24:07.747Z,99860
2022-12-26T11:25:10.590Z,99860
2022-12-26T11:26:00.543Z,99860
2022-12-26T11:27:19.128Z,99850
2022-12-26T11:28:19.031Z,99850
2022-12-26T11:29:12.729Z,99850
2022-12-26T11:30:11.284Z,99850
2022-12-26T11:31:04.731Z,99860
2022-12-26T11:32:02.218Z,99860
2022-12-26T11:33:11.659Z,99860
2022-12-26T11:34:07.543Z,99860
2022-12-26T11:35:00.456Z,99860
2022-12-26T11:36:10.180Z,99850
2022-12-26T11:37:00.474Z,99860
2022-12-26T11:38:01.072Z,99860
2022-12-26T11:39:06.631Z,99850
2022-12-26T11:40:00.473Z,99860
2022-12-26T11:41:08.696Z,99860
2022-12-26T11:42:08.200Z,99850
2022-12-26T11:43:04.124Z,99850
2022-12-26T11:44:10.240Z,99840
2022-12-26T11:45:10.561Z,99830
2022-12-26T11:46:00.364Z,99830
2022-12-26T11:47:09.633Z,99830
2022-12-26T11:48:00.309Z,99820
2022-12-26T11:49:01.246Z,99830
2022-12-26T11:50:06.753Z,99820
2022-12-26T11:51:00.289Z,99820
2022-12-26T11:52:03.148Z,99810
2022-12-26T11:53:00.295Z,99810
2022-12-26T11:54:17.403Z,99810
2022-12-26T11:55:00.373Z,99810
2022-12-26T11:56:02.673Z,99810
2022-12-26T11:57:11.199Z,99810
2022-12-26T11:58:07.757Z,99810
2022-12-26T11:59:16.702Z,99800
2022-12-26T12:00:15.727Z,99800
2022-12-26T12:01:00.238Z,99800
2022-12-26T12:02:20.257Z,99800
2022-12-26T12:03:02.789Z,99810
2022-12-26T12:04:00.256Z,99810
2022-12-26T12:05:12.029Z,99810
2022-12-26T12:06:17.488Z,99810
2022-12-26T12:07:13.828Z,99810
2022-12-26T12:08:08.563Z,99810
2022-12-26T12:09:12.843Z,99820
2022-12-26T12:10:04.556Z,99820
2022-12-26T12:11:08.321Z,99820
2022-12-26T12:12:11.217Z,99810
2022-12-26T12:13:10.352Z,99810
2022-12-26T12:14:10.443Z,99810
2022-12-26T12:15:05.681Z,99810
2022-12-26T12:16:20.157Z,99810
2022-12-26T12:17:02.274Z,99810
2022-12-26T12:18:11.210Z,99810
2022-12-26T12:19:15.222Z,99820
2022-12-26T12:20:10.174Z,99820
2022-12-26T12:21:13.445Z,99820
2022-12-26T12:22:20.144Z,99820
2022-12-26T12:23:16.283Z,99820
2022-12-26T12:24:11.211Z,99810
2022-12-26T12:25:07.052Z,99810
2022-12-26T12:26:08.518Z,99810
2022-12-26T12:27:10.790Z,99810
2022-12-26T12:28:11.212Z,99810
2022-12-26T12:29:17.189Z,99810
2022-12-26T12:30:15.813Z,99810
2022-12-26T12:31:10.189Z,99820
2022-12-26T12:32:07.981Z,99820
2022-12-26T12:33:20.156Z,99810
2022-12-26T12:34:13.432Z,99810
2022-12-26T12:35:17.828Z,99810
2022-12-26T12:36:08.291Z,99810
2022-12-26T12:37:20.180Z,99810
2022-12-26T12:38:19.075Z,99810
2022-12-26T12:39:06.253Z,99830
2022-12-26T12:40:20.153Z,99830
2022-12-26T12:41:20.139Z,99830
2022-12-26T12:42:11.474Z,99830
2022-12-26T12:43:09.965Z,99830
2022-12-26T12:44:10.160Z,99830
2022-12-26T12:45:20.140Z,99840
2022-12-26T12:46:08.974Z,99840
2022-12-26T12:47:13.037Z,99840
2022-12-26T12:48:14.078Z,99830
2022-12-26T12:49:20.127Z,99830
2022-12-26T12:50:20.130Z,99830
2022-12-26T12:51:20.158Z,99820