createdAt,value
2023-05-15T00:00:45.599Z,37.40
2023-05-15T00:01:48.319Z,37.38
2023-05-15T00:02:50.878Z,37.38
2023-05-15T00:03:54.427Z,37.53
2023-05-15T00:04:56.667Z,37.80
2023-05-15T00:05:59.283Z,38.14
2023-05-15T00:07:01.588Z,38.15
2023-05-15T00:08:04.283Z,38.23
2023-05-15T00:09:06.780Z,38.18
2023-05-15T00:10:10.031Z,37.94
2023-05-15T00:11:12.293Z,38.02
2023-05-15T00:12:15.763Z,37.95
2023-05-15T00:13:18.523Z,37.93
2023-05-15T00:14:20.730Z,37.80
2023-05-15T00:15:22.937Z,37.84
2023-05-15T00:16:25.572Z,38.09
2023-05-15T00:17:27.941Z,37.82
2023-05-15T00:18:30.377Z,37.74
2023-05-15T00:19:33.080Z,38.21
2023-05-15T00:20:35.654Z,38.27
2023-05-15T00:21:37.862Z,38.41
2023-05-15T00:22:40.272Z,38.56
2023-05-15T00:23:42.584Z,38.64
2023-05-15T00:24:44.584Z,38.95
2023-05-15T00:25:46.880Z,39.00
2023-05-15T00:26:49.171Z,39.02
2023-05-15T00:27:51.411Z,39.22
2023-05-15T00:28:53.421Z,39.20
2023-05-15T00:29:55.325Z,42.19
2023-05-15T00:30:57.771Z,41.32
2023-05-15T00:32:01.217Z,44.44
2023-05-15T00:33:03.405Z,44.44
2023-05-15T00:34:06.597Z,43.36
2023-05-15T00:35:09.068Z,44.10
2023-05-15T00:36:12.043Z,43.17
2023-05-15T00:37:14.283Z,43.38
2023-05-15T00:38:16.372Z,42.41
2023-05-15T00:39:20.254Z,41.94
2023-05-15T00:40:25.851Z,41.94
2023-05-15T00:41:31.669Z,42.24
2023-05-15T00:42:34.480Z,41.64
2023-05-15T00:43:39.967Z,41.81
2023-05-15T00:44:43.639Z,41.77
2023-05-15T00:45:47.909Z,42.03
2023-05-15T00:46:52.816Z,42.12
2023-05-15T00:47:57.327Z,41.75
2023-05-15T00:49:00.779Z,41.45
2023-05-15T00:50:03.921Z,41.34
2023-05-15T00:51:07.639Z,40.44
2023-05-15T00:52:10.835Z,40.50
2023-05-15T00:53:13.391Z,40.64
2023-05-15T00:54:15.841Z,40.79
2023-05-15T00:55:18.232Z,41.12
2023-05-15T00:56:21.149Z,41.21
2023-05-15T00:57:24.739Z,41.22
2023-05-15T00:58:28.198Z,41.06
2023-05-15T00:59:32.170Z,41.32
2023-05-15T01:00:35.561Z,41.32
2023-05-15T01:01:39.639Z,41.46
2023-05-15T01:02:42.010Z,41.46
2023-05-15T01:03:45.729Z,41.53
2023-05-15T01:04:49.420Z,41.75
2023-05-15T01:05:51.682Z,41.69
2023-05-15T01:06:54.205Z,41.81
2023-05-15T01:08:03.419Z,41.66
2023-05-15T01:09:10.137Z,42.14
2023-05-15T01:10:14.094Z,41.83
2023-05-15T01:11:17.381Z,41.90
2023-05-15T01:12:24.776Z,41.72
2023-05-15T01:13:28.337Z,41.45
2023-05-15T01:14:30.356Z,41.23
2023-05-15T01:15:32.569Z,41.73
2023-05-15T01:16:38.102Z,41.06
2023-05-15T01:17:40.415Z,40.51
2023-05-15T01:18:42.864Z,40.43
2023-05-15T01:19:48.451Z,40.10
2023-05-15T01:21:00.546Z,40.18
2023-05-15T01:22:23.188Z,40.38
2023-05-15T01:23:44.943Z,40.42
2023-05-15T01:25:15.426Z,39.93
2023-05-15T01:26:25.496Z,39.80
2023-05-15T01:27:46.726Z,39.75
2023-05-15T01:28:53.499Z,40.08
2023-05-15T01:30:11.337Z,39.95
2023-05-15T01:31:17.235Z,40.40
2023-05-15T01:32:38.641Z,40.06
2023-05-15T01:33:45.406Z,39.73
2023-05-15T01:35:10.859Z,39.65
2023-05-15T01:36:28.598Z,39.52
2023-05-15T01:37:35.614Z,39.47
2023-05-15T01:38:47.688Z,39.26
2023-05-15T01:39:53.879Z,39.60
2023-05-15T01:41:15.905Z,39.47
2023-05-15T01:42:20.115Z,39.15
2023-05-15T01:43:27.727Z,39.10
2023-05-15T01:44:34.685Z,39.46
2023-05-15T01:45:38.961Z,39.38
2023-05-15T01:46:45.048Z,39.73
2023-05-15T01:47:49.073Z,39.85
2023-05-15T01:48:52.090Z,39.68
2023-05-15T01:49:56.962Z,40.02
2023-05-15T01:51:02.982Z,39.64
2023-05-15T01:52:11.813Z,38.75
2023-05-15T01:53:14.874Z,39.47
2023-05-15T01:54:18.522Z,39.27
2023-05-15T01:55:23.772Z,38.66
2023-05-15T01:56:28.043Z,38.59
2023-05-15T01:57:31.456Z,38.84
2023-05-15T01:58:35.723Z,40.44
2023-05-15T01:59:39.845Z,40.44
2023-05-15T02:00:44.883Z,39.72
2023-05-15T02:01:47.869Z,40.67
2023-05-15T02:02:50.984Z,41.41
2023-05-15T02:03:55.492Z,41.20
2023-05-15T02:04:59.200Z,40.86
2023-05-15T02:06:03.012Z,40.69
2023-05-15T02:07:06.695Z,40.30
2023-05-15T02:08:12.295Z,39.60
2023-05-15T02:09:15.035Z,39.75
2023-05-15T02:10:19.032Z,39.65
2023-05-15T02:11:22.422Z,39.59
2023-05-15T02:12:27.112Z,39.35
2023-05-15T02:13:31.484Z,39.32
2023-05-15T02:14:36.992Z,39.24
2023-05-15T02:15:39.466Z,39.31
2023-05-15T02:16:42.793Z,39.78
2023-05-15T02:17:45.328Z,39.81
2023-05-15T02:18:48.937Z,40.12
2023-05-15T02:19:51.336Z,40.33
2023-05-15T02:20:53.841Z,40.15
2023-05-15T02:21:55.981Z,40.71
2023-05-15T02:22:58.213Z,40.58
2023-05-15T02:24:00.638Z,41.40
2023-05-15T02:25:03.388Z,42.11
2023-05-15T02:26:21.693Z,42.04
2023-05-15T02:27:29.632Z,41.73
2023-05-15T02:28:36.495Z,41.85
2023-05-15T02:29:57.546Z,44.69
2023-05-15T02:31:03.476Z,42.68
2023-05-15T02:32:22.994Z,43.29
2023-05-15T02:33:48.441Z,43.17
2023-05-15T02:34:56.079Z,43.80
2023-05-15T02:36:14.238Z,42.41
2023-05-15T02:37:20.619Z,42.05
2023-05-15T02:38:35.380Z,41.57
2023-05-15T02:39:40.037Z,41.52
2023-05-15T02:40:45.544Z,41.65
2023-05-15T02:41:48.888Z,40.73
2023-05-15T02:42:53.760Z,40.15
2023-05-15T02:43:56.759Z,40.06
2023-05-15T02:45:01.070Z,39.99
2023-05-15T02:46:07.297Z,39.96
2023-05-15T02:47:10.758Z,39.97
2023-05-15T02:48:16.255Z,39.91
2023-05-15T02:49:19.043Z,40.16
2023-05-15T02:50:22.209Z,40.43
2023-05-15T02:51:25.274Z,40.36
2023-05-15T02:52:27.864Z,40.39
2023-05-15T02:53:31.403Z,40.37
2023-05-15T02:54:33.783Z,40.60
2023-05-15T02:55:38.144Z,40.50
2023-05-15T02:56:40.377Z,40.57
2023-05-15T02:57:42.701Z,40.68
2023-05-15T02:58:45.973Z,40.76
2023-05-15T02:59:48.958Z,40.77
2023-05-15T03:00:51.363Z,40.70
2023-05-15T03:01:53.557Z,40.61
2023-05-15T03:02:55.811Z,40.57
2023-05-15T03:03:58.308Z,40.47
2023-05-15T03:05:00.785Z,40.44
2023-05-15T03:06:03.161Z,40.74
2023-05-15T03:07:05.339Z,40.39
2023-05-15T03:08:07.539Z,40.48
2023-05-15T03:09:09.765Z,40.50
2023-05-15T03:10:14.927Z,40.74
2023-05-15T03:11:18.677Z,40.69
2023-05-15T03:12:20.715Z,40.73
2023-05-15T03:13:22.722Z,40.66
2023-05-15T03:14:25.033Z,41.06
2023-05-15T03:15:27.482Z,40.97
2023-05-15T03:16:30.009Z,41.41
2023-05-15T03:17:32.390Z,41.43
2023-05-15T03:18:34.760Z,42.37
2023-05-15T03:19:37.106Z,41.98
2023-05-15T03:20:40.488Z,42.52
2023-05-15T03:21:42.749Z,44.12
2023-05-15T03:22:45.171Z,44.74
2023-05-15T03:23:47.208Z,43.53
2023-05-15T03:24:49.644Z,43.29
2023-05-15T03:25:52.535Z,43.98
2023-05-15T03:26:54.620Z,43.71
2023-05-15T03:27:56.865Z,43.54
2023-05-15T03:29:00.780Z,43.28
2023-05-15T03:30:04.414Z,43.09
2023-05-15T03:31:08.010Z,43.44
2023-05-15T03:32:11.476Z,42.72
2023-05-15T03:33:14.784Z,42.47
2023-05-15T03:34:17.170Z,42.53
2023-05-15T03:35:19.268Z,41.87
2023-05-15T03:36:21.974Z,41.64
2023-05-15T03:37:24.945Z,41.18
2023-05-15T03:38:27.047Z,41.18
2023-05-15T03:39:29.556Z,41.12
2023-05-15T03:40:32.914Z,40.99
2023-05-15T03:41:36.225Z,40.83
2023-05-15T03:42:38.288Z,40.26
2023-05-15T03:43:40.615Z,40.41
2023-05-15T03:44:42.709Z,40.55
2023-05-15T03:45:44.741Z,40.38
2023-05-15T03:46:47.894Z,40.16
2023-05-15T03:47:50.328Z,40.02
2023-05-15T03:48:54.318Z,40.12
2023-05-15T03:49:56.644Z,40.29
2023-05-15T03:50:59.926Z,40.17
2023-05-15T03:52:02.294Z,40.21
2023-05-15T03:53:04.600Z,39.86
2023-05-15T03:54:06.956Z,40.00
2023-05-15T03:55:09.430Z,39.88
2023-05-15T03:56:12.020Z,39.80
2023-05-15T03:57:14.261Z,40.00
2023-05-15T03:58:16.985Z,40.14
2023-05-15T03:59:19.360Z,40.47
2023-05-15T04:00:23.734Z,40.19
2023-05-15T04:01:26.346Z,40.14
2023-05-15T04:02:29.739Z,41.08
2023-05-15T04:03:33.008Z,40.79
2023-05-15T04:04:35.339Z,40.36
2023-05-15T04:05:37.717Z,42.61
2023-05-15T04:06:40.246Z,41.08
2023-05-15T04:07:42.564Z,42.27
2023-05-15T04:08:44.756Z,44.25
2023-05-15T04:09:46.893Z,44.43
2023-05-15T04:10:49.118Z,45.19
2023-05-15T04:11:51.439Z,45.30
2023-05-15T04:12:53.773Z,44.73
2023-05-15T04:13:56.000Z,43.47
2023-05-15T04:15:01.203Z,43.86
2023-05-15T04:16:04.514Z,43.81
2023-05-15T04:17:06.723Z,43.73
2023-05-15T04:18:10.073Z,44.15
2023-05-15T04:19:12.998Z,44.17
2023-05-15T04:20:18.332Z,44.33
2023-05-15T04:21:21.030Z,44.45
2023-05-15T04:22:23.443Z,45.03
2023-05-15T04:23:27.000Z,44.93
2023-05-15T04:24:29.246Z,44.90
2023-05-15T04:25:32.305Z,44.97
2023-05-15T04:26:34.845Z,45.35
2023-05-15T04:27:37.818Z,45.03
2023-05-15T04:28:52.437Z,45.92
2023-05-15T04:29:45.971Z,46.22
2023-05-15T04:30:48.400Z,46.59
2023-05-15T04:31:50.822Z,46.25
2023-05-15T04:32:52.991Z,46.58
2023-05-15T04:33:56.334Z,47.05
2023-05-15T04:34:59.184Z,46.86
2023-05-15T04:36:01.390Z,46.85
2023-05-15T04:37:04.360Z,47.24
2023-05-15T04:38:06.730Z,46.78
2023-05-15T04:39:09.567Z,46.92
2023-05-15T04:40:14.240Z,47.54
2023-05-15T04:41:16.285Z,46.99
2023-05-15T04:42:18.384Z,47.69
2023-05-15T04:43:20.799Z,47.90
2023-05-15T04:44:24.948Z,48.23
2023-05-15T04:45:27.299Z,47.62
2023-05-15T04:46:29.873Z,47.62
2023-05-15T04:47:32.506Z,46.92
2023-05-15T04:48:34.656Z,47.06
2023-05-15T04:49:37.139Z,46.84
2023-05-15T04:50:40.272Z,46.88
2023-05-15T04:51:42.776Z,46.49
2023-05-15T04:52:45.186Z,46.75
2023-05-15T04:53:47.303Z,46.28
2023-05-15T04:54:50.515Z,46.70
2023-05-15T04:55:53.103Z,46.51
2023-05-15T04:56:55.599Z,46.01
2023-05-15T04:57:58.110Z,45.41
2023-05-15T04:59:00.620Z,45.32
2023-05-15T05:00:05.607Z,45.25
2023-05-15T05:01:08.091Z,45.36
2023-05-15T05:02:10.586Z,45.10
2023-05-15T05:03:12.742Z,45.07
2023-05-15T05:04:16.895Z,45.29
2023-05-15T05:05:20.087Z,45.36
2023-05-15T05:06:24.099Z,45.44
2023-05-15T05:07:26.424Z,45.39
2023-05-15T05:08:28.425Z,45.27
2023-05-15T05:09:31.136Z,45.20
2023-05-15T05:10:36.169Z,45.08
2023-05-15T05:11:44.485Z,45.01
2023-05-15T05:12:46.627Z,44.81
2023-05-15T05:13:49.553Z,44.60
2023-05-15T05:14:51.733Z,44.21
2023-05-15T05:15:53.977Z,43.59
2023-05-15T05:16:56.363Z,43.54
2023-05-15T05:17:58.696Z,43.29
2023-05-15T05:19:01.476Z,43.32
2023-05-15T05:20:04.485Z,42.88
2023-05-15T05:21:07.383Z,43.11
2023-05-15T05:22:10.377Z,43.11
2023-05-15T05:23:14.778Z,43.03
2023-05-15T05:24:16.986Z,43.00
2023-05-15T05:25:19.386Z,42.77
2023-05-15T05:26:22.417Z,42.52
2023-05-15T05:27:24.643Z,42.71
2023-05-15T05:28:27.861Z,42.49
2023-05-15T05:29:31.046Z,42.17
2023-05-15T05:30:33.739Z,41.98
2023-05-15T05:31:36.058Z,42.00
2023-05-15T05:32:38.570Z,42.00
2023-05-15T05:33:40.847Z,41.95
2023-05-15T05:34:43.084Z,41.80
2023-05-15T05:35:45.413Z,41.79
2023-05-15T05:36:48.656Z,41.74
2023-05-15T05:37:52.146Z,42.05
2023-05-15T05:38:55.126Z,42.00
2023-05-15T05:39:57.340Z,42.03
2023-05-15T05:41:00.855Z,42.00
2023-05-15T05:42:04.285Z,41.68
2023-05-15T05:43:06.482Z,41.17
2023-05-15T05:44:08.598Z,40.71
2023-05-15T05:45:11.299Z,40.70
2023-05-15T05:46:13.682Z,41.26
2023-05-15T05:47:15.971Z,41.19
2023-05-15T05:48:18.499Z,41.29
2023-05-15T05:49:20.744Z,41.12
2023-05-15T05:50:23.767Z,41.20
2023-05-15T05:51:25.935Z,41.28
2023-05-15T05:52:29.955Z,41.44
2023-05-15T05:53:32.259Z,41.37
2023-05-15T05:54:34.394Z,41.34
2023-05-15T05:55:36.715Z,41.43
2023-05-15T05:56:39.035Z,41.47
2023-05-15T05:57:41.376Z,41.40
2023-05-15T05:58:43.698Z,41.56
2023-05-15T05:59:46.025Z,41.55
2023-05-15T06:00:49.117Z,40.78
2023-05-15T06:01:51.406Z,40.88
2023-05-15T06:02:57.874Z,40.92
2023-05-15T06:04:01.780Z,40.93
2023-05-15T06:05:06.719Z,40.83
2023-05-15T06:06:09.182Z,40.84
2023-05-15T06:07:11.848Z,41.08
2023-05-15T06:08:14.655Z,41.17
2023-05-15T06:09:17.377Z,41.26
2023-05-15T06:10:20.270Z,41.22
2023-05-15T06:11:24.968Z,40.09
2023-05-15T06:12:27.409Z,40.16
2023-05-15T06:13:30.696Z,40.09
2023-05-15T06:14:32.959Z,39.87
2023-05-15T06:15:35.415Z,39.79
2023-05-15T06:16:37.545Z,39.71
2023-05-15T06:17:40.681Z,39.81
2023-05-15T06:18:42.949Z,39.94
2023-05-15T06:19:46.109Z,40.88
2023-05-15T06:20:48.574Z,40.88
2023-05-15T06:21:50.691Z,41.33
2023-05-15T06:22:52.898Z,41.31
2023-05-15T06:23:55.000Z,41.57
2023-05-15T06:24:57.015Z,41.60
2023-05-15T06:26:00.169Z,41.41
2023-05-15T06:27:03.353Z,41.83
2023-05-15T06:28:05.402Z,41.85
2023-05-15T06:29:07.505Z,41.40
2023-05-15T06:30:11.170Z,41.37
2023-05-15T06:31:13.716Z,41.34
2023-05-15T06:32:15.891Z,41.23
2023-05-15T06:33:18.512Z,41.23
2023-05-15T06:34:20.759Z,40.82
2023-05-15T06:35:26.418Z,40.55
2023-05-15T06:36:29.476Z,40.09
2023-05-15T06:37:31.744Z,39.99
2023-05-15T06:38:33.967Z,39.90
2023-05-15T06:39:37.118Z,39.58
2023-05-15T06:40:40.270Z,39.44
2023-05-15T06:41:42.651Z,39.53
2023-05-15T06:42:46.692Z,39.12
2023-05-15T06:43:48.908Z,37.60
2023-05-15T06:44:51.116Z,37.18
2023-05-15T06:45:53.363Z,40.37
2023-05-15T06:46:56.031Z,41.28
2023-05-15T06:48:01.395Z,40.05
2023-05-15T06:49:02.340Z,37.24
2023-05-15T06:50:07.105Z,37.24
2023-05-15T06:51:09.271Z,38.80
2023-05-15T06:52:11.489Z,37.66
2023-05-15T06:53:14.615Z,39.57
2023-05-15T06:54:18.495Z,39.67
2023-05-15T06:55:20.776Z,39.34
2023-05-15T06:56:23.512Z,38.80
2023-05-15T06:57:26.268Z,38.69
2023-05-15T06:58:28.402Z,41.45
2023-05-15T06:59:32.485Z,39.53
2023-05-15T07:00:35.637Z,38.61
2023-05-15T07:01:37.969Z,41.22
2023-05-15T07:02:40.579Z,41.08
2023-05-15T07:03:42.837Z,39.98
2023-05-15T07:04:45.153Z,42.12
2023-05-15T07:05:48.389Z,41.86
2023-05-15T07:06:50.656Z,41.77
2023-05-15T07:07:52.767Z,39.96
2023-05-15T07:08:56.195Z,39.60
2023-05-15T07:09:59.873Z,39.23
2023-05-15T07:11:02.298Z,37.89
2023-05-15T07:12:05.777Z,36.17
2023-05-15T07:13:08.168Z,38.99
2023-05-15T07:14:10.479Z,38.99
2023-05-15T07:15:13.201Z,39.47
2023-05-15T07:16:15.807Z,39.23
2023-05-15T07:17:18.747Z,40.15
2023-05-15T07:18:21.188Z,37.73
2023-05-15T07:19:26.829Z,38.67
2023-05-15T07:20:32.300Z,39.62
2023-05-15T07:21:33.844Z,40.23
2023-05-15T07:22:44.640Z,40.28
2023-05-15T07:23:40.439Z,38.67
2023-05-15T07:24:42.552Z,37.63
2023-05-15T07:25:46.209Z,37.78
2023-05-15T07:26:58.016Z,37.84
2023-05-15T07:27:53.618Z,38.30
2023-05-15T07:28:55.886Z,40.20
2023-05-15T07:29:58.122Z,40.47
2023-05-15T07:31:02.746Z,37.46
2023-05-15T07:32:05.218Z,37.36
2023-05-15T07:33:08.716Z,37.09
2023-05-15T07:34:11.472Z,38.74
2023-05-15T07:35:13.729Z,38.09
2023-05-15T07:36:16.093Z,38.53
2023-05-15T07:37:19.254Z,38.32
2023-05-15T07:38:21.615Z,37.00
2023-05-15T07:39:23.986Z,37.00
2023-05-15T07:40:27.498Z,35.47
2023-05-15T07:41:31.932Z,35.33
2023-05-15T07:42:34.568Z,35.41
2023-05-15T07:43:37.019Z,39.14
2023-05-15T07:44:41.344Z,40.09
2023-05-15T07:45:46.741Z,39.38
2023-05-15T07:46:49.265Z,37.51
2023-05-15T07:47:51.619Z,39.38
2023-05-15T07:48:54.125Z,37.18
2023-05-15T07:49:57.462Z,34.83
2023-05-15T07:51:01.163Z,34.83
2023-05-15T07:52:04.550Z,38.54
2023-05-15T07:53:06.571Z,37.64
2023-05-15T07:54:08.783Z,35.20
2023-05-15T07:55:11.976Z,34.66
2023-05-15T07:56:17.398Z,34.22
2023-05-15T07:57:20.208Z,37.36
2023-05-15T07:58:22.757Z,35.51
2023-05-15T07:59:27.573Z,37.21
2023-05-15T08:00:30.343Z,37.21
2023-05-15T08:01:33.063Z,33.76
2023-05-15T08:02:35.715Z,36.36
2023-05-15T08:03:38.143Z,35.95
2023-05-15T08:04:41.126Z,33.39
2023-05-15T08:05:43.807Z,35.53
2023-05-15T08:06:46.280Z,32.08
2023-05-15T08:07:51.572Z,33.71
2023-05-15T08:08:54.069Z,33.64
2023-05-15T08:09:56.308Z,32.94
2023-05-15T08:10:59.490Z,31.42
2023-05-15T08:12:21.264Z,31.32
2023-05-15T08:13:23.808Z,30.86
2023-05-15T08:14:26.225Z,30.33
2023-05-15T08:15:28.909Z,32.44
2023-05-15T08:16:31.850Z,32.07
2023-05-15T08:17:34.273Z,30.45
2023-05-15T08:18:36.943Z,29.33
2023-05-15T08:19:39.205Z,31.57
2023-05-15T08:20:41.665Z,31.19
2023-05-15T08:21:43.877Z,31.26
2023-05-15T08:22:45.997Z,30.71
2023-05-15T08:23:48.253Z,32.39
2023-05-15T08:24:50.467Z,31.08
2023-05-15T08:25:52.695Z,31.96
2023-05-15T08:26:55.323Z,30.99
2023-05-15T08:27:57.656Z,33.81
2023-05-15T08:28:59.976Z,30.61
2023-05-15T08:30:03.517Z,31.10
2023-05-15T08:31:06.008Z,31.89
2023-05-15T08:32:09.909Z,32.82
2023-05-15T08:33:12.393Z,33.42
2023-05-15T08:34:14.809Z,29.62
2023-05-15T08:35:17.066Z,32.03
2023-05-15T08:36:21.084Z,36.08
2023-05-15T08:37:23.764Z,32.96
2023-05-15T08:38:25.991Z,32.08
2023-05-15T08:39:28.305Z,36.24
2023-05-15T08:40:38.928Z,32.64
2023-05-15T08:41:41.093Z,35.66
2023-05-15T08:42:47.031Z,32.76
2023-05-15T08:43:53.199Z,32.65
2023-05-15T08:44:56.088Z,33.00
2023-05-15T08:46:00.380Z,33.50
2023-05-15T08:47:04.807Z,33.49
2023-05-15T08:48:13.695Z,28.59
2023-05-15T08:49:35.215Z,31.52
2023-05-15T08:50:40.387Z,34.09
2023-05-15T08:51:42.738Z,34.76
2023-05-15T08:52:47.852Z,33.10
2023-05-15T08:53:50.914Z,32.23
2023-05-15T08:54:53.785Z,31.63
2023-05-15T08:55:56.798Z,30.84
2023-05-15T08:57:01.986Z,30.51
2023-05-15T08:58:04.594Z,30.51
2023-05-15T08:59:07.432Z,31.31
2023-05-15T09:00:14.414Z,27.87
2023-05-15T09:01:17.145Z,29.82
2023-05-15T09:02:21.298Z,29.14
2023-05-15T09:03:24.567Z,31.51
2023-05-15T09:04:27.565Z,31.53
2023-05-15T09:05:31.398Z,30.49
2023-05-15T09:06:34.202Z,29.98
2023-05-15T09:07:38.316Z,29.97
2023-05-15T09:08:43.011Z,29.82
2023-05-15T09:09:46.060Z,30.64
2023-05-15T09:10:49.604Z,32.35
2023-05-15T09:11:53.133Z,27.36
2023-05-15T09:12:57.392Z,27.78
2023-05-15T09:14:00.333Z,28.97
2023-05-15T09:15:12.928Z,29.77
2023-05-15T09:16:16.322Z,28.64
2023-05-15T09:17:18.635Z,25.97
2023-05-15T09:18:22.198Z,27.04
2023-05-15T09:19:24.477Z,28.16
2023-05-15T09:20:30.268Z,28.56
2023-05-15T09:21:35.493Z,29.80
2023-05-15T09:22:37.690Z,27.33
2023-05-15T09:23:40.484Z,30.45
2023-05-15T09:24:45.007Z,28.75
2023-05-15T09:25:49.680Z,28.90
2023-05-15T09:27:03.572Z,29.22
2023-05-15T09:28:12.552Z,30.32
2023-05-15T09:29:18.910Z,28.28
2023-05-15T09:30:22.364Z,29.33
2023-05-15T09:31:27.077Z,28.11
2023-05-15T09:32:30.650Z,28.15
2023-05-15T09:33:35.418Z,29.15
2023-05-15T09:34:39.863Z,28.83
2023-05-15T09:35:42.119Z,25.12
2023-05-15T09:36:45.020Z,25.70
2023-05-15T09:37:51.109Z,29.85
2023-05-15T09:38:58.564Z,27.24
2023-05-15T09:40:08.960Z,26.88
2023-05-15T09:41:10.994Z,28.99
2023-05-15T09:42:16.442Z,29.39
2023-05-15T09:43:18.574Z,27.06
2023-05-15T09:44:26.877Z,28.69
2023-05-15T09:45:30.584Z,29.11
2023-05-15T09:46:36.022Z,26.09
2023-05-15T09:47:38.517Z,28.00
2023-05-15T09:48:41.485Z,28.23
2023-05-15T09:49:45.001Z,27.78
2023-05-15T09:50:48.040Z,28.34
2023-05-15T09:51:50.836Z,27.03
2023-05-15T09:52:53.770Z,27.00
2023-05-15T09:53:56.476Z,27.00
2023-05-15T09:54:58.819Z,26.92
2023-05-15T09:56:03.055Z,27.46
2023-05-15T09:57:13.786Z,27.04
2023-05-15T09:58:19.257Z,26.57
2023-05-15T09:59:21.814Z,26.39
2023-05-15T10:00:25.950Z,23.99
2023-05-15T10:01:30.552Z,26.10
2023-05-15T10:02:34.127Z,25.63
2023-05-15T10:03:36.422Z,26.14
2023-05-15T10:04:41.106Z,24.29
2023-05-15T10:05:44.907Z,25.20
2023-05-15T10:06:48.432Z,25.69
2023-05-15T10:07:54.962Z,24.83
2023-05-15T10:08:57.916Z,27.02
2023-05-15T10:10:05.302Z,26.49
2023-05-15T10:11:08.417Z,25.89
2023-05-15T10:12:12.342Z,27.99
2023-05-15T10:13:15.043Z,26.18
2023-05-15T10:14:19.655Z,25.25
2023-05-15T10:15:23.035Z,26.17
2023-05-15T10:16:27.481Z,25.97
2023-05-15T10:17:33.379Z,25.87
2023-05-15T10:18:38.741Z,25.89
2023-05-15T10:19:56.675Z,23.54
2023-05-15T10:20:48.292Z,26.06
2023-05-15T10:21:53.320Z,24.13
2023-05-15T10:22:56.385Z,24.34
2023-05-15T10:24:01.380Z,23.16
2023-05-15T10:25:27.196Z,25.66
2023-05-15T10:26:37.847Z,25.10
2023-05-15T10:27:41.224Z,25.56
2023-05-15T10:28:46.782Z,24.22
2023-05-15T10:29:51.050Z,22.80
2023-05-15T10:30:55.514Z,23.88
2023-05-15T10:32:01.641Z,22.12
2023-05-15T10:33:05.310Z,21.17
2023-05-15T10:34:10.660Z,22.80
2023-05-15T10:35:12.993Z,24.59
2023-05-15T10:36:17.564Z,23.40
2023-05-15T10:37:21.346Z,24.27
2023-05-15T10:38:25.913Z,23.95
2023-05-15T10:39:28.761Z,20.42
2023-05-15T10:40:34.155Z,24.13
2023-05-15T10:41:38.300Z,24.32
2023-05-15T10:42:44.470Z,25.37
2023-05-15T10:43:48.312Z,26.36
2023-05-15T10:44:52.353Z,24.69
2023-05-15T10:45:56.608Z,24.80
2023-05-15T10:46:59.562Z,25.40
2023-05-15T10:48:05.159Z,24.38
2023-05-15T10:49:08.062Z,24.18
2023-05-15T10:50:14.106Z,25.49
2023-05-15T10:51:18.578Z,24.41
2023-05-15T10:52:22.267Z,24.84
2023-05-15T10:53:25.845Z,23.33
2023-05-15T10:54:30.146Z,23.94
2023-05-15T10:55:32.592Z,24.31
2023-05-15T10:56:37.477Z,25.18
2023-05-15T10:57:40.372Z,23.71
2023-05-15T10:58:50.541Z,24.51
2023-05-15T10:59:53.793Z,24.51
2023-05-15T11:00:56.647Z,23.54
2023-05-15T11:02:05.794Z,24.52
2023-05-15T11:03:08.137Z,23.94
2023-05-15T11:04:16.133Z,24.87
2023-05-15T11:05:19.048Z,21.87
2023-05-15T11:06:24.963Z,23.41
2023-05-15T11:07:27.762Z,24.34
2023-05-15T11:08:30.722Z,22.40
2023-05-15T11:09:34.784Z,21.35
2023-05-15T11:10:38.813Z,21.35
2023-05-15T11:11:59.715Z,22.56
2023-05-15T11:13:02.370Z,22.56
2023-05-15T11:14:08.243Z,22.05
2023-05-15T11:15:14.111Z,22.99
2023-05-15T11:16:24.375Z,21.71
2023-05-15T11:17:27.808Z,22.35
2023-05-15T11:18:30.616Z,24.36
2023-05-15T11:19:55.627Z,24.34
2023-05-15T11:21:01.645Z,22.71
2023-05-15T11:22:31.950Z,22.04
2023-05-15T11:23:41.420Z,21.86
2023-05-15T11:24:55.177Z,21.61
2023-05-15T11:25:58.545Z,23.54
2023-05-15T11:27:04.747Z,23.78
2023-05-15T11:28:10.570Z,22.13
2023-05-15T11:29:19.476Z,22.61
2023-05-15T11:30:24.697Z,23.16
2023-05-15T11:31:32.618Z,22.49
2023-05-15T11:33:09.282Z,22.51
2023-05-15T11:34:11.522Z,22.44
2023-05-15T11:35:37.991Z,22.71
2023-05-15T11:36:43.067Z,21.71
2023-05-15T11:37:51.401Z,22.62
2023-05-15T11:38:55.819Z,23.27
2023-05-15T11:39:58.748Z,21.17
2023-05-15T11:41:03.428Z,18.44
2023-05-15T11:42:12.793Z,22.25
2023-05-15T11:43:25.065Z,22.97
2023-05-15T11:44:31.057Z,22.05
2023-05-15T11:45:37.715Z,20.47
2023-05-15T11:46:42.939Z,19.54
2023-05-15T11:47:45.925Z,20.36
2023-05-15T11:48:50.705Z,21.44
2023-05-15T11:49:53.579Z,21.30
2023-05-15T11:50:57.653Z,19.71
2023-05-15T11:52:00.960Z,21.19
2023-05-15T11:53:06.212Z,21.41
2023-05-15T11:54:13.014Z,20.39
2023-05-15T11:55:17.653Z,20.56
2023-05-15T11:56:22.423Z,20.10
2023-05-15T11:57:25.877Z,19.31
2023-05-15T11:58:29.361Z,21.41
2023-05-15T11:59:33.310Z,20.47
2023-05-15T12:00:35.581Z,21.19
2023-05-15T12:01:42.771Z,21.24
2023-05-15T12:02:45.138Z,22.20
2023-05-15T12:03:49.272Z,21.38
2023-05-15T12:04:51.868Z,21.78
2023-05-15T12:05:59.524Z,22.40
2023-05-15T12:07:02.999Z,21.97
2023-05-15T12:08:11.639Z,21.12
2023-05-15T12:09:19.650Z,21.39
2023-05-15T12:10:27.539Z,20.99
2023-05-15T12:11:31.628Z,22.23
2023-05-15T12:12:36.594Z,22.76
2023-05-15T12:13:38.952Z,20.98
2023-05-15T12:14:41.163Z,22.52
2023-05-15T12:15:45.354Z,22.69
2023-05-15T12:16:51.937Z,21.14
2023-05-15T12:17:56.640Z,21.71
2023-05-15T12:19:00.015Z,22.43
2023-05-15T12:20:04.133Z,23.48
2023-05-15T12:21:06.639Z,21.34
2023-05-15T12:22:09.956Z,21.00
2023-05-15T12:23:17.582Z,21.41
2023-05-15T12:24:20.998Z,20.61
2023-05-15T12:25:23.697Z,21.22
2023-05-15T12:26:28.851Z,19.77
2023-05-15T12:27:33.106Z,20.98
2023-05-15T12:28:35.936Z,20.69
2023-05-15T12:29:40.429Z,20.58
2023-05-15T12:30:43.456Z,20.06
2023-05-15T12:31:47.594Z,20.05
2023-05-15T12:32:50.448Z,20.76
2023-05-15T12:33:55.949Z,20.50
2023-05-15T12:34:59.606Z,20.58
2023-05-15T12:36:02.423Z,20.12
2023-05-15T12:37:05.267Z,20.79
2023-05-15T12:38:08.397Z,19.43
2023-05-15T12:39:11.135Z,21.67
2023-05-15T12:40:15.113Z,19.90
2023-05-15T12:41:20.431Z,21.63
2023-05-15T12:42:23.695Z,21.81
2023-05-15T12:43:26.158Z,21.53
2023-05-15T12:44:29.226Z,22.24
2023-05-15T12:45:36.218Z,20.29
2023-05-15T12:46:40.568Z,21.90
2023-05-15T12:47:44.651Z,22.83
2023-05-15T12:48:47.292Z,21.67
2023-05-15T12:49:49.990Z,21.93
2023-05-15T12:50:52.535Z,20.63
2023-05-15T12:51:54.972Z,21.38
2023-05-15T12:52:59.225Z,21.97
2023-05-15T12:54:01.615Z,21.45
2023-05-15T12:55:04.596Z,21.37
2023-05-15T12:56:08.849Z,20.21
2023-05-15T12:57:12.113Z,20.90
2023-05-15T12:58:17.488Z,19.77
2023-05-15T12:59:19.669Z,21.06
2023-05-15T13:00:22.762Z,21.55
2023-05-15T13:01:28.210Z,20.84
2023-05-15T13:02:30.784Z,21.36
2023-05-15T13:03:34.525Z,21.01
2023-05-15T13:04:37.343Z,20.21
2023-05-15T13:05:43.229Z,21.35
2023-05-15T13:06:47.402Z,21.34
2023-05-15T13:07:52.471Z,21.58
2023-05-15T13:08:54.821Z,21.19
2023-05-15T13:10:07.710Z,21.84
2023-05-15T13:11:14.655Z,20.99
2023-05-15T13:12:19.542Z,21.62
2023-05-15T13:13:22.009Z,20.73
2023-05-15T13:14:26.204Z,21.67
2023-05-15T13:15:37.952Z,22.09
2023-05-15T13:16:43.013Z,22.08
2023-05-15T13:17:45.398Z,21.72
2023-05-15T13:18:47.743Z,21.24
2023-05-15T13:19:50.200Z,20.79
2023-05-15T13:20:53.127Z,20.93
2023-05-15T13:21:55.545Z,20.20
2023-05-15T13:22:57.669Z,20.26
2023-05-15T13:23:59.895Z,21.17
2023-05-15T13:25:02.354Z,20.55
2023-05-15T13:26:05.039Z,20.65
2023-05-15T13:27:08.058Z,20.65
2023-05-15T13:28:11.324Z,20.80
2023-05-15T13:29:14.079Z,20.36
2023-05-15T13:30:17.751Z,19.96
2023-05-15T13:31:20.071Z,19.66
2023-05-15T13:32:22.429Z,20.11
2023-05-15T13:33:26.005Z,19.42
2023-05-15T13:34:28.519Z,19.59
2023-05-15T13:35:30.869Z,19.52
2023-05-15T13:36:33.668Z,19.59
2023-05-15T13:37:37.023Z,18.50
2023-05-15T13:38:39.717Z,18.73
2023-05-15T13:39:42.382Z,18.59
2023-05-15T13:40:44.891Z,18.22
2023-05-15T13:41:47.327Z,19.50
2023-05-15T13:42:50.091Z,19.68
2023-05-15T13:43:52.132Z,20.27
2023-05-15T13:44:55.051Z,19.78
2023-05-15T13:45:57.593Z,21.02
2023-05-15T13:47:02.040Z,20.93