createdAt,value
2018-07-25T00:01:06.507Z,8.30
2018-07-25T00:03:34.364Z,7.83
2018-07-25T00:06:02.235Z,8.10
2018-07-25T00:08:30.099Z,8.63
2018-07-25T00:10:57.866Z,9.40
2018-07-25T00:13:26.947Z,9.13
2018-07-25T00:15:55.039Z,8.70
2018-07-25T00:18:22.927Z,8.23
2018-07-25T00:20:50.880Z,6.90
2018-07-25T00:23:18.764Z,7.03
2018-07-25T00:25:46.627Z,9.37
2018-07-25T00:28:14.503Z,10.03
2018-07-25T00:30:42.389Z,10.83
2018-07-25T00:33:10.227Z,14.80
2018-07-25T00:35:38.091Z,13.33
2018-07-25T00:38:05.959Z,12.10
2018-07-25T00:40:33.860Z,13.53
2018-07-25T00:43:01.706Z,10.13
2018-07-25T00:45:29.561Z,7.60
2018-07-25T00:47:57.449Z,6.87
2018-07-25T00:50:25.311Z,6.70
2018-07-25T00:52:53.184Z,6.47
2018-07-25T00:55:21.192Z,6.67
2018-07-25T00:57:49.349Z,5.83
2018-07-25T01:00:17.883Z,6.80
2018-07-25T01:02:45.863Z,7.40
2018-07-25T01:05:13.543Z,6.73
2018-07-25T01:07:42.127Z,7.03
2018-07-25T01:10:10.795Z,6.30
2018-07-25T01:12:38.834Z,7.70
2018-07-25T01:15:07.535Z,7.23
2018-07-25T01:17:35.461Z,7.00
2018-07-25T01:20:03.395Z,6.80
2018-07-25T01:22:31.274Z,7.50
2018-07-25T01:24:59.171Z,6.83
2018-07-25T01:27:27.039Z,7.53
2018-07-25T01:29:54.843Z,7.43
2018-07-25T01:32:22.699Z,6.97
2018-07-25T01:34:50.544Z,7.00
2018-07-25T01:37:18.377Z,7.07
2018-07-25T01:39:46.250Z,7.07
2018-07-25T01:42:14.194Z,6.40
2018-07-25T01:44:42.051Z,6.73
2018-07-25T01:47:09.740Z,6.53
2018-07-25T01:49:37.620Z,6.90
2018-07-25T01:52:06.243Z,6.57
2018-07-25T01:54:34.079Z,6.40
2018-07-25T01:57:01.938Z,6.97
2018-07-25T01:59:29.690Z,6.47
2018-07-25T02:01:58.810Z,7.07
2018-07-25T02:04:26.755Z,6.50
2018-07-25T02:06:54.638Z,6.47
2018-07-25T02:09:24.862Z,6.03
2018-07-25T02:11:54.419Z,6.87
2018-07-25T02:14:22.440Z,6.37
2018-07-25T02:16:50.308Z,6.23
2018-07-25T02:19:18.179Z,6.70
2018-07-25T02:21:46.027Z,6.70
2018-07-25T02:24:13.950Z,7.63
2018-07-25T02:26:41.655Z,7.20
2018-07-25T02:29:09.545Z,6.93
2018-07-25T02:31:37.440Z,7.30
2018-07-25T02:34:10.359Z,6.80
2018-07-25T02:36:38.291Z,6.80
2018-07-25T02:39:08.478Z,7.10
2018-07-25T02:41:36.375Z,7.37
2018-07-25T02:44:04.282Z,7.27
2018-07-25T02:46:32.850Z,6.93
2018-07-25T02:49:00.681Z,6.87
2018-07-25T02:51:28.564Z,7.57
2018-07-25T02:53:56.414Z,7.30
2018-07-25T02:56:24.282Z,7.53
2018-07-25T02:58:52.359Z,7.90
2018-07-25T03:01:20.239Z,7.50
2018-07-25T03:03:48.094Z,7.20
2018-07-25T03:06:16.081Z,6.60
2018-07-25T03:08:43.902Z,7.63
2018-07-25T03:11:11.823Z,7.43
2018-07-25T03:13:39.663Z,6.87
2018-07-25T03:16:08.714Z,6.57
2018-07-25T03:18:36.794Z,6.80
2018-07-25T03:21:04.708Z,7.10
2018-07-25T03:23:33.672Z,7.47
2018-07-25T03:26:01.587Z,6.70
2018-07-25T03:28:29.764Z,6.93
2018-07-25T03:30:57.915Z,6.80
2018-07-25T03:33:26.191Z,6.87
2018-07-25T03:35:54.939Z,7.00
2018-07-25T03:38:23.128Z,7.40
2018-07-25T03:40:51.005Z,6.87
2018-07-25T03:43:18.786Z,6.90
2018-07-25T03:45:46.604Z,7.23
2018-07-25T03:48:14.275Z,7.53
2018-07-25T03:50:42.201Z,7.00
2018-07-25T03:53:10.051Z,7.73
2018-07-25T03:55:37.932Z,6.83
2018-07-25T03:58:05.907Z,7.03
2018-07-25T04:00:33.763Z,6.83
2018-07-25T04:03:01.711Z,6.67
2018-07-25T04:05:29.404Z,7.57
2018-07-25T04:07:57.254Z,7.17
2018-07-25T04:10:25.155Z,7.47
2018-07-25T04:12:53.013Z,7.83
2018-07-25T04:15:20.916Z,7.13
2018-07-25T04:17:49.310Z,7.03
2018-07-25T04:20:18.260Z,6.73
2018-07-25T04:22:46.149Z,7.03
2018-07-25T04:25:13.987Z,7.47
2018-07-25T04:27:45.680Z,7.00
2018-07-25T04:30:14.538Z,6.70
2018-07-25T04:32:43.316Z,7.10
2018-07-25T04:35:13.339Z,7.47
2018-07-25T04:37:41.873Z,6.42
2018-07-25T04:40:09.680Z,7.12
2018-07-25T04:42:37.767Z,6.70
2018-07-25T04:45:06.383Z,7.20
2018-07-25T04:47:34.228Z,6.30
2018-07-25T04:50:01.876Z,6.33
2018-07-25T04:52:29.533Z,6.75
2018-07-25T04:54:57.415Z,6.97
2018-07-25T04:57:25.287Z,6.40
2018-07-25T04:59:53.795Z,6.75
2018-07-25T05:02:21.667Z,6.37
2018-07-25T05:04:49.395Z,7.20
2018-07-25T05:07:17.267Z,7.17
2018-07-25T05:09:44.926Z,6.87
2018-07-25T05:12:12.589Z,7.72
2018-07-25T05:14:40.363Z,7.12
2018-07-25T05:17:08.218Z,7.03
2018-07-25T05:19:36.054Z,7.30
2018-07-25T05:22:04.199Z,7.50
2018-07-25T05:24:32.027Z,7.42
2018-07-25T05:26:59.905Z,6.47
2018-07-25T05:29:27.781Z,7.03
2018-07-25T05:31:55.519Z,6.08
2018-07-25T05:34:23.187Z,6.97
2018-07-25T05:36:50.867Z,6.67
2018-07-25T05:39:18.555Z,6.47
2018-07-25T05:41:46.203Z,6.87
2018-07-25T05:44:13.959Z,6.37
2018-07-25T05:46:41.824Z,6.95
2018-07-25T05:49:09.593Z,6.92
2018-07-25T05:51:37.491Z,6.87
2018-07-25T05:54:05.200Z,7.08
2018-07-25T05:56:32.856Z,6.67
2018-07-25T05:59:00.763Z,6.80
2018-07-25T06:01:28.421Z,6.95
2018-07-25T06:03:56.244Z,6.15
2018-07-25T06:06:24.028Z,6.55
2018-07-25T06:08:51.986Z,6.75
2018-07-25T06:11:19.667Z,6.92
2018-07-25T06:13:47.502Z,6.78
2018-07-25T06:16:15.268Z,6.45
2018-07-25T06:18:43.113Z,6.37
2018-07-25T06:21:10.865Z,6.05
2018-07-25T06:23:38.795Z,6.25
2018-07-25T06:26:06.740Z,6.42
2018-07-25T06:28:34.571Z,5.67
2018-07-25T06:31:02.324Z,6.30
2018-07-25T06:33:29.998Z,6.35
2018-07-25T06:35:57.753Z,6.47
2018-07-25T06:38:25.410Z,6.30
2018-07-25T06:40:53.119Z,6.10
2018-07-25T06:43:20.833Z,6.08
2018-07-25T06:45:48.471Z,5.65
2018-07-25T06:48:16.535Z,5.45
2018-07-25T06:50:44.251Z,5.72
2018-07-25T06:53:11.958Z,5.90
2018-07-25T06:55:39.692Z,5.87
2018-07-25T06:58:07.466Z,6.33
2018-07-25T07:00:35.638Z,6.28
2018-07-25T07:03:04.363Z,5.55
2018-07-25T07:05:33.407Z,5.70
2018-07-25T07:08:05.134Z,5.83
2018-07-25T07:10:33.605Z,5.80
2018-07-25T07:13:02.731Z,6.47
2018-07-25T07:15:30.803Z,6.05
2018-07-25T07:17:59.659Z,5.42
2018-07-25T07:20:28.320Z,6.10
2018-07-25T07:22:57.259Z,6.50
2018-07-25T07:25:26.336Z,6.42
2018-07-25T07:27:54.311Z,6.47
2018-07-25T07:30:23.546Z,5.75
2018-07-25T07:45:56.399Z,5.95
2018-07-25T07:48:24.555Z,6.17
2018-07-25T07:50:53.570Z,6.60
2018-07-25T07:53:22.059Z,6.80
2018-07-25T07:55:50.731Z,6.75
2018-07-25T07:58:18.764Z,6.75
2018-07-25T08:00:47.168Z,6.83
2018-07-25T08:03:15.296Z,6.70
2018-07-25T08:05:43.233Z,7.00
2018-07-25T08:08:11.815Z,6.78
2018-07-25T08:10:40.175Z,7.35
2018-07-25T08:13:09.811Z,7.50
2018-07-25T08:15:37.643Z,6.80
2018-07-25T08:18:05.700Z,7.30
2018-07-25T08:20:33.994Z,7.12
2018-07-25T08:23:02.179Z,7.72
2018-07-25T08:25:30.036Z,7.05
2018-07-25T08:27:57.925Z,7.33
2018-07-25T08:30:26.699Z,6.95
2018-07-25T08:32:54.841Z,7.78
2018-07-25T08:35:22.830Z,7.83
2018-07-25T08:37:51.395Z,6.90
2018-07-25T08:40:19.999Z,7.35
2018-07-25T08:42:49.019Z,8.70
2018-07-25T08:45:17.741Z,7.37
2018-07-25T08:47:45.644Z,7.67
2018-07-25T08:50:14.331Z,9.28
2018-07-25T09:02:27.767Z,8.85
2018-07-25T09:04:56.327Z,8.10
2018-07-25T09:07:24.758Z,8.30
2018-07-25T09:09:53.223Z,8.53
2018-07-25T09:12:22.423Z,8.70
2018-07-25T09:14:50.422Z,8.85
2018-07-25T09:17:18.890Z,9.63
2018-07-25T09:19:46.970Z,8.85
2018-07-25T09:22:15.011Z,9.68
2018-07-25T09:24:43.211Z,9.35
2018-07-25T09:27:11.171Z,8.78
2018-07-25T09:29:39.762Z,8.53
2018-07-25T09:32:07.716Z,8.35
2018-07-25T09:34:35.791Z,8.03
2018-07-25T09:37:04.444Z,8.75
2018-07-25T09:39:32.234Z,9.03
2018-07-25T09:42:00.246Z,8.28
2018-07-25T09:44:28.607Z,8.08
2018-07-25T09:46:56.558Z,7.62
2018-07-25T09:49:24.971Z,8.08
2018-07-25T09:51:53.349Z,7.87
2018-07-25T09:54:21.464Z,8.15
2018-07-25T09:56:49.333Z,7.60
2018-07-25T09:59:17.402Z,7.40
2018-07-25T10:01:45.299Z,7.60
2018-07-25T10:04:13.165Z,7.45
2018-07-25T10:06:41.046Z,7.78
2018-07-25T10:09:10.807Z,7.08
2018-07-25T10:11:38.730Z,6.53
2018-07-25T10:14:06.570Z,7.35
2018-07-25T10:16:34.403Z,7.22
2018-07-25T10:19:02.351Z,6.53
2018-07-25T10:21:30.405Z,6.35
2018-07-25T10:23:58.158Z,6.55
2018-07-25T10:26:26.235Z,6.72
2018-07-25T10:28:54.254Z,6.72
2018-07-25T10:31:22.127Z,6.85
2018-07-25T10:33:50.147Z,6.55
2018-07-25T10:36:17.972Z,6.12
2018-07-25T10:38:45.832Z,6.30
2018-07-25T10:41:13.666Z,6.72
2018-07-25T10:43:41.679Z,6.33
2018-07-25T10:46:09.803Z,6.10
2018-07-25T10:48:37.770Z,6.40
2018-07-25T10:51:05.760Z,5.97
2018-07-25T10:53:33.708Z,5.90
2018-07-25T10:56:03.108Z,6.10
2018-07-25T10:58:30.955Z,5.90
2018-07-25T11:00:58.711Z,6.05
2018-07-25T11:03:26.561Z,5.50
2018-07-25T11:05:54.367Z,5.53
2018-07-25T11:08:22.286Z,5.33
2018-07-25T11:10:50.135Z,4.97
2018-07-25T11:13:18.103Z,4.60
2018-07-25T11:15:45.899Z,5.08
2018-07-25T11:18:13.736Z,5.05
2018-07-25T11:20:42.035Z,4.95
2018-07-25T11:23:10.101Z,5.47
2018-07-25T11:25:37.963Z,4.92
2018-07-25T11:28:06.405Z,4.70
2018-07-25T11:30:35.174Z,4.67
2018-07-25T11:33:03.023Z,4.83
2018-07-25T11:35:30.864Z,5.42
2018-07-25T11:37:59.845Z,4.95
2018-07-25T11:40:28.483Z,4.83
2018-07-25T11:42:56.413Z,4.45
2018-07-25T11:45:24.544Z,4.62
2018-07-25T11:47:52.990Z,4.85
2018-07-25T11:50:20.826Z,4.40
2018-07-25T11:52:48.599Z,4.55
2018-07-25T11:55:16.415Z,4.50
2018-07-25T11:57:44.196Z,4.92
2018-07-25T12:00:12.066Z,4.45
2018-07-25T12:02:40.778Z,4.28
2018-07-25T12:05:08.774Z,4.20
2018-07-25T12:07:36.986Z,4.00
2018-07-25T12:10:05.857Z,3.72
2018-07-25T12:12:33.779Z,4.10
2018-07-25T12:15:02.402Z,4.10
2018-07-25T12:17:30.346Z,4.65
2018-07-25T12:19:58.387Z,4.35
2018-07-25T12:22:26.520Z,4.60
2018-07-25T12:24:54.492Z,4.62
2018-07-25T12:27:22.437Z,4.47
2018-07-25T12:29:50.470Z,4.37
2018-07-25T12:32:19.240Z,3.35
2018-07-25T12:34:47.054Z,3.92
2018-07-25T12:37:14.842Z,4.42
2018-07-25T12:39:42.863Z,4.03
2018-07-25T12:42:11.500Z,4.15
2018-07-25T12:44:39.928Z,4.00
2018-07-25T12:47:08.916Z,4.20
2018-07-25T12:49:37.684Z,3.90
2018-07-25T12:52:06.208Z,4.05
2018-07-25T12:54:34.906Z,3.90
2018-07-25T12:57:03.004Z,4.20
2018-07-25T12:59:31.337Z,4.25
2018-07-25T13:01:59.357Z,3.80
2018-07-25T13:04:28.092Z,4.45
2018-07-25T13:06:56.679Z,4.00
2018-07-25T13:09:24.638Z,3.95
2018-07-25T13:11:52.669Z,4.25
2018-07-25T13:14:21.202Z,4.40
2018-07-25T13:16:49.237Z,4.35
2018-07-25T13:19:17.383Z,3.92
2018-07-25T13:21:45.435Z,4.33
2018-07-25T13:24:14.227Z,3.90
2018-07-25T13:26:42.122Z,3.75
2018-07-25T13:29:10.106Z,3.80
2018-07-25T13:31:38.148Z,4.30
2018-07-25T13:34:06.694Z,3.72
2018-07-25T13:36:34.694Z,3.42
2018-07-25T13:39:02.741Z,3.65
2018-07-25T13:41:31.616Z,3.98
2018-07-25T13:44:01.773Z,3.80
2018-07-25T13:46:30.459Z,4.05
2018-07-25T13:48:58.759Z,3.42
2018-07-25T13:51:27.799Z,3.50
2018-07-25T13:53:55.585Z,3.42
2018-07-25T13:56:23.490Z,3.30
2018-07-25T13:58:51.275Z,3.90
2018-07-25T14:01:19.120Z,3.45
2018-07-25T14:03:47.402Z,3.62
2018-07-25T14:06:15.695Z,3.35
2018-07-25T14:08:43.694Z,3.10
2018-07-25T14:11:12.188Z,3.90
2018-07-25T14:13:40.167Z,3.47
2018-07-25T14:16:08.869Z,3.00
2018-07-25T14:18:37.131Z,3.50
2018-07-25T14:21:05.235Z,3.45
2018-07-25T14:23:33.704Z,3.55
2018-07-25T14:26:01.749Z,3.35
2018-07-25T14:28:29.635Z,3.10
2018-07-25T14:30:57.787Z,3.67
2018-07-25T14:33:25.878Z,3.30
2018-07-25T14:35:54.079Z,3.17
2018-07-25T14:38:22.070Z,3.20
2018-07-25T14:40:50.719Z,3.17
2018-07-25T14:43:19.117Z,3.40
2018-07-25T14:45:59.550Z,3.33
2018-07-25T15:01:28.913Z,3.37
2018-07-25T15:03:57.900Z,3.80
2018-07-25T15:06:27.261Z,4.45
2018-07-25T15:08:55.735Z,3.83
2018-07-25T15:11:25.036Z,4.50
2018-07-25T15:13:54.329Z,3.20
2018-07-25T15:16:22.222Z,5.33
2018-07-25T15:18:51.234Z,4.70
2018-07-25T15:21:27.830Z,3.60
2018-07-25T15:24:08.523Z,4.55
2018-07-25T15:26:37.045Z,4.78
2018-07-25T15:29:05.226Z,4.67
2018-07-25T15:31:33.251Z,4.55
2018-07-25T15:34:01.330Z,4.08
2018-07-25T15:36:34.753Z,3.95
2018-07-25T15:39:03.961Z,3.77
2018-07-25T15:41:32.282Z,4.30
2018-07-25T15:44:00.355Z,4.20
2018-07-25T15:46:28.367Z,4.30
2018-07-25T15:48:56.839Z,4.30
2018-07-25T15:51:25.043Z,4.10
2018-07-25T15:53:55.899Z,4.72
2018-07-25T15:56:26.716Z,4.53
2018-07-25T15:58:56.795Z,7.35
2018-07-25T16:01:25.039Z,5.40
2018-07-25T16:03:53.724Z,4.30
2018-07-25T16:06:22.787Z,3.67
2018-07-25T16:08:51.430Z,3.80
2018-07-25T16:11:19.953Z,3.65
2018-07-25T16:13:48.800Z,3.75
2018-07-25T16:16:17.573Z,3.40
2018-07-25T16:18:46.157Z,3.80
2018-07-25T16:21:17.471Z,4.45
2018-07-25T16:23:47.875Z,4.42
2018-07-25T16:26:15.854Z,4.20
2018-07-25T16:29:05.041Z,3.90
2018-07-25T16:31:48.273Z,3.80
2018-07-25T16:34:16.608Z,3.67
2018-07-25T16:36:44.766Z,3.87
2018-07-25T16:39:14.153Z,4.20
2018-07-25T16:41:42.987Z,4.08
2018-07-25T16:44:11.391Z,3.75
2018-07-25T17:02:55.114Z,4.12
2018-07-25T17:05:23.357Z,4.50
2018-07-25T17:07:51.391Z,4.58
2018-07-25T17:10:20.391Z,4.70
2018-07-25T17:12:48.970Z,4.85
2018-07-25T17:15:17.057Z,4.00
2018-07-25T17:17:45.942Z,4.33
2018-07-25T17:20:13.978Z,4.90
2018-07-25T17:35:42.060Z,4.22
2018-07-25T17:38:10.168Z,4.85
2018-07-25T17:40:38.347Z,4.95
2018-07-25T17:43:06.497Z,4.95
2018-07-25T17:45:35.476Z,4.70
2018-07-25T17:48:03.780Z,5.08
2018-07-25T17:50:33.077Z,5.60
2018-07-25T17:53:01.713Z,5.10
2018-07-25T17:55:29.956Z,5.22
2018-07-25T17:57:58.577Z,5.45
2018-07-25T18:00:26.715Z,5.45
2018-07-25T18:02:55.734Z,5.17
2018-07-25T18:05:23.906Z,5.42
2018-07-25T18:07:51.929Z,4.92
2018-07-25T18:10:21.163Z,4.78
2018-07-25T18:12:50.708Z,5.40
2018-07-25T18:15:19.549Z,5.70
2018-07-25T18:17:47.483Z,5.83
2018-07-25T18:20:21.413Z,5.62
2018-07-25T18:22:50.231Z,5.58
2018-07-25T18:25:18.040Z,5.42
2018-07-25T18:27:45.881Z,5.95
2018-07-25T18:30:13.805Z,5.67
2018-07-25T18:32:41.694Z,5.60
2018-07-25T18:35:09.971Z,6.35
2018-07-25T18:37:38.055Z,6.25
2018-07-25T18:40:06.342Z,6.53
2018-07-25T18:42:34.209Z,6.08
2018-07-25T18:45:02.020Z,6.65
2018-07-25T18:47:29.782Z,7.15
2018-07-25T18:49:57.608Z,7.60
2018-07-25T18:52:25.533Z,7.40
2018-07-25T18:54:53.411Z,7.53
2018-07-25T18:57:21.279Z,8.68
2018-07-25T18:59:49.962Z,7.58
2018-07-25T19:02:19.818Z,7.87
2018-07-25T19:04:48.342Z,8.38
2018-07-25T19:17:02.247Z,7.50
2018-07-25T19:19:30.316Z,8.60
2018-07-25T19:21:58.371Z,8.25
2018-07-25T19:24:26.175Z,8.88
2018-07-25T19:26:54.175Z,8.58
2018-07-25T19:29:22.811Z,9.63
2018-07-25T19:31:50.764Z,10.00
2018-07-25T19:34:18.966Z,8.48
2018-07-25T19:36:47.079Z,9.35
2018-07-25T19:39:14.999Z,8.73
2018-07-25T19:41:54.395Z,9.98
2018-07-25T19:44:35.909Z,9.28
2018-07-25T19:47:05.218Z,8.88
2018-07-25T19:49:34.891Z,9.10
2018-07-25T19:52:03.425Z,9.00
2018-07-25T19:54:31.693Z,9.63
2018-07-25T19:57:06.990Z,9.63
2018-07-25T19:59:35.708Z,9.18
2018-07-25T20:02:03.889Z,9.40
2018-07-25T20:04:37.254Z,9.23
2018-07-25T20:07:06.421Z,9.70
2018-07-25T20:09:35.284Z,9.23
2018-07-25T20:12:05.211Z,9.55
2018-07-25T20:14:41.249Z,9.53
2018-07-25T20:52:54.347Z,9.50
2018-07-25T20:55:22.295Z,9.87
2018-07-25T20:57:50.155Z,9.57
2018-07-25T21:00:22.371Z,8.90
2018-07-25T21:02:50.257Z,9.10
2018-07-25T21:05:18.226Z,10.00
2018-07-25T21:07:49.477Z,9.73
2018-07-25T21:10:17.431Z,10.00
2018-07-25T21:12:45.811Z,9.87
2018-07-25T21:15:13.931Z,10.10
2018-07-25T21:17:41.870Z,10.17
2018-07-25T21:20:13.211Z,11.20
2018-07-25T21:22:41.185Z,10.50
2018-07-25T21:25:10.087Z,10.13
2018-07-25T21:27:39.220Z,10.07
2018-07-25T21:30:08.456Z,10.37
2018-07-25T21:32:37.626Z,10.60
2018-07-25T21:35:16.370Z,11.03
2018-07-25T21:37:48.432Z,10.60
2018-07-25T21:40:17.001Z,9.87
2018-07-25T21:42:46.041Z,10.23
2018-07-25T21:45:14.100Z,15.50
2018-07-25T21:47:42.088Z,15.47
2018-07-25T21:50:10.618Z,13.43
2018-07-25T21:52:38.904Z,12.67
2018-07-25T21:55:08.367Z,11.07
2018-07-25T21:57:37.692Z,10.80
2018-07-25T22:00:16.367Z,12.17
2018-07-25T22:02:46.815Z,12.10
2018-07-25T22:05:15.262Z,10.60
2018-07-25T22:07:45.548Z,12.50
2018-07-25T22:10:14.216Z,12.63
2018-07-25T22:12:42.323Z,12.37
2018-07-25T22:15:12.035Z,12.83
2018-07-25T22:17:41.183Z,11.60
2018-07-25T22:20:11.283Z,12.63
2018-07-25T22:22:42.334Z,13.03
2018-07-25T22:25:26.267Z,12.73
2018-07-25T22:27:57.538Z,11.87
2018-07-25T22:30:25.801Z,11.63
2018-07-25T22:33:00.382Z,14.00
2018-07-25T22:35:39.883Z,12.40
2018-07-25T22:38:10.896Z,12.53
2018-07-25T22:40:47.943Z,12.07
2018-07-25T22:43:24.157Z,12.40
2018-07-25T22:45:53.040Z,12.60
2018-07-25T22:48:21.745Z,12.40
2018-07-25T22:50:50.222Z,11.63
2018-07-25T22:53:23.915Z,11.67
2018-07-25T22:55:55.961Z,11.10
2018-07-25T22:58:28.449Z,11.47
2018-07-25T23:14:00.294Z,10.23
2018-07-25T23:16:29.503Z,10.13
2018-07-25T23:18:57.688Z,11.23
2018-07-25T23:21:28.054Z,10.33
2018-07-25T23:23:57.098Z,10.97
2018-07-25T23:26:25.302Z,10.73
2018-07-25T23:28:54.083Z,11.10
2018-07-25T23:31:21.943Z,10.70
2018-07-25T23:33:49.902Z,12.60
2018-07-25T23:36:17.872Z,11.97
2018-07-25T23:38:45.862Z,12.00
2018-07-25T23:41:13.785Z,11.67
2018-07-25T23:43:41.708Z,11.40
2018-07-25T23:46:13.208Z,12.33
2018-07-25T23:48:41.928Z,12.10
2018-07-25T23:51:10.048Z,13.40
2018-07-25T23:53:38.079Z,11.97
2018-07-25T23:56:07.650Z,11.43
2018-07-25T23:58:35.500Z,12.40
