createdAt,value
2023-04-17T00:00:02.091Z,15.25
2023-04-17T00:15:01.765Z,15.15
2023-04-17T00:30:01.466Z,15.07
2023-04-17T00:45:02.099Z,14.99
2023-04-17T01:00:01.740Z,14.73
2023-04-17T01:15:01.421Z,14.72
2023-04-17T01:30:02.105Z,14.68
2023-04-17T01:45:01.732Z,14.62
2023-04-17T02:00:01.511Z,14.48
2023-04-17T02:15:01.432Z,14.23
2023-04-17T02:30:02.170Z,14.42
2023-04-17T02:45:01.899Z,14.44
2023-04-17T03:00:01.920Z,14.42
2023-04-17T03:15:01.568Z,14.54
2023-04-17T03:30:02.272Z,14.51
2023-04-17T03:45:01.931Z,14.26
2023-04-17T04:00:01.573Z,14.44
2023-04-17T04:15:02.214Z,14.68
2023-04-17T04:30:02.053Z,14.63
2023-04-17T04:45:01.739Z,14.34
2023-04-17T05:00:01.347Z,14.41
2023-04-17T05:15:02.024Z,14.45
2023-04-17T05:30:01.807Z,14.72
2023-04-17T05:45:01.431Z,15.28
2023-04-17T06:00:02.045Z,16.04
2023-04-17T06:15:01.641Z,16.55
2023-04-17T06:30:02.267Z,17.29
2023-04-17T06:45:01.851Z,17.69
2023-04-17T07:00:01.758Z,18.75
2023-04-17T07:15:02.478Z,19.84
2023-04-17T07:30:02.096Z,21.36
2023-04-17T07:45:01.750Z,22.72
2023-04-17T08:00:02.350Z,25.22
2023-04-17T08:15:02.114Z,27.1
2023-04-17T08:30:01.785Z,31.78
2023-04-17T08:45:02.419Z,29.7
2023-04-17T09:00:02.131Z,29.49
2023-04-17T09:15:01.802Z,31.19
2023-04-17T09:30:02.411Z,31.74
2023-04-17T09:45:02.128Z,32.43
2023-04-17T10:00:01.849Z,32.63
2023-04-17T10:15:01.511Z,35
2023-04-17T10:30:02.274Z,37.19
2023-04-17T10:45:02.022Z,38.04
2023-04-17T11:00:01.644Z,36.52
2023-04-17T11:15:02.261Z,38.57
2023-04-17T11:30:01.975Z,38.16
2023-04-17T11:45:03.623Z,41.58
2023-04-17T12:00:01.932Z,40.91
2023-04-17T12:15:01.628Z,41.01
2023-04-17T12:30:02.262Z,40.02
2023-04-17T12:45:01.976Z,37.67
2023-04-17T13:00:01.585Z,41.05
2023-04-17T13:15:02.222Z,40.32
2023-04-17T13:30:01.894Z,37.54
2023-04-17T13:45:01.560Z,30.8
2023-04-17T14:00:02.125Z,30.44
2023-04-17T14:15:01.820Z,35.83
2023-04-17T14:30:01.808Z,37.92
2023-04-17T14:45:01.558Z,34.41
2023-04-17T15:00:02.209Z,34.51
2023-04-17T15:15:01.886Z,34.48
2023-04-17T15:30:01.673Z,32.11
2023-04-17T15:45:01.329Z,27.5
2023-04-17T16:00:01.953Z,25.91
2023-04-17T16:15:01.561Z,23.35
2023-04-17T16:30:02.300Z,23.28
2023-04-17T16:45:02.078Z,23.08
2023-04-17T17:00:01.675Z,25.05
2023-04-17T17:15:01.403Z,24.12
2023-04-17T17:30:02.112Z,23.56
2023-04-17T17:45:01.783Z,22.63
2023-04-17T18:00:01.483Z,20.97
2023-04-17T18:15:01.279Z,19.31
2023-04-17T18:30:01.955Z,18.15
2023-04-17T18:45:01.566Z,17.15
2023-04-17T19:00:01.163Z,16.41
2023-04-17T19:15:01.823Z,15.84
2023-04-17T19:30:01.487Z,15.34
2023-04-17T19:45:01.130Z,14.89
2023-04-17T20:00:01.697Z,14.45
2023-04-17T20:15:01.338Z,14.01
2023-04-17T20:30:02.027Z,13.64
2023-04-17T20:45:01.642Z,13.35
2023-04-17T21:00:01.209Z,13.02
2023-04-17T21:15:01.873Z,12.72
2023-04-17T21:30:01.563Z,12.46
2023-04-17T21:45:01.178Z,12.24
2023-04-17T22:00:01.793Z,12.09
2023-04-17T22:15:01.433Z,11.93
2023-04-17T22:30:01.116Z,11.77
2023-04-17T22:45:01.766Z,11.62
2023-04-17T23:00:01.707Z,12.16
2023-04-17T23:15:01.386Z,12.94
2023-04-17T23:30:02.134Z,13.36
2023-04-17T23:45:01.821Z,13.46
