createdAt,value
2022-09-28T00:04:54.869Z,12.43
2022-09-28T00:10:16.671Z,12.35
2022-09-28T00:15:38.484Z,12.36
2022-09-28T00:21:19.914Z,12.40
2022-09-28T00:26:53.664Z,12.32
2022-09-28T00:32:18.830Z,12.23
2022-09-28T00:37:40.890Z,12.18
2022-09-28T00:43:17.769Z,12.30
2022-09-28T00:48:46.197Z,12.22
2022-09-28T00:54:09.540Z,12.12
2022-09-28T00:59:33.591Z,12.08
2022-09-28T01:04:57.957Z,11.85
2022-09-28T01:10:19.764Z,11.74
2022-09-28T01:16:20.459Z,11.67
2022-09-28T01:22:24.312Z,11.53
2022-09-28T01:27:57.443Z,11.50
2022-09-28T01:33:24.880Z,11.55
2022-09-28T01:38:50.976Z,11.45
2022-09-28T01:44:17.441Z,11.42
2022-09-28T01:49:44.792Z,11.50
2022-09-28T01:55:11.973Z,11.41
2022-09-28T02:00:38.303Z,11.42
2022-09-28T02:06:07.647Z,11.40
2022-09-28T02:11:29.548Z,11.54
2022-09-28T02:16:53.602Z,11.63
2022-09-28T02:22:21.877Z,11.58
2022-09-28T02:28:13.605Z,11.66
2022-09-28T02:33:41.827Z,11.53
2022-09-28T02:39:03.709Z,11.58
2022-09-28T02:44:33.607Z,11.58
2022-09-28T02:50:26.293Z,11.60
2022-09-28T02:56:22.884Z,11.63
2022-09-28T03:01:50.513Z,11.59
2022-09-28T03:07:30.495Z,11.60
2022-09-28T03:12:54.632Z,11.61
2022-09-28T03:18:16.855Z,11.60
2022-09-28T03:23:39.369Z,11.65
2022-09-28T03:29:01.148Z,11.67
2022-09-28T03:34:23.001Z,11.69
2022-09-28T03:39:44.775Z,11.75
2022-09-28T03:45:07.200Z,11.70
2022-09-28T03:50:28.989Z,11.68
2022-09-28T03:55:51.441Z,11.74
2022-09-28T04:01:17.251Z,11.66
2022-09-28T04:06:39.692Z,11.68
2022-09-28T04:12:04.194Z,11.67
2022-09-28T04:17:26.436Z,11.68
2022-09-28T04:22:48.238Z,11.57
2022-09-28T04:28:09.994Z,11.69
2022-09-28T04:33:31.788Z,11.47
2022-09-28T04:38:53.783Z,11.52
2022-09-28T04:44:15.614Z,11.55
2022-09-28T04:49:37.453Z,11.53
2022-09-28T04:54:59.196Z,11.41
2022-09-28T05:00:20.939Z,11.39
2022-09-28T05:05:46.965Z,11.42
2022-09-28T05:11:12.290Z,11.42
2022-09-28T05:16:34.136Z,11.54
2022-09-28T05:21:56.261Z,11.56
2022-09-28T05:27:18.021Z,11.30
2022-09-28T05:32:41.205Z,11.42
2022-09-28T05:38:04.311Z,11.36
2022-09-28T05:43:26.173Z,11.47
2022-09-28T05:48:47.965Z,11.43
2022-09-28T05:54:09.913Z,11.23
2022-09-28T05:59:31.651Z,11.05
2022-09-28T06:04:53.426Z,11.14
2022-09-28T06:10:15.171Z,11.30
2022-09-28T06:15:37.173Z,11.45
2022-09-28T06:20:59.131Z,11.45
2022-09-28T06:26:20.905Z,11.47
2022-09-28T06:31:42.685Z,11.45
2022-09-28T06:37:04.588Z,11.45
2022-09-28T06:42:26.334Z,11.52
2022-09-28T06:47:53.089Z,11.69
2022-09-28T06:53:14.873Z,11.35
2022-09-28T06:58:36.889Z,11.95
2022-09-28T07:03:58.632Z,12.01
2022-09-28T07:09:31.803Z,12.29
2022-09-28T07:14:54.739Z,12.53
2022-09-28T07:20:19.352Z,12.90
2022-09-28T07:25:41.688Z,13.02
2022-09-28T07:31:03.620Z,13.11
2022-09-28T07:36:25.533Z,13.52
2022-09-28T07:41:47.343Z,14.47
2022-09-28T07:47:09.199Z,15.15
2022-09-28T07:52:30.983Z,15.99
2022-09-28T07:57:56.857Z,16.63
2022-09-28T08:03:20.682Z,16.87
2022-09-28T08:08:43.904Z,19.67
2022-09-28T08:14:05.730Z,18.87
2022-09-28T08:19:27.941Z,18.46
2022-09-28T08:24:49.844Z,17.90
2022-09-28T08:30:11.827Z,16.99
2022-09-28T08:35:33.759Z,17.66
2022-09-28T08:41:15.483Z,19.02
2022-09-28T08:46:45.429Z,20.82
2022-09-28T08:52:30.215Z,21.93
2022-09-28T08:58:03.346Z,20.75
2022-09-28T09:03:33.927Z,19.24
2022-09-28T09:09:10.853Z,17.21
2022-09-28T09:14:47.716Z,17.11
2022-09-28T09:20:37.584Z,17.85
2022-09-28T09:26:12.282Z,17.75
2022-09-28T09:32:31.433Z,19.07
2022-09-28T09:38:05.937Z,17.09
2022-09-28T09:43:56.054Z,19.42
2022-09-28T09:49:30.810Z,21.62
2022-09-28T09:55:01.937Z,20.39
2022-09-28T10:00:23.882Z,18.92
2022-09-28T10:05:52.493Z,18.55
2022-09-28T10:11:19.017Z,18.27
2022-09-28T10:16:40.745Z,16.88
2022-09-28T10:22:06.041Z,17.90
2022-09-28T10:27:34.325Z,17.75
2022-09-28T10:32:56.100Z,17.62
2022-09-28T10:38:19.116Z,17.15
2022-09-28T10:44:00.501Z,16.41
2022-09-28T10:49:24.847Z,16.27
2022-09-28T10:54:53.353Z,16.74
2022-09-28T11:00:37.606Z,16.47
2022-09-28T11:06:03.061Z,16.73
2022-09-28T11:11:25.088Z,16.30
2022-09-28T11:16:47.010Z,15.96
2022-09-28T11:22:35.749Z,15.83
2022-09-28T11:28:01.463Z,16.06
2022-09-28T11:33:41.110Z,16.70
2022-09-28T11:39:28.525Z,16.53
2022-09-28T11:44:59.110Z,16.49
2022-09-28T11:50:45.880Z,16.25
2022-09-28T11:56:35.929Z,16.08
2022-09-28T12:02:11.070Z,16.01
2022-09-28T12:07:42.484Z,15.97
2022-09-28T12:13:12.129Z,16.42
2022-09-28T12:18:47.197Z,16.27
2022-09-28T12:24:29.309Z,16.47
2022-09-28T12:30:02.127Z,16.69
2022-09-28T12:35:57.914Z,16.73
2022-09-28T12:41:55.654Z,16.50
2022-09-28T12:47:46.345Z,16.29
2022-09-28T12:53:31.430Z,16.31
2022-09-28T12:59:25.173Z,15.82
2022-09-28T13:05:18.755Z,15.74
2022-09-28T13:10:41.337Z,15.45
2022-09-28T13:16:24.737Z,14.93
2022-09-28T13:22:04.680Z,15.11
2022-09-28T13:27:34.611Z,14.94
2022-09-28T13:32:59.057Z,14.77
2022-09-28T13:38:20.890Z,14.92
2022-09-28T13:44:04.566Z,14.92
2022-09-28T13:49:51.267Z,14.96
2022-09-28T13:55:30.445Z,14.64
2022-09-28T14:01:13.094Z,14.84
2022-09-28T14:06:34.955Z,15.16
2022-09-28T14:12:48.471Z,15.01
2022-09-28T14:18:10.244Z,15.40
2022-09-28T14:23:42.004Z,15.42
2022-09-28T14:29:24.574Z,15.41
2022-09-28T14:34:59.704Z,15.34
2022-09-28T14:40:25.754Z,15.25
2022-09-28T14:45:47.738Z,15.19
2022-09-28T14:51:24.999Z,15.27
2022-09-28T14:57:05.957Z,15.12
2022-09-28T15:02:33.182Z,14.82
2022-09-28T15:07:55.546Z,14.70
2022-09-28T15:13:26.371Z,14.78
2022-09-28T15:18:51.159Z,14.63
2022-09-28T15:24:26.643Z,14.65
2022-09-28T15:30:14.731Z,14.53
2022-09-28T15:35:36.581Z,14.43
2022-09-28T15:40:59.325Z,14.49
2022-09-28T15:46:21.288Z,14.31
2022-09-28T15:51:51.230Z,14.23
2022-09-28T15:57:33.539Z,14.11
2022-09-28T16:03:07.729Z,13.97
2022-09-28T16:08:35.431Z,13.84
2022-09-28T16:14:00.360Z,13.79
2022-09-28T16:19:25.087Z,13.67
2022-09-28T16:24:55.483Z,13.62
2022-09-28T16:30:17.357Z,13.55
2022-09-28T16:35:42.240Z,13.30
2022-09-28T16:41:04.641Z,13.06
2022-09-28T16:46:33.836Z,13.05
2022-09-28T16:51:55.718Z,13.06
2022-09-28T16:57:17.569Z,13.02
2022-09-28T17:02:46.729Z,12.85
2022-09-28T17:08:13.914Z,12.92
2022-09-28T17:13:35.594Z,12.46
2022-09-28T17:18:57.352Z,12.82
2022-09-28T17:24:20.948Z,12.79
2022-09-28T17:29:43.067Z,12.78
2022-09-28T17:35:23.716Z,12.79
2022-09-28T17:40:46.701Z,12.82
2022-09-28T17:46:29.937Z,12.90
2022-09-28T17:51:51.902Z,12.90
2022-09-28T17:57:13.711Z,12.79
2022-09-28T18:02:35.560Z,12.85
2022-09-28T18:07:57.421Z,12.89
2022-09-28T18:13:19.265Z,12.88
2022-09-28T18:18:41.111Z,12.81
2022-09-28T18:24:03.028Z,12.74
2022-09-28T18:29:24.955Z,12.64
2022-09-28T18:34:46.884Z,12.73
2022-09-28T18:40:10.547Z,12.62
2022-09-28T18:45:32.414Z,12.47
2022-09-28T18:50:54.243Z,12.36
2022-09-28T18:56:17.978Z,12.27
2022-09-28T19:01:40.096Z,12.19
2022-09-28T19:07:02.001Z,11.97
2022-09-28T19:12:23.823Z,11.69
2022-09-28T19:17:45.583Z,11.68
2022-09-28T19:23:07.349Z,11.59
2022-09-28T19:28:30.047Z,11.51
2022-09-28T19:33:51.856Z,11.37
2022-09-28T19:39:14.809Z,11.34
2022-09-28T19:44:36.571Z,11.12
2022-09-28T19:49:58.331Z,10.83
2022-09-28T19:55:20.088Z,10.86
2022-09-28T20:00:41.845Z,11.02
2022-09-28T20:06:03.761Z,10.84
2022-09-28T20:11:26.006Z,10.73
2022-09-28T20:16:47.766Z,10.75
2022-09-28T20:22:09.540Z,10.85
2022-09-28T20:27:31.277Z,10.83
2022-09-28T20:32:53.101Z,10.94
2022-09-28T20:38:14.927Z,11.03
2022-09-28T20:43:38.017Z,10.95
2022-09-28T20:49:00.066Z,10.67
2022-09-28T20:54:22.043Z,10.52
2022-09-28T20:59:44.768Z,10.47
2022-09-28T21:05:06.969Z,10.43
2022-09-28T21:10:28.722Z,10.31
2022-09-28T21:15:50.963Z,10.20
2022-09-28T21:21:15.206Z,10.18
2022-09-28T21:26:37.099Z,10.18
2022-09-28T21:31:58.868Z,10.17
2022-09-28T21:37:20.658Z,10.21
2022-09-28T21:42:42.422Z,10.29
2022-09-28T21:48:04.640Z,10.32
2022-09-28T21:53:29.041Z,10.25
2022-09-28T21:58:51.194Z,10.09
2022-09-28T22:04:13.103Z,9.99
2022-09-28T22:09:34.862Z,9.87
2022-09-28T22:14:56.723Z,9.78
2022-09-28T22:20:18.716Z,9.73
2022-09-28T22:25:40.485Z,9.60
2022-09-28T22:31:02.321Z,9.48
2022-09-28T22:36:25.222Z,9.42
2022-09-28T22:41:46.983Z,9.32
2022-09-28T22:47:08.850Z,9.37
2022-09-28T22:52:30.648Z,9.31
2022-09-28T22:57:52.428Z,9.38
2022-09-28T23:03:14.366Z,9.35
2022-09-28T23:08:36.450Z,9.47
2022-09-28T23:13:59.643Z,9.45
2022-09-28T23:19:21.388Z,9.45
2022-09-28T23:24:43.146Z,9.58
2022-09-28T23:30:05.367Z,9.56
2022-09-28T23:35:27.136Z,9.31
2022-09-28T23:40:49.019Z,9.23
2022-09-28T23:46:10.859Z,9.05
2022-09-28T23:51:32.674Z,9.13
2022-09-28T23:56:54.440Z,9.06
