createdAt,value
2018-08-10T00:01:47.480Z,99.90
2018-08-10T00:04:22.935Z,99.90
2018-08-10T00:06:58.444Z,99.90
2018-08-10T00:09:33.944Z,99.90
2018-08-10T00:12:48.068Z,99.90
2018-08-10T00:15:23.508Z,99.90
2018-08-10T00:17:59.125Z,99.90
2018-08-10T00:20:34.566Z,99.90
2018-08-10T00:23:10.117Z,1.00
2018-08-10T00:25:45.499Z,1.00
2018-08-10T00:28:20.780Z,74.00
2018-08-10T00:30:56.056Z,99.90
2018-08-10T00:33:37.678Z,99.90
2018-08-10T00:36:13.085Z,99.90
2018-08-10T00:38:48.529Z,78.40
2018-08-10T00:41:24.005Z,1.00
2018-08-10T00:43:59.437Z,99.90
2018-08-10T00:46:34.888Z,99.90
2018-08-10T00:49:10.335Z,1.00
2018-08-10T00:51:45.892Z,99.90
2018-08-10T00:54:21.416Z,99.90
2018-08-10T00:56:56.957Z,99.90
2018-08-10T00:59:32.438Z,99.90
2018-08-10T01:02:07.995Z,99.90
2018-08-10T01:04:43.518Z,99.90
2018-08-10T01:07:18.894Z,99.90
2018-08-10T01:09:54.405Z,99.90
2018-08-10T01:12:29.775Z,99.90
2018-08-10T01:15:06.108Z,99.90
2018-08-10T01:17:41.915Z,67.60
2018-08-10T01:20:21.505Z,99.90
2018-08-10T01:23:01.828Z,99.90
2018-08-10T01:25:37.088Z,99.90
2018-08-10T01:28:12.578Z,99.90
2018-08-10T01:30:47.996Z,99.90
2018-08-10T01:33:23.146Z,1.00
2018-08-10T01:35:58.556Z,1.00
2018-08-10T01:38:34.214Z,9.30
2018-08-10T01:41:09.576Z,1.00
2018-08-10T01:43:44.802Z,1.00
2018-08-10T01:46:20.056Z,1.00
2018-08-10T01:48:55.509Z,1.00
2018-08-10T01:51:30.989Z,1.00
2018-08-10T01:54:06.308Z,1.00
2018-08-10T01:56:41.791Z,1.00
2018-08-10T01:59:17.029Z,99.90
2018-08-10T02:01:59.306Z,99.90
2018-08-10T02:04:34.566Z,73.80
2018-08-10T02:07:10.076Z,1.00
2018-08-10T02:09:45.447Z,1.00
2018-08-10T02:12:20.815Z,99.90
2018-08-10T02:14:56.286Z,99.90
2018-08-10T02:17:31.845Z,38.80
2018-08-10T02:20:08.826Z,1.00
2018-08-10T02:22:44.747Z,1.00
2018-08-10T02:25:21.299Z,1.00
2018-08-10T02:27:56.838Z,99.90
2018-08-10T02:30:32.373Z,99.90
2018-08-10T02:33:08.037Z,99.90
2018-08-10T02:35:43.658Z,99.90
2018-08-10T02:38:19.162Z,99.90
2018-08-10T02:42:23.688Z,99.90
2018-08-10T02:44:59.044Z,99.90
2018-08-10T02:47:34.615Z,99.90
2018-08-10T02:50:10.078Z,99.90
2018-08-10T02:52:45.939Z,99.90
2018-08-10T02:55:21.532Z,99.90
2018-08-10T02:57:57.135Z,99.90
2018-08-10T03:00:32.537Z,99.90
2018-08-10T03:03:08.068Z,99.90
2018-08-10T03:05:43.649Z,99.90
2018-08-10T03:08:19.295Z,99.90
2018-08-10T03:10:54.604Z,99.90
2018-08-10T03:13:30.218Z,99.90
2018-08-10T03:16:06.004Z,99.90
2018-08-10T03:18:41.345Z,99.90
2018-08-10T03:21:16.750Z,99.90
2018-08-10T03:23:52.145Z,97.10
2018-08-10T03:26:27.250Z,92.70
2018-08-10T03:29:02.718Z,39.50
2018-08-10T03:31:38.146Z,1.00
2018-08-10T03:34:13.667Z,1.00
2018-08-10T03:36:49.136Z,1.00
2018-08-10T03:39:24.579Z,1.00
2018-08-10T03:41:59.848Z,1.00
2018-08-10T03:44:35.385Z,1.00
2018-08-10T03:47:10.689Z,1.00
2018-08-10T03:49:46.103Z,1.00
2018-08-10T03:52:21.306Z,1.00
2018-08-10T03:54:56.547Z,1.00
2018-08-10T03:57:31.984Z,99.90
2018-08-10T04:00:09.239Z,99.90
2018-08-10T04:02:44.707Z,99.90
2018-08-10T04:05:20.109Z,99.90
2018-08-10T04:07:55.520Z,99.90
2018-08-10T04:10:30.914Z,99.90
2018-08-10T04:13:06.423Z,1.00
2018-08-10T04:15:42.026Z,1.00
2018-08-10T04:18:17.438Z,1.00
2018-08-10T04:20:52.788Z,1.00
2018-08-10T04:23:28.486Z,1.00
2018-08-10T04:26:03.856Z,1.00
2018-08-10T04:28:39.040Z,1.00
2018-08-10T04:31:14.094Z,1.00
2018-08-10T04:33:49.624Z,20.50
2018-08-10T04:36:31.385Z,99.90
2018-08-10T04:39:10.260Z,99.90
2018-08-10T04:41:45.729Z,1.00
2018-08-10T04:44:21.166Z,1.00
2018-08-10T04:46:56.627Z,99.90
2018-08-10T04:49:31.777Z,1.00
2018-08-10T04:52:07.350Z,99.90
2018-08-10T04:54:42.805Z,99.90
2018-08-10T04:57:18.164Z,99.90
2018-08-10T04:59:53.447Z,99.90
2018-08-10T05:02:28.787Z,99.90
2018-08-10T05:05:04.376Z,99.90
2018-08-10T05:07:40.629Z,99.90
2018-08-10T05:10:16.234Z,99.90
2018-08-10T05:12:51.601Z,99.90
2018-08-10T05:15:26.977Z,99.90
2018-08-10T05:18:02.330Z,99.90
2018-08-10T05:20:37.635Z,99.90
2018-08-10T05:23:13.145Z,99.90
2018-08-10T05:25:48.400Z,99.90
2018-08-10T05:28:30.664Z,99.90
2018-08-10T05:31:05.884Z,99.90
2018-08-10T05:33:41.296Z,99.90
2018-08-10T05:36:16.967Z,99.90
2018-08-10T05:38:52.585Z,99.90
2018-08-10T05:41:27.975Z,99.90
2018-08-10T05:44:03.338Z,99.90
2018-08-10T05:46:38.554Z,99.90
2018-08-10T05:49:13.997Z,99.90
2018-08-10T05:51:49.411Z,99.90
2018-08-10T05:54:24.684Z,99.90
2018-08-10T05:57:00.274Z,99.90
2018-08-10T05:59:35.824Z,99.90
2018-08-10T06:02:11.307Z,99.90
2018-08-10T06:04:46.679Z,99.90
2018-08-10T06:07:22.187Z,99.90
2018-08-10T06:09:57.494Z,99.90
2018-08-10T06:12:32.753Z,99.90
2018-08-10T06:15:09.488Z,99.90
2018-08-10T06:17:45.016Z,99.90
2018-08-10T06:20:20.507Z,99.90
2018-08-10T06:22:56.014Z,99.90
2018-08-10T06:25:31.204Z,99.90
2018-08-10T06:28:06.522Z,99.90
2018-08-10T06:30:41.757Z,99.90
2018-08-10T06:33:17.346Z,99.90
2018-08-10T06:35:52.694Z,99.90
2018-08-10T06:38:28.007Z,99.90
2018-08-10T06:41:03.316Z,99.90
2018-08-10T06:43:38.574Z,99.90
2018-08-10T06:46:14.007Z,66.30
2018-08-10T06:48:49.205Z,1.00
2018-08-10T06:51:24.541Z,99.90
2018-08-10T06:53:59.888Z,1.00
2018-08-10T06:56:35.667Z,99.90
2018-08-10T06:59:11.196Z,99.90
2018-08-10T07:01:46.539Z,99.90
2018-08-10T07:04:21.937Z,1.00
2018-08-10T07:06:57.214Z,1.00
2018-08-10T07:09:32.747Z,9.90
2018-08-10T07:12:08.143Z,99.90
2018-08-10T07:14:43.719Z,99.90
2018-08-10T07:17:19.154Z,1.00
2018-08-10T07:19:54.494Z,99.90
2018-08-10T07:22:29.980Z,9.30
2018-08-10T07:25:05.876Z,1.00
2018-08-10T07:27:41.094Z,99.90
2018-08-10T07:30:16.532Z,99.90
2018-08-10T07:32:51.877Z,99.90
2018-08-10T07:35:27.218Z,99.90
2018-08-10T07:38:02.613Z,99.90
2018-08-10T07:40:37.974Z,99.90
2018-08-10T07:43:13.446Z,27.90
2018-08-10T07:45:48.745Z,1.00
2018-08-10T07:48:24.039Z,1.00
2018-08-10T07:50:59.327Z,1.00
2018-08-10T07:53:34.637Z,12.10
2018-08-10T07:56:10.197Z,99.90
2018-08-10T07:58:45.967Z,99.90
2018-08-10T08:01:21.318Z,99.90
2018-08-10T08:03:56.696Z,99.90
2018-08-10T08:06:32.094Z,86.50
2018-08-10T08:09:10.277Z,99.90
2018-08-10T08:11:45.865Z,60.20
2018-08-10T08:14:21.135Z,4.10
2018-08-10T08:16:56.468Z,17.80
2018-08-10T08:19:31.847Z,1.00
2018-08-10T08:22:11.408Z,1.00
2018-08-10T08:24:46.645Z,1.00
2018-08-10T08:27:22.084Z,1.00
2018-08-10T08:29:57.673Z,1.00
2018-08-10T08:32:33.214Z,1.00
2018-08-10T08:35:08.833Z,1.00
2018-08-10T08:37:44.535Z,99.90
2018-08-10T08:40:22.894Z,99.90
2018-08-10T08:42:58.495Z,99.90
2018-08-10T08:45:58.512Z,99.90
2018-08-10T08:48:50.586Z,99.90
2018-08-10T08:51:26.918Z,99.90
2018-08-10T08:54:13.297Z,99.90
2018-08-10T08:56:48.725Z,99.90
2018-08-10T08:59:24.298Z,99.90
2018-08-10T09:01:59.822Z,99.90
2018-08-10T09:05:07.324Z,99.90
2018-08-10T09:07:42.653Z,99.90
2018-08-10T09:10:18.847Z,99.90
2018-08-10T09:12:54.264Z,99.90
2018-08-10T09:15:29.665Z,99.90
2018-08-10T09:18:05.017Z,99.90
2018-08-10T09:20:40.345Z,99.90
2018-08-10T09:23:15.779Z,99.90
2018-08-10T09:25:51.425Z,99.90
2018-08-10T09:28:26.926Z,99.90
2018-08-10T09:31:02.427Z,99.90
2018-08-10T09:33:37.966Z,99.90
2018-08-10T09:36:13.641Z,99.90
2018-08-10T09:38:49.002Z,99.90
2018-08-10T09:41:24.307Z,99.90
2018-08-10T09:43:59.680Z,99.90
2018-08-10T09:46:35.138Z,99.90
2018-08-10T09:49:10.609Z,99.90
2018-08-10T09:51:45.985Z,99.90
2018-08-10T09:54:21.304Z,99.90
2018-08-10T09:57:00.547Z,99.90
2018-08-10T09:59:35.907Z,99.90
2018-08-10T10:02:15.334Z,99.90
2018-08-10T10:04:50.647Z,99.90
2018-08-10T10:07:25.935Z,99.90
2018-08-10T10:10:01.423Z,99.90
2018-08-10T10:12:37.077Z,99.90
2018-08-10T10:15:12.784Z,99.90
2018-08-10T10:17:48.297Z,99.90
2018-08-10T10:20:23.763Z,99.90
2018-08-10T10:22:59.117Z,99.90
2018-08-10T10:25:34.464Z,99.90
2018-08-10T10:28:09.864Z,99.90
2018-08-10T10:30:45.495Z,99.90
2018-08-10T10:33:21.169Z,99.90
2018-08-10T10:35:56.470Z,99.90
2018-08-10T10:38:31.978Z,99.90
2018-08-10T10:41:07.527Z,99.90
2018-08-10T10:43:42.870Z,99.90
2018-08-10T10:46:18.424Z,99.90
2018-08-10T10:48:53.879Z,99.90
2018-08-10T10:51:29.139Z,99.90
2018-08-10T10:54:04.544Z,99.90
2018-08-10T10:56:40.290Z,99.90
2018-08-10T10:59:15.655Z,99.90
2018-08-10T11:01:54.205Z,99.90
2018-08-10T11:04:29.588Z,99.90
2018-08-10T11:07:05.006Z,99.90
2018-08-10T11:09:40.340Z,99.90
2018-08-10T11:12:15.687Z,99.90
2018-08-10T11:14:51.244Z,99.90
2018-08-10T11:17:26.895Z,99.90
2018-08-10T11:20:02.278Z,99.90
2018-08-10T11:22:38.157Z,99.90
2018-08-10T11:25:14.551Z,99.90
2018-08-10T11:27:49.955Z,99.90
2018-08-10T11:30:25.484Z,99.90
2018-08-10T11:33:00.888Z,1.00
2018-08-10T11:35:36.219Z,1.00
2018-08-10T11:38:11.470Z,97.40
2018-08-10T11:40:47.028Z,99.90
2018-08-10T11:43:22.595Z,99.90
2018-08-10T11:45:58.159Z,99.90
2018-08-10T11:48:33.504Z,99.90
2018-08-10T11:51:08.824Z,99.90
2018-08-10T11:53:44.337Z,65.60
2018-08-10T11:56:19.768Z,90.30
2018-08-10T11:58:55.335Z,1.00
2018-08-10T12:01:30.579Z,6.50
2018-08-10T12:04:06.197Z,3.70
2018-08-10T12:06:41.521Z,18.40
2018-08-10T12:09:17.184Z,1.00
2018-08-10T12:11:52.767Z,1.00
2018-08-10T12:14:28.295Z,1.00
2018-08-10T12:17:03.644Z,1.00
2018-08-10T12:19:39.405Z,1.00
2018-08-10T12:22:14.844Z,1.00
2018-08-10T12:24:50.299Z,1.00
2018-08-10T12:27:25.677Z,1.00
2018-08-10T12:30:01.115Z,1.00
2018-08-10T12:32:36.477Z,1.00
2018-08-10T12:35:12.237Z,1.00
2018-08-10T12:37:47.558Z,1.00
2018-08-10T12:40:22.989Z,1.00
2018-08-10T12:42:58.279Z,1.00
2018-08-10T12:45:33.563Z,1.00
2018-08-10T12:48:09.203Z,1.00
2018-08-10T12:50:44.916Z,1.00
2018-08-10T12:53:20.326Z,1.00
2018-08-10T13:03:00.999Z,1.00
2018-08-10T13:05:36.294Z,99.90
2018-08-10T13:08:11.946Z,99.90
2018-08-10T13:10:47.296Z,99.90
2018-08-10T13:13:22.746Z,99.90
2018-08-10T13:15:58.116Z,99.90
2018-08-10T13:18:33.478Z,99.90
2018-08-10T13:21:08.992Z,99.90
2018-08-10T13:23:44.426Z,99.90
2018-08-10T13:26:19.899Z,99.90
2018-08-10T13:28:55.295Z,99.90
2018-08-10T13:31:30.717Z,99.90
2018-08-10T13:34:06.248Z,99.90
2018-08-10T13:36:41.561Z,99.90
2018-08-10T13:39:17.134Z,99.90
2018-08-10T13:41:52.719Z,99.90
2018-08-10T13:44:28.265Z,99.90
2018-08-10T13:47:03.889Z,99.90
2018-08-10T13:49:39.378Z,99.90
2018-08-10T13:52:14.596Z,99.90
2018-08-10T13:54:49.961Z,99.90
2018-08-10T13:57:25.404Z,99.90
2018-08-10T14:00:00.845Z,99.90
2018-08-10T14:02:36.469Z,99.90
2018-08-10T14:05:11.889Z,99.90
2018-08-10T14:07:47.557Z,99.90
2018-08-10T14:10:22.965Z,99.90
2018-08-10T14:12:58.449Z,99.90
2018-08-10T14:15:33.937Z,99.90
2018-08-10T14:18:09.531Z,99.90
2018-08-10T14:20:45.138Z,99.90
2018-08-10T14:23:20.777Z,99.90
2018-08-10T14:25:56.357Z,99.90
2018-08-10T14:28:31.701Z,99.90
2018-08-10T14:31:07.184Z,99.90
2018-08-10T14:33:43.674Z,99.90
2018-08-10T14:36:20.096Z,99.90
2018-08-10T14:38:56.034Z,99.90
2018-08-10T14:41:31.755Z,99.90
2018-08-10T14:44:07.335Z,99.90
2018-08-10T14:46:42.785Z,99.90
2018-08-10T14:49:18.220Z,99.90
2018-08-10T14:51:53.399Z,99.90
2018-08-10T14:54:28.948Z,99.90
2018-08-10T14:57:04.566Z,99.90
2018-08-10T14:59:39.953Z,99.90
2018-08-10T15:02:15.723Z,99.90
2018-08-10T15:04:51.178Z,99.90
2018-08-10T15:07:26.592Z,99.90
2018-08-10T15:10:02.131Z,99.90
2018-08-10T15:12:38.563Z,99.90
2018-08-10T15:15:17.603Z,99.90
2018-08-10T15:17:53.347Z,1.00
2018-08-10T15:20:29.016Z,1.00
2018-08-10T15:23:04.690Z,1.00
2018-08-10T15:25:40.395Z,1.00
2018-08-10T15:28:16.005Z,1.00
2018-08-10T15:30:51.672Z,1.00
2018-08-10T15:33:27.197Z,1.00
2018-08-10T15:36:02.948Z,1.00
2018-08-10T15:38:38.845Z,99.90
2018-08-10T15:41:14.363Z,99.90
2018-08-10T15:43:50.290Z,1.00
2018-08-10T15:46:25.826Z,99.90
2018-08-10T15:49:01.228Z,99.90
2018-08-10T15:51:37.033Z,1.00
2018-08-10T15:54:12.579Z,99.90
2018-08-10T15:56:48.457Z,99.90
2018-08-10T15:59:23.774Z,99.90
2018-08-10T16:01:59.589Z,99.90
2018-08-10T16:04:35.309Z,99.90
2018-08-10T16:07:10.554Z,99.90
2018-08-10T16:09:46.186Z,1.00
2018-08-10T16:12:21.657Z,99.90
2018-08-10T16:14:57.141Z,1.00
2018-08-10T16:17:32.667Z,1.00
2018-08-10T16:20:10.065Z,1.00
2018-08-10T16:22:45.729Z,1.00
2018-08-10T16:25:21.257Z,1.00
2018-08-10T16:27:57.038Z,1.00
2018-08-10T16:30:32.615Z,1.00
2018-08-10T16:33:07.950Z,1.00
2018-08-10T16:35:43.415Z,1.00
2018-08-10T16:38:19.101Z,1.00
2018-08-10T16:40:54.456Z,1.00
2018-08-10T16:43:30.007Z,1.00
2018-08-10T16:46:05.678Z,1.00
2018-08-10T16:48:41.335Z,99.90
2018-08-10T16:51:16.689Z,99.90
2018-08-10T16:53:52.289Z,99.90
2018-08-10T16:56:27.707Z,99.90
2018-08-10T16:59:03.098Z,99.90
2018-08-10T17:01:38.626Z,99.90
2018-08-10T17:04:14.223Z,99.90
2018-08-10T17:06:49.524Z,99.90
2018-08-10T17:09:24.774Z,99.90
2018-08-10T17:12:00.158Z,99.90
2018-08-10T17:14:35.426Z,99.90
2018-08-10T17:17:10.890Z,99.90
2018-08-10T17:19:46.558Z,99.90
2018-08-10T17:22:22.075Z,99.90
2018-08-10T17:24:57.567Z,99.90
2018-08-10T17:27:32.867Z,99.90
2018-08-10T17:30:10.341Z,99.90
2018-08-10T17:32:45.796Z,99.90
2018-08-10T17:35:21.482Z,99.90
2018-08-10T17:37:56.988Z,99.90
2018-08-10T17:40:32.567Z,99.90
2018-08-10T17:43:08.516Z,99.90
2018-08-10T17:45:43.852Z,99.90
2018-08-10T17:48:19.629Z,99.90
2018-08-10T17:50:55.604Z,99.90
2018-08-10T17:53:30.968Z,99.90
2018-08-10T17:56:06.626Z,99.90
2018-08-10T17:58:42.451Z,99.90
2018-08-10T18:01:18.088Z,99.90
2018-08-10T18:03:53.434Z,99.90
2018-08-10T18:06:28.958Z,99.90
2018-08-10T18:09:06.098Z,99.90
2018-08-10T18:11:41.737Z,99.90
2018-08-10T18:14:17.237Z,99.90
2018-08-10T18:16:52.619Z,99.90
2018-08-10T18:19:28.065Z,99.90
2018-08-10T18:22:03.636Z,99.90
2018-08-10T18:24:38.906Z,99.90
2018-08-10T18:27:14.351Z,99.90
2018-08-10T18:29:49.794Z,99.90
2018-08-10T18:32:25.318Z,99.90
2018-08-10T18:35:00.824Z,99.90
2018-08-10T18:37:36.537Z,99.90
2018-08-10T18:40:13.326Z,99.90
2018-08-10T18:42:49.595Z,99.90
2018-08-10T18:45:25.125Z,99.90
2018-08-10T18:48:00.656Z,99.90
2018-08-10T18:50:36.172Z,99.90
2018-08-10T18:53:11.688Z,99.90
2018-08-10T18:55:47.274Z,99.90
2018-08-10T18:58:22.595Z,99.90
2018-08-10T19:00:58.065Z,99.90
2018-08-10T19:03:33.459Z,99.90
2018-08-10T19:06:08.808Z,99.90
2018-08-10T19:08:44.168Z,1.00
2018-08-10T19:11:19.615Z,1.00
2018-08-10T19:13:54.987Z,1.00
2018-08-10T19:16:30.481Z,1.00
2018-08-10T19:19:05.799Z,1.00
2018-08-10T19:21:41.218Z,1.00
2018-08-10T19:24:16.705Z,1.00
2018-08-10T19:26:52.272Z,1.00
2018-08-10T19:29:27.510Z,1.00
2018-08-10T19:32:02.982Z,1.00
2018-08-10T19:34:38.337Z,1.00
2018-08-10T19:37:13.755Z,1.00
2018-08-10T19:39:49.221Z,1.00
2018-08-10T19:42:24.787Z,1.00
2018-08-10T19:45:00.369Z,1.00
2018-08-10T19:47:36.066Z,1.00
2018-08-10T19:50:12.878Z,1.00
2018-08-10T19:52:48.468Z,1.00
2018-08-10T19:55:24.138Z,1.00
2018-08-10T19:57:59.834Z,1.00
2018-08-10T20:00:41.718Z,1.00
2018-08-10T20:03:17.027Z,1.00
2018-08-10T20:05:52.344Z,1.00
2018-08-10T20:08:27.722Z,1.00
2018-08-10T20:11:03.005Z,1.00
2018-08-10T20:13:38.475Z,1.00
2018-08-10T20:16:13.846Z,1.00
2018-08-10T20:18:49.405Z,1.00
2018-08-10T20:21:24.854Z,1.00
2018-08-10T20:24:00.546Z,1.00
2018-08-10T20:26:36.114Z,1.00
2018-08-10T20:29:11.577Z,1.00
2018-08-10T20:31:47.005Z,1.00
2018-08-10T20:34:22.564Z,1.00
2018-08-10T20:36:58.077Z,1.00
2018-08-10T20:39:33.370Z,1.00
2018-08-10T20:42:09.435Z,1.00
2018-08-10T20:44:44.762Z,1.00
2018-08-10T20:47:20.354Z,1.00
2018-08-10T20:49:55.951Z,1.00
2018-08-10T20:52:31.298Z,1.00
2018-08-10T20:55:07.128Z,1.00
2018-08-10T20:57:42.714Z,1.00
2018-08-10T21:00:18.113Z,1.00
2018-08-10T21:02:53.608Z,1.00
2018-08-10T21:05:29.069Z,1.00
2018-08-10T21:08:04.514Z,1.00
2018-08-10T21:10:39.839Z,1.00
2018-08-10T21:13:15.358Z,1.00
2018-08-10T21:15:50.905Z,1.00
2018-08-10T21:18:26.187Z,1.00
2018-08-10T21:21:01.555Z,1.00
2018-08-10T21:23:43.714Z,1.00
2018-08-10T21:26:19.118Z,1.00
2018-08-10T21:28:54.737Z,1.00
2018-08-10T21:31:30.282Z,13.60
2018-08-10T21:34:05.724Z,26.00
2018-08-10T21:36:41.322Z,29.90
2018-08-10T21:39:16.921Z,30.00
2018-08-10T21:41:52.458Z,38.00
2018-08-10T21:44:28.215Z,51.20
2018-08-10T21:47:03.904Z,72.30
2018-08-10T21:49:39.139Z,99.90
2018-08-10T21:52:14.644Z,72.60
2018-08-10T21:54:49.918Z,92.40
2018-08-10T21:57:25.777Z,96.50
2018-08-10T22:00:01.209Z,48.00
2018-08-10T22:02:36.765Z,87.30
2018-08-10T22:05:12.453Z,75.40
2018-08-10T22:07:47.977Z,99.90
2018-08-10T22:10:23.711Z,90.70
2018-08-10T22:12:59.404Z,86.60
2018-08-10T22:15:39.939Z,91.60
2018-08-10T22:19:24.432Z,75.90
2018-08-10T22:22:00.008Z,43.30
2018-08-10T22:24:35.274Z,46.90
2018-08-10T22:27:10.721Z,24.30
2018-08-10T22:29:46.113Z,14.20
2018-08-10T22:32:21.758Z,95.90
2018-08-10T22:34:56.969Z,95.10
2018-08-10T22:37:32.385Z,99.90
2018-08-10T22:40:08.966Z,87.00
2018-08-10T22:42:44.396Z,49.50
2018-08-10T22:45:19.695Z,20.40
2018-08-10T22:47:55.275Z,1.00
2018-08-10T22:50:30.631Z,1.00
2018-08-10T22:53:06.317Z,1.00
2018-08-10T22:55:41.924Z,1.00
2018-08-10T22:58:17.527Z,1.00
2018-08-10T23:00:52.816Z,1.00
2018-08-10T23:03:28.108Z,1.00
2018-08-10T23:06:03.657Z,1.00
2018-08-10T23:08:39.138Z,1.00
2018-08-10T23:11:14.384Z,1.00
2018-08-10T23:13:49.983Z,1.00
2018-08-10T23:16:25.697Z,1.00
2018-08-10T23:19:01.258Z,1.00
2018-08-10T23:21:36.788Z,1.00
2018-08-10T23:24:12.463Z,1.00
2018-08-10T23:26:47.957Z,1.00
2018-08-10T23:29:23.232Z,1.00
2018-08-10T23:31:58.622Z,1.00
2018-08-10T23:34:34.421Z,1.00
2018-08-10T23:37:10.018Z,99.90
2018-08-10T23:39:45.513Z,99.90
2018-08-10T23:42:21.031Z,99.90
2018-08-10T23:44:56.283Z,99.90
2018-08-10T23:47:31.804Z,99.90
2018-08-10T23:50:10.406Z,99.90
2018-08-10T23:52:46.197Z,99.90
2018-08-10T23:55:21.670Z,99.90
2018-08-10T23:57:57.177Z,99.90
