createdAt,value
2023-01-24T04:50:19.409Z,102018.59
2023-01-24T05:15:09.599Z,101981.78
2023-01-24T05:23:47.439Z,101953.38
2023-01-24T05:35:36.812Z,101979.75
2023-01-24T06:06:55.700Z,101997.47
2023-01-24T06:10:50.344Z,102052.66
2023-01-24T17:52:53.570Z,102119.34
2023-01-24T17:57:10.854Z,102094.34
2023-01-24T18:00:46.543Z,102111.78
2023-01-24T18:03:54.562Z,102104.44
2023-01-24T18:11:25.811Z,102110.41
2023-01-24T18:14:40.506Z,102072.78
2023-01-24T18:22:47.491Z,102115.91
2023-01-24T18:25:56.461Z,102120.84
2023-01-24T18:29:07.980Z,102110.16
2023-01-24T18:32:31.465Z,102081.59
2023-01-24T18:35:47.449Z,102109.28
2023-01-24T18:39:16.388Z,102114.50
2023-01-24T18:42:24.746Z,102107.06
2023-01-24T18:45:41.887Z,102108.75
2023-01-24T18:49:20.461Z,102120.09
2023-01-24T18:52:35.716Z,102106.62
2023-01-24T18:55:37.886Z,102104.00
2023-01-24T18:59:23.743Z,102054.88
2023-01-24T19:02:44.455Z,102084.88
2023-01-24T19:05:46.532Z,102110.59
2023-01-24T19:09:23.513Z,102121.19
2023-01-24T19:12:32.163Z,102134.44
2023-01-24T19:15:47.644Z,102083.12
2023-01-24T19:23:06.729Z,102128.34
2023-01-24T19:26:22.527Z,102116.09
2023-01-24T19:29:38.493Z,102108.06
2023-01-24T19:32:43.381Z,102118.44
2023-01-24T19:36:16.485Z,102127.19
2023-01-24T19:39:18.483Z,102120.19
2023-01-24T19:46:44.472Z,102126.62
2023-01-24T19:49:46.618Z,102121.34
2023-01-24T19:53:01.461Z,102094.22
2023-01-24T19:56:37.269Z,102137.09
2023-01-24T19:59:59.484Z,102138.22
2023-01-24T20:03:31.765Z,102126.78
2023-01-24T20:10:56.044Z,102123.06
2023-01-24T20:14:15.542Z,102140.94
2023-01-24T20:21:18.482Z,102150.06
2023-01-24T20:24:41.443Z,102080.66
2023-01-24T20:32:38.618Z,102148.59
2023-01-24T20:35:59.717Z,102138.50
2023-01-24T20:39:18.549Z,102084.84
2023-01-24T20:42:33.485Z,102136.78
2023-01-24T20:45:51.575Z,102143.22
2023-01-24T20:49:26.593Z,102142.19
2023-01-24T20:53:44.160Z,102133.41
2023-01-24T21:09:22.545Z,102151.87
2023-01-24T21:20:42.476Z,102166.81
2023-01-24T21:23:59.439Z,102157.09
2023-01-24T21:27:14.528Z,102161.50
2023-01-24T21:30:23.591Z,102155.22
2023-01-24T21:33:32.740Z,102160.56
2023-01-24T21:36:41.549Z,102092.62
2023-01-24T21:40:28.839Z,102149.72
2023-01-24T21:43:37.123Z,102155.13
2023-01-24T21:46:45.586Z,102164.16
2023-01-24T21:49:54.025Z,102165.87
2023-01-24T21:53:14.525Z,102097.50
2023-01-24T21:56:29.735Z,102159.78
2023-01-24T21:59:33.875Z,102138.66
2023-01-24T22:02:48.535Z,102162.81
2023-01-24T22:05:50.312Z,102151.22
2023-01-24T22:09:18.232Z,102088.72
2023-01-24T22:12:20.391Z,102148.87
2023-01-24T22:15:36.481Z,102084.00
2023-01-24T22:19:30.775Z,102148.56
2023-01-24T22:23:24.460Z,102154.72
2023-01-24T22:26:41.877Z,102151.81
2023-01-24T22:29:52.525Z,102149.13
2023-01-24T22:33:01.424Z,102149.81
2023-01-24T22:36:09.569Z,102078.38
2023-01-24T22:39:24.490Z,102112.88
2023-01-24T22:42:26.613Z,102136.88
2023-01-24T22:45:41.517Z,102146.28
2023-01-24T22:49:28.184Z,102140.19
2023-01-24T22:52:44.111Z,102160.75
2023-01-24T22:55:45.911Z,102166.66
2023-01-24T22:59:09.514Z,102163.66
2023-01-24T23:02:34.477Z,102146.84
2023-01-24T23:05:49.569Z,102164.66
2023-01-24T23:09:23.537Z,102169.88
2023-01-24T23:12:40.506Z,102173.03
2023-01-24T23:15:42.256Z,102169.19
2023-01-24T23:19:35.481Z,102117.16
2023-01-24T23:22:37.781Z,102152.75
2023-01-24T23:25:52.456Z,102154.53
2023-01-24T23:29:47.497Z,102166.88
2023-01-24T23:33:08.477Z,102163.13
2023-01-24T23:36:10.644Z,102080.13
2023-01-24T23:39:43.496Z,102098.78
2023-01-24T23:42:45.372Z,102154.97
2023-01-24T23:46:00.657Z,102155.97
2023-01-24T23:49:12.145Z,102163.00
2023-01-24T23:52:35.476Z,102155.87
2023-01-24T23:55:52.543Z,102153.09
2023-01-24T23:59:02.959Z,102092.44
