createdAt,value
2022-09-12T00:02:10.358Z,101447.66
2022-09-12T00:04:36.857Z,101446.81
2022-09-12T00:07:03.369Z,101417.53
2022-09-12T00:09:31.039Z,101440.81
2022-09-12T00:11:57.484Z,101438.34
2022-09-12T00:14:23.946Z,101435.72
2022-09-12T00:16:50.488Z,101437.50
2022-09-12T00:19:17.092Z,101430.53
2022-09-12T00:21:43.514Z,101429.72
2022-09-12T00:24:10.888Z,101421.91
2022-09-12T00:26:37.336Z,101424.53
2022-09-12T00:29:04.156Z,101413.28
2022-09-12T00:31:30.805Z,101418.53
2022-09-12T00:33:59.145Z,101413.50
2022-09-12T00:36:26.517Z,101423.91
2022-09-12T00:38:53.813Z,101411.78
2022-09-12T00:41:38.987Z,101420.53
2022-09-12T00:44:23.736Z,101409.19
2022-09-12T00:46:59.632Z,101377.31
2022-09-12T00:49:30.975Z,101379.03
2022-09-12T00:52:07.065Z,101402.31
2022-09-12T00:54:43.129Z,101385.09
2022-09-12T00:57:11.880Z,101408.53
2022-09-12T00:59:45.581Z,101398.06
2022-09-12T01:02:12.266Z,101391.09
2022-09-12T01:04:42.406Z,101388.53
2022-09-12T01:07:09.914Z,101388.56
2022-09-12T01:09:37.708Z,101394.63
2022-09-12T01:12:05.112Z,101393.03
2022-09-12T01:14:32.349Z,101399.94
2022-09-12T01:16:58.797Z,101399.16
2022-09-12T01:19:31.201Z,101400.00
2022-09-12T01:22:16.463Z,101400.88
2022-09-12T01:24:54.522Z,101408.69
2022-09-12T01:27:26.856Z,101402.56
2022-09-12T01:30:02.087Z,101399.94
2022-09-12T01:32:50.298Z,101401.75
2022-09-12T01:35:41.176Z,101386.06
2022-09-12T01:38:24.934Z,101355.81
2022-09-12T01:41:08.561Z,101360.94
2022-09-12T01:44:19.596Z,101380.69
2022-09-12T01:46:54.537Z,101372.91
2022-09-12T01:49:33.223Z,101357.31
2022-09-12T01:52:15.884Z,101364.94
2022-09-12T01:54:48.207Z,101362.34
2022-09-12T01:57:22.097Z,101318.31
2022-09-12T01:59:54.211Z,101335.63
2022-09-12T02:02:38.715Z,101346.75
2022-09-12T02:05:20.100Z,101356.34
2022-09-12T02:07:51.788Z,101338.03
2022-09-12T02:10:23.130Z,101314.88
2022-09-12T02:12:53.256Z,101341.47
2022-09-12T02:15:24.984Z,101307.84
2022-09-12T02:17:53.690Z,101344.97
2022-09-12T02:20:47.451Z,101344.19
2022-09-12T02:23:26.132Z,101339.09
2022-09-12T02:25:55.939Z,101348.63
2022-09-12T02:28:28.968Z,101303.72
2022-09-12T02:31:13.486Z,101342.66
2022-09-12T02:33:55.661Z,101340.13
2022-09-12T02:36:48.490Z,101330.44
2022-09-12T02:39:14.986Z,101326.13
2022-09-12T02:41:41.582Z,101321.81
2022-09-12T02:44:08.098Z,101319.16
2022-09-12T02:46:42.537Z,101281.25
2022-09-12T02:49:09.587Z,101311.31
2022-09-12T02:51:37.034Z,101307.91
2022-09-12T02:54:03.802Z,101314.03
2022-09-12T02:56:30.917Z,101318.41
2022-09-12T02:59:02.509Z,101307.97
2022-09-12T03:01:34.471Z,101276.16
2022-09-12T03:04:10.025Z,101311.44
2022-09-12T03:07:09.001Z,101313.22
2022-09-12T03:09:52.638Z,101313.22
2022-09-12T03:12:57.921Z,101306.28
2022-09-12T03:15:46.157Z,101303.69
2022-09-12T03:18:43.570Z,101302.88
2022-09-12T03:21:21.902Z,101264.75
2022-09-12T03:24:10.107Z,101290.72
2022-09-12T03:26:52.860Z,101249.31
2022-09-12T03:29:20.233Z,101279.50
2022-09-12T03:31:55.581Z,101290.88
2022-09-12T03:34:24.200Z,101271.69
2022-09-12T03:36:50.729Z,101280.38
2022-09-12T03:39:17.654Z,101283.00
2022-09-12T03:41:44.268Z,101277.75
2022-09-12T03:44:10.753Z,101276.88
2022-09-12T03:46:37.193Z,101271.66
2022-09-12T03:49:03.878Z,101268.25
2022-09-12T03:51:30.311Z,101257.16
2022-09-12T03:53:56.769Z,101270.81
2022-09-12T03:56:23.184Z,101255.34
2022-09-12T03:58:49.661Z,101267.44
2022-09-12T04:01:19.372Z,101241.63
2022-09-12T04:03:48.421Z,101274.44
2022-09-12T04:06:17.371Z,101228.66
2022-09-12T04:08:47.524Z,101271.88
2022-09-12T04:11:15.486Z,101284.13
2022-09-12T04:13:44.353Z,101287.63
2022-09-12T04:16:12.047Z,101278.91
2022-09-12T04:18:38.909Z,101278.88
2022-09-12T04:21:07.353Z,101265.88
2022-09-12T04:23:34.419Z,101266.66
2022-09-12T04:26:03.105Z,101266.66
2022-09-12T04:28:29.997Z,101265.78
2022-09-12T04:30:56.488Z,101267.53
2022-09-12T04:33:23.056Z,101259.66
2022-09-12T04:35:49.509Z,101255.25
2022-09-12T04:38:15.996Z,101255.25
2022-09-12T04:40:42.387Z,101254.41
2022-09-12T04:43:13.719Z,101258.78
2022-09-12T04:45:40.968Z,101258.81
2022-09-12T04:48:07.405Z,101252.69
2022-09-12T04:50:33.864Z,101258.72
2022-09-12T04:53:00.290Z,101253.50
2022-09-12T04:55:28.194Z,101248.25
2022-09-12T04:57:54.601Z,101256.09
2022-09-12T05:00:21.169Z,101245.63
2022-09-12T05:02:47.602Z,101253.53
2022-09-12T05:05:14.135Z,101248.34
2022-09-12T05:07:40.556Z,101249.19
2022-09-12T05:10:07.660Z,101250.94
2022-09-12T05:12:34.137Z,101248.31
2022-09-12T05:15:00.536Z,101248.31
2022-09-12T05:17:29.659Z,101210.44
2022-09-12T05:19:56.127Z,101243.97
2022-09-12T05:22:22.592Z,101245.75
2022-09-12T05:24:50.756Z,101252.72
2022-09-12T05:27:17.401Z,101253.63
2022-09-12T05:29:43.813Z,101245.75
2022-09-12T05:32:10.315Z,101254.53
2022-09-12T05:34:36.747Z,101255.41
2022-09-12T05:37:03.331Z,101246.81
2022-09-12T05:39:29.731Z,101251.09
2022-09-12T05:41:56.218Z,101251.94
2022-09-12T05:44:22.665Z,101251.09
2022-09-12T05:46:49.169Z,101254.59
2022-09-12T05:49:15.695Z,101258.06
2022-09-12T05:51:44.926Z,101214.91
2022-09-12T05:54:13.692Z,101219.19
2022-09-12T05:56:42.613Z,101251.91
2022-09-12T05:59:20.497Z,101241.50
2022-09-12T06:01:47.542Z,101248.31
2022-09-12T06:04:14.565Z,101250.88
2022-09-12T06:06:43.788Z,101248.22
2022-09-12T06:09:11.336Z,101249.84
2022-09-12T06:11:39.319Z,101252.47
2022-09-12T06:14:05.755Z,101246.25
2022-09-12T06:16:33.897Z,101243.56
2022-09-12T06:19:03.630Z,101219.34
2022-09-12T06:21:30.501Z,101241.56
2022-09-12T06:23:57.950Z,101246.56
2022-09-12T06:26:24.799Z,101241.31
2022-09-12T06:28:52.530Z,101244.59
2022-09-12T06:31:21.336Z,101210.06
2022-09-12T06:33:50.642Z,101244.25
2022-09-12T06:36:20.181Z,101236.31
2022-09-12T06:38:46.760Z,101244.81
2022-09-12T06:41:13.650Z,101248.97
2022-09-12T06:43:41.736Z,101225.59
2022-09-12T06:46:09.719Z,101254.75
2022-09-12T06:48:41.030Z,101256.31
2022-09-12T06:51:17.251Z,101227.78
2022-09-12T06:53:44.976Z,101258.56
2022-09-12T06:56:12.911Z,101258.41
2022-09-12T06:58:40.521Z,101265.16
2022-09-12T07:01:18.335Z,101270.25
2022-09-12T07:03:49.923Z,101258.63
2022-09-12T07:06:18.526Z,101221.38
2022-09-12T07:08:45.799Z,101260.06
2022-09-12T07:11:21.218Z,101221.84
2022-09-12T07:13:53.090Z,101238.81
2022-09-12T07:16:20.272Z,101242.84
2022-09-12T07:19:00.763Z,101246.25
2022-09-12T07:21:28.111Z,101243.34
2022-09-12T07:23:55.304Z,101243.84
2022-09-12T07:26:21.818Z,101244.38
2022-09-12T07:28:52.079Z,101214.94
2022-09-12T07:31:19.583Z,101251.66
2022-09-12T07:33:46.930Z,101247.84
2022-09-12T07:36:16.702Z,101257.28
2022-09-12T07:38:44.265Z,101252.59
2022-09-12T07:41:15.691Z,101248.06
2022-09-12T07:43:42.247Z,101250.28
2022-09-12T07:46:09.262Z,101243.81
2022-09-12T07:48:36.434Z,101238.22
2022-09-12T07:51:08.248Z,101247.44
2022-09-12T07:53:38.148Z,101245.28
2022-09-12T07:56:05.851Z,101249.44
2022-09-12T07:58:34.228Z,101222.50
2022-09-12T08:01:05.196Z,101252.31
2022-09-12T08:03:31.828Z,101252.81
2022-09-12T08:06:08.675Z,101218.81
2022-09-12T08:08:36.391Z,101254.72
2022-09-12T08:11:05.734Z,101221.59
2022-09-12T08:13:33.592Z,101253.16
2022-09-12T08:16:02.275Z,101253.78
2022-09-12T08:18:30.287Z,101248.44
2022-09-12T08:21:04.414Z,101242.94
2022-09-12T08:23:31.288Z,101248.78
2022-09-12T08:26:05.941Z,101247.69
2022-09-12T08:28:35.887Z,101222.41
2022-09-12T08:31:05.041Z,101252.25
2022-09-12T08:33:32.453Z,101243.03
2022-09-12T08:36:04.956Z,101245.41
2022-09-12T08:38:32.315Z,101241.56
2022-09-12T08:41:13.913Z,101236.47
2022-09-12T08:43:56.110Z,101240.44
2022-09-12T08:46:27.366Z,101238.09
2022-09-12T08:48:57.280Z,101203.16
2022-09-12T08:51:24.824Z,101229.38
2022-09-12T08:53:53.302Z,101222.97
2022-09-12T08:56:19.919Z,101233.25
2022-09-12T08:58:46.371Z,101224.00
2022-09-12T09:01:37.360Z,101206.03
2022-09-12T09:04:45.206Z,101210.53
2022-09-12T09:07:42.003Z,101214.25
2022-09-12T09:10:28.457Z,101186.25
2022-09-12T09:13:28.411Z,101218.94
2022-09-12T09:16:32.171Z,101227.47
2022-09-12T09:19:02.638Z,101197.28
2022-09-12T09:21:49.101Z,101220.69
2022-09-12T09:24:21.573Z,101220.97
2022-09-12T09:27:00.803Z,101217.34
2022-09-12T09:29:37.277Z,101219.34
2022-09-12T09:32:12.090Z,101207.94
2022-09-12T09:34:39.759Z,101211.03
2022-09-12T09:37:06.141Z,101216.84
2022-09-12T09:40:02.399Z,101208.94
2022-09-12T09:42:47.700Z,101208.53
2022-09-12T09:45:20.746Z,101197.19
2022-09-12T09:47:54.213Z,101173.19
2022-09-12T09:50:20.948Z,101194.47
2022-09-12T09:52:49.176Z,101195.38
2022-09-12T09:55:20.936Z,101177.63
2022-09-12T09:57:47.526Z,101180.75
2022-09-12T10:00:22.999Z,101180.81
2022-09-12T10:03:00.158Z,101193.25
2022-09-12T10:05:26.815Z,101175.53
2022-09-12T10:07:53.324Z,101181.38
2022-09-12T10:10:20.746Z,101175.03
2022-09-12T10:12:47.315Z,101162.00
2022-09-12T10:15:20.391Z,101165.41
2022-09-12T10:17:50.988Z,101165.25
2022-09-12T10:20:46.455Z,101144.16
2022-09-12T10:23:18.707Z,101170.16
2022-09-12T10:25:54.144Z,101138.31
2022-09-12T10:28:35.907Z,101145.44
2022-09-12T10:31:02.599Z,101170.56
2022-09-12T10:33:29.826Z,101167.75
2022-09-12T10:35:56.597Z,101180.84
2022-09-12T10:38:28.230Z,101177.44
2022-09-12T10:40:58.440Z,101170.63
2022-09-12T10:43:40.067Z,101170.72
2022-09-12T10:46:15.597Z,101171.56
2022-09-12T10:48:43.497Z,101169.63
2022-09-12T10:51:27.283Z,101154.69
2022-09-12T10:53:57.340Z,101162.53
2022-09-12T10:56:28.932Z,101168.72
2022-09-12T10:59:32.989Z,101156.41
2022-09-12T11:02:38.120Z,101153.28
2022-09-12T11:05:07.551Z,101150.81
2022-09-12T11:07:45.265Z,101162.13
2022-09-12T11:10:35.613Z,101156.28
2022-09-12T11:13:15.259Z,101148.56
2022-09-12T11:15:56.853Z,101152.59
2022-09-12T11:18:23.304Z,101148.97
2022-09-12T11:20:49.683Z,101144.72
2022-09-12T11:23:34.217Z,101145.22
2022-09-12T11:26:07.801Z,101151.72
2022-09-12T11:28:56.348Z,101133.13
2022-09-12T11:31:38.154Z,101150.16
2022-09-12T11:34:10.407Z,101150.94
2022-09-12T11:36:48.866Z,101145.78
2022-09-12T11:39:38.603Z,101148.47
2022-09-12T11:42:12.893Z,101129.81
2022-09-12T11:44:52.947Z,101118.03
2022-09-12T11:47:19.951Z,101146.81
2022-09-12T11:49:50.958Z,101123.41
2022-09-12T11:52:23.752Z,101134.78
2022-09-12T11:55:15.846Z,101142.41
2022-09-12T11:57:49.698Z,101132.88
2022-09-12T12:00:18.286Z,101124.66
2022-09-12T12:03:06.286Z,101139.06
2022-09-12T12:05:57.359Z,101101.31
2022-09-12T12:08:26.011Z,101117.41
2022-09-12T12:11:01.940Z,101111.91
2022-09-12T12:13:35.586Z,101105.63
2022-09-12T12:16:07.862Z,101139.97
2022-09-12T12:18:39.015Z,101100.84
2022-09-12T12:21:35.967Z,101137.44
2022-09-12T12:24:08.173Z,101142.34
2022-09-12T12:26:40.671Z,101137.44
2022-09-12T12:29:41.527Z,101136.97
2022-09-12T12:32:09.876Z,101147.38
2022-09-12T12:34:39.141Z,101141.03
2022-09-12T12:37:20.716Z,101139.53
2022-09-12T12:39:47.202Z,101138.88
2022-09-12T12:42:35.241Z,101133.00
2022-09-12T12:45:03.373Z,101136.69
2022-09-12T12:47:41.193Z,101129.38
2022-09-12T12:50:12.048Z,101136.53
2022-09-12T12:52:56.478Z,101142.41
2022-09-12T12:55:27.944Z,101135.63
2022-09-12T12:57:56.497Z,101108.78
2022-09-12T13:00:25.721Z,101131.31
2022-09-12T13:03:04.399Z,101130.38
2022-09-12T13:05:40.083Z,101126.88
2022-09-12T13:08:31.639Z,101133.91
2022-09-12T13:11:02.538Z,101125.81
2022-09-12T13:13:50.313Z,101119.91
2022-09-12T13:16:38.409Z,101122.38
2022-09-12T13:19:17.574Z,101131.63
2022-09-12T13:22:00.335Z,101106.19
2022-09-12T13:24:26.947Z,101132.94
2022-09-12T13:26:54.328Z,101129.88
2022-09-12T13:29:23.541Z,101126.19
2022-09-12T13:31:55.343Z,101097.66
2022-09-12T13:34:37.155Z,101119.28
2022-09-12T13:37:15.902Z,101105.41
2022-09-12T13:39:49.188Z,101100.38
2022-09-12T13:42:33.711Z,101103.56
2022-09-12T13:45:11.333Z,101092.38
2022-09-12T13:47:45.976Z,101062.44
2022-09-12T13:50:37.020Z,101095.13
2022-09-12T13:53:14.637Z,101094.47
2022-09-12T13:55:45.206Z,101058.47
2022-09-12T13:58:25.862Z,101083.00
2022-09-12T14:01:07.241Z,101085.03
2022-09-12T14:03:58.768Z,101061.16
2022-09-12T14:06:26.091Z,101082.63
2022-09-12T14:08:52.536Z,101078.53
2022-09-12T14:11:25.824Z,101073.94
2022-09-12T14:13:52.882Z,101073.38
2022-09-12T14:16:20.219Z,101065.06
2022-09-12T14:18:48.180Z,101076.50
2022-09-12T14:21:36.353Z,101076.03
2022-09-12T14:24:07.397Z,101065.34
2022-09-12T14:26:36.659Z,101074.78
2022-09-12T14:29:06.341Z,101043.81
2022-09-12T14:31:36.669Z,101058.94
2022-09-12T14:34:09.261Z,101064.31
2022-09-12T14:36:41.760Z,101026.50
2022-09-12T14:39:16.696Z,101023.53
2022-09-12T14:41:43.881Z,101021.50
2022-09-12T14:44:25.980Z,101054.78
2022-09-12T14:46:52.600Z,101042.22
2022-09-12T14:49:31.399Z,101044.00
2022-09-12T14:52:00.302Z,101039.13
2022-09-12T14:54:32.741Z,101038.78
2022-09-12T14:57:17.595Z,101009.63
2022-09-12T14:59:44.123Z,101041.94
2022-09-12T15:02:13.333Z,101036.09
2022-09-12T15:04:52.304Z,101043.06
2022-09-12T15:07:31.044Z,101035.50
2022-09-12T15:09:59.777Z,101000.72
2022-09-12T15:12:26.368Z,101020.19
2022-09-12T15:14:53.852Z,101022.31
2022-09-12T15:17:20.293Z,101029.00
2022-09-12T15:19:46.736Z,101021.97
2022-09-12T15:22:13.767Z,101013.22
2022-09-12T15:24:40.248Z,101021.22
2022-09-12T15:27:11.542Z,101022.06
2022-09-12T15:29:39.020Z,101028.50
2022-09-12T15:32:06.617Z,101021.81
2022-09-12T15:34:33.449Z,101024.28
2022-09-12T15:36:59.943Z,101020.47
2022-09-12T15:39:26.435Z,101021.28
2022-09-12T15:41:53.059Z,100991.75
2022-09-12T15:44:19.487Z,101015.81
2022-09-12T15:46:46.629Z,101014.44
2022-09-12T15:49:13.141Z,101017.25
2022-09-12T15:51:39.663Z,101009.44
2022-09-12T15:54:06.320Z,101013.91
2022-09-12T15:56:32.749Z,101002.84
2022-09-12T15:59:00.240Z,101010.31
2022-09-12T16:01:28.449Z,101005.56
2022-09-12T16:03:55.194Z,100997.25
2022-09-12T16:06:22.099Z,100997.16
2022-09-12T16:08:48.776Z,100997.59
2022-09-12T16:11:21.165Z,100995.44
2022-09-12T16:13:47.836Z,101001.81
2022-09-12T16:16:14.359Z,101004.81
2022-09-12T16:18:41.905Z,101006.72
2022-09-12T16:21:14.049Z,100993.28
2022-09-12T16:23:45.939Z,101004.59
2022-09-12T16:26:12.862Z,100993.41
2022-09-12T16:28:39.539Z,100992.13
2022-09-12T16:31:07.652Z,100999.69
2022-09-12T16:33:34.676Z,101001.19
2022-09-12T16:36:06.492Z,101000.75
2022-09-12T16:38:33.477Z,100993.88
2022-09-12T16:41:01.450Z,100996.19
2022-09-12T16:43:27.980Z,100976.16
2022-09-12T16:46:09.718Z,101008.28
2022-09-12T16:48:36.344Z,101003.09
2022-09-12T16:51:05.321Z,100994.66
2022-09-12T16:53:33.125Z,100995.53
2022-09-12T16:55:59.729Z,100989.94
2022-09-12T16:58:26.441Z,100998.03
2022-09-12T17:01:04.812Z,100999.50
2022-09-12T17:03:31.450Z,100997.13
2022-09-12T17:06:03.944Z,101000.97
2022-09-12T17:08:32.659Z,100999.44
2022-09-12T17:11:04.906Z,100979.69
2022-09-12T17:13:52.967Z,100993.94
2022-09-12T17:16:19.409Z,100995.09
2022-09-12T17:18:46.257Z,100983.81
2022-09-12T17:21:13.677Z,100982.28
2022-09-12T17:23:40.867Z,100989.72
2022-09-12T17:26:09.265Z,100984.69
2022-09-12T17:28:36.739Z,100982.97
2022-09-12T17:31:06.578Z,100961.56
2022-09-12T17:33:33.500Z,100979.78
2022-09-12T17:36:04.750Z,100980.81
2022-09-12T17:38:32.490Z,100978.16
2022-09-12T17:41:05.555Z,100972.50
2022-09-12T17:43:32.020Z,100993.53
2022-09-12T17:45:58.503Z,100999.16
2022-09-12T17:48:25.029Z,100987.19
2022-09-12T17:50:51.634Z,100997.16
2022-09-12T17:53:18.110Z,101000.28
2022-09-12T17:55:44.665Z,101006.81
2022-09-12T17:58:11.208Z,100999.41
2022-09-12T18:00:37.658Z,101003.09
2022-09-12T18:03:04.207Z,101001.75
2022-09-12T18:05:30.687Z,100984.69
2022-09-12T18:07:57.288Z,101003.84
2022-09-12T18:10:25.423Z,101014.84
2022-09-12T18:12:51.900Z,101012.75
2022-09-12T18:15:18.379Z,101014.72
2022-09-12T18:17:44.908Z,101016.78
2022-09-12T18:20:11.333Z,101017.06
2022-09-12T18:22:37.808Z,101017.44
2022-09-12T18:25:04.516Z,101010.63
2022-09-12T18:27:30.990Z,101015.31
2022-09-12T18:30:19.642Z,101015.81
2022-09-12T18:32:43.888Z,101034.38
2022-09-12T18:35:10.328Z,101032.00
2022-09-12T18:37:36.789Z,101028.78
2022-09-12T18:40:04.415Z,101035.22
2022-09-12T18:42:30.929Z,101038.94
2022-09-12T18:44:57.373Z,101038.44
2022-09-12T18:47:24.116Z,101031.53
2022-09-12T18:49:51.057Z,101041.38
2022-09-12T18:52:19.107Z,101045.22
2022-09-12T18:54:45.724Z,101049.75
2022-09-12T18:57:12.215Z,101054.38
2022-09-12T18:59:38.644Z,101055.50
2022-09-12T19:02:05.137Z,101041.88
2022-09-12T19:04:31.648Z,101059.34
2022-09-12T19:06:58.335Z,101047.19
2022-09-12T19:09:24.981Z,101054.38
2022-09-12T19:11:51.440Z,101048.47
2022-09-12T19:14:22.780Z,101051.34
2022-09-12T19:16:50.824Z,101051.44
2022-09-12T19:19:19.166Z,101052.44
2022-09-12T19:21:46.014Z,101068.41
2022-09-12T19:24:12.508Z,101065.09
2022-09-12T19:26:39.802Z,101050.13
2022-09-12T19:29:07.473Z,101066.44
2022-09-12T19:31:34.081Z,101067.56
2022-09-12T19:34:02.272Z,101066.28
2022-09-12T19:36:46.245Z,101074.09
2022-09-12T19:39:13.934Z,101084.09
2022-09-12T19:41:40.366Z,101083.47
2022-09-12T19:44:06.894Z,101060.47
2022-09-12T19:46:33.478Z,101092.69
2022-09-12T19:49:00.034Z,101087.50
2022-09-12T19:51:26.482Z,101082.25
2022-09-12T19:53:53.323Z,101081.56
2022-09-12T19:56:20.167Z,101092.31
2022-09-12T19:58:53.479Z,101090.66
2022-09-12T20:01:24.489Z,101095.22
2022-09-12T20:03:51.027Z,101090.06
2022-09-12T20:06:18.226Z,101099.91
2022-09-12T20:08:45.212Z,101100.91
2022-09-12T20:11:14.748Z,101095.81
2022-09-12T20:13:41.677Z,101107.25
2022-09-12T20:16:18.916Z,101108.25
2022-09-12T20:18:47.688Z,101100.38
2022-09-12T20:21:19.395Z,101103.13
2022-09-12T20:23:46.738Z,101099.69
2022-09-12T20:26:13.607Z,101097.97
2022-09-12T20:28:41.217Z,101074.03
2022-09-12T20:31:11.504Z,101094.63
2022-09-12T20:33:38.344Z,101097.34
2022-09-12T20:36:07.716Z,101063.91
2022-09-12T20:38:34.877Z,101089.59
2022-09-12T20:41:07.278Z,101077.44
2022-09-12T20:43:33.725Z,101077.59
2022-09-12T20:46:05.084Z,101032.97
2022-09-12T20:48:31.592Z,101069.91
2022-09-12T20:50:59.227Z,101067.47
2022-09-12T20:53:25.899Z,101066.72
2022-09-12T20:55:53.326Z,101072.13
2022-09-12T20:58:21.131Z,101080.06
2022-09-12T21:00:47.841Z,101076.75
2022-09-12T21:03:15.705Z,101082.34
2022-09-12T21:05:46.448Z,101077.13
2022-09-12T21:08:13.927Z,101071.06
2022-09-12T21:10:41.927Z,101074.69
2022-09-12T21:13:09.623Z,101072.22
2022-09-12T21:15:39.818Z,101068.78
2022-09-12T21:18:06.996Z,101070.72
2022-09-12T21:20:33.887Z,101075.25
2022-09-12T21:23:00.376Z,101080.59
2022-09-12T21:25:26.897Z,101079.00
2022-09-12T21:27:53.361Z,101080.84
2022-09-12T21:30:19.773Z,101069.72
2022-09-12T21:32:46.245Z,101077.50
2022-09-12T21:35:12.674Z,101073.44
2022-09-12T21:37:39.134Z,101076.03
2022-09-12T21:40:06.050Z,101079.59
2022-09-12T21:42:32.545Z,101077.03
2022-09-12T21:44:58.977Z,101071.09
2022-09-12T21:47:25.469Z,101073.81
2022-09-12T21:49:51.885Z,101071.09
2022-09-12T21:52:18.367Z,101068.47
2022-09-12T21:54:44.817Z,101061.53
2022-09-12T21:57:11.254Z,101073.06
2022-09-12T21:59:37.672Z,101068.75
2022-09-12T22:02:04.213Z,101068.75
2022-09-12T22:04:30.694Z,101068.13
2022-09-12T22:06:57.147Z,101077.59
2022-09-12T22:09:23.586Z,101072.47
2022-09-12T22:11:50.048Z,101076.03
2022-09-12T22:14:16.492Z,101072.59
2022-09-12T22:16:43.070Z,101068.53
2022-09-12T22:19:09.515Z,101079.91
2022-09-12T22:21:35.993Z,101077.31
2022-09-12T22:24:02.718Z,101077.47
2022-09-12T22:26:30.082Z,101066.41
2022-09-12T22:28:56.529Z,101077.72
2022-09-12T22:31:23.115Z,101061.34
2022-09-12T22:33:49.608Z,101077.06
2022-09-12T22:36:16.073Z,101086.91
2022-09-12T22:38:42.633Z,101083.50
2022-09-12T22:41:11.421Z,101079.31
2022-09-12T22:43:38.213Z,101074.34
2022-09-12T22:46:09.248Z,101093.59
2022-09-12T22:48:35.770Z,101084.97
2022-09-12T22:51:02.302Z,101093.75
2022-09-12T22:53:28.771Z,101088.59
2022-09-12T22:55:55.218Z,101088.72
2022-09-12T22:58:21.744Z,101085.28
2022-09-12T23:00:51.228Z,101076.84
2022-09-12T23:03:19.145Z,101087.28
2022-09-12T23:05:46.939Z,101093.47
2022-09-12T23:08:14.671Z,101083.84
2022-09-12T23:10:41.173Z,101090.13
2022-09-12T23:13:07.656Z,101087.56
2022-09-12T23:15:34.066Z,101091.25
2022-09-12T23:18:00.518Z,101095.47
2022-09-12T23:20:27.193Z,101091.06
2022-09-12T23:22:53.725Z,101084.91
2022-09-12T23:25:20.859Z,101085.84
2022-09-12T23:27:47.316Z,101093.97
2022-09-12T23:30:13.872Z,101092.97
2022-09-12T23:32:40.351Z,101101.53
2022-09-12T23:35:06.998Z,101097.31
2022-09-12T23:37:33.505Z,101116.53
2022-09-12T23:39:59.947Z,101116.44
2022-09-12T23:42:26.451Z,101117.38
2022-09-12T23:44:52.876Z,101113.03
2022-09-12T23:47:19.342Z,101113.94
2022-09-12T23:49:45.786Z,101111.31
2022-09-12T23:52:12.307Z,101116.72
2022-09-12T23:54:38.750Z,101116.84
2022-09-12T23:57:05.215Z,101120.47
2022-09-12T23:59:31.681Z,101116.31
