createdAt,value
2018-01-26T00:01:44.048Z,101290.19
2018-01-26T00:04:11.594Z,101282.77
2018-01-26T00:06:39.231Z,101281.05
2018-01-26T00:09:06.844Z,101276.56
2018-01-26T00:11:34.460Z,101280.86
2018-01-26T00:14:02.046Z,101282.58
2018-01-26T00:16:29.658Z,101278.72
2018-01-26T00:18:57.310Z,101286.16
2018-01-26T00:21:24.890Z,101281.14
2018-01-26T00:23:52.438Z,101280.37
2018-01-26T00:26:20.031Z,101274.82
2018-01-26T00:28:47.602Z,101270.98
2018-01-26T00:31:15.194Z,101275.89
2018-01-26T00:33:42.745Z,101274.09
2018-01-26T00:36:10.298Z,101275.81
2018-01-26T00:38:37.896Z,101273.30
2018-01-26T00:41:05.437Z,101267.26
2018-01-26T00:43:33.767Z,101261.71
2018-01-26T00:46:01.391Z,101262.86
2018-01-26T00:48:29.003Z,101255.50
2018-01-26T00:50:56.619Z,101260.58
2018-01-26T00:53:24.162Z,101258.91
2018-01-26T00:55:51.701Z,101253.20
2018-01-26T00:58:19.315Z,101247.39
2018-01-26T01:00:46.879Z,101247.56
2018-01-26T01:03:14.545Z,101248.48
2018-01-26T01:05:42.110Z,101247.13
2018-01-26T01:08:09.666Z,101239.78
2018-01-26T01:10:37.323Z,101234.23
2018-01-26T01:13:04.870Z,101227.23
2018-01-26T01:15:32.519Z,101232.48
2018-01-26T01:18:00.132Z,101227.30
2018-01-26T01:20:27.678Z,101224.27
2018-01-26T01:22:55.244Z,101224.36
2018-01-26T01:25:22.820Z,101223.13
2018-01-26T01:27:50.592Z,101232.85
2018-01-26T01:30:18.134Z,101227.55
2018-01-26T01:32:45.730Z,101232.34
2018-01-26T01:35:13.296Z,101231.62
2018-01-26T01:37:40.842Z,101230.15
2018-01-26T01:40:08.499Z,101226.14
2018-01-26T01:42:36.707Z,101224.40
2018-01-26T01:45:04.336Z,101215.91
2018-01-26T01:47:31.971Z,101215.52
2018-01-26T01:49:59.587Z,101218.78
2018-01-26T01:52:27.163Z,101217.06
2018-01-26T01:54:54.707Z,101214.00
2018-01-26T01:57:22.306Z,101213.17
2018-01-26T01:59:49.846Z,101213.27
2018-01-26T02:02:17.401Z,101208.05
2018-01-26T02:04:44.955Z,101215.09
2018-01-26T02:07:12.502Z,101215.12
2018-01-26T02:09:40.093Z,101201.98
2018-01-26T02:12:07.639Z,101211.95
2018-01-26T02:14:35.278Z,101205.09
2018-01-26T02:17:02.850Z,101205.23
2018-01-26T02:19:30.406Z,101204.00
2018-01-26T02:21:58.031Z,101208.72
2018-01-26T02:24:25.639Z,101200.86
2018-01-26T02:26:53.251Z,101201.29
2018-01-26T02:29:20.830Z,101195.60
2018-01-26T02:31:48.435Z,101193.02
2018-01-26T02:34:16.022Z,101198.73
2018-01-26T02:36:43.574Z,101198.76
2018-01-26T02:39:11.118Z,101200.54
2018-01-26T02:41:39.590Z,101204.01
2018-01-26T02:44:07.206Z,101198.73
2018-01-26T02:46:34.823Z,101197.06
2018-01-26T02:49:02.485Z,101198.50
2018-01-26T02:51:30.096Z,101196.77
2018-01-26T02:53:57.711Z,101196.94
2018-01-26T02:56:25.251Z,101195.14
2018-01-26T02:58:52.851Z,101193.43
2018-01-26T03:01:20.459Z,101194.75
2018-01-26T03:03:48.012Z,101197.01
2018-01-26T03:06:15.562Z,101197.87
2018-01-26T03:08:43.101Z,101203.95
2018-01-26T03:11:10.686Z,101209.56
2018-01-26T03:13:38.286Z,101213.45
2018-01-26T03:16:05.827Z,101208.58
2018-01-26T03:18:33.439Z,101210.86
2018-01-26T03:21:00.988Z,101211.34
2018-01-26T03:23:28.636Z,101213.20
2018-01-26T03:25:56.186Z,101210.20
2018-01-26T03:28:23.770Z,101212.77
2018-01-26T03:30:51.392Z,101212.77
2018-01-26T03:33:18.939Z,101211.77
2018-01-26T03:35:46.595Z,101208.69
2018-01-26T03:38:14.198Z,101205.23
2018-01-26T03:40:41.759Z,101207.41
2018-01-26T03:43:09.389Z,101210.16
2018-01-26T03:45:36.989Z,101213.39
2018-01-26T03:48:04.635Z,101213.82
2018-01-26T03:50:32.240Z,101208.09
2018-01-26T03:52:59.843Z,101209.52
2018-01-26T03:55:27.394Z,101216.52
2018-01-26T03:57:54.941Z,101223.17
2018-01-26T04:00:22.539Z,101214.51
2018-01-26T04:02:50.082Z,101216.22
2018-01-26T04:05:17.684Z,101224.92
2018-01-26T04:07:45.232Z,101226.69
2018-01-26T04:10:12.773Z,101222.88
2018-01-26T04:12:40.423Z,101232.83
2018-01-26T04:15:08.006Z,101234.55
2018-01-26T04:17:35.556Z,101235.78
2018-01-26T04:20:03.154Z,101238.00
2018-01-26T04:22:30.702Z,101237.59
2018-01-26T04:24:58.290Z,101236.39
2018-01-26T04:27:25.889Z,101228.98
2018-01-26T04:29:53.491Z,101237.14
2018-01-26T04:32:21.058Z,101237.06
2018-01-26T04:34:48.594Z,101234.44
2018-01-26T04:37:16.182Z,101232.61
2018-01-26T04:39:43.781Z,101234.77
2018-01-26T04:42:11.322Z,101228.69
2018-01-26T04:44:38.879Z,101231.30
2018-01-26T04:47:06.488Z,101235.67
2018-01-26T04:49:34.169Z,101247.86
2018-01-26T04:52:01.711Z,101250.90
2018-01-26T04:54:29.313Z,101246.56
2018-01-26T04:56:56.862Z,101244.62
2018-01-26T04:59:24.459Z,101244.73
2018-01-26T05:01:52.050Z,101248.23
2018-01-26T05:04:19.666Z,101249.71
2018-01-26T05:06:47.208Z,101261.44
2018-01-26T05:09:14.823Z,101260.11
2018-01-26T05:11:42.368Z,101266.16
2018-01-26T05:14:09.955Z,101269.17
2018-01-26T05:16:37.502Z,101269.53
2018-01-26T05:19:05.113Z,101263.50
2018-01-26T05:21:32.666Z,101268.80
2018-01-26T05:24:00.212Z,101269.25
2018-01-26T05:26:27.884Z,101272.72
2018-01-26T05:28:55.427Z,101273.61
2018-01-26T05:31:22.970Z,101268.46
2018-01-26T05:33:50.580Z,101273.63
2018-01-26T05:36:18.123Z,101271.41
2018-01-26T05:38:45.761Z,101270.55
2018-01-26T05:41:13.303Z,101270.56
2018-01-26T05:43:40.850Z,101267.05
2018-01-26T05:46:08.409Z,101276.07
2018-01-26T05:48:36.010Z,101278.64
2018-01-26T05:51:03.655Z,101273.70
2018-01-26T05:53:31.190Z,101280.47
2018-01-26T05:55:58.852Z,101277.33
2018-01-26T05:58:26.439Z,101281.12
2018-01-26T06:00:53.986Z,101283.02
2018-01-26T06:03:21.599Z,101274.43
2018-01-26T06:05:49.142Z,101275.56
2018-01-26T06:08:16.685Z,101272.05
2018-01-26T06:10:44.236Z,101273.95
2018-01-26T06:13:11.826Z,101275.02
2018-01-26T06:15:39.472Z,101278.24
2018-01-26T06:18:07.043Z,101277.23
2018-01-26T06:20:34.592Z,101276.13
2018-01-26T06:23:02.200Z,101285.48
2018-01-26T06:25:29.756Z,101277.31
2018-01-26T06:27:57.352Z,101277.14
2018-01-26T06:30:24.999Z,101267.15
2018-01-26T06:32:52.600Z,101277.32
2018-01-26T06:35:20.148Z,101274.87
2018-01-26T06:37:47.695Z,101265.72
2018-01-26T06:40:15.242Z,101270.70
2018-01-26T06:42:42.791Z,101269.71
2018-01-26T06:45:10.351Z,101269.06
2018-01-26T06:47:37.898Z,101261.27
2018-01-26T06:50:05.478Z,101265.41
2018-01-26T06:52:33.084Z,101273.06
2018-01-26T06:55:00.634Z,101255.64
2018-01-26T06:57:28.186Z,101260.11
2018-01-26T06:59:55.734Z,101269.04
2018-01-26T07:02:23.322Z,101261.98
2018-01-26T07:04:50.864Z,101257.77
2018-01-26T07:07:18.403Z,101263.26
2018-01-26T07:09:45.986Z,101258.59
2018-01-26T07:12:13.533Z,101256.44
2018-01-26T07:14:41.083Z,101251.72
2018-01-26T07:17:08.682Z,101251.94
2018-01-26T07:19:36.326Z,101256.87
2018-01-26T07:22:03.926Z,101260.94
2018-01-26T07:24:31.470Z,101260.45
2018-01-26T07:26:59.025Z,101263.33
2018-01-26T07:29:26.637Z,101262.27
2018-01-26T07:31:54.246Z,101258.27
2018-01-26T07:34:21.848Z,101259.08
2018-01-26T07:36:49.436Z,101261.97
2018-01-26T07:39:16.990Z,101265.25
2018-01-26T07:41:44.530Z,101258.72
2018-01-26T07:44:12.086Z,101252.80
2018-01-26T07:46:39.674Z,101257.84
2018-01-26T07:49:07.230Z,101253.94
2018-01-26T07:51:34.832Z,101255.49
2018-01-26T07:54:02.452Z,101251.96
2018-01-26T07:56:30.159Z,101241.36
2018-01-26T07:58:57.703Z,101249.51
2018-01-26T08:01:25.259Z,101256.55
2018-01-26T08:03:52.803Z,101250.69
2018-01-26T08:06:20.569Z,101249.03
2018-01-26T08:08:48.012Z,101252.78
2018-01-26T08:11:15.699Z,101261.25
2018-01-26T08:13:43.239Z,101258.67
2018-01-26T08:16:10.842Z,101251.92
2018-01-26T08:18:38.390Z,101252.05
2018-01-26T08:21:05.930Z,101258.08
2018-01-26T08:23:33.483Z,101255.93
2018-01-26T08:26:01.024Z,101262.33
2018-01-26T08:28:28.677Z,101256.19
2018-01-26T08:30:56.219Z,101264.88
2018-01-26T08:33:23.822Z,101262.07
2018-01-26T08:35:51.372Z,101261.24
2018-01-26T08:38:18.974Z,101269.52
2018-01-26T08:40:46.523Z,101272.22
2018-01-26T08:43:14.066Z,101259.39
2018-01-26T08:45:41.655Z,101261.05
2018-01-26T08:48:09.205Z,101266.44
2018-01-26T08:50:36.747Z,101261.08
2018-01-26T08:53:04.294Z,101253.55
2018-01-26T08:55:31.883Z,101260.48
2018-01-26T08:57:59.431Z,101253.05
2018-01-26T09:00:27.013Z,101251.50
2018-01-26T09:02:54.608Z,101257.00
2018-01-26T09:05:22.210Z,101244.64
2018-01-26T09:07:49.819Z,101252.26
2018-01-26T09:10:17.417Z,101253.14
2018-01-26T09:12:45.019Z,101246.87
2018-01-26T09:15:12.636Z,101244.14
2018-01-26T09:17:40.174Z,101244.66
2018-01-26T09:20:07.712Z,101238.29
2018-01-26T09:22:35.267Z,101237.16
2018-01-26T09:25:02.811Z,101234.75
2018-01-26T09:27:30.395Z,101227.14
2018-01-26T09:29:58.047Z,101227.67
2018-01-26T09:32:25.643Z,101220.88
2018-01-26T09:34:53.199Z,101224.28
2018-01-26T09:37:20.844Z,101215.70
2018-01-26T09:39:48.470Z,101216.23
2018-01-26T09:42:16.068Z,101206.88
2018-01-26T09:44:43.616Z,101207.54
2018-01-26T09:47:11.175Z,101205.12
2018-01-26T09:49:38.724Z,101202.63
2018-01-26T09:52:06.362Z,101200.16
2018-01-26T09:54:33.902Z,101195.48
2018-01-26T09:57:01.452Z,101194.62
2018-01-26T09:59:29.042Z,101189.34
2018-01-26T10:01:56.590Z,101186.64
2018-01-26T10:04:24.240Z,101174.89
2018-01-26T10:06:51.838Z,101177.34
2018-01-26T10:09:19.435Z,101174.85
2018-01-26T10:11:46.983Z,101172.75
2018-01-26T10:14:14.517Z,101172.55
2018-01-26T10:16:42.110Z,101176.05
2018-01-26T10:19:10.296Z,101173.23
2018-01-26T10:21:38.438Z,101171.31
2018-01-26T10:24:06.001Z,101160.95
2018-01-26T10:26:34.190Z,101167.09
2018-01-26T10:29:01.796Z,101156.66
2018-01-26T10:31:29.936Z,101151.13
2018-01-26T10:33:58.290Z,101151.25
2018-01-26T10:36:25.898Z,101146.39
2018-01-26T10:38:54.045Z,101144.99
2018-01-26T10:41:21.632Z,101141.53
2018-01-26T10:43:49.174Z,101138.41
2018-01-26T10:46:16.770Z,101141.45
2018-01-26T10:48:44.314Z,101137.83
2018-01-26T10:51:11.855Z,101139.23
2018-01-26T10:53:39.499Z,101140.28
2018-01-26T10:56:07.037Z,101142.52
2018-01-26T10:58:35.324Z,101133.47
2018-01-26T11:01:02.944Z,101136.02
2018-01-26T11:03:30.493Z,101130.23
2018-01-26T11:05:58.119Z,101126.42
2018-01-26T11:08:25.678Z,101128.42
2018-01-26T11:10:53.230Z,101124.16
2018-01-26T11:13:21.583Z,101128.29
2018-01-26T11:15:49.144Z,101126.36
2018-01-26T11:18:16.807Z,101128.98
2018-01-26T11:20:44.432Z,101127.09
2018-01-26T11:23:11.990Z,101125.97
2018-01-26T11:25:39.554Z,101118.28
2018-01-26T11:28:07.163Z,101123.70
2018-01-26T11:30:34.814Z,101126.02
2018-01-26T11:33:02.371Z,101130.45
2018-01-26T11:35:29.984Z,101127.59
2018-01-26T11:37:58.199Z,101128.34
2018-01-26T11:40:25.759Z,101121.87
2018-01-26T11:42:53.389Z,101133.06
2018-01-26T11:45:21.010Z,101125.95
