createdAt,value
2016-12-04T10:15:56.350Z,1310
2016-12-04T10:17:11.604Z,1285
2016-12-04T10:18:27.757Z,1315
2016-12-04T10:19:39.292Z,1280
2016-12-04T10:20:52.547Z,1280
2016-12-04T10:22:08.132Z,1260
2016-12-04T10:23:24.809Z,1295
2016-12-04T10:24:40.953Z,1315
2016-12-04T10:25:55.002Z,1310
2016-12-04T10:27:08.952Z,1290
2016-12-04T10:28:25.141Z,1435
2016-12-04T10:29:41.673Z,1480
2016-12-04T10:30:59.099Z,1215
2016-12-04T10:32:13.953Z,1205
2016-12-04T10:33:27.247Z,1220
2016-12-04T10:34:42.130Z,1150
2016-12-04T10:35:54.923Z,1145
2016-12-04T10:37:09.640Z,825
2016-12-04T10:38:23.175Z,275
2016-12-04T10:39:36.220Z,230
2016-12-04T10:40:49.616Z,210
2016-12-04T10:42:04.751Z,190
2016-12-04T10:43:19.806Z,185
2016-12-04T10:44:35.893Z,220
2016-12-04T10:45:52.593Z,220
2016-12-04T10:47:08.792Z,450
2016-12-04T10:48:24.588Z,830
2016-12-04T10:49:37.796Z,295
2016-12-04T10:50:52.454Z,205
2016-12-04T10:52:08.788Z,185
2016-12-04T10:53:23.517Z,170
2016-12-04T10:54:39.116Z,170
2016-12-04T10:55:54.031Z,170
2016-12-04T10:57:09.788Z,165
2016-12-04T10:58:24.737Z,165
2016-12-04T10:59:39.681Z,165
2016-12-04T11:00:56.334Z,165
2016-12-04T11:02:09.990Z,165
2016-12-04T11:03:25.299Z,165
2016-12-04T11:04:42.161Z,165
2016-12-04T11:05:57.168Z,165
2016-12-04T11:07:10.471Z,165
2016-12-04T11:08:26.772Z,165
2016-12-04T11:09:38.720Z,165
2016-12-04T11:10:53.566Z,165
2016-12-04T11:12:10.502Z,165
2016-12-04T11:13:24.221Z,165
2016-12-04T11:14:39.512Z,165
2016-12-04T11:15:54.674Z,165
2016-12-04T11:17:11.406Z,165
2016-12-04T11:18:27.905Z,160
2016-12-04T11:19:44.665Z,160
2016-12-04T11:21:00.993Z,160
2016-12-04T11:22:15.825Z,160
2016-12-04T11:23:30.364Z,160
2016-12-04T11:24:44.160Z,160
2016-12-04T11:26:01.455Z,160
2016-12-04T11:27:15.960Z,160
2016-12-04T11:28:31.732Z,160
2016-12-04T11:29:47.022Z,160
2016-12-04T11:31:04.422Z,160
2016-12-04T11:32:18.704Z,160
2016-12-04T11:33:32.745Z,160
2016-12-04T11:34:48.783Z,160
2016-12-04T11:36:02.109Z,160
2016-12-04T11:37:17.031Z,160
2016-12-04T11:38:32.558Z,155
2016-12-04T11:39:47.041Z,155
2016-12-04T11:41:03.216Z,155
2016-12-04T11:42:17.022Z,155
2016-12-04T11:43:31.231Z,155
2016-12-04T11:44:47.773Z,155
2016-12-04T11:46:02.449Z,155
2016-12-04T11:47:18.010Z,155
2016-12-04T11:48:34.820Z,155
2016-12-04T11:49:49.919Z,155
2016-12-04T11:51:04.594Z,155
2016-12-04T11:52:19.355Z,155
2016-12-04T11:53:35.100Z,155
2016-12-04T11:54:50.172Z,155
2016-12-04T11:56:06.648Z,155
2016-12-04T11:57:21.071Z,155
2016-12-04T11:58:37.259Z,155
2016-12-04T11:59:52.611Z,150
2016-12-04T12:01:08.976Z,150
2016-12-04T12:02:23.844Z,150
2016-12-04T12:03:39.440Z,150
2016-12-04T12:04:53.398Z,150
2016-12-04T12:06:08.555Z,150
2016-12-04T12:07:23.175Z,150
2016-12-04T12:08:38.095Z,150
2016-12-04T12:09:53.714Z,150
2016-12-04T12:11:10.089Z,150
2016-12-04T12:12:26.411Z,150
2016-12-04T12:13:41.461Z,150
2016-12-04T12:14:57.857Z,150
2016-12-04T12:16:13.399Z,150
2016-12-04T12:17:26.526Z,150
2016-12-04T12:18:43.556Z,150
2016-12-04T12:19:59.700Z,150
2016-12-04T12:21:13.982Z,150
2016-12-04T12:22:31.110Z,150
2016-12-04T12:23:47.190Z,150
2016-12-04T12:25:02.931Z,145
2016-12-04T12:26:16.697Z,150
2016-12-04T12:27:32.767Z,145
2016-12-04T12:28:48.860Z,145
2016-12-04T12:30:05.286Z,145
2016-12-04T12:31:21.737Z,145
2016-12-04T12:32:36.767Z,145
2016-12-04T12:33:49.943Z,145
2016-12-04T12:35:06.629Z,145
2016-12-04T12:36:22.140Z,145
2016-12-04T12:37:36.686Z,145
2016-12-04T12:38:53.514Z,145
2016-12-04T12:40:10.005Z,145
2016-12-04T12:41:23.385Z,145
2016-12-04T12:42:39.037Z,145
2016-12-04T12:43:53.497Z,145
2016-12-04T12:45:08.838Z,145
2016-12-04T12:46:24.992Z,145
2016-12-04T12:47:41.620Z,145
2016-12-04T12:48:56.927Z,145
2016-12-04T12:50:11.946Z,145
2016-12-04T12:51:26.844Z,145
2016-12-04T12:52:40.434Z,145
2016-12-04T12:53:53.446Z,145
2016-12-04T12:55:09.623Z,140
2016-12-04T12:56:25.952Z,140
2016-12-04T12:57:40.569Z,140
2016-12-04T12:58:57.108Z,140
2016-12-04T13:00:11.481Z,140
2016-12-04T13:01:27.470Z,140
2016-12-04T13:02:43.899Z,140
2016-12-04T13:04:01.044Z,140
2016-12-04T13:05:17.327Z,140
2016-12-04T13:06:32.634Z,140
2016-12-04T13:07:48.122Z,135
2016-12-04T13:09:02.722Z,135
2016-12-04T13:10:16.979Z,135
2016-12-04T13:11:31.231Z,135
2016-12-04T13:12:47.786Z,135
2016-12-04T13:14:00.916Z,135
2016-12-04T13:15:17.302Z,135
2016-12-04T13:16:33.461Z,135
2016-12-04T13:17:49.443Z,135
2016-12-04T13:19:05.171Z,130
2016-12-04T13:20:20.174Z,130
2016-12-04T13:21:35.342Z,130
2016-12-04T13:22:51.505Z,130
2016-12-04T13:24:05.534Z,130
2016-12-04T13:25:20.576Z,130
2016-12-04T13:26:36.628Z,130
2016-12-04T13:27:52.325Z,130
2016-12-04T13:29:08.929Z,125
2016-12-04T13:30:23.775Z,125
2016-12-04T13:31:39.255Z,125
2016-12-04T13:32:53.972Z,125
2016-12-04T13:34:08.872Z,125
2016-12-04T13:35:21.890Z,125
2016-12-04T13:36:36.667Z,125
2016-12-04T13:37:52.774Z,125
2016-12-04T13:39:06.194Z,120
2016-12-04T13:40:23.142Z,120
2016-12-04T13:41:39.681Z,120
2016-12-04T13:42:56.844Z,120
2016-12-04T13:44:11.662Z,120
2016-12-04T13:45:25.053Z,120
2016-12-04T13:46:39.971Z,115
2016-12-04T13:47:55.084Z,115
2016-12-04T13:49:09.915Z,115
2016-12-04T13:50:24.593Z,115
2016-12-04T13:51:39.283Z,115
2016-12-04T13:52:55.189Z,115
2016-12-04T13:54:10.138Z,110
2016-12-04T13:55:25.510Z,110
2016-12-04T13:56:41.830Z,110
2016-12-04T13:57:54.566Z,110
2016-12-04T13:59:11.306Z,110
2016-12-04T14:00:27.056Z,105
2016-12-04T14:01:42.015Z,105
2016-12-04T14:02:57.305Z,105
2016-12-04T14:04:10.292Z,105
2016-12-04T14:05:22.542Z,105
2016-12-04T14:06:37.400Z,100
2016-12-04T14:07:53.884Z,100
2016-12-04T14:09:10.028Z,100
2016-12-04T14:10:25.448Z,100
2016-12-04T14:11:38.710Z,100
