createdAt,value
2022-11-29T00:02:54.452Z,100365.75
2022-11-29T00:07:10.809Z,100363.34
2022-11-29T00:11:47.899Z,100356.00
2022-11-29T00:16:06.619Z,100349.25
2022-11-29T00:20:22.774Z,100361.81
2022-11-29T00:24:39.013Z,100357.53
2022-11-29T00:28:55.330Z,100359.50
2022-11-29T00:33:11.529Z,100356.94
2022-11-29T00:37:27.733Z,100350.97
2022-11-29T00:41:44.284Z,100348.53
2022-11-29T00:46:00.582Z,100347.06
2022-11-29T00:50:16.808Z,100349.34
2022-11-29T00:54:32.915Z,100338.22
2022-11-29T00:58:49.698Z,100333.38
2022-11-29T01:03:06.031Z,100334.16
2022-11-29T01:07:22.280Z,100340.88
2022-11-29T01:11:38.638Z,100340.53
2022-11-29T01:15:58.671Z,100335.91
2022-11-29T01:20:15.221Z,100333.22
2022-11-29T01:24:31.637Z,100328.84
2022-11-29T01:28:50.016Z,100326.47
2022-11-29T01:33:06.189Z,100321.53
2022-11-29T01:37:22.311Z,100334.09
2022-11-29T01:41:38.905Z,100328.97
2022-11-29T01:45:55.270Z,100329.47
2022-11-29T01:50:11.872Z,100332.44
2022-11-29T01:54:29.547Z,100330.38
2022-11-29T01:58:45.793Z,100325.16
2022-11-29T02:03:11.117Z,100322.31
2022-11-29T02:07:27.422Z,100326.03
2022-11-29T02:12:06.793Z,100318.19
2022-11-29T02:16:51.094Z,100320.50
2022-11-29T02:21:11.274Z,100323.47
2022-11-29T02:25:33.457Z,100322.66
2022-11-29T02:30:08.795Z,100328.56
2022-11-29T02:34:44.004Z,100331.63
2022-11-29T02:39:44.623Z,100326.31
2022-11-29T02:44:25.624Z,100328.19
2022-11-29T02:48:52.321Z,100329.25
2022-11-29T02:53:40.815Z,100333.06
2022-11-29T02:58:10.798Z,100335.47
2022-11-29T03:02:45.476Z,100344.25
2022-11-29T03:07:20.223Z,100345.41
2022-11-29T03:11:50.972Z,100357.12
2022-11-29T03:16:28.965Z,100353.25
2022-11-29T03:21:19.149Z,100352.03
2022-11-29T03:25:46.557Z,100351.16
2022-11-29T03:30:08.578Z,100346.41
2022-11-29T03:35:02.109Z,100355.81
2022-11-29T03:40:00.055Z,100349.16
2022-11-29T03:44:24.514Z,100359.69
2022-11-29T03:48:55.108Z,100358.78
2022-11-29T03:53:33.438Z,100356.75
2022-11-29T03:58:27.889Z,100354.97
2022-11-29T04:03:21.574Z,100359.34
2022-11-29T04:07:56.344Z,100367.31
2022-11-29T04:12:43.423Z,100372.50
2022-11-29T04:17:08.442Z,100368.44
2022-11-29T04:21:30.116Z,100371.56
2022-11-29T04:26:03.575Z,100377.44
2022-11-29T04:30:23.731Z,100375.84
2022-11-29T04:35:07.730Z,100371.56
2022-11-29T04:39:56.466Z,100365.94
2022-11-29T04:44:46.764Z,100378.56
2022-11-29T04:49:33.443Z,100373.66
2022-11-29T04:54:19.946Z,100379.03
2022-11-29T04:58:59.244Z,100389.63
2022-11-29T05:03:27.891Z,100388.56
2022-11-29T05:08:23.042Z,100392.06
2022-11-29T05:13:17.944Z,100387.75
2022-11-29T05:17:50.750Z,100395.66
2022-11-29T05:22:28.567Z,100396.72
2022-11-29T05:26:52.454Z,100404.38
2022-11-29T05:31:51.823Z,100401.22
2022-11-29T05:36:23.145Z,100406.37
2022-11-29T05:41:04.760Z,100409.94
2022-11-29T05:45:33.465Z,100397.13
2022-11-29T05:50:11.277Z,100402.50
2022-11-29T05:54:52.506Z,100412.47
2022-11-29T05:59:18.813Z,100407.44
2022-11-29T06:04:15.006Z,100413.63
2022-11-29T06:08:34.150Z,100423.00
2022-11-29T06:13:04.483Z,100430.66
2022-11-29T06:17:38.982Z,100431.94
2022-11-29T06:22:07.360Z,100444.37
2022-11-29T06:27:00.519Z,100431.69
2022-11-29T06:31:24.220Z,100444.34
2022-11-29T06:35:49.431Z,100446.25
2022-11-29T06:40:10.239Z,100453.06
2022-11-29T06:44:26.689Z,100440.37
2022-11-29T06:49:04.057Z,100451.84
2022-11-29T06:53:43.936Z,100462.59
2022-11-29T06:58:34.494Z,100458.06
2022-11-29T07:03:29.111Z,100459.91
2022-11-29T07:07:47.261Z,100460.13
2022-11-29T07:12:03.830Z,100467.41
2022-11-29T07:16:26.800Z,100460.94
2022-11-29T07:20:58.677Z,100461.75
2022-11-29T07:25:26.896Z,100464.84
2022-11-29T07:30:00.427Z,100471.56
2022-11-29T07:34:26.520Z,100460.34
2022-11-29T07:39:10.713Z,100461.31
2022-11-29T07:43:35.267Z,100464.25
2022-11-29T07:47:51.766Z,100470.00
2022-11-29T07:52:11.071Z,100472.34
2022-11-29T07:56:27.195Z,100469.03
2022-11-29T08:00:44.204Z,100476.06
2022-11-29T08:05:01.938Z,100476.22
2022-11-29T08:09:18.292Z,100471.91
2022-11-29T08:13:34.530Z,100473.75
2022-11-29T08:17:51.215Z,100475.41
2022-11-29T08:22:07.272Z,100474.81
2022-11-29T08:26:26.924Z,100477.50
2022-11-29T08:30:47.509Z,100485.28
2022-11-29T08:35:03.788Z,100468.00
2022-11-29T08:39:19.945Z,100474.91
2022-11-29T08:43:36.963Z,100470.94
2022-11-29T08:47:53.097Z,100468.69
2022-11-29T08:52:28.012Z,100472.69
2022-11-29T09:01:20.381Z,100485.22
2022-11-29T09:05:37.469Z,100480.97
2022-11-29T09:09:53.621Z,100489.38
2022-11-29T09:14:14.120Z,100476.34
2022-11-29T09:18:30.267Z,100482.09
2022-11-29T09:22:46.409Z,100470.66
2022-11-29T09:27:03.219Z,100473.12
2022-11-29T09:31:20.427Z,100473.84
2022-11-29T09:35:36.650Z,100474.47
2022-11-29T09:39:52.721Z,100476.53
2022-11-29T09:44:33.123Z,100476.88
2022-11-29T09:49:04.748Z,100472.69
2022-11-29T09:53:47.013Z,100469.03
2022-11-29T09:58:04.111Z,100467.09
2022-11-29T10:02:37.561Z,100451.09
2022-11-29T10:07:31.757Z,100454.66
2022-11-29T10:12:00.116Z,100449.84
2022-11-29T10:16:27.749Z,100437.37
2022-11-29T10:20:49.181Z,100439.09
2022-11-29T10:25:07.019Z,100446.13
2022-11-29T10:29:23.765Z,100445.44
2022-11-29T10:33:41.542Z,100447.22
2022-11-29T10:38:29.743Z,100440.94
2022-11-29T10:42:50.203Z,100433.87
2022-11-29T10:47:10.758Z,100432.66
2022-11-29T10:51:27.631Z,100422.88
2022-11-29T10:56:01.894Z,100416.13
2022-11-29T11:00:18.187Z,100404.00
2022-11-29T11:04:37.558Z,100400.09
2022-11-29T11:09:21.109Z,100392.91
2022-11-29T11:13:37.751Z,100396.41
2022-11-29T11:18:07.587Z,100395.75
2022-11-29T11:22:25.295Z,100396.63
2022-11-29T11:26:45.638Z,100402.00
2022-11-29T11:31:05.885Z,100393.06
2022-11-29T11:35:24.427Z,100391.62
2022-11-29T11:39:41.316Z,100389.50
2022-11-29T11:43:59.559Z,100393.97
2022-11-29T11:48:16.955Z,100388.34
2022-11-29T11:52:50.712Z,100387.19
2022-11-29T11:57:16.120Z,100389.56
2022-11-29T12:01:38.959Z,100384.19
2022-11-29T12:05:59.580Z,100383.09
2022-11-29T12:10:24.825Z,100382.69
2022-11-29T12:14:58.516Z,100385.41
2022-11-29T12:19:40.951Z,100374.38
2022-11-29T12:24:25.002Z,100373.44
2022-11-29T12:28:44.215Z,100364.72
2022-11-29T12:33:25.016Z,100363.34
2022-11-29T12:37:50.601Z,100376.09
2022-11-29T12:42:47.257Z,100374.81
2022-11-29T12:47:36.440Z,100372.47
2022-11-29T12:52:34.958Z,100381.25
2022-11-29T12:57:07.300Z,100382.03
2022-11-29T13:01:36.979Z,100376.53
2022-11-29T13:06:03.206Z,100379.25
2022-11-29T13:10:40.466Z,100371.25
2022-11-29T13:15:05.565Z,100366.19
2022-11-29T13:19:39.245Z,100374.69
2022-11-29T13:24:08.678Z,100379.28
2022-11-29T13:28:28.580Z,100374.09
2022-11-29T13:32:51.441Z,100370.84
2022-11-29T13:37:34.136Z,100366.56
2022-11-29T13:42:19.312Z,100368.59
2022-11-29T13:47:03.875Z,100360.31
2022-11-29T13:51:39.182Z,100358.50
2022-11-29T13:56:02.028Z,100367.09
2022-11-29T14:01:13.681Z,100371.63
2022-11-29T14:05:29.908Z,100371.47
2022-11-29T14:09:48.870Z,100370.50
2022-11-29T14:14:17.864Z,100383.44
2022-11-29T14:18:42.895Z,100383.63
2022-11-29T14:23:31.715Z,100376.81
2022-11-29T14:27:55.369Z,100388.66
2022-11-29T14:32:31.026Z,100383.75
2022-11-29T14:37:22.648Z,100385.16
2022-11-29T14:41:50.479Z,100381.53
2022-11-29T14:46:28.907Z,100403.16
2022-11-29T14:50:45.547Z,100396.84
2022-11-29T14:55:17.596Z,100403.09
2022-11-29T14:59:47.981Z,100393.00
2022-11-29T15:04:07.513Z,100400.25
2022-11-29T15:08:26.420Z,100394.28
2022-11-29T15:12:42.825Z,100378.91
2022-11-29T15:17:23.376Z,100386.41
2022-11-29T15:21:55.362Z,100385.03
2022-11-29T15:26:19.996Z,100381.12
2022-11-29T15:30:39.379Z,100385.47
2022-11-29T15:34:56.970Z,100386.53
2022-11-29T15:39:27.187Z,100391.56
2022-11-29T15:43:44.045Z,100384.38
2022-11-29T15:48:25.833Z,100393.13
2022-11-29T15:52:42.287Z,100396.31
2022-11-29T15:57:03.729Z,100404.97
2022-11-29T16:01:21.817Z,100400.38
2022-11-29T16:05:39.392Z,100402.13
2022-11-29T16:10:19.932Z,100404.31
2022-11-29T16:14:36.091Z,100405.66
2022-11-29T16:18:52.269Z,100413.00
2022-11-29T16:23:15.399Z,100411.09
2022-11-29T16:27:36.241Z,100418.34
2022-11-29T16:31:53.465Z,100415.94
2022-11-29T16:36:16.692Z,100415.56
2022-11-29T16:40:35.815Z,100418.69
2022-11-29T16:44:57.879Z,100410.66
2022-11-29T16:49:35.838Z,100413.16
2022-11-29T16:53:53.655Z,100417.28
2022-11-29T16:58:11.364Z,100417.94
2022-11-29T17:02:29.093Z,100416.91
2022-11-29T17:06:45.283Z,100426.16
2022-11-29T17:11:01.381Z,100432.25
2022-11-29T17:15:18.018Z,100426.84
2022-11-29T17:19:36.359Z,100444.75
2022-11-29T17:23:53.461Z,100437.81
2022-11-29T17:28:09.708Z,100430.78
2022-11-29T17:32:27.066Z,100434.09
2022-11-29T17:36:45.488Z,100441.09
2022-11-29T17:41:08.272Z,100438.00
2022-11-29T17:45:24.802Z,100444.75
2022-11-29T17:49:41.089Z,100450.75
2022-11-29T17:53:58.951Z,100451.31
2022-11-29T17:58:15.243Z,100455.53
2022-11-29T18:02:31.587Z,100463.03
2022-11-29T18:06:50.397Z,100460.81
2022-11-29T18:11:13.250Z,100462.72
2022-11-29T18:15:29.549Z,100461.16
2022-11-29T18:19:46.213Z,100458.03
2022-11-29T18:24:04.599Z,100457.63
2022-11-29T18:28:20.881Z,100467.59
2022-11-29T18:32:37.062Z,100469.81
2022-11-29T18:36:53.190Z,100465.66
2022-11-29T18:41:18.433Z,100471.31
2022-11-29T18:45:38.089Z,100459.66
2022-11-29T18:49:54.488Z,100460.00
2022-11-29T18:54:10.668Z,100467.16
2022-11-29T18:58:26.859Z,100461.16
2022-11-29T19:02:43.202Z,100465.50
2022-11-29T19:07:01.315Z,100475.47
2022-11-29T19:11:19.706Z,100473.34
2022-11-29T19:15:35.865Z,100477.56
2022-11-29T19:19:52.084Z,100486.88
2022-11-29T19:24:14.314Z,100486.44
2022-11-29T19:28:30.961Z,100502.03
2022-11-29T19:32:47.313Z,100493.63
2022-11-29T19:37:03.599Z,100483.34
2022-11-29T19:41:26.305Z,100492.03
2022-11-29T19:45:42.425Z,100485.81
2022-11-29T19:50:02.345Z,100487.44
2022-11-29T19:54:18.926Z,100498.22
2022-11-29T19:58:35.062Z,100497.87
2022-11-29T20:02:51.162Z,100500.72
2022-11-29T20:07:07.432Z,100504.87
2022-11-29T20:11:24.653Z,100493.22
2022-11-29T20:15:40.825Z,100476.72
2022-11-29T20:19:56.966Z,100477.53
2022-11-29T20:24:14.604Z,100473.81
2022-11-29T20:28:30.855Z,100480.84
2022-11-29T20:32:47.833Z,100487.09
2022-11-29T20:37:25.614Z,100477.72
2022-11-29T20:41:42.219Z,100478.75
2022-11-29T20:45:58.472Z,100481.03
2022-11-29T20:50:24.077Z,100474.16
2022-11-29T20:54:43.355Z,100480.66
2022-11-29T20:58:59.804Z,100483.56
2022-11-29T21:03:17.434Z,100475.00
2022-11-29T21:07:33.675Z,100476.25
2022-11-29T21:11:50.078Z,100482.16
2022-11-29T21:16:06.767Z,100472.59
2022-11-29T21:20:26.164Z,100479.44
2022-11-29T21:25:05.788Z,100474.69
2022-11-29T21:29:23.380Z,100476.00
2022-11-29T21:33:39.955Z,100485.16
2022-11-29T21:37:58.636Z,100479.00
2022-11-29T21:42:14.875Z,100475.91
2022-11-29T21:46:30.981Z,100478.59
2022-11-29T21:50:50.532Z,100482.81
2022-11-29T21:55:06.878Z,100484.63
2022-11-29T21:59:25.042Z,100480.13
2022-11-29T22:03:41.941Z,100463.94
2022-11-29T22:07:58.015Z,100475.44
2022-11-29T22:12:33.184Z,100477.22
2022-11-29T22:17:00.997Z,100475.97
2022-11-29T22:21:17.160Z,100475.50
2022-11-29T22:25:33.270Z,100478.28
2022-11-29T22:29:49.514Z,100471.22
2022-11-29T22:34:05.655Z,100467.56
2022-11-29T22:38:21.836Z,100474.75
2022-11-29T22:42:37.950Z,100469.19
2022-11-29T22:46:54.181Z,100470.34
2022-11-29T22:51:21.032Z,100458.81
2022-11-29T22:55:37.209Z,100457.44
2022-11-29T22:59:53.319Z,100463.41
2022-11-29T23:04:10.934Z,100460.81
2022-11-29T23:08:28.313Z,100463.00
2022-11-29T23:12:44.768Z,100461.91
2022-11-29T23:17:00.859Z,100460.75
2022-11-29T23:21:23.701Z,100451.69
2022-11-29T23:25:48.179Z,100447.72
2022-11-29T23:30:04.962Z,100460.69
2022-11-29T23:34:21.077Z,100457.53
2022-11-29T23:38:37.368Z,100441.31
2022-11-29T23:42:53.792Z,100446.94
2022-11-29T23:47:09.900Z,100445.88
2022-11-29T23:51:26.044Z,100452.78
2022-11-29T23:55:42.507Z,100437.50
2022-11-29T23:59:58.693Z,100432.47
