createdAt,value
2022-12-15T00:00:20.223Z,-2.50
2022-12-15T00:03:05.802Z,-2.50
2022-12-15T00:05:51.517Z,-2.60
2022-12-15T00:08:38.276Z,-2.60
2022-12-15T00:11:24.353Z,-2.70
2022-12-15T00:14:09.766Z,-2.70
2022-12-15T00:16:55.312Z,-2.70
2022-12-15T00:19:40.682Z,-2.70
2022-12-15T00:22:26.589Z,-2.60
2022-12-15T00:25:13.445Z,-2.60
2022-12-15T00:27:58.854Z,-2.60
2022-12-15T00:30:44.472Z,-2.60
2022-12-15T00:33:35.466Z,-2.60
2022-12-15T00:36:20.840Z,-2.60
2022-12-15T00:38:48.940Z,-2.50
2022-12-15T00:41:19.916Z,-2.40
2022-12-15T00:43:48.425Z,-2.20
2022-12-15T00:46:34.331Z,-2.40
2022-12-15T00:49:02.544Z,-2.50
2022-12-15T00:51:48.118Z,-2.60
2022-12-15T00:54:33.472Z,-2.60
2022-12-15T00:57:20.266Z,-2.60
2022-12-15T01:00:05.821Z,-2.70
2022-12-15T01:02:52.416Z,-2.70
2022-12-15T01:05:38.080Z,-2.80
2022-12-15T01:08:23.635Z,-2.60
2022-12-15T01:11:09.049Z,-2.50
2022-12-15T01:13:55.826Z,-2.70
2022-12-15T01:16:41.161Z,-2.60
2022-12-15T01:19:27.528Z,-2.70
2022-12-15T01:21:55.527Z,-2.70
2022-12-15T01:24:24.362Z,-2.70
2022-12-15T01:26:52.502Z,-2.70
2022-12-15T01:29:21.806Z,-2.70
2022-12-15T01:31:50.456Z,-2.50
2022-12-15T01:34:19.982Z,-2.50
2022-12-15T01:36:47.965Z,-2.60
2022-12-15T01:39:16.058Z,-2.50
2022-12-15T01:41:43.071Z,-2.70
2022-12-15T01:44:25.223Z,-2.80
2022-12-15T01:46:57.276Z,-2.70
2022-12-15T01:49:29.585Z,-2.80
2022-12-15T01:52:01.732Z,-2.80
2022-12-15T01:54:36.189Z,-2.80
2022-12-15T01:57:13.778Z,-2.80
2022-12-15T01:59:50.703Z,-2.70
2022-12-15T02:02:21.346Z,-2.80
2022-12-15T02:04:51.733Z,-2.80
2022-12-15T02:07:20.766Z,-2.80
2022-12-15T02:09:52.171Z,-2.80
2022-12-15T02:12:30.448Z,-2.80
2022-12-15T02:15:12.788Z,-2.80
2022-12-15T02:17:52.663Z,-2.70
2022-12-15T02:20:46.953Z,-2.60
2022-12-15T02:24:15.291Z,-2.60
2022-12-15T02:27:54.083Z,-2.70
2022-12-15T02:30:31.848Z,-2.80
2022-12-15T02:33:08.310Z,-2.90
2022-12-15T02:35:51.130Z,-3.00
2022-12-15T02:38:31.306Z,-2.90
2022-12-15T02:41:00.863Z,-3.00
2022-12-15T02:43:31.995Z,-3.00
2022-12-15T02:46:17.702Z,-3.10
2022-12-15T02:49:00.879Z,-3.00
2022-12-15T02:51:49.214Z,-3.20
2022-12-15T02:54:36.326Z,-3.30
2022-12-15T02:57:13.034Z,-3.30
2022-12-15T02:59:49.026Z,-3.30
2022-12-15T03:02:18.753Z,-3.40
2022-12-15T03:04:46.994Z,-3.40
2022-12-15T03:07:15.501Z,-3.50
2022-12-15T03:09:43.445Z,-3.60
2022-12-15T03:12:13.550Z,-3.50
2022-12-15T03:14:41.521Z,-3.60
2022-12-15T03:17:09.475Z,-3.70
2022-12-15T03:19:40.083Z,-3.70
2022-12-15T03:22:08.127Z,-3.80
2022-12-15T03:24:36.149Z,-3.80
2022-12-15T03:27:06.062Z,-3.60
2022-12-15T03:29:34.078Z,-3.60
2022-12-15T03:32:02.219Z,-3.70
2022-12-15T03:34:30.240Z,-3.80
2022-12-15T03:36:59.708Z,-3.80
2022-12-15T03:39:27.739Z,-3.90
2022-12-15T03:41:55.708Z,-3.90
2022-12-15T03:44:26.555Z,-3.90
2022-12-15T03:47:01.359Z,-3.90
2022-12-15T03:49:31.092Z,-3.90
2022-12-15T03:52:00.434Z,-4.00
2022-12-15T03:54:28.636Z,-3.70
2022-12-15T03:56:56.578Z,-3.70
2022-12-15T03:59:24.601Z,-3.60
2022-12-15T04:01:52.621Z,-3.70
2022-12-15T04:04:23.292Z,-3.80
2022-12-15T04:06:51.225Z,-3.80
2022-12-15T04:09:20.538Z,-3.60
2022-12-15T04:11:48.499Z,-3.80
2022-12-15T04:14:16.486Z,-3.80
2022-12-15T04:16:44.540Z,-3.60
2022-12-15T04:19:32.239Z,-3.60
2022-12-15T04:22:02.492Z,-3.80
2022-12-15T04:24:52.233Z,-3.80
2022-12-15T04:27:37.732Z,-3.90
2022-12-15T04:30:24.617Z,-4.00
2022-12-15T04:33:10.184Z,-4.00
2022-12-15T04:35:55.540Z,-3.80
2022-12-15T04:38:49.988Z,-4.00
2022-12-15T04:41:39.166Z,-4.10
2022-12-15T04:44:25.701Z,-4.00
2022-12-15T04:47:11.205Z,-4.20
2022-12-15T04:49:56.602Z,-4.20
2022-12-15T04:52:42.490Z,-4.30
2022-12-15T04:55:28.030Z,-4.30
2022-12-15T04:58:14.815Z,-4.20
2022-12-15T05:01:00.341Z,-4.30
2022-12-15T05:03:45.809Z,-4.40
2022-12-15T05:06:31.318Z,-4.40
2022-12-15T05:09:16.786Z,-4.50
2022-12-15T05:12:02.074Z,-4.20
2022-12-15T05:14:49.541Z,-4.30
2022-12-15T05:17:41.201Z,-4.20
2022-12-15T05:20:28.206Z,-4.30
2022-12-15T05:23:14.500Z,-4.40
2022-12-15T05:26:00.445Z,-4.40
2022-12-15T05:28:49.004Z,-4.50
2022-12-15T05:31:35.745Z,-4.70
2022-12-15T05:34:05.783Z,-4.60
2022-12-15T05:36:34.254Z,-4.70
2022-12-15T05:39:02.254Z,-4.80
2022-12-15T05:41:30.191Z,-4.80
2022-12-15T05:43:58.158Z,-4.80
2022-12-15T05:46:27.533Z,-4.90
2022-12-15T05:48:55.592Z,-4.90
2022-12-15T05:51:23.644Z,-4.80
2022-12-15T05:53:51.610Z,-4.80
2022-12-15T05:56:19.558Z,-4.90
2022-12-15T05:58:47.552Z,-5.00
2022-12-15T06:01:19.460Z,-5.00
2022-12-15T06:03:49.146Z,-5.10
2022-12-15T06:06:17.481Z,-4.90
2022-12-15T06:08:45.802Z,-5.00
2022-12-15T06:11:20.732Z,-5.00
2022-12-15T06:13:48.912Z,-5.00
2022-12-15T06:16:19.164Z,-5.00
2022-12-15T06:18:50.970Z,-5.00
2022-12-15T06:21:21.699Z,-5.00
2022-12-15T06:23:49.716Z,-5.00
2022-12-15T06:26:21.464Z,-4.90
2022-12-15T06:28:50.017Z,-5.00
2022-12-15T06:31:22.786Z,-4.90
2022-12-15T06:33:59.285Z,-4.80
2022-12-15T06:36:30.686Z,-4.90
2022-12-15T06:39:00.573Z,-4.70
2022-12-15T06:41:30.242Z,-4.70
2022-12-15T06:43:59.263Z,-4.40
2022-12-15T06:46:29.594Z,-4.60
2022-12-15T06:48:59.577Z,-4.90
2022-12-15T06:51:28.761Z,-4.80
2022-12-15T06:53:56.877Z,-5.00
2022-12-15T06:56:33.107Z,-5.00
2022-12-15T06:59:03.268Z,-5.20
2022-12-15T07:01:32.049Z,-5.30
2022-12-15T07:04:04.238Z,-5.30
2022-12-15T07:06:36.456Z,-5.30
2022-12-15T07:09:07.833Z,-5.60
2022-12-15T07:11:36.275Z,-5.80
2022-12-15T07:14:05.032Z,-6.00
2022-12-15T07:16:33.246Z,-6.10
2022-12-15T07:19:02.772Z,-5.90
2022-12-15T07:21:31.061Z,-5.60
2022-12-15T07:24:00.334Z,-5.50
2022-12-15T07:26:29.201Z,-5.40
2022-12-15T07:28:57.323Z,-5.50
2022-12-15T07:31:25.552Z,-5.30
2022-12-15T07:33:54.627Z,-5.10
2022-12-15T07:36:24.458Z,-5.00
2022-12-15T07:38:52.626Z,-4.90
2022-12-15T07:41:21.229Z,-4.90
2022-12-15T07:43:49.645Z,-4.60
2022-12-15T07:53:52.026Z,-4.70
2022-12-15T07:56:21.367Z,-4.50
2022-12-15T07:58:49.505Z,-4.60
2022-12-15T08:01:18.169Z,-4.60
2022-12-15T08:03:46.452Z,-4.60
2022-12-15T08:06:16.158Z,-4.60
2022-12-15T08:08:50.528Z,-4.50
2022-12-15T08:11:24.859Z,-4.50
2022-12-15T08:14:02.658Z,-4.40
2022-12-15T08:16:32.111Z,-4.30
2022-12-15T08:19:00.217Z,-4.40
2022-12-15T08:21:28.202Z,-4.40
2022-12-15T08:23:56.227Z,-4.30
2022-12-15T08:26:30.321Z,-4.30
2022-12-15T08:29:32.177Z,-4.00
2022-12-15T08:31:52.002Z,-3.70
2022-12-15T08:34:20.156Z,-3.60
2022-12-15T08:36:48.218Z,-3.60
2022-12-15T08:39:16.353Z,-3.60
2022-12-15T08:41:45.819Z,-3.50
2022-12-15T08:44:14.480Z,-3.60
2022-12-15T08:46:42.437Z,-3.40
2022-12-15T08:49:15.247Z,-3.10
2022-12-15T08:51:47.047Z,-3.20
2022-12-15T08:54:19.108Z,-3.20
2022-12-15T08:56:48.524Z,-3.10
2022-12-15T08:59:17.017Z,-3.20
2022-12-15T09:01:45.301Z,-3.10
2022-12-15T09:04:13.462Z,-2.90
2022-12-15T09:06:41.771Z,-2.50
2022-12-15T09:09:13.810Z,-2.40
2022-12-15T09:11:42.053Z,-2.20
2022-12-15T09:14:11.367Z,-2.10
2022-12-15T09:16:39.501Z,-2.20
2022-12-15T09:19:08.210Z,-2.30
2022-12-15T09:21:39.744Z,-2.50
2022-12-15T09:24:08.178Z,-2.40
2022-12-15T09:26:36.243Z,-2.40
2022-12-15T09:29:04.802Z,-2.30
2022-12-15T09:31:38.424Z,-1.80
2022-12-15T09:34:06.612Z,-1.60
2022-12-15T09:36:34.868Z,-1.60
2022-12-15T09:39:03.668Z,-1.40
2022-12-15T09:41:34.761Z,-1.60
2022-12-15T09:44:05.544Z,-2.10
2022-12-15T09:46:54.086Z,-2.20
2022-12-15T09:49:46.707Z,-2.30
2022-12-15T09:52:18.780Z,-2.20
2022-12-15T09:54:47.408Z,-2.50
2022-12-15T09:57:26.532Z,-2.50
2022-12-15T10:00:21.060Z,-2.60
2022-12-15T10:03:25.278Z,-2.50
2022-12-15T10:06:21.974Z,-2.30
2022-12-15T10:08:55.912Z,-2.00
2022-12-15T10:11:39.307Z,-2.10
2022-12-15T10:14:20.172Z,-1.80
2022-12-15T10:17:02.706Z,-1.60
2022-12-15T10:19:40.653Z,-1.30
2022-12-15T10:22:15.125Z,-1.00
2022-12-15T10:28:11.491Z,-1.50
2022-12-15T10:30:46.976Z,-1.50
2022-12-15T10:33:20.466Z,-1.40
2022-12-15T10:35:50.262Z,-1.70
2022-12-15T10:38:30.887Z,-1.90
2022-12-15T10:41:02.665Z,-1.80
2022-12-15T10:43:36.362Z,-2.00
2022-12-15T10:46:18.705Z,-1.90
2022-12-15T10:48:49.883Z,-1.60
2022-12-15T10:51:31.559Z,-1.60
2022-12-15T10:54:12.991Z,-1.60
2022-12-15T10:56:51.663Z,-1.80
2022-12-15T10:59:32.359Z,-1.90
2022-12-15T11:02:33.198Z,-2.00
2022-12-15T11:05:04.556Z,-2.10
2022-12-15T11:07:40.345Z,-2.10
2022-12-15T11:10:28.003Z,-1.80
2022-12-15T11:13:00.962Z,-1.70
2022-12-15T11:15:50.914Z,-2.00
2022-12-15T11:18:34.085Z,-2.10
2022-12-15T11:21:08.491Z,-2.00
2022-12-15T11:24:12.782Z,-1.60
2022-12-15T11:26:54.207Z,-1.40
2022-12-15T11:29:34.383Z,-1.30
2022-12-15T11:32:07.088Z,-1.50
2022-12-15T11:34:39.422Z,-1.40
2022-12-15T11:40:44.716Z,-1.50
2022-12-15T11:43:51.391Z,-1.50
2022-12-15T11:46:25.742Z,-1.70
2022-12-15T11:49:37.577Z,-1.60
2022-12-15T11:52:21.627Z,-1.50
2022-12-15T11:54:55.753Z,-1.20
2022-12-15T11:57:59.538Z,-1.10
2022-12-15T12:00:28.010Z,-0.60
2022-12-15T12:03:12.426Z,0.10
2022-12-15T12:06:12.114Z,0.30
2022-12-15T12:09:24.200Z,0.90
2022-12-15T12:11:57.878Z,0.90
2022-12-15T12:14:41.466Z,0.60
2022-12-15T12:17:21.648Z,0.60
2022-12-15T12:19:54.776Z,0.20
2022-12-15T12:22:28.385Z,-0.10
2022-12-15T12:25:01.528Z,-0.10
2022-12-15T12:27:40.444Z,0.20
2022-12-15T12:30:16.166Z,0.80
2022-12-15T12:32:52.457Z,0.60
2022-12-15T12:35:32.689Z,0.70
2022-12-15T12:38:04.287Z,0.90
2022-12-15T12:40:47.683Z,0.90
2022-12-15T12:43:32.932Z,1.00
2022-12-15T12:46:10.015Z,1.30
2022-12-15T12:48:43.225Z,1.60
2022-12-15T12:51:24.672Z,1.50
2022-12-15T12:53:53.725Z,1.10
2022-12-15T12:56:41.877Z,1.00
2022-12-15T12:59:39.016Z,0.90
2022-12-15T13:02:48.269Z,0.80
2022-12-15T13:05:32.462Z,0.50
2022-12-15T13:08:51.435Z,0.40
2022-12-15T13:12:00.830Z,0.20
2022-12-15T13:14:44.602Z,0.30
2022-12-15T13:17:28.175Z,0.40
2022-12-15T13:20:23.510Z,0.50
2022-12-15T13:22:52.928Z,0.10
2022-12-15T13:25:50.365Z,-0.10
2022-12-15T13:28:50.509Z,0.30
2022-12-15T13:31:45.022Z,0.30
2022-12-15T13:34:30.761Z,0.20
2022-12-15T13:37:02.315Z,0.10
2022-12-15T13:39:59.088Z,-0.20
2022-12-15T13:42:44.538Z,-0.40
2022-12-15T13:45:36.596Z,-0.40
2022-12-15T13:48:30.585Z,-0.60
2022-12-15T13:51:20.922Z,-0.70
2022-12-15T13:53:57.802Z,-0.60
2022-12-15T13:56:59.226Z,-0.60
2022-12-15T13:59:37.358Z,-0.60
2022-12-15T14:02:26.080Z,-0.50
2022-12-15T14:05:15.012Z,-0.60
2022-12-15T14:07:54.160Z,-0.30
2022-12-15T14:10:28.873Z,-0.30
2022-12-15T14:12:59.117Z,-0.30
2022-12-15T14:15:31.021Z,-0.50
2022-12-15T14:18:02.186Z,-0.90
2022-12-15T14:20:33.175Z,-0.90
2022-12-15T14:23:02.290Z,-1.00
2022-12-15T14:25:31.836Z,-1.10
2022-12-15T14:27:59.934Z,-1.10
2022-12-15T14:30:32.863Z,-1.20
2022-12-15T14:33:06.893Z,-1.20
2022-12-15T14:35:42.107Z,-1.30
2022-12-15T14:38:16.192Z,-1.40
2022-12-15T14:40:49.311Z,-1.40
2022-12-15T14:43:22.280Z,-1.50
2022-12-15T14:45:56.001Z,-1.60
2022-12-15T14:48:53.509Z,-1.60
2022-12-15T14:51:19.242Z,-1.70
2022-12-15T14:53:53.075Z,-1.50
2022-12-15T14:56:31.428Z,-1.50
2022-12-15T14:59:03.831Z,-1.10
2022-12-15T15:01:38.347Z,-1.10
2022-12-15T15:03:06.969Z,-1.50
2022-12-15T15:04:18.740Z,-1.50
2022-12-15T15:06:52.060Z,-1.70
2022-12-15T15:09:26.355Z,-1.80
2022-12-15T15:12:01.203Z,-2.00
2022-12-15T15:14:32.110Z,-2.10
2022-12-15T15:17:04.336Z,-2.10
2022-12-15T15:19:39.525Z,-2.10
2022-12-15T15:22:35.378Z,-2.20
2022-12-15T15:25:05.236Z,-1.80
2022-12-15T15:27:39.805Z,-1.90
2022-12-15T15:30:21.994Z,-2.30
2022-12-15T15:32:57.205Z,-2.50
2022-12-15T15:35:30.655Z,-2.50
2022-12-15T15:38:05.059Z,-2.60
2022-12-15T15:40:33.041Z,-2.40
2022-12-15T15:43:03.213Z,-2.60
2022-12-15T15:45:31.746Z,-2.70
2022-12-15T15:47:59.766Z,-2.70
2022-12-15T15:50:30.621Z,-2.90
2022-12-15T15:52:59.884Z,-2.80
2022-12-15T15:55:37.794Z,-3.00
2022-12-15T15:58:13.531Z,-3.00
2022-12-15T16:00:41.786Z,-2.90
2022-12-15T16:03:10.821Z,-2.90
2022-12-15T16:05:40.321Z,-3.10
2022-12-15T16:08:11.031Z,-3.10
2022-12-15T16:10:39.131Z,-3.10
2022-12-15T16:13:07.135Z,-3.00
2022-12-15T16:15:36.705Z,-3.20
2022-12-15T16:18:05.322Z,-3.30
2022-12-15T16:20:34.919Z,-3.10
2022-12-15T16:23:07.515Z,-3.30
2022-12-15T16:25:48.564Z,-3.20
2022-12-15T16:28:20.664Z,-3.20
2022-12-15T16:30:50.778Z,-3.10
2022-12-15T16:33:19.479Z,-3.30
2022-12-15T16:35:48.425Z,-3.50
2022-12-15T16:38:23.279Z,-3.30
2022-12-15T16:40:52.416Z,-3.40
2022-12-15T16:43:22.694Z,-3.10
2022-12-15T16:45:54.579Z,-3.20
2022-12-15T16:48:23.234Z,-3.40
2022-12-15T16:50:55.121Z,-3.50
2022-12-15T16:53:25.788Z,-3.60
2022-12-15T16:55:57.080Z,-3.30
2022-12-15T16:58:26.956Z,-3.10
2022-12-15T17:00:56.814Z,-3.10
2022-12-15T17:03:27.625Z,-3.40
2022-12-15T17:05:58.674Z,-3.30
2022-12-15T17:08:33.616Z,-3.20
2022-12-15T17:11:02.211Z,-3.10
2022-12-15T17:13:39.185Z,-3.20
2022-12-15T17:16:14.806Z,-3.40
2022-12-15T17:18:44.563Z,-3.50
2022-12-15T17:21:17.384Z,-3.30
2022-12-15T17:23:48.213Z,-3.10
2022-12-15T17:26:28.605Z,-3.00
2022-12-15T17:29:01.038Z,-3.20
2022-12-15T17:31:35.722Z,-3.00
2022-12-15T17:34:28.243Z,-3.00
2022-12-15T17:36:57.911Z,-3.30
2022-12-15T17:39:27.757Z,-3.20
2022-12-15T17:42:00.977Z,-3.40
2022-12-15T17:44:37.218Z,-3.20
2022-12-15T17:47:09.478Z,-3.30
2022-12-15T17:49:39.059Z,-3.20
2022-12-15T17:52:23.735Z,-3.10
2022-12-15T17:54:53.312Z,-3.20
2022-12-15T17:57:21.680Z,-3.40
2022-12-15T17:59:49.928Z,-3.70
2022-12-15T18:02:19.353Z,-3.70
2022-12-15T18:04:47.439Z,-3.60
2022-12-15T18:07:19.293Z,-3.80
2022-12-15T18:09:48.000Z,-3.90
2022-12-15T18:12:20.458Z,-4.00
2022-12-15T18:14:48.752Z,-4.00
2022-12-15T18:17:18.360Z,-3.70
2022-12-15T18:19:47.841Z,-3.70
2022-12-15T18:22:20.324Z,-3.60
2022-12-15T18:24:48.620Z,-3.70
2022-12-15T18:27:23.616Z,-3.60
2022-12-15T18:29:52.128Z,-3.70
2022-12-15T18:32:22.480Z,-3.80
2022-12-15T18:34:52.280Z,-3.80
2022-12-15T18:37:23.586Z,-3.80
2022-12-15T18:39:52.428Z,-3.90
2022-12-15T18:42:23.803Z,-3.60
2022-12-15T18:44:53.301Z,-3.70
2022-12-15T18:47:24.894Z,-3.60
2022-12-15T18:49:56.797Z,-3.50
2022-12-15T18:52:31.433Z,-3.60
2022-12-15T18:55:01.190Z,-3.50
2022-12-15T18:57:32.624Z,-3.50
2022-12-15T19:00:04.296Z,-3.40
2022-12-15T19:02:32.558Z,-3.30
2022-12-15T19:05:02.002Z,-3.10
2022-12-15T19:07:30.073Z,-2.80
2022-12-15T19:09:58.198Z,-3.00
2022-12-15T19:12:26.237Z,-3.20
2022-12-15T19:14:55.105Z,-2.90
2022-12-15T19:17:43.001Z,-3.20
2022-12-15T19:20:36.319Z,-3.20
2022-12-15T19:23:05.235Z,-3.10
2022-12-15T19:25:34.181Z,-3.10
2022-12-15T19:28:02.673Z,-3.10
2022-12-15T19:30:38.462Z,-3.40
2022-12-15T19:33:08.654Z,-3.50
2022-12-15T19:35:39.694Z,-3.20
2022-12-15T19:38:11.584Z,-3.10
2022-12-15T19:40:39.624Z,-2.90
2022-12-15T19:43:07.651Z,-3.00
2022-12-15T19:45:35.791Z,-3.20
2022-12-15T19:48:03.908Z,-2.90
2022-12-15T19:50:36.231Z,-2.80
2022-12-15T19:53:14.174Z,-2.70
2022-12-15T19:55:42.390Z,-2.60
2022-12-15T19:58:29.714Z,-2.60
2022-12-15T20:01:01.048Z,-2.60
2022-12-15T20:03:31.329Z,-2.90
2022-12-15T20:06:02.602Z,-3.10
2022-12-15T20:08:38.883Z,-3.30
2022-12-15T20:11:10.681Z,-3.50
2022-12-15T20:13:38.686Z,-3.40
2022-12-15T20:16:07.366Z,-3.50
2022-12-15T20:18:35.735Z,-3.50
2022-12-15T20:21:12.113Z,-3.40
2022-12-15T20:23:55.028Z,-3.20
2022-12-15T20:26:33.650Z,-3.30
2022-12-15T20:29:02.083Z,-3.40
2022-12-15T20:31:30.620Z,-3.30
2022-12-15T20:33:58.699Z,-3.40
2022-12-15T20:36:30.822Z,-3.40
2022-12-15T20:39:00.193Z,-3.30
2022-12-15T20:41:32.191Z,-3.30
2022-12-15T20:44:00.233Z,-3.30
2022-12-15T20:46:34.765Z,-3.20
2022-12-15T20:49:03.130Z,-3.20
2022-12-15T20:51:34.089Z,-3.10
2022-12-15T20:54:08.031Z,-3.10
2022-12-15T20:56:36.015Z,-3.10
2022-12-15T20:59:06.270Z,-3.00
2022-12-15T21:01:36.298Z,-3.00
2022-12-15T21:04:19.551Z,-3.10
2022-12-15T21:06:52.842Z,-3.00
2022-12-15T21:09:24.748Z,-2.80
2022-12-15T21:11:54.073Z,-2.70
2022-12-15T21:14:24.969Z,-2.60
2022-12-15T21:16:53.312Z,-2.60
2022-12-15T21:19:22.657Z,-2.60
2022-12-15T21:21:55.585Z,-2.60
2022-12-15T21:24:27.361Z,-2.60
2022-12-15T21:26:55.583Z,-2.50
2022-12-15T21:29:26.984Z,-2.50
2022-12-15T21:31:55.080Z,-2.40
2022-12-15T21:34:25.228Z,-2.50
2022-12-15T21:36:54.907Z,-2.40
2022-12-15T21:39:29.538Z,-2.30
2022-12-15T21:42:01.254Z,-2.30
2022-12-15T21:44:29.325Z,-2.40
2022-12-15T21:46:58.062Z,-2.30
2022-12-15T21:49:25.550Z,-2.30
2022-12-15T21:51:59.079Z,-2.40
2022-12-15T21:54:35.058Z,-2.50
2022-12-15T21:57:03.894Z,-2.30
2022-12-15T21:59:33.841Z,-2.30
2022-12-15T22:02:02.498Z,-2.60
2022-12-15T22:04:35.970Z,-2.50
2022-12-15T22:07:04.050Z,-2.50
2022-12-15T22:09:33.399Z,-2.60
2022-12-15T22:12:03.178Z,-2.40
2022-12-15T22:14:34.482Z,-2.30
2022-12-15T22:17:13.716Z,-2.20
2022-12-15T22:19:41.674Z,-2.30
2022-12-15T22:22:09.624Z,-2.20
2022-12-15T22:24:39.315Z,-2.20
2022-12-15T22:27:15.222Z,-2.10
2022-12-15T22:29:43.217Z,-1.90
2022-12-15T22:32:14.579Z,-2.00
2022-12-15T22:34:43.293Z,-2.10
2022-12-15T22:37:11.318Z,-2.30
2022-12-15T22:39:40.732Z,-2.50
2022-12-15T22:42:11.678Z,-2.80
2022-12-15T22:44:39.868Z,-2.90
2022-12-15T22:47:10.821Z,-2.90
2022-12-15T22:49:40.593Z,-2.90
2022-12-15T22:52:20.957Z,-3.00
2022-12-15T22:54:50.284Z,-3.20
2022-12-15T22:57:25.021Z,-3.40
2022-12-15T23:00:00.310Z,-3.40
2022-12-15T23:02:29.601Z,-3.30
2022-12-15T23:04:57.648Z,-3.60
2022-12-15T23:07:26.124Z,-3.80
2022-12-15T23:10:09.584Z,-3.90
2022-12-15T23:12:37.665Z,-3.90
2022-12-15T23:15:24.427Z,-4.10
2022-12-15T23:17:52.377Z,-4.20
2022-12-15T23:20:20.574Z,-4.00
2022-12-15T23:22:48.560Z,-4.10
2022-12-15T23:25:17.900Z,-4.10
2022-12-15T23:27:45.898Z,-3.90
2022-12-15T23:30:14.682Z,-3.80
2022-12-15T23:32:42.960Z,-3.80
2022-12-15T23:35:11.428Z,-3.70
2022-12-15T23:37:39.425Z,-3.70
2022-12-15T23:40:09.198Z,-3.50
2022-12-15T23:42:38.555Z,-3.40
2022-12-15T23:45:11.162Z,-3.30
2022-12-15T23:47:39.351Z,-3.20
2022-12-15T23:50:07.861Z,-3.10
2022-12-15T23:52:36.069Z,-3.10
2022-12-15T23:55:04.806Z,-3.00
2022-12-15T23:57:33.198Z,-2.90
