createdAt,value
2023-03-31T00:00:41.046Z,1.87
2023-03-31T00:01:41.039Z,1.86
2023-03-31T00:02:41.164Z,1.84
2023-03-31T00:03:40.095Z,1.87
2023-03-31T00:04:41.145Z,1.86
2023-03-31T00:05:40.057Z,1.88
2023-03-31T00:06:41.033Z,1.86
2023-03-31T00:07:41.033Z,1.87
2023-03-31T00:08:41.024Z,1.86
2023-03-31T00:09:40.063Z,1.82
2023-03-31T00:10:41.046Z,1.84
2023-03-31T00:11:40.039Z,1.85
2023-03-31T00:12:40.028Z,1.85
2023-03-31T00:13:41.014Z,1.84
2023-03-31T00:14:41.027Z,1.84
2023-03-31T00:15:41.016Z,1.86
2023-03-31T00:16:41.112Z,1.86
2023-03-31T00:17:40.135Z,1.84
2023-03-31T00:18:41.005Z,1.84
2023-03-31T00:19:40.010Z,1.83
2023-03-31T00:20:40.995Z,1.84
2023-03-31T00:21:41.021Z,1.85
2023-03-31T00:22:39.990Z,1.85
2023-03-31T00:23:41.029Z,1.83
2023-03-31T00:24:40.989Z,1.85
2023-03-31T00:25:40.989Z,1.86
2023-03-31T00:26:39.987Z,1.85
2023-03-31T00:27:40.999Z,1.86
2023-03-31T00:28:40.005Z,1.85
2023-03-31T00:29:41.029Z,1.86
2023-03-31T00:30:41.026Z,1.85
2023-03-31T00:31:41.051Z,1.85
2023-03-31T00:32:41.024Z,1.85
2023-03-31T00:33:41.013Z,1.87
2023-03-31T00:34:41.016Z,1.89
2023-03-31T00:35:41.064Z,1.86
2023-03-31T00:36:41.023Z,1.88
2023-03-31T00:37:41.046Z,1.84
2023-03-31T00:38:40.015Z,1.86
2023-03-31T00:39:40.998Z,1.82
2023-03-31T00:40:41.003Z,1.85
2023-03-31T00:41:39.994Z,1.86
2023-03-31T00:42:40.993Z,1.85
2023-03-31T00:43:41.018Z,1.85
2023-03-31T00:44:41.031Z,1.86
2023-03-31T00:45:41.062Z,1.86
2023-03-31T00:46:40.986Z,1.85
2023-03-31T00:47:41.035Z,1.87
2023-03-31T00:48:39.986Z,1.86
2023-03-31T00:49:41.032Z,1.87
2023-03-31T00:50:41.004Z,1.87
2023-03-31T00:51:41.012Z,1.86
2023-03-31T00:52:40.016Z,1.83
2023-03-31T00:53:40.042Z,1.86
2023-03-31T00:54:41.100Z,1.86
2023-03-31T00:55:40.996Z,1.87
2023-03-31T00:56:41.005Z,1.81
2023-03-31T00:57:41.008Z,1.85
2023-03-31T00:58:41.003Z,1.86
2023-03-31T00:59:41.080Z,1.86
2023-03-31T01:00:41.008Z,1.85
2023-03-31T01:01:40.112Z,1.87
2023-03-31T01:02:41.001Z,1.89
2023-03-31T01:03:40.057Z,1.88
2023-03-31T01:04:41.155Z,1.85
2023-03-31T01:05:41.016Z,1.83
2023-03-31T01:06:41.020Z,1.87
2023-03-31T01:07:41.008Z,1.85
2023-03-31T01:08:40.988Z,1.83
2023-03-31T01:09:40.040Z,1.83
2023-03-31T01:10:40.990Z,1.87
2023-03-31T01:11:40.997Z,1.84
2023-03-31T01:12:41.052Z,1.86
2023-03-31T01:13:41.011Z,1.87
2023-03-31T01:14:40.003Z,1.88
2023-03-31T01:15:40.993Z,1.87
2023-03-31T01:16:41.066Z,1.87
2023-03-31T01:17:40.164Z,1.88
2023-03-31T01:18:41.028Z,1.86
2023-03-31T01:19:41.018Z,1.85
2023-03-31T01:20:41.007Z,1.86
2023-03-31T01:21:40.998Z,1.88
2023-03-31T01:22:41.000Z,1.88
2023-03-31T01:23:41.005Z,1.85
2023-03-31T01:24:40.982Z,1.86
2023-03-31T01:25:41.026Z,1.83
2023-03-31T01:26:40.996Z,1.83
2023-03-31T01:27:39.988Z,1.84
2023-03-31T01:28:41.011Z,1.85
2023-03-31T01:29:40.997Z,1.84
2023-03-31T01:30:40.003Z,1.80
2023-03-31T01:31:41.016Z,1.83
2023-03-31T01:32:41.040Z,1.84
2023-03-31T01:33:41.013Z,1.82
2023-03-31T01:34:41.007Z,1.84
2023-03-31T01:35:41.023Z,1.84
2023-03-31T01:36:41.006Z,1.86
2023-03-31T01:37:41.008Z,1.85
2023-03-31T01:38:40.990Z,1.86
2023-03-31T01:39:39.992Z,1.87
2023-03-31T01:40:41.008Z,1.85
2023-03-31T01:41:40.003Z,1.84
2023-03-31T01:42:40.992Z,1.86
2023-03-31T01:43:41.006Z,1.87
2023-03-31T01:44:40.987Z,1.89
2023-03-31T01:45:40.975Z,1.88
2023-03-31T01:46:41.033Z,1.89
2023-03-31T01:47:41.066Z,1.88
2023-03-31T01:48:40.977Z,1.88
2023-03-31T01:49:40.981Z,1.88
2023-03-31T01:50:40.994Z,1.89
2023-03-31T01:51:40.031Z,1.87
2023-03-31T01:52:40.969Z,1.90
2023-03-31T01:53:40.985Z,1.90
2023-03-31T01:54:40.984Z,1.89
2023-03-31T01:55:40.040Z,1.85
2023-03-31T01:56:41.014Z,1.88
2023-03-31T01:57:40.056Z,1.88
2023-03-31T01:58:41.007Z,1.88
2023-03-31T01:59:41.016Z,1.92
2023-03-31T02:00:41.023Z,1.91
2023-03-31T02:01:41.041Z,1.92
2023-03-31T02:02:40.129Z,1.88
2023-03-31T02:03:41.161Z,1.90
2023-03-31T02:04:39.998Z,1.90
2023-03-31T02:05:41.021Z,1.83
2023-03-31T02:06:41.002Z,1.89
2023-03-31T02:07:40.988Z,1.87
2023-03-31T02:08:40.982Z,1.79
2023-03-31T02:09:40.977Z,1.88
2023-03-31T02:10:40.981Z,1.92
2023-03-31T02:11:40.986Z,1.89
2023-03-31T02:12:39.971Z,1.91
2023-03-31T02:13:40.992Z,1.93
2023-03-31T02:14:40.982Z,1.89
2023-03-31T02:15:40.964Z,1.89
2023-03-31T02:16:40.039Z,1.91
2023-03-31T02:17:40.994Z,1.86
2023-03-31T02:18:41.017Z,1.88
2023-03-31T02:19:41.039Z,1.87
2023-03-31T02:20:41.031Z,1.89
2023-03-31T02:21:41.005Z,1.83
2023-03-31T02:22:41.002Z,1.93
2023-03-31T02:23:41.015Z,1.92
2023-03-31T02:24:41.025Z,1.88
2023-03-31T02:25:41.057Z,1.93
2023-03-31T02:26:41.021Z,1.89
2023-03-31T02:27:39.999Z,1.91
2023-03-31T02:28:41.013Z,1.91
2023-03-31T02:29:41.043Z,1.92
2023-03-31T02:30:41.024Z,1.89
2023-03-31T02:31:40.076Z,1.90
2023-03-31T02:32:41.087Z,1.87
2023-03-31T02:33:40.073Z,1.92
2023-03-31T02:34:41.118Z,1.86
2023-03-31T02:35:40.213Z,1.91
2023-03-31T02:36:41.140Z,1.89
2023-03-31T02:37:41.120Z,1.85
2023-03-31T02:38:41.132Z,1.86
2023-03-31T02:39:40.117Z,1.88
2023-03-31T02:40:40.118Z,1.89
2023-03-31T02:41:41.127Z,1.87
2023-03-31T02:42:40.105Z,1.90
2023-03-31T02:43:40.110Z,1.90
2023-03-31T02:44:40.087Z,1.85
2023-03-31T02:45:41.162Z,1.89
2023-03-31T02:46:40.124Z,1.91
2023-03-31T02:47:40.136Z,1.85
2023-03-31T02:48:40.160Z,1.88
2023-03-31T02:49:41.151Z,1.82
2023-03-31T02:50:41.170Z,1.78
2023-03-31T02:51:41.179Z,1.88
2023-03-31T02:52:41.168Z,1.81
2023-03-31T02:53:41.175Z,1.82
2023-03-31T02:54:41.187Z,1.81
2023-03-31T02:55:41.186Z,1.83
2023-03-31T02:56:41.200Z,1.80
2023-03-31T02:57:41.202Z,1.84
2023-03-31T02:58:41.211Z,1.88
2023-03-31T02:59:41.214Z,1.86
2023-03-31T03:00:41.206Z,1.83
2023-03-31T03:01:41.314Z,1.87
2023-03-31T03:02:41.325Z,1.81
2023-03-31T03:03:41.249Z,1.86
2023-03-31T03:04:40.286Z,1.82
2023-03-31T03:05:41.365Z,1.88
2023-03-31T03:06:40.413Z,1.87
2023-03-31T03:07:40.464Z,1.93
2023-03-31T03:08:41.491Z,1.88
2023-03-31T03:09:40.532Z,1.86
2023-03-31T03:10:41.541Z,1.87
2023-03-31T03:11:41.594Z,1.83
2023-03-31T03:12:40.657Z,1.87
2023-03-31T03:13:41.653Z,1.88
2023-03-31T03:14:40.713Z,1.89
2023-03-31T03:15:41.772Z,1.84
2023-03-31T03:16:40.838Z,1.83
2023-03-31T03:17:41.896Z,1.87
2023-03-31T03:18:41.909Z,1.89
2023-03-31T03:19:41.963Z,1.84
2023-03-31T03:20:42.030Z,1.88
2023-03-31T03:21:42.091Z,1.82
2023-03-31T03:22:42.215Z,1.81
2023-03-31T03:23:42.177Z,1.82
2023-03-31T03:24:42.194Z,1.90
2023-03-31T03:25:42.232Z,1.73
2023-03-31T03:26:41.270Z,1.75
2023-03-31T03:27:42.320Z,1.87
2023-03-31T03:28:41.364Z,1.83
2023-03-31T03:29:41.420Z,1.80
2023-03-31T03:30:42.532Z,1.80
2023-03-31T03:31:42.505Z,1.83
2023-03-31T03:32:42.617Z,1.75
2023-03-31T03:33:41.665Z,1.84
2023-03-31T03:34:42.690Z,1.78
2023-03-31T03:35:42.788Z,1.82
2023-03-31T03:36:42.796Z,1.79
2023-03-31T03:37:42.865Z,1.85
2023-03-31T03:38:42.918Z,1.81
2023-03-31T03:39:42.989Z,1.82
2023-03-31T03:40:43.050Z,1.83
2023-03-31T03:41:43.128Z,1.83
2023-03-31T03:42:43.174Z,1.88
2023-03-31T03:43:43.237Z,1.80
2023-03-31T03:44:43.296Z,1.83
2023-03-31T03:45:42.354Z,1.82
2023-03-31T03:46:43.479Z,1.84
2023-03-31T03:47:43.501Z,1.81
2023-03-31T03:48:42.522Z,1.81
2023-03-31T03:49:43.622Z,1.80
2023-03-31T03:50:42.642Z,1.82
2023-03-31T03:51:42.703Z,1.84
2023-03-31T03:52:43.785Z,1.78
2023-03-31T03:53:43.842Z,1.85
2023-03-31T03:54:43.898Z,1.86
2023-03-31T03:55:43.951Z,1.83
2023-03-31T03:56:44.048Z,1.83
2023-03-31T03:57:44.080Z,1.83
2023-03-31T03:58:43.143Z,1.79
2023-03-31T03:59:44.195Z,1.87
2023-03-31T04:00:44.249Z,1.84
2023-03-31T04:01:43.327Z,1.82
2023-03-31T04:02:43.445Z,1.79
2023-03-31T04:03:44.428Z,1.78
2023-03-31T04:04:44.483Z,1.81
2023-03-31T04:05:43.564Z,1.90
2023-03-31T04:06:43.545Z,1.87
2023-03-31T04:07:44.628Z,1.87
2023-03-31T04:08:43.668Z,1.79
2023-03-31T04:09:44.754Z,1.84
2023-03-31T04:10:44.800Z,1.83
2023-03-31T04:11:44.873Z,1.84
2023-03-31T04:12:44.910Z,1.83
2023-03-31T04:13:44.992Z,1.79
2023-03-31T04:14:45.110Z,1.75
2023-03-31T04:15:44.125Z,1.81
2023-03-31T04:16:44.281Z,1.85
2023-03-31T04:17:45.261Z,1.84
2023-03-31T04:18:45.342Z,1.82
2023-03-31T04:19:45.354Z,1.80
2023-03-31T04:20:45.479Z,1.73
2023-03-31T04:21:45.517Z,1.83
2023-03-31T04:22:45.521Z,1.81
2023-03-31T04:23:45.594Z,1.84
2023-03-31T04:24:44.662Z,1.81
2023-03-31T04:25:45.688Z,1.77
2023-03-31T04:26:45.807Z,1.78
2023-03-31T04:27:45.816Z,1.81
2023-03-31T04:28:45.868Z,1.79
2023-03-31T04:29:45.939Z,1.81
2023-03-31T04:30:46.012Z,1.87
2023-03-31T04:31:46.120Z,1.83
2023-03-31T04:32:45.141Z,1.69
2023-03-31T04:33:46.336Z,1.79
2023-03-31T04:34:46.255Z,1.78
2023-03-31T04:35:46.350Z,1.69
2023-03-31T04:36:46.393Z,1.80
2023-03-31T04:37:46.520Z,1.73
2023-03-31T04:38:45.524Z,1.72
2023-03-31T04:39:46.557Z,1.82
2023-03-31T04:40:46.596Z,1.83
2023-03-31T04:41:45.641Z,1.74
2023-03-31T04:42:46.698Z,1.76
2023-03-31T04:43:45.752Z,1.80
2023-03-31T04:44:45.807Z,1.73
2023-03-31T04:45:46.896Z,1.84
2023-03-31T04:46:46.929Z,1.82
2023-03-31T04:47:47.025Z,1.80
2023-03-31T04:48:47.035Z,1.83
2023-03-31T04:49:47.086Z,1.83
2023-03-31T04:50:46.160Z,1.75
2023-03-31T04:51:47.215Z,1.79
2023-03-31T04:52:47.287Z,1.79
2023-03-31T04:53:47.383Z,1.80
2023-03-31T04:54:47.442Z,1.79
2023-03-31T04:55:47.462Z,1.81
2023-03-31T04:56:47.567Z,1.77
2023-03-31T04:57:46.608Z,1.82
2023-03-31T04:58:46.664Z,1.78
2023-03-31T04:59:46.724Z,1.75
2023-03-31T05:00:47.795Z,1.74
2023-03-31T05:01:47.915Z,1.77
2023-03-31T05:02:46.994Z,1.72
2023-03-31T05:03:48.236Z,1.78
2023-03-31T05:04:48.039Z,1.73
2023-03-31T05:05:48.109Z,1.69
2023-03-31T05:06:48.177Z,1.78
2023-03-31T05:07:48.235Z,1.75
2023-03-31T05:08:48.329Z,1.72
2023-03-31T05:09:47.358Z,1.74
2023-03-31T05:10:47.381Z,1.69
2023-03-31T05:11:48.448Z,1.76
2023-03-31T05:12:48.665Z,1.74
2023-03-31T05:13:47.552Z,1.70
2023-03-31T05:14:48.637Z,1.80
2023-03-31T05:15:48.708Z,1.74
2023-03-31T05:16:48.777Z,1.74
2023-03-31T05:17:48.902Z,1.74
2023-03-31T05:18:48.852Z,1.81
2023-03-31T05:19:48.918Z,1.71
2023-03-31T05:20:48.940Z,1.79
2023-03-31T05:21:47.945Z,1.77
2023-03-31T05:22:48.949Z,1.69
2023-03-31T05:23:49.036Z,1.75
2023-03-31T05:24:47.963Z,1.70
2023-03-31T05:25:48.990Z,1.71
2023-03-31T05:26:48.954Z,1.72
2023-03-31T05:27:48.959Z,1.64
2023-03-31T05:28:48.972Z,1.68
2023-03-31T05:29:48.988Z,1.73
2023-03-31T05:30:48.974Z,1.69
2023-03-31T05:31:49.022Z,1.67
2023-03-31T05:32:49.020Z,1.76
2023-03-31T05:33:48.052Z,1.69
2023-03-31T05:34:50.279Z,1.74
2023-03-31T05:35:49.035Z,1.82
2023-03-31T05:36:49.028Z,1.72
2023-03-31T05:37:48.028Z,1.67
2023-03-31T05:38:48.033Z,1.67
2023-03-31T05:39:48.020Z,1.65
2023-03-31T05:40:48.001Z,1.74
2023-03-31T05:41:49.019Z,1.71
2023-03-31T05:42:48.989Z,1.75
2023-03-31T05:43:48.982Z,1.78
2023-03-31T05:44:48.965Z,1.73
2023-03-31T05:45:49.070Z,1.78
2023-03-31T05:46:48.001Z,1.75
2023-03-31T05:47:49.036Z,1.86
2023-03-31T05:48:47.949Z,1.83
2023-03-31T05:49:48.934Z,1.85
2023-03-31T05:50:48.920Z,1.90
2023-03-31T05:51:48.950Z,1.90
2023-03-31T05:52:47.915Z,1.92
2023-03-31T05:53:48.916Z,1.85
2023-03-31T05:54:47.899Z,1.89
2023-03-31T05:55:48.873Z,1.92
2023-03-31T05:56:48.904Z,1.87
2023-03-31T05:57:49.210Z,1.87
2023-03-31T05:58:48.868Z,1.57
2023-03-31T05:59:47.876Z,1.61
2023-03-31T06:00:48.888Z,1.68
2023-03-31T06:01:49.104Z,1.60
2023-03-31T06:02:49.263Z,1.58
2023-03-31T06:03:48.844Z,1.63
2023-03-31T06:04:48.802Z,1.64
2023-03-31T06:05:48.811Z,1.65
2023-03-31T06:06:48.812Z,1.62
2023-03-31T06:07:47.810Z,1.71
2023-03-31T06:08:48.803Z,1.63
2023-03-31T06:09:47.802Z,1.60
2023-03-31T06:10:47.783Z,1.55
2023-03-31T06:11:49.389Z,1.68
2023-03-31T06:12:47.952Z,1.55
2023-03-31T06:13:48.002Z,1.43
2023-03-31T06:14:48.050Z,1.60
2023-03-31T06:15:49.118Z,1.54
2023-03-31T06:16:48.156Z,1.43
2023-03-31T06:17:49.227Z,1.52
2023-03-31T06:18:49.271Z,1.43
2023-03-31T06:19:49.284Z,1.67
2023-03-31T06:20:49.346Z,1.70
2023-03-31T06:21:49.558Z,1.54
2023-03-31T06:22:49.521Z,1.76
2023-03-31T06:23:48.516Z,1.54
2023-03-31T06:24:50.235Z,1.57
2023-03-31T06:26:48.692Z,1.48
2023-03-31T06:27:49.787Z,1.59
2023-03-31T06:28:49.822Z,1.50
2023-03-31T06:29:49.866Z,1.48
2023-03-31T06:30:48.948Z,1.47
2023-03-31T06:31:50.016Z,1.46
2023-03-31T06:32:50.099Z,1.58
2023-03-31T06:33:50.102Z,1.41
2023-03-31T06:34:49.124Z,1.50
2023-03-31T06:35:50.203Z,1.47
2023-03-31T06:36:49.237Z,1.48
2023-03-31T06:37:49.344Z,1.46
2023-03-31T06:38:50.367Z,1.43
2023-03-31T06:39:50.482Z,1.48
2023-03-31T06:40:50.478Z,1.55
2023-03-31T06:41:50.521Z,1.47
2023-03-31T06:42:50.611Z,1.53
2023-03-31T06:43:50.678Z,1.57
2023-03-31T06:44:50.758Z,1.58
2023-03-31T06:45:53.375Z,1.48
2023-03-31T06:46:50.893Z,1.48
2023-03-31T06:47:51.005Z,1.43
2023-03-31T06:48:50.767Z,1.46
2023-03-31T06:49:49.801Z,1.48
2023-03-31T06:50:49.738Z,1.45
2023-03-31T06:51:49.749Z,1.57
2023-03-31T06:52:51.415Z,1.69
2023-03-31T06:53:49.771Z,1.65
2023-03-31T06:54:50.715Z,1.84
2023-03-31T06:55:50.757Z,1.48
2023-03-31T06:56:49.726Z,1.57
2023-03-31T06:57:51.221Z,1.40
2023-03-31T06:58:49.685Z,1.49
2023-03-31T06:59:50.706Z,1.56
2023-03-31T07:00:50.788Z,1.66
2023-03-31T07:01:50.784Z,1.63
2023-03-31T07:02:49.800Z,1.39
2023-03-31T07:03:49.750Z,1.34
2023-03-31T07:04:49.640Z,1.40
2023-03-31T07:05:49.664Z,1.42
2023-03-31T07:06:50.645Z,1.46
2023-03-31T07:07:50.635Z,1.51
2023-03-31T07:08:49.649Z,1.49
2023-03-31T07:09:50.652Z,1.48
2023-03-31T07:10:50.590Z,1.57
2023-03-31T07:11:50.581Z,1.48
2023-03-31T07:12:50.589Z,1.43
2023-03-31T07:13:50.591Z,1.42
2023-03-31T07:14:50.568Z,1.44
2023-03-31T07:15:50.589Z,1.29
2023-03-31T07:16:50.757Z,1.33
2023-03-31T07:17:49.648Z,1.31
2023-03-31T07:18:50.664Z,1.31
2023-03-31T07:19:50.754Z,1.30
2023-03-31T07:20:50.955Z,1.30
2023-03-31T07:21:50.859Z,1.41
2023-03-31T07:22:50.950Z,1.37
2023-03-31T07:23:50.012Z,1.35
2023-03-31T07:24:51.031Z,1.35
2023-03-31T07:25:51.233Z,1.36
2023-03-31T07:26:51.169Z,1.32
2023-03-31T07:27:50.216Z,1.23
2023-03-31T07:28:51.341Z,1.23
2023-03-31T07:29:51.344Z,1.21
2023-03-31T07:30:51.424Z,1.18
2023-03-31T07:31:51.573Z,1.20
2023-03-31T07:32:51.604Z,1.14
2023-03-31T07:33:51.584Z,1.12
2023-03-31T07:34:51.655Z,1.07
2023-03-31T07:36:03.484Z,1.09
2023-03-31T07:36:51.765Z,1.09
2023-03-31T07:37:51.715Z,1.08
2023-03-31T07:38:51.696Z,1.10
2023-03-31T07:39:51.707Z,1.11
2023-03-31T07:41:05.697Z,1.15
2023-03-31T07:41:51.720Z,1.09
2023-03-31T07:42:50.708Z,1.11
2023-03-31T07:43:51.699Z,1.15
2023-03-31T07:44:50.662Z,1.22
2023-03-31T07:45:51.713Z,1.29
2023-03-31T07:46:51.670Z,1.31
2023-03-31T07:47:51.790Z,1.24
2023-03-31T07:48:51.715Z,1.19
2023-03-31T07:49:51.630Z,1.20
2023-03-31T07:50:51.645Z,1.20
2023-03-31T07:51:51.597Z,1.40
2023-03-31T07:52:51.710Z,1.41
2023-03-31T07:53:51.582Z,1.45
2023-03-31T07:54:51.589Z,1.42
2023-03-31T07:55:51.582Z,1.47
2023-03-31T07:56:51.621Z,1.44
2023-03-31T07:57:51.629Z,1.43
2023-03-31T07:58:50.589Z,1.47
2023-03-31T07:59:50.609Z,1.45
2023-03-31T08:00:50.541Z,1.26
2023-03-31T08:01:51.584Z,1.37
2023-03-31T08:02:51.799Z,1.40
2023-03-31T08:03:51.561Z,1.36
2023-03-31T08:04:51.531Z,1.33
2023-03-31T08:05:52.375Z,1.35
2023-03-31T08:06:51.585Z,1.30
2023-03-31T08:07:51.485Z,1.39
2023-03-31T08:08:51.490Z,1.37
2023-03-31T08:09:51.499Z,1.39
2023-03-31T08:10:51.522Z,1.43
2023-03-31T08:11:51.556Z,1.39
2023-03-31T08:12:51.616Z,1.42
2023-03-31T08:13:51.684Z,1.38
2023-03-31T08:14:51.780Z,1.30
2023-03-31T08:15:52.051Z,1.36
2023-03-31T08:16:50.846Z,1.30
2023-03-31T08:17:52.009Z,1.35
2023-03-31T08:18:51.953Z,1.37
2023-03-31T08:19:52.027Z,1.33
2023-03-31T08:20:52.089Z,1.31
2023-03-31T08:21:52.125Z,1.38
2023-03-31T08:22:52.220Z,1.35
2023-03-31T08:23:51.237Z,1.34
2023-03-31T08:24:52.271Z,1.34
2023-03-31T08:25:52.322Z,1.40
2023-03-31T08:26:52.373Z,1.23
2023-03-31T08:27:52.495Z,1.25
2023-03-31T08:28:52.533Z,1.29
2023-03-31T08:29:51.553Z,1.32
2023-03-31T08:30:52.606Z,1.39
2023-03-31T08:31:52.763Z,1.35
2023-03-31T08:32:51.821Z,1.36
2023-03-31T08:33:52.794Z,1.43
2023-03-31T08:34:52.857Z,1.36
2023-03-31T08:35:52.964Z,1.33
2023-03-31T08:36:52.979Z,1.27
2023-03-31T08:37:52.943Z,1.26
2023-03-31T08:38:52.917Z,2.30
2023-03-31T08:39:52.913Z,2.68
2023-03-31T08:40:52.946Z,2.14
2023-03-31T08:41:51.929Z,1.48
2023-03-31T08:42:53.051Z,1.48
2023-03-31T08:43:52.980Z,1.11
2023-03-31T08:44:53.027Z,0.93
2023-03-31T08:45:53.045Z,0.90
2023-03-31T08:46:53.082Z,0.86
2023-03-31T08:47:53.113Z,0.85
2023-03-31T08:48:53.051Z,0.69
2023-03-31T08:49:53.019Z,0.72
2023-03-31T08:50:53.052Z,0.70
2023-03-31T08:51:53.013Z,0.73
2023-03-31T08:52:53.041Z,0.60
2023-03-31T08:53:54.039Z,0.73
2023-03-31T08:54:53.030Z,0.55
2023-03-31T08:55:53.030Z,0.54
2023-03-31T08:56:53.052Z,0.54
2023-03-31T08:57:52.963Z,0.61
2023-03-31T08:58:53.263Z,0.62
2023-03-31T08:59:52.001Z,0.61
2023-03-31T09:00:53.012Z,0.59
2023-03-31T09:01:56.665Z,0.58
2023-03-31T09:02:53.081Z,0.58
2023-03-31T09:03:52.095Z,0.59
2023-03-31T09:04:52.964Z,0.59
2023-03-31T09:05:59.536Z,0.60
2023-03-31T09:06:53.030Z,0.58
2023-03-31T09:07:52.930Z,0.59
2023-03-31T09:08:53.282Z,0.61
2023-03-31T09:09:51.914Z,0.64
2023-03-31T09:10:52.904Z,0.65
2023-03-31T09:11:51.883Z,0.61
2023-03-31T09:12:52.866Z,0.59
2023-03-31T09:13:52.850Z,0.57
2023-03-31T09:14:52.847Z,0.57
2023-03-31T09:15:52.853Z,0.55
2023-03-31T09:16:52.883Z,0.56
2023-03-31T09:17:52.855Z,0.60
2023-03-31T09:18:52.898Z,0.59
2023-03-31T09:19:52.854Z,0.58
2023-03-31T09:20:51.810Z,0.55
2023-03-31T09:21:52.811Z,0.62
2023-03-31T09:22:52.812Z,0.58
2023-03-31T09:23:52.807Z,0.57
2023-03-31T09:24:52.805Z,0.59
2023-03-31T09:25:52.822Z,0.59
2023-03-31T09:26:52.772Z,0.62
2023-03-31T09:27:52.761Z,0.60
2023-03-31T09:28:52.745Z,0.59
2023-03-31T09:29:52.786Z,0.58
2023-03-31T09:30:52.826Z,0.60
2023-03-31T09:31:52.799Z,0.63
2023-03-31T09:32:51.762Z,0.60
2023-03-31T09:33:51.767Z,0.57
2023-03-31T09:34:52.825Z,0.57
2023-03-31T09:35:52.808Z,0.56
2023-03-31T09:36:52.847Z,0.57
2023-03-31T09:37:51.817Z,0.73
2023-03-31T09:38:52.839Z,0.74
2023-03-31T09:39:52.858Z,0.56
2023-03-31T09:40:52.905Z,0.59
2023-03-31T09:41:52.905Z,0.63
2023-03-31T09:42:52.956Z,0.64
2023-03-31T09:43:52.943Z,0.63
2023-03-31T09:44:52.960Z,0.64
2023-03-31T09:46:14.687Z,0.63
2023-03-31T09:46:53.020Z,0.63
2023-03-31T09:47:53.054Z,0.65
2023-03-31T09:48:53.304Z,0.64
2023-03-31T09:49:53.599Z,0.57
2023-03-31T09:50:51.929Z,0.58
2023-03-31T09:51:52.923Z,0.72
2023-03-31T09:52:51.904Z,0.68
2023-03-31T09:53:53.284Z,0.62
2023-03-31T09:54:52.943Z,0.62
2023-03-31T09:55:53.052Z,0.63
2023-03-31T09:56:51.952Z,0.66
2023-03-31T09:57:52.908Z,0.68
2023-03-31T09:58:52.870Z,0.81
2023-03-31T09:59:52.880Z,1.04
2023-03-31T10:00:52.858Z,1.15
2023-03-31T10:01:51.933Z,1.17
2023-03-31T10:02:53.035Z,1.01
2023-03-31T10:03:51.911Z,0.94
2023-03-31T10:04:52.867Z,0.95
2023-03-31T10:05:52.818Z,0.97
2023-03-31T10:06:52.834Z,1.02
2023-03-31T10:07:52.840Z,0.97
2023-03-31T10:08:51.860Z,1.05
2023-03-31T10:09:52.841Z,1.07
2023-03-31T10:10:51.797Z,1.08
2023-03-31T10:11:51.798Z,1.11
2023-03-31T10:12:52.869Z,1.11
2023-03-31T10:13:51.760Z,1.19
2023-03-31T10:14:52.769Z,1.15
2023-03-31T10:15:52.768Z,1.16
2023-03-31T10:16:51.738Z,1.15
2023-03-31T10:17:55.520Z,1.17
2023-03-31T10:18:51.833Z,1.17
2023-03-31T10:19:52.750Z,1.17
2023-03-31T10:20:52.821Z,1.14
2023-03-31T10:21:52.719Z,1.17
2023-03-31T10:22:52.701Z,1.15
2023-03-31T10:23:51.692Z,1.24
2023-03-31T10:24:52.807Z,1.38
2023-03-31T10:25:52.736Z,1.34
2023-03-31T10:26:52.658Z,1.28
2023-03-31T10:27:52.664Z,1.43
2023-03-31T10:28:52.853Z,1.37
2023-03-31T10:29:52.666Z,1.38
2023-03-31T10:30:52.827Z,1.24
2023-03-31T10:31:51.890Z,1.32
2023-03-31T10:32:54.719Z,1.29
2023-03-31T10:33:51.739Z,1.35
2023-03-31T10:34:52.658Z,1.26
2023-03-31T10:35:52.670Z,1.16
2023-03-31T10:36:52.670Z,1.16
2023-03-31T10:37:52.657Z,1.17
2023-03-31T10:38:51.583Z,1.14
2023-03-31T10:39:52.570Z,1.19
2023-03-31T10:40:52.632Z,1.14
2023-03-31T10:41:52.581Z,1.17
2023-03-31T10:42:52.560Z,1.16
2023-03-31T10:43:52.572Z,1.12
2023-03-31T10:44:51.546Z,1.09
2023-03-31T10:45:52.622Z,1.07
2023-03-31T10:46:52.592Z,1.11
2023-03-31T10:47:52.574Z,1.02
2023-03-31T10:48:52.620Z,1.00
2023-03-31T10:49:51.630Z,0.97
2023-03-31T10:50:52.499Z,1.07
2023-03-31T10:51:52.482Z,1.07
2023-03-31T10:52:52.504Z,1.08
2023-03-31T10:53:52.499Z,1.09
2023-03-31T10:54:52.449Z,1.15
2023-03-31T10:55:52.461Z,1.10
2023-03-31T10:56:53.870Z,1.11
2023-03-31T10:57:52.428Z,1.17
2023-03-31T10:59:04.521Z,1.26
2023-03-31T10:59:52.559Z,1.27
2023-03-31T11:00:52.472Z,1.19
2023-03-31T11:01:52.498Z,1.25
2023-03-31T11:02:51.504Z,1.19
2023-03-31T11:03:52.520Z,1.16
2023-03-31T11:04:52.397Z,1.13
2023-03-31T11:05:52.441Z,1.09
2023-03-31T11:06:52.368Z,1.20
2023-03-31T11:07:52.460Z,1.33
2023-03-31T11:08:52.399Z,1.26
2023-03-31T11:09:52.359Z,1.19
2023-03-31T11:10:51.417Z,1.14
2023-03-31T11:11:52.389Z,1.14
2023-03-31T11:12:52.347Z,1.11
2023-03-31T11:13:52.341Z,1.10
2023-03-31T11:14:51.319Z,1.06
2023-03-31T11:15:51.388Z,1.03
2023-03-31T11:16:52.438Z,1.03
2023-03-31T11:17:51.338Z,1.02
2023-03-31T11:18:51.329Z,1.01
2023-03-31T11:19:51.302Z,1.03
2023-03-31T11:20:52.286Z,0.98
2023-03-31T11:21:51.346Z,0.97
2023-03-31T11:22:52.390Z,0.98
2023-03-31T11:23:52.519Z,0.98
2023-03-31T11:24:52.535Z,1.00
2023-03-31T11:25:52.631Z,1.01
2023-03-31T11:26:52.641Z,1.00
2023-03-31T11:27:52.792Z,1.02
2023-03-31T11:28:52.811Z,1.00
2023-03-31T11:29:52.870Z,0.95
2023-03-31T11:30:51.908Z,0.98
2023-03-31T11:31:53.019Z,0.96
2023-03-31T11:32:52.116Z,1.06
2023-03-31T11:33:53.064Z,1.05
2023-03-31T11:34:53.151Z,1.02
2023-03-31T11:35:52.199Z,1.05
2023-03-31T11:36:53.208Z,1.07
2023-03-31T11:37:53.225Z,1.07
2023-03-31T11:38:53.210Z,1.08
2023-03-31T11:39:53.241Z,1.10
2023-03-31T11:40:53.305Z,1.10
2023-03-31T11:41:53.340Z,1.09
2023-03-31T11:42:53.453Z,1.09
2023-03-31T11:43:53.459Z,1.08
2023-03-31T11:44:53.580Z,1.09
2023-03-31T11:45:53.628Z,1.05
2023-03-31T11:46:52.730Z,1.05
2023-03-31T11:47:53.666Z,1.09
2023-03-31T11:48:53.772Z,1.00
2023-03-31T11:49:52.805Z,1.03
2023-03-31T11:50:53.843Z,1.02
2023-03-31T11:51:53.909Z,1.00
2023-03-31T11:52:53.965Z,1.02
2023-03-31T11:53:54.027Z,1.00
2023-03-31T11:54:54.143Z,1.03
2023-03-31T11:55:53.145Z,1.02
2023-03-31T11:56:54.275Z,1.01
2023-03-31T11:57:54.281Z,1.00
2023-03-31T11:58:54.346Z,0.99
2023-03-31T11:59:53.413Z,1.00
2023-03-31T12:00:54.446Z,1.00
2023-03-31T12:01:54.529Z,1.01
2023-03-31T12:02:54.615Z,1.00
2023-03-31T12:03:54.695Z,0.97
2023-03-31T12:04:54.745Z,1.02
2023-03-31T12:05:54.791Z,0.95
2023-03-31T12:06:54.831Z,1.00
2023-03-31T12:07:53.873Z,1.01
2023-03-31T12:08:54.946Z,1.01
2023-03-31T12:09:53.998Z,1.00
2023-03-31T12:10:54.024Z,1.03
2023-03-31T12:11:55.090Z,0.99
2023-03-31T12:12:55.154Z,0.99
2023-03-31T12:13:55.202Z,0.98
2023-03-31T12:14:55.225Z,1.00
2023-03-31T12:15:55.380Z,0.99
2023-03-31T12:16:55.360Z,1.02
2023-03-31T12:17:55.512Z,1.00
2023-03-31T12:18:55.145Z,0.98
2023-03-31T12:19:55.557Z,0.99
2023-03-31T12:20:55.648Z,0.97
2023-03-31T12:21:55.675Z,1.04
2023-03-31T12:22:54.733Z,1.04
2023-03-31T12:23:55.845Z,0.99
2023-03-31T12:24:55.814Z,1.01
2023-03-31T12:25:55.883Z,1.01
2023-03-31T12:26:55.995Z,1.01
2023-03-31T12:27:55.988Z,1.02
2023-03-31T12:28:56.066Z,0.98
2023-03-31T12:29:56.131Z,0.99
2023-03-31T12:30:55.176Z,1.05
2023-03-31T12:31:56.351Z,1.06
2023-03-31T12:32:55.413Z,1.01
2023-03-31T12:33:55.385Z,0.99
2023-03-31T12:34:56.432Z,1.01
2023-03-31T12:35:56.505Z,1.04
2023-03-31T12:36:55.751Z,1.07
2023-03-31T12:37:55.587Z,1.06
2023-03-31T12:38:56.654Z,1.25
2023-03-31T12:39:56.699Z,1.07
2023-03-31T12:40:56.788Z,0.80
2023-03-31T12:41:55.847Z,0.69
2023-03-31T12:42:55.998Z,0.66
2023-03-31T12:43:56.832Z,0.76
2023-03-31T12:44:56.848Z,0.89
2023-03-31T12:45:55.813Z,0.93
2023-03-31T12:46:56.855Z,0.96
2023-03-31T12:47:56.890Z,0.97
2023-03-31T12:48:56.919Z,0.98
2023-03-31T12:49:55.944Z,1.03
2023-03-31T12:50:56.059Z,1.03
2023-03-31T12:51:56.073Z,1.00
2023-03-31T12:52:56.138Z,1.00
2023-03-31T12:53:56.192Z,0.98
2023-03-31T12:54:57.229Z,0.97
2023-03-31T12:55:57.302Z,0.98
2023-03-31T12:56:57.463Z,0.96
2023-03-31T12:57:57.410Z,0.99
2023-03-31T12:58:56.528Z,0.97
2023-03-31T12:59:57.521Z,0.97
2023-03-31T13:00:57.626Z,0.96
2023-03-31T13:01:56.704Z,0.81
2023-03-31T13:02:57.784Z,0.71
2023-03-31T13:03:57.803Z,0.73
2023-03-31T13:04:57.979Z,0.78
2023-03-31T13:05:57.898Z,0.91
2023-03-31T13:06:57.954Z,1.17
2023-03-31T13:07:58.005Z,1.11
2023-03-31T13:08:57.116Z,1.10
2023-03-31T13:09:57.135Z,1.09
2023-03-31T13:10:57.333Z,1.14
2023-03-31T13:11:58.243Z,1.10
2023-03-31T13:12:58.324Z,1.06
2023-03-31T13:14:00.715Z,1.11
2023-03-31T13:14:57.357Z,1.06
2023-03-31T13:15:58.362Z,1.06
2023-03-31T13:16:58.438Z,1.06
2023-03-31T13:17:58.421Z,1.10
2023-03-31T13:18:58.365Z,1.09
2023-03-31T13:19:58.370Z,1.09