createdAt,value
2023-01-26T00:02:41.432Z,2.81
2023-01-26T00:07:45.454Z,2.77
2023-01-26T00:12:46.968Z,2.80
2023-01-26T00:17:51.376Z,2.77
2023-01-26T00:22:52.769Z,2.70
2023-01-26T00:27:54.293Z,2.74
2023-01-26T00:32:57.494Z,2.73
2023-01-26T00:37:58.827Z,2.77
2023-01-26T00:43:00.679Z,2.72
2023-01-26T00:48:02.320Z,2.71
2023-01-26T00:53:03.901Z,2.75
2023-01-26T00:58:07.612Z,2.79
2023-01-26T01:03:08.942Z,2.87
2023-01-26T01:08:10.348Z,2.78
2023-01-26T01:13:11.770Z,2.68
2023-01-26T01:18:13.138Z,2.67
2023-01-26T01:23:14.438Z,2.65
2023-01-26T01:28:15.808Z,2.69
2023-01-26T01:33:17.625Z,2.69
2023-01-26T01:38:18.995Z,2.65
2023-01-26T01:43:20.620Z,2.60
2023-01-26T01:48:28.286Z,2.63
2023-01-26T01:53:34.506Z,2.64
2023-01-26T01:58:38.781Z,2.61
2023-01-26T02:03:41.924Z,2.47
2023-01-26T02:08:54.180Z,2.52
2023-01-26T02:14:33.523Z,2.43
2023-01-26T02:19:50.124Z,2.46
2023-01-26T02:24:54.948Z,2.41
2023-01-26T02:29:57.796Z,2.40
2023-01-26T02:35:20.723Z,2.41
2023-01-26T02:40:22.175Z,2.39
2023-01-26T02:45:25.069Z,2.32
2023-01-26T02:50:26.737Z,2.26
2023-01-26T02:55:30.763Z,2.38
2023-01-26T03:00:37.150Z,2.30
2023-01-26T03:05:38.657Z,2.33
2023-01-26T03:10:40.149Z,2.35
2023-01-26T03:15:52.461Z,2.34
2023-01-26T03:21:12.802Z,2.39
2023-01-26T03:26:32.651Z,2.35
2023-01-26T03:31:34.275Z,2.37
2023-01-26T03:36:37.348Z,2.21
2023-01-26T03:41:57.424Z,2.13
2023-01-26T03:47:17.918Z,2.24
2023-01-26T03:52:37.803Z,2.28
2023-01-26T03:57:39.197Z,2.17
2023-01-26T04:03:00.586Z,2.12
2023-01-26T04:08:22.401Z,2.17
2023-01-26T04:13:43.264Z,2.19
2023-01-26T04:19:03.097Z,1.94
2023-01-26T04:24:17.323Z,2.17
2023-01-26T04:29:18.821Z,2.16
2023-01-26T04:34:20.347Z,2.22
2023-01-26T04:39:21.678Z,2.13
2023-01-26T04:44:23.182Z,2.20
2023-01-26T04:49:24.576Z,2.30
2023-01-26T04:54:26.160Z,2.22
2023-01-26T04:59:28.030Z,2.15
2023-01-26T05:04:29.513Z,2.10
2023-01-26T05:09:31.042Z,2.05
2023-01-26T05:14:32.629Z,2.14
2023-01-26T05:19:34.017Z,2.12
2023-01-26T05:24:35.454Z,2.21
2023-01-26T05:29:36.857Z,2.22
2023-01-26T05:34:38.643Z,2.17
2023-01-26T05:39:40.087Z,2.17
2023-01-26T05:44:41.504Z,2.18
2023-01-26T05:49:43.585Z,2.16
2023-01-26T05:54:45.424Z,2.21
2023-01-26T05:59:47.354Z,2.18
2023-01-26T06:04:49.274Z,2.16
2023-01-26T06:09:51.032Z,2.22
2023-01-26T06:14:52.455Z,2.07
2023-01-26T06:19:54.085Z,2.14
2023-01-26T06:24:55.597Z,2.08
2023-01-26T06:29:57.051Z,2.09
2023-01-26T06:34:58.442Z,2.08
2023-01-26T06:39:59.783Z,1.92
2023-01-26T06:45:01.377Z,2.08
2023-01-26T06:50:02.858Z,2.03
2023-01-26T06:55:05.612Z,1.98
2023-01-26T07:00:07.838Z,1.97
2023-01-26T07:05:11.116Z,1.97
2023-01-26T07:10:13.582Z,1.92
2023-01-26T07:15:15.073Z,1.96
2023-01-26T07:20:16.630Z,1.93
2023-01-26T07:25:19.288Z,1.79
2023-01-26T07:30:20.750Z,1.89
2023-01-26T07:35:22.144Z,1.86
2023-01-26T07:40:23.577Z,1.87
2023-01-26T07:45:25.101Z,1.84
2023-01-26T07:50:26.907Z,1.87
2023-01-26T07:55:28.793Z,1.93
2023-01-26T08:00:30.264Z,1.89
2023-01-26T08:05:32.816Z,1.83
2023-01-26T08:10:34.333Z,1.87
2023-01-26T08:15:35.790Z,1.90
2023-01-26T08:20:37.144Z,1.89
2023-01-26T08:25:38.532Z,1.92
2023-01-26T08:30:40.168Z,1.82
2023-01-26T08:35:41.761Z,1.80
2023-01-26T08:40:43.185Z,1.85
2023-01-26T08:45:47.426Z,1.88
2023-01-26T08:50:48.884Z,2.00
2023-01-26T08:55:50.539Z,2.04
2023-01-26T09:00:52.163Z,2.01
2023-01-26T09:05:53.732Z,1.89
2023-01-26T09:10:55.354Z,2.07
2023-01-26T09:15:57.165Z,2.19
2023-01-26T09:21:06.730Z,1.83
2023-01-26T09:26:08.734Z,1.59
2023-01-26T09:31:11.873Z,1.73
2023-01-26T09:36:13.412Z,1.83
2023-01-26T09:41:21.313Z,1.86
2023-01-26T09:46:42.587Z,1.94
2023-01-26T09:51:53.400Z,1.86
2023-01-26T09:56:55.860Z,1.80
2023-01-26T10:02:01.819Z,1.86
2023-01-26T10:07:09.540Z,1.90
2023-01-26T10:12:22.862Z,1.97
2023-01-26T10:17:27.375Z,1.99
2023-01-26T10:22:36.043Z,2.08
2023-01-26T10:27:37.589Z,2.11
2023-01-26T10:32:41.471Z,2.10
2023-01-26T10:37:42.819Z,1.98
2023-01-26T10:42:56.057Z,1.99
2023-01-26T10:48:17.817Z,1.99
2023-01-26T10:53:30.494Z,1.90
2023-01-26T10:58:43.660Z,1.91
2023-01-26T11:04:05.957Z,1.65
2023-01-26T11:09:19.135Z,1.72
2023-01-26T11:14:20.889Z,1.97
2023-01-26T11:19:51.171Z,1.84
2023-01-26T11:24:58.329Z,1.92
2023-01-26T11:30:36.734Z,1.88
2023-01-26T11:35:57.232Z,1.95
2023-01-26T11:41:18.425Z,1.90
2023-01-26T11:46:46.298Z,2.04
2023-01-26T11:52:21.757Z,2.04
2023-01-26T11:57:41.232Z,2.04
2023-01-26T12:02:54.184Z,2.07
2023-01-26T12:08:14.439Z,1.98
2023-01-26T12:13:34.804Z,2.28
2023-01-26T12:18:55.765Z,2.07
2023-01-26T12:24:03.159Z,2.08
2023-01-26T12:29:28.031Z,2.08
2023-01-26T12:34:33.722Z,2.06
2023-01-26T12:39:44.784Z,2.08
2023-01-26T12:45:02.233Z,2.20
2023-01-26T12:50:22.976Z,2.24
2023-01-26T12:55:47.198Z,2.25
2023-01-26T13:00:58.342Z,2.24
2023-01-26T13:06:20.150Z,2.26
2023-01-26T13:11:41.814Z,2.27
2023-01-26T13:16:43.682Z,2.14
2023-01-26T13:21:45.276Z,2.08
2023-01-26T13:26:48.741Z,2.44
2023-01-26T13:31:57.489Z,2.41
2023-01-26T13:37:09.123Z,2.58
2023-01-26T13:42:23.109Z,2.57
2023-01-26T13:47:30.073Z,2.52
2023-01-26T13:52:31.558Z,2.47
2023-01-26T13:57:32.988Z,2.56
2023-01-26T14:02:36.364Z,2.59
2023-01-26T14:07:43.650Z,2.57
2023-01-26T14:12:56.598Z,2.67
2023-01-26T14:18:01.308Z,2.58
2023-01-26T14:23:13.764Z,2.53
2023-01-26T14:28:20.637Z,2.48
2023-01-26T14:33:24.397Z,2.47
2023-01-26T14:38:28.850Z,2.40
2023-01-26T14:43:30.383Z,2.42
2023-01-26T14:48:38.012Z,2.32
2023-01-26T14:53:39.450Z,2.45
2023-01-26T14:58:41.424Z,2.45
2023-01-26T15:03:42.874Z,2.49
2023-01-26T15:09:05.909Z,2.48
2023-01-26T15:14:23.904Z,2.41
2023-01-26T15:19:27.437Z,2.44
2023-01-26T15:24:28.874Z,2.44
2023-01-26T15:29:32.495Z,2.39
2023-01-26T15:34:38.359Z,2.37
2023-01-26T15:39:39.852Z,2.25
2023-01-26T15:44:41.740Z,2.39
2023-01-26T15:49:43.391Z,2.41
2023-01-26T15:54:45.406Z,2.40
2023-01-26T15:59:46.829Z,2.55
2023-01-26T16:04:48.464Z,2.51
2023-01-26T16:09:50.971Z,2.40
2023-01-26T16:14:52.703Z,2.38
2023-01-26T16:19:54.212Z,2.38
2023-01-26T16:24:55.582Z,2.36
2023-01-26T16:29:57.309Z,2.50
2023-01-26T16:34:58.836Z,2.58
2023-01-26T16:40:00.347Z,2.07
2023-01-26T16:45:01.724Z,2.52
2023-01-26T16:50:03.353Z,2.48
2023-01-26T16:55:05.203Z,2.19
2023-01-26T17:00:07.766Z,2.20
2023-01-26T17:05:17.937Z,2.30
2023-01-26T17:10:22.492Z,2.43
2023-01-26T17:15:28.166Z,2.27
2023-01-26T17:20:29.649Z,2.54
2023-01-26T17:25:31.022Z,2.45
2023-01-26T17:30:32.619Z,2.45
2023-01-26T17:35:34.313Z,2.52
2023-01-26T17:40:36.647Z,2.57
2023-01-26T17:45:38.113Z,2.68
2023-01-26T17:50:39.452Z,2.39
2023-01-26T17:55:41.304Z,2.61
2023-01-26T18:00:43.066Z,2.59
2023-01-26T18:05:54.577Z,2.58
2023-01-26T18:11:00.516Z,2.52
2023-01-26T18:16:02.235Z,2.48
2023-01-26T18:21:18.014Z,2.52
2023-01-26T18:26:21.720Z,2.44
2023-01-26T18:31:26.217Z,2.45
2023-01-26T18:36:28.462Z,2.48
2023-01-26T18:41:30.713Z,2.43
2023-01-26T18:46:32.507Z,2.46
2023-01-26T18:51:36.071Z,2.41
2023-01-26T18:56:37.535Z,2.34
2023-01-26T19:01:39.422Z,2.40
2023-01-26T19:06:40.751Z,2.43
2023-01-26T19:11:42.158Z,2.69
2023-01-26T19:16:47.498Z,2.64
2023-01-26T19:21:49.387Z,2.62
2023-01-26T19:26:50.801Z,2.47
2023-01-26T19:31:52.652Z,2.57
2023-01-26T19:36:54.169Z,2.71
2023-01-26T19:41:55.657Z,2.75
2023-01-26T19:46:57.081Z,2.51
2023-01-26T19:51:58.596Z,2.85
2023-01-26T19:56:59.877Z,2.75
2023-01-26T20:02:01.380Z,2.75
2023-01-26T20:07:05.139Z,2.69
2023-01-26T20:12:09.031Z,2.83
2023-01-26T20:17:10.333Z,2.88
2023-01-26T20:22:12.252Z,2.83
2023-01-26T20:27:13.590Z,2.46
2023-01-26T20:32:15.102Z,2.79
2023-01-26T20:37:16.514Z,2.82
2023-01-26T20:42:18.976Z,2.76
2023-01-26T20:47:22.552Z,2.90
2023-01-26T20:52:25.137Z,3.13
2023-01-26T20:57:26.525Z,3.13
2023-01-26T21:02:28.204Z,3.16
2023-01-26T21:07:29.603Z,3.03
2023-01-26T21:12:30.991Z,2.96
2023-01-26T21:17:32.556Z,3.16
2023-01-26T21:22:33.923Z,3.22
2023-01-26T21:27:35.324Z,2.99
2023-01-26T21:32:36.640Z,3.14
2023-01-26T21:37:38.104Z,2.91
2023-01-26T21:42:39.652Z,3.14
2023-01-26T21:47:40.983Z,3.07
2023-01-26T21:52:57.591Z,3.03
2023-01-26T21:58:17.429Z,3.04
2023-01-26T22:03:18.790Z,3.06
2023-01-26T22:08:20.133Z,3.12
2023-01-26T22:13:22.075Z,2.89
2023-01-26T22:18:23.444Z,3.04
2023-01-26T22:23:24.949Z,3.14
2023-01-26T22:28:26.369Z,3.20
2023-01-26T22:33:28.306Z,3.15
2023-01-26T22:38:31.295Z,3.13
2023-01-26T22:43:33.816Z,3.13
2023-01-26T22:48:36.198Z,3.00
2023-01-26T22:53:39.552Z,3.01
2023-01-26T22:58:55.797Z,3.01
2023-01-26T23:04:00.261Z,3.03
2023-01-26T23:09:04.507Z,2.99
2023-01-26T23:14:06.194Z,3.00
2023-01-26T23:19:07.729Z,3.01
2023-01-26T23:24:09.134Z,2.98
2023-01-26T23:29:10.703Z,3.04
2023-01-26T23:34:12.013Z,3.00
2023-01-26T23:39:13.389Z,2.99
2023-01-26T23:44:14.750Z,3.01
2023-01-26T23:49:16.311Z,3.09
2023-01-26T23:54:17.763Z,3.08
2023-01-26T23:59:19.309Z,3.12
